createdAt,value
2023-01-11T00:00:16.624Z,3.479167
2023-01-11T00:05:16.527Z,3.576389
2023-01-11T00:10:16.190Z,3.627315
2023-01-11T00:15:16.219Z,3.712963
2023-01-11T00:20:16.212Z,3.831019
2023-01-11T00:25:16.176Z,3.981481
2023-01-11T00:30:16.181Z,4.131944
2023-01-11T00:35:16.241Z,4.194444
2023-01-11T00:40:16.215Z,4.273148
2023-01-11T00:45:16.273Z,4.314815
2023-01-11T00:50:16.540Z,4.342593
2023-01-11T00:55:16.260Z,4.379630
2023-01-11T01:00:16.319Z,4.414352
2023-01-11T01:05:16.183Z,4.423611
2023-01-11T01:10:16.507Z,4.430556
2023-01-11T01:15:16.592Z,4.444444
2023-01-11T01:20:16.155Z,4.462963
2023-01-11T01:25:16.619Z,4.532407
2023-01-11T01:30:16.203Z,4.611111
2023-01-11T01:35:16.428Z,4.662037
2023-01-11T01:40:16.294Z,4.706019
2023-01-11T01:45:16.220Z,4.766204
2023-01-11T01:50:16.131Z,4.837963
2023-01-11T01:55:16.165Z,4.922222
2023-01-11T02:00:16.235Z,5.053241
2023-01-11T02:05:16.398Z,5.208333
2023-01-11T02:10:16.322Z,5.324074
2023-01-11T02:15:16.605Z,5.425926
2023-01-11T02:20:16.234Z,5.486111
2023-01-11T02:25:16.132Z,5.571759
2023-01-11T02:30:16.136Z,5.634259
2023-01-11T02:40:19.109Z,5.747685
2023-01-11T02:45:18.693Z,5.782407
2023-01-11T02:50:18.621Z,5.824074
2023-01-11T02:55:19.029Z,5.837963
2023-01-11T03:00:19.347Z,5.833333
2023-01-11T03:05:18.896Z,5.833333
2023-01-11T03:10:18.786Z,5.847222
2023-01-11T03:15:18.607Z,5.847222
2023-01-11T03:20:18.602Z,5.863426
2023-01-11T03:25:18.637Z,5.891204
2023-01-11T03:30:18.827Z,5.935185
2023-01-11T03:35:18.572Z,5.969907
2023-01-11T03:40:18.781Z,6.060185
2023-01-11T03:45:19.066Z,6.152778
2023-01-11T03:50:18.648Z,6.247685
2023-01-11T03:55:18.649Z,6.347222
2023-01-11T04:00:18.600Z,6.416667
2023-01-11T04:05:18.685Z,6.493056
2023-01-11T04:10:18.575Z,6.587963
2023-01-11T04:15:18.750Z,6.682870
2023-01-11T04:20:18.773Z,6.754630
2023-01-11T04:25:18.616Z,6.796296
2023-01-11T04:30:18.677Z,6.828704
2023-01-11T04:35:18.677Z,6.893519
2023-01-11T04:40:18.765Z,6.944444
2023-01-11T04:45:18.678Z,6.972222
2023-01-11T04:50:18.577Z,7.025463
2023-01-11T04:55:19.063Z,7.032407
2023-01-11T05:00:18.655Z,7.020833
2023-01-11T05:05:18.840Z,6.976852
2023-01-11T05:10:20.886Z,6.939815
2023-01-11T05:15:18.645Z,6.909722
2023-01-11T05:20:19.114Z,6.872685
2023-01-11T05:25:18.632Z,6.835648
2023-01-11T05:30:18.565Z,6.791667
2023-01-11T05:35:18.854Z,6.782407
2023-01-11T05:40:18.703Z,6.796296
2023-01-11T05:45:18.574Z,6.826389
2023-01-11T05:50:18.588Z,6.858796
2023-01-11T05:55:16.086Z,6.907407
2023-01-11T06:00:16.162Z,6.932870
2023-01-11T06:05:16.217Z,6.937500
2023-01-11T06:10:16.151Z,6.937500
2023-01-11T06:15:16.881Z,6.918981
2023-01-11T06:20:16.304Z,6.940000
2023-01-11T06:25:16.077Z,6.944444
2023-01-11T06:30:16.205Z,6.958333
2023-01-11T06:35:16.514Z,7.011574
2023-01-11T06:40:16.692Z,7.057870
2023-01-11T06:45:16.011Z,7.085648
2023-01-11T06:50:16.027Z,7.081019
2023-01-11T06:55:16.311Z,7.060185
2023-01-11T07:00:16.222Z,7.060185
2023-01-11T07:05:18.154Z,7.060185
2023-01-11T07:10:16.246Z,7.101852
2023-01-11T07:15:16.240Z,7.155093
2023-01-11T07:20:16.086Z,7.259259
2023-01-11T07:25:16.124Z,7.412037
2023-01-11T07:30:16.115Z,7.541667
2023-01-11T07:35:16.172Z,7.675926
2023-01-11T07:40:16.261Z,7.780093
2023-01-11T07:45:16.086Z,7.833333
2023-01-11T07:50:16.017Z,7.879630
2023-01-11T07:55:16.356Z,7.900463
2023-01-11T08:00:16.071Z,7.907407
2023-01-11T08:05:16.193Z,7.912037
2023-01-11T08:10:16.173Z,7.932870
2023-01-11T08:15:16.217Z,7.942130
2023-01-11T08:20:16.115Z,7.951389
2023-01-11T08:25:16.136Z,7.995556
2023-01-11T08:30:16.270Z,8.002315
2023-01-11T08:35:16.578Z,8.041667
2023-01-11T08:40:16.382Z,8.097222
2023-01-11T08:45:16.078Z,8.171296
2023-01-11T08:50:16.376Z,8.226852
2023-01-11T08:55:16.539Z,8.275463
2023-01-11T09:00:16.349Z,8.347222
2023-01-11T09:05:18.157Z,8.405093
2023-01-11T09:10:18.927Z,8.451389
2023-01-11T09:15:18.924Z,8.511111
2023-01-11T09:20:18.583Z,8.557870
2023-01-11T09:25:18.448Z,8.645833
2023-01-11T09:30:18.735Z,8.738426
2023-01-11T09:35:18.549Z,8.810185
2023-01-11T09:40:18.876Z,8.870370
2023-01-11T09:45:18.884Z,8.928241
2023-01-11T09:50:18.471Z,8.986111
2023-01-11T09:55:18.570Z,9.016204
2023-01-11T10:00:18.590Z,9.055556
2023-01-11T10:05:18.777Z,9.148148
2023-01-11T10:18:32.991Z,9.319444
2023-01-11T10:18:37.851Z,9.319444
2023-01-11T10:18:40.396Z,9.319444
2023-01-11T10:20:18.717Z,9.423611
2023-01-11T10:25:19.067Z,9.541667
2023-01-11T10:30:18.496Z,9.641204
2023-01-11T10:35:18.595Z,9.740741
2023-01-11T10:40:18.573Z,9.803241
2023-01-11T10:45:18.405Z,9.840278
2023-01-11T10:50:18.413Z,9.909722
2023-01-11T10:55:18.594Z,9.986111
2023-01-11T11:00:18.558Z,10.083333
2023-01-11T11:05:18.501Z,10.182870
2023-01-11T11:10:18.465Z,10.273148
2023-01-11T11:15:18.535Z,10.321759
2023-01-11T11:20:18.787Z,10.414352
2023-01-11T11:25:18.672Z,10.504630
2023-01-11T11:30:18.885Z,10.608796
2023-01-11T11:35:18.584Z,10.641204
2023-01-11T11:40:18.638Z,10.675926
2023-01-11T11:45:18.505Z,10.710648
2023-01-11T11:50:27.357Z,10.692130
2023-01-11T11:55:18.534Z,10.668981
2023-01-11T12:00:18.758Z,10.618056
2023-01-11T12:05:18.609Z,10.594907
2023-01-11T12:10:18.794Z,10.504630
2023-01-11T12:15:18.978Z,10.375000
2023-01-11T12:20:18.522Z,10.175926
2023-01-11T12:25:18.613Z,9.972222
2023-01-11T12:30:20.237Z,9.902778
2023-01-11T12:35:18.607Z,9.888889
2023-01-11T12:40:18.886Z,9.835648
2023-01-11T12:45:18.612Z,9.703704
2023-01-11T12:50:18.539Z,9.543981
2023-01-11T12:55:18.493Z,9.388889
2023-01-11T13:00:18.778Z,9.229167
2023-01-11T13:05:18.492Z,9.106481
2023-01-11T13:10:18.471Z,9.009259
2023-01-11T13:15:18.692Z,8.909722
2023-01-11T13:20:18.525Z,8.851852
2023-01-11T13:25:18.513Z,8.803241
2023-01-11T13:30:18.781Z,8.761574
2023-01-11T13:35:18.454Z,8.726852
2023-01-11T13:40:18.583Z,8.671296
2023-01-11T13:45:18.540Z,8.666667
2023-01-11T13:50:18.564Z,8.662222
2023-01-11T13:55:26.003Z,8.643519
2023-01-11T14:00:18.779Z,8.611111
2023-01-11T14:05:18.649Z,8.587963
2023-01-11T14:10:19.174Z,8.557870
2023-01-11T14:15:19.527Z,8.541667
2023-01-11T14:20:18.557Z,8.516204
2023-01-11T14:25:18.402Z,8.500000
2023-01-11T14:30:18.541Z,8.488426
2023-01-11T14:35:18.591Z,8.453704
2023-01-11T14:40:18.549Z,8.442130
2023-01-11T14:45:18.417Z,8.402778
2023-01-11T14:50:18.386Z,8.388889
2023-01-11T14:55:18.413Z,8.356481
2023-01-11T15:00:18.647Z,8.335648
2023-01-11T15:05:18.459Z,8.328704
2023-01-11T15:10:18.376Z,8.289352
2023-01-11T15:15:18.594Z,8.277778
2023-01-11T15:20:18.559Z,8.275463
2023-01-11T15:25:18.393Z,8.252315
2023-01-11T15:30:18.432Z,8.231481
2023-01-11T15:35:18.461Z,8.226852
2023-01-11T15:40:18.611Z,8.210648
2023-01-11T15:45:18.623Z,8.178241
2023-01-11T15:50:18.421Z,8.168981
2023-01-11T15:55:18.758Z,8.164352
2023-01-11T16:00:18.746Z,8.162037
2023-01-11T16:05:18.780Z,8.162037
2023-01-11T16:10:18.524Z,8.166667
2023-01-11T16:15:19.564Z,8.166667
2023-01-11T16:20:18.748Z,8.171296
2023-01-11T16:25:18.680Z,8.173077
2023-01-11T16:30:18.907Z,8.189815
2023-01-11T16:35:19.243Z,8.185185
2023-01-11T16:40:18.825Z,8.199074
2023-01-11T16:45:18.957Z,8.199074
2023-01-11T16:50:19.392Z,8.189815
2023-01-11T16:55:18.996Z,8.203704
2023-01-11T17:00:18.724Z,8.206019
2023-01-11T17:05:19.188Z,8.201389
2023-01-11T17:10:18.793Z,8.194444
2023-01-11T17:15:19.707Z,8.175926
2023-01-11T17:20:19.314Z,8.164352
2023-01-11T17:25:18.844Z,8.166667
2023-01-11T17:30:18.897Z,8.164352
2023-01-11T17:35:18.899Z,8.164352
2023-01-11T17:40:19.020Z,8.152778
2023-01-11T17:45:20.709Z,8.126667
2023-01-11T17:50:18.932Z,8.118056
2023-01-11T17:55:18.895Z,8.115556
2023-01-11T18:00:19.459Z,8.113426
2023-01-11T18:05:18.909Z,8.111111
2023-01-11T18:10:19.447Z,8.111111
2023-01-11T18:15:19.306Z,8.111111
2023-01-11T18:20:18.821Z,8.111111
2023-01-11T18:25:19.022Z,8.108796
2023-01-11T18:30:19.050Z,8.108796
2023-01-11T18:35:19.268Z,8.092593
2023-01-11T18:40:18.762Z,8.064815
2023-01-11T18:45:18.859Z,8.053241
2023-01-11T18:50:19.704Z,8.016204
2023-01-11T18:55:18.916Z,7.965278
2023-01-11T19:00:18.436Z,7.942222
2023-01-11T19:05:18.473Z,7.886574
2023-01-11T19:10:18.761Z,7.842593
2023-01-11T19:15:18.670Z,7.798611
2023-01-11T19:20:18.503Z,7.759259
2023-01-11T19:25:18.350Z,7.706019
2023-01-11T19:30:18.506Z,7.666667
2023-01-11T19:35:18.616Z,7.643519
2023-01-11T19:40:18.269Z,7.599537
2023-01-11T19:45:18.278Z,7.555556
2023-01-11T19:50:18.516Z,7.506944
2023-01-11T19:55:18.396Z,7.500000
2023-01-11T20:00:18.626Z,7.453704
2023-01-11T20:05:18.670Z,7.444444
2023-01-11T20:10:18.704Z,7.435185
2023-01-11T20:15:18.493Z,7.398148
2023-01-11T20:20:18.420Z,7.340278
2023-01-11T20:25:18.349Z,7.293981
2023-01-11T20:30:18.335Z,7.231481
2023-01-11T20:35:18.701Z,7.171296
2023-01-11T20:40:18.379Z,7.115741
2023-01-11T20:45:18.281Z,7.078704
2023-01-11T20:50:18.340Z,7.094907
2023-01-11T20:55:18.523Z,7.127315
2023-01-11T21:00:18.497Z,7.148148
2023-01-11T21:05:18.370Z,7.148148
2023-01-11T21:10:18.606Z,7.099537
2023-01-11T21:15:18.786Z,7.048611
2023-01-11T21:20:18.842Z,6.969907
2023-01-11T21:25:18.371Z,6.914352
2023-01-11T21:30:18.271Z,6.840278
2023-01-11T21:35:18.390Z,6.796296
2023-01-11T21:40:18.349Z,6.770833
2023-01-11T21:45:18.839Z,6.724537
2023-01-11T21:50:18.782Z,6.673611
2023-01-11T21:55:18.369Z,6.629630
2023-01-11T22:00:18.496Z,6.604167
2023-01-11T22:05:18.301Z,6.555556
2023-01-11T22:10:18.249Z,6.531111
2023-01-11T22:15:18.278Z,6.488426
2023-01-11T22:20:18.266Z,6.442130
2023-01-11T22:25:18.870Z,6.388889
2023-01-11T22:30:18.673Z,6.340278
2023-01-11T22:35:18.222Z,6.293981
2023-01-11T22:40:18.344Z,6.261574
2023-01-11T22:45:18.594Z,6.208333
2023-01-11T22:50:18.645Z,6.164352
2023-01-11T22:55:18.382Z,6.113426
2023-01-11T23:00:18.686Z,6.067130
2023-01-11T23:05:18.337Z,5.983796
2023-01-11T23:10:18.394Z,5.930556
2023-01-11T23:15:18.467Z,5.907407
2023-01-11T23:20:18.249Z,5.847222
2023-01-11T23:25:18.332Z,5.782407
2023-01-11T23:30:18.649Z,5.712963
2023-01-11T23:35:18.841Z,5.687500
2023-01-11T23:40:18.705Z,5.719907
2023-01-11T23:45:18.372Z,5.777778
2023-01-11T23:50:18.240Z,5.833333
2023-01-11T23:55:18.453Z,5.923611
