createdAt,value
2022-10-05T00:01:31.050Z,45.98
2022-10-05T00:04:12.030Z,46.11
2022-10-05T00:06:40.489Z,45.80
2022-10-05T00:09:17.402Z,46.19
2022-10-05T00:11:46.753Z,46.16
2022-10-05T00:14:19.903Z,45.95
2022-10-05T00:16:50.340Z,46.08
2022-10-05T00:19:25.046Z,46.01
2022-10-05T00:21:53.431Z,46.17
2022-10-05T00:24:22.098Z,46.10
2022-10-05T00:26:54.192Z,46.40
2022-10-05T00:29:26.069Z,46.18
2022-10-05T00:31:55.816Z,46.33
2022-10-05T00:34:24.229Z,46.39
2022-10-05T00:36:52.544Z,46.32
2022-10-05T00:39:20.891Z,46.33
2022-10-05T00:42:10.403Z,46.33
2022-10-05T00:44:46.563Z,46.12
2022-10-05T00:47:37.684Z,46.28
2022-10-05T00:50:24.813Z,46.36
2022-10-05T00:53:01.275Z,46.40
2022-10-05T00:55:45.131Z,46.42
2022-10-05T00:58:27.309Z,46.49
2022-10-05T01:01:05.471Z,46.41
2022-10-05T01:03:49.205Z,46.61
2022-10-05T01:06:25.935Z,46.47
2022-10-05T01:09:08.861Z,46.44
2022-10-05T01:11:49.256Z,46.55
2022-10-05T01:14:25.813Z,46.35
2022-10-05T01:17:00.569Z,46.55
2022-10-05T01:19:56.600Z,46.47
2022-10-05T01:22:42.460Z,46.73
2022-10-05T01:25:24.938Z,46.64
2022-10-05T01:28:04.373Z,46.57
2022-10-05T01:30:41.234Z,46.64
2022-10-05T01:33:22.333Z,46.57
2022-10-05T01:36:01.805Z,46.77
2022-10-05T01:38:45.658Z,46.73
2022-10-05T01:41:28.086Z,46.62
2022-10-05T01:44:03.613Z,46.80
2022-10-05T01:46:40.164Z,46.73
2022-10-05T01:49:33.327Z,46.96
2022-10-05T01:52:16.355Z,46.93
2022-10-05T01:54:58.075Z,46.90
2022-10-05T01:57:36.824Z,46.92
2022-10-05T02:00:12.511Z,46.87
2022-10-05T02:02:47.244Z,46.92
2022-10-05T02:05:22.835Z,46.92
2022-10-05T02:07:57.563Z,47.00
2022-10-05T02:10:31.557Z,46.99
2022-10-05T02:13:07.240Z,47.00
2022-10-05T02:15:43.521Z,47.13
2022-10-05T02:18:15.735Z,47.05
2022-10-05T02:20:46.538Z,47.04
2022-10-05T02:23:21.996Z,47.08
2022-10-05T02:25:54.045Z,47.09
2022-10-05T02:28:28.663Z,47.07
2022-10-05T02:31:05.415Z,47.16
2022-10-05T02:33:36.491Z,47.19
2022-10-05T02:36:14.995Z,47.33
2022-10-05T02:39:00.412Z,47.38
2022-10-05T02:41:43.483Z,47.49
2022-10-05T02:44:29.841Z,47.47
2022-10-05T02:47:10.428Z,47.69
2022-10-05T02:49:49.733Z,47.74
2022-10-05T02:52:26.367Z,48.01
2022-10-05T02:55:04.723Z,47.82
2022-10-05T02:57:40.185Z,47.77
2022-10-05T03:00:15.088Z,47.68
2022-10-05T03:02:52.257Z,47.92
2022-10-05T03:05:26.747Z,47.92
2022-10-05T03:08:02.190Z,47.82
2022-10-05T03:10:38.187Z,47.81
2022-10-05T03:13:12.081Z,47.80
2022-10-05T03:16:13.941Z,47.82
2022-10-05T03:18:57.774Z,47.79
2022-10-05T03:21:49.546Z,47.87
2022-10-05T03:24:47.621Z,47.65
2022-10-05T03:27:30.896Z,47.67
2022-10-05T03:30:07.353Z,47.71
2022-10-05T03:32:49.896Z,47.66
2022-10-05T03:35:28.776Z,47.68
2022-10-05T03:38:09.296Z,47.70
2022-10-05T03:40:45.920Z,47.83
2022-10-05T03:43:34.547Z,47.71
2022-10-05T03:46:09.828Z,47.85
2022-10-05T03:48:50.255Z,47.67
2022-10-05T03:51:25.942Z,47.91
2022-10-05T03:54:01.036Z,47.81
2022-10-05T03:56:37.394Z,47.87
2022-10-05T03:59:14.556Z,47.82
2022-10-05T04:01:50.946Z,47.83
2022-10-05T04:04:27.222Z,47.81
2022-10-05T04:06:58.955Z,47.94
2022-10-05T04:09:33.633Z,47.84
2022-10-05T04:12:11.857Z,47.99
2022-10-05T04:14:45.973Z,47.85
2022-10-05T04:17:19.282Z,47.85
2022-10-05T04:19:57.585Z,47.95
2022-10-05T04:22:33.004Z,47.98
2022-10-05T04:25:13.881Z,48.04
2022-10-05T04:27:48.291Z,47.95
2022-10-05T04:30:20.416Z,48.06
2022-10-05T04:32:54.550Z,48.11
2022-10-05T04:36:06.095Z,48.13
2022-10-05T04:38:53.354Z,47.95
2022-10-05T04:41:37.953Z,48.00
2022-10-05T04:44:33.024Z,48.35
2022-10-05T04:47:25.894Z,48.22
2022-10-05T04:50:24.678Z,48.28
2022-10-05T04:53:03.376Z,48.39
2022-10-05T04:55:41.212Z,48.29
2022-10-05T04:58:21.511Z,48.28
2022-10-05T05:01:02.717Z,48.36
2022-10-05T05:03:47.260Z,48.34
2022-10-05T05:06:33.831Z,48.31
2022-10-05T05:09:36.811Z,48.39
2022-10-05T05:12:25.684Z,48.39
2022-10-05T05:15:39.045Z,48.51
2022-10-05T05:18:59.291Z,48.69
2022-10-05T05:21:41.922Z,48.55
2022-10-05T05:24:19.102Z,48.68
2022-10-05T05:27:19.990Z,48.77
2022-10-05T05:30:02.924Z,48.79
2022-10-05T05:32:45.472Z,48.86
2022-10-05T05:35:42.354Z,48.80
2022-10-05T05:38:28.081Z,48.74
2022-10-05T05:41:10.147Z,48.71
2022-10-05T05:43:54.201Z,48.78
2022-10-05T05:46:45.006Z,48.83
2022-10-05T05:49:23.948Z,48.77
2022-10-05T05:51:59.238Z,48.63
2022-10-05T05:54:34.973Z,48.67
2022-10-05T05:57:16.484Z,48.75
2022-10-05T06:00:07.344Z,48.76
2022-10-05T06:02:43.981Z,48.78
2022-10-05T06:05:31.478Z,48.80
2022-10-05T06:08:08.194Z,48.58
2022-10-05T06:10:46.533Z,48.67
2022-10-05T06:13:21.678Z,48.56
2022-10-05T06:15:56.415Z,48.58
2022-10-05T06:18:26.769Z,48.55
2022-10-05T06:21:02.294Z,48.70
2022-10-05T06:23:40.197Z,48.64
2022-10-05T06:26:25.587Z,48.34
2022-10-05T06:29:00.731Z,48.52
2022-10-05T06:31:58.017Z,48.39
2022-10-05T06:34:57.882Z,48.12
2022-10-05T06:37:44.384Z,48.15
2022-10-05T06:40:25.277Z,48.13
2022-10-05T06:43:17.081Z,48.14
2022-10-05T06:46:04.907Z,48.03
2022-10-05T06:48:58.037Z,48.15
2022-10-05T06:51:36.174Z,47.80
2022-10-05T06:54:19.233Z,47.75
2022-10-05T06:56:53.676Z,47.91
2022-10-05T06:59:30.946Z,47.65
2022-10-05T07:02:09.281Z,47.39
2022-10-05T07:05:12.969Z,47.25
2022-10-05T07:07:52.566Z,46.87
2022-10-05T07:10:32.467Z,46.89
2022-10-05T07:13:21.546Z,46.67
2022-10-05T07:16:01.438Z,46.58
2022-10-05T07:18:49.323Z,46.40
2022-10-05T07:21:30.430Z,46.42
2022-10-05T07:24:13.710Z,46.09
2022-10-05T07:26:47.517Z,46.20
2022-10-05T07:29:26.321Z,46.03
2022-10-05T07:32:08.888Z,45.84
2022-10-05T07:34:54.832Z,45.50
2022-10-05T07:37:51.601Z,45.54
2022-10-05T07:40:28.689Z,45.24
2022-10-05T07:43:13.943Z,45.29
2022-10-05T07:45:48.216Z,45.02
2022-10-05T07:48:22.393Z,44.71
2022-10-05T07:51:01.214Z,44.41
2022-10-05T07:53:36.653Z,44.23
2022-10-05T07:56:14.806Z,44.06
2022-10-05T07:58:49.357Z,43.94
2022-10-05T08:01:26.051Z,43.80
2022-10-05T08:03:58.198Z,43.63
2022-10-05T08:06:41.433Z,43.51
2022-10-05T08:09:27.273Z,43.41
2022-10-05T08:12:08.054Z,43.36
2022-10-05T08:14:47.494Z,43.29
2022-10-05T08:17:27.169Z,42.91
2022-10-05T08:20:12.403Z,43.00
2022-10-05T08:22:48.366Z,42.65
2022-10-05T08:25:25.745Z,42.59
2022-10-05T08:28:04.018Z,42.43
2022-10-05T08:30:38.172Z,42.14
2022-10-05T08:33:14.241Z,42.21
2022-10-05T08:35:46.001Z,42.20
2022-10-05T08:38:18.569Z,41.70
2022-10-05T08:41:24.435Z,41.65
2022-10-05T08:44:47.010Z,41.72
2022-10-05T08:47:31.408Z,41.61
2022-10-05T08:50:31.856Z,41.50
2022-10-05T08:53:27.576Z,41.47
2022-10-05T08:56:33.855Z,41.17
2022-10-05T08:59:54.831Z,41.15
2022-10-05T09:02:38.322Z,40.99
2022-10-05T09:05:58.481Z,40.96
2022-10-05T09:09:02.347Z,40.89
2022-10-05T09:11:39.031Z,40.83
2022-10-05T09:14:40.199Z,40.75
2022-10-05T09:17:39.099Z,40.21
2022-10-05T09:20:31.519Z,40.19
2022-10-05T09:23:13.882Z,39.97
2022-10-05T09:26:04.029Z,40.17
2022-10-05T09:28:43.737Z,39.69
2022-10-05T09:31:52.493Z,39.96
2022-10-05T09:34:55.732Z,39.56
2022-10-05T09:38:08.786Z,39.62
2022-10-05T09:41:26.517Z,39.75
2022-10-05T09:44:46.305Z,39.35
2022-10-05T09:47:47.243Z,39.45
2022-10-05T09:51:24.550Z,39.38
2022-10-05T09:54:35.194Z,39.30
2022-10-05T09:57:53.140Z,38.94
2022-10-05T10:00:29.347Z,38.66
2022-10-05T10:03:46.031Z,38.61
2022-10-05T10:06:46.483Z,38.52
2022-10-05T10:09:35.168Z,38.14
2022-10-05T10:12:48.800Z,38.03
2022-10-05T10:15:43.988Z,37.64
2022-10-05T10:18:43.976Z,37.45
2022-10-05T10:21:55.763Z,37.24
2022-10-05T10:24:53.783Z,36.88
2022-10-05T10:27:52.208Z,36.93
2022-10-05T10:30:57.045Z,36.89
2022-10-05T10:33:57.697Z,36.93
2022-10-05T10:36:59.468Z,36.97
2022-10-05T10:39:45.340Z,37.10
2022-10-05T10:42:40.411Z,37.19
2022-10-05T10:45:35.961Z,36.97
2022-10-05T10:48:06.199Z,36.27
2022-10-05T10:51:13.792Z,35.96
2022-10-05T10:55:04.465Z,36.24
2022-10-05T10:57:47.765Z,35.63
2022-10-05T11:00:50.111Z,35.15
2022-10-05T11:04:07.362Z,35.62
2022-10-05T11:07:05.512Z,34.95
2022-10-05T11:10:22.056Z,34.82
2022-10-05T11:13:32.511Z,34.26
2022-10-05T11:16:55.310Z,33.95
2022-10-05T11:20:03.747Z,33.41
2022-10-05T11:22:58.707Z,33.36
2022-10-05T11:26:13.189Z,32.76
2022-10-05T11:29:31.503Z,32.76
2022-10-05T11:32:43.950Z,32.50
2022-10-05T11:35:49.015Z,32.53
2022-10-05T11:39:06.418Z,32.30
2022-10-05T11:42:10.818Z,32.22
2022-10-05T11:45:27.414Z,32.60
2022-10-05T11:48:41.946Z,32.34
2022-10-05T11:51:56.622Z,32.27
2022-10-05T11:55:09.105Z,32.26
2022-10-05T11:57:43.893Z,31.59
2022-10-05T12:00:20.950Z,31.37
2022-10-05T12:03:43.997Z,31.20
2022-10-05T12:06:38.565Z,30.75
2022-10-05T12:09:27.913Z,30.42
2022-10-05T12:12:15.398Z,30.24
2022-10-05T12:14:58.196Z,29.69
2022-10-05T12:17:38.129Z,28.88
2022-10-05T12:20:17.880Z,28.41
2022-10-05T12:22:52.292Z,28.63
2022-10-05T12:25:28.229Z,28.33
2022-10-05T12:28:04.983Z,28.01
2022-10-05T12:31:04.079Z,28.55
2022-10-05T12:33:38.961Z,28.42
2022-10-05T12:36:14.638Z,28.45
2022-10-05T12:38:52.533Z,28.60
2022-10-05T12:41:28.666Z,28.53
2022-10-05T12:44:16.932Z,28.96
2022-10-05T12:47:02.263Z,29.16
2022-10-05T12:49:55.085Z,28.99
2022-10-05T12:52:45.377Z,28.93
2022-10-05T12:55:26.089Z,29.09
2022-10-05T12:58:09.177Z,29.26
2022-10-05T13:00:48.287Z,28.98
2022-10-05T13:03:26.920Z,28.89
2022-10-05T13:06:10.930Z,28.89
2022-10-05T13:08:51.494Z,28.93
2022-10-05T13:11:28.430Z,28.77
2022-10-05T13:14:09.316Z,28.92
2022-10-05T13:16:49.180Z,28.99
2022-10-05T13:19:35.620Z,28.82
2022-10-05T13:22:33.617Z,28.94
2022-10-05T13:25:29.976Z,28.76
2022-10-05T13:28:15.946Z,28.63
2022-10-05T13:30:55.991Z,28.51
2022-10-05T13:33:37.997Z,28.27
2022-10-05T13:36:17.909Z,28.35
2022-10-05T13:38:56.441Z,28.35
2022-10-05T13:41:37.658Z,28.49
2022-10-05T13:44:19.340Z,28.42
2022-10-05T13:46:54.088Z,28.48
2022-10-05T13:49:29.597Z,28.40
2022-10-05T13:52:20.392Z,28.77
2022-10-05T13:54:59.895Z,28.74
2022-10-05T13:57:46.195Z,28.92
2022-10-05T14:00:22.728Z,29.15
2022-10-05T14:02:57.489Z,29.22
2022-10-05T14:05:27.953Z,29.21
2022-10-05T14:08:11.435Z,29.42
2022-10-05T14:10:42.983Z,29.27
2022-10-05T14:13:27.451Z,29.47
2022-10-05T14:16:15.907Z,29.99
2022-10-05T14:18:59.233Z,29.99
2022-10-05T14:21:31.826Z,29.89
2022-10-05T14:26:59.644Z,30.67
2022-10-05T14:29:37.144Z,30.34
2022-10-05T14:32:17.062Z,30.98
2022-10-05T14:34:46.941Z,30.50
2022-10-05T14:37:21.636Z,31.04
2022-10-05T14:39:53.955Z,30.87
2022-10-05T14:42:27.851Z,31.15
2022-10-05T14:45:01.534Z,31.19
2022-10-05T14:47:34.307Z,31.00
2022-10-05T14:50:16.937Z,31.23
2022-10-05T14:53:04.604Z,31.48
2022-10-05T14:55:53.064Z,31.93
2022-10-05T14:59:15.305Z,31.65
2022-10-05T15:01:53.947Z,31.83
2022-10-05T15:04:43.456Z,32.33
2022-10-05T15:07:25.129Z,32.19
2022-10-05T15:10:29.550Z,32.55
2022-10-05T15:13:11.358Z,32.41
2022-10-05T15:15:50.500Z,32.55
2022-10-05T15:18:32.380Z,33.00
2022-10-05T15:21:35.502Z,32.99
2022-10-05T15:24:09.395Z,33.18
2022-10-05T15:26:51.713Z,32.83
2022-10-05T15:29:59.058Z,33.03
2022-10-05T15:32:42.142Z,33.36
2022-10-05T15:35:43.194Z,33.65
2022-10-05T15:38:25.317Z,33.62
2022-10-05T15:41:08.263Z,33.80
2022-10-05T15:43:51.074Z,33.74
2022-10-05T15:46:28.927Z,33.96
2022-10-05T15:49:16.403Z,34.21
2022-10-05T15:51:59.765Z,34.20
2022-10-05T15:55:06.543Z,34.37
2022-10-05T15:57:46.543Z,34.50
2022-10-05T16:00:17.466Z,34.73
2022-10-05T16:02:55.637Z,34.95
2022-10-05T16:05:59.446Z,35.10
2022-10-05T16:08:57.199Z,35.39
2022-10-05T16:12:00.103Z,35.52
2022-10-05T16:14:47.285Z,35.48
2022-10-05T16:17:49.235Z,35.55
2022-10-05T16:20:36.890Z,35.79
2022-10-05T16:23:19.854Z,35.83
2022-10-05T16:26:02.086Z,36.04
2022-10-05T16:28:44.638Z,36.14
2022-10-05T16:31:20.123Z,36.32
2022-10-05T16:34:02.166Z,36.32
2022-10-05T16:36:48.900Z,36.58
2022-10-05T16:39:38.807Z,36.62
2022-10-05T16:42:20.152Z,36.71
2022-10-05T16:44:58.189Z,36.78
2022-10-05T16:47:44.145Z,37.06
2022-10-05T16:50:24.343Z,37.13
2022-10-05T16:53:01.216Z,37.14
2022-10-05T16:55:36.599Z,37.22
2022-10-05T16:58:14.906Z,37.26
2022-10-05T17:01:03.274Z,37.74
2022-10-05T17:03:52.986Z,37.53
2022-10-05T17:06:50.395Z,37.63
2022-10-05T17:09:45.377Z,37.59
2022-10-05T17:12:42.457Z,37.84
2022-10-05T17:15:30.281Z,37.74
2022-10-05T17:18:29.965Z,38.09
2022-10-05T17:21:08.028Z,38.03
2022-10-05T17:23:54.741Z,38.32
2022-10-05T17:27:17.809Z,38.46
2022-10-05T17:29:51.970Z,38.26
2022-10-05T17:32:55.299Z,38.42
2022-10-05T17:35:50.799Z,38.51
2022-10-05T17:38:23.203Z,38.60
2022-10-05T17:41:33.007Z,38.73
2022-10-05T17:44:26.432Z,38.98
2022-10-05T17:46:58.267Z,38.78
2022-10-05T17:50:16.515Z,39.16
2022-10-05T17:53:03.215Z,38.99
2022-10-05T17:56:03.358Z,39.28
2022-10-05T17:59:04.414Z,39.42
2022-10-05T18:01:37.524Z,39.25
2022-10-05T18:04:39.931Z,39.51
2022-10-05T18:07:26.632Z,39.60
2022-10-05T18:09:59.812Z,39.66
2022-10-05T18:12:49.324Z,39.83
2022-10-05T18:15:48.931Z,39.57
2022-10-05T18:18:57.427Z,39.57
2022-10-05T18:21:34.555Z,39.63
2022-10-05T18:24:31.460Z,39.76
2022-10-05T18:27:27.487Z,40.12
2022-10-05T18:30:18.047Z,40.03
2022-10-05T18:33:22.339Z,39.77
2022-10-05T18:36:04.184Z,40.23
2022-10-05T18:38:47.197Z,40.23
2022-10-05T18:41:32.296Z,40.03
2022-10-05T18:44:32.081Z,40.14
2022-10-05T18:47:09.752Z,40.19
2022-10-05T18:50:03.610Z,40.08
2022-10-05T18:52:51.222Z,40.31
2022-10-05T18:55:32.963Z,40.47
2022-10-05T18:58:17.691Z,40.28
2022-10-05T19:01:27.364Z,40.50
2022-10-05T19:04:16.221Z,40.88
2022-10-05T19:07:01.794Z,40.89
2022-10-05T19:10:09.798Z,40.63
2022-10-05T19:12:55.032Z,40.65
2022-10-05T19:15:32.351Z,40.99
2022-10-05T19:18:26.435Z,40.71
2022-10-05T19:21:10.038Z,41.21
2022-10-05T19:24:17.691Z,41.23
2022-10-05T19:27:07.263Z,41.34
2022-10-05T19:30:01.928Z,41.38
2022-10-05T19:32:41.905Z,41.11
2022-10-05T19:35:26.505Z,41.27
2022-10-05T19:38:15.553Z,41.31
2022-10-05T19:40:56.650Z,41.58
2022-10-05T19:43:51.565Z,41.38
2022-10-05T19:46:39.257Z,41.78
2022-10-05T19:49:11.350Z,41.41
2022-10-05T19:51:51.549Z,41.73
2022-10-05T19:54:26.945Z,41.61
2022-10-05T19:56:57.695Z,41.72
2022-10-05T19:59:32.091Z,41.69
2022-10-05T20:02:02.846Z,42.19
2022-10-05T20:04:37.841Z,42.12
2022-10-05T20:07:06.688Z,42.17
2022-10-05T20:09:52.879Z,42.12
2022-10-05T20:12:23.092Z,41.95
2022-10-05T20:18:04.140Z,42.35
2022-10-05T20:20:42.328Z,42.17
2022-10-05T20:23:24.621Z,42.48
2022-10-05T20:26:11.315Z,42.36
2022-10-05T20:28:40.236Z,42.46
2022-10-05T20:31:08.897Z,42.63
2022-10-05T20:33:40.569Z,42.46
2022-10-05T20:36:09.247Z,42.45
2022-10-05T20:38:41.050Z,42.37
2022-10-05T20:41:10.388Z,42.71
2022-10-05T20:43:39.518Z,42.96
2022-10-05T20:46:08.650Z,42.64
2022-10-05T20:48:38.642Z,42.97
2022-10-05T20:51:07.430Z,42.89
2022-10-05T20:53:35.861Z,42.96
2022-10-05T20:56:04.707Z,43.13
2022-10-05T20:58:33.063Z,43.02
2022-10-05T21:01:19.086Z,43.11
2022-10-05T21:03:49.733Z,43.09
2022-10-05T21:06:19.082Z,43.23
2022-10-05T21:08:47.533Z,42.94
2022-10-05T21:11:16.330Z,42.96
2022-10-05T21:13:45.831Z,43.09
2022-10-05T21:16:15.564Z,43.22
2022-10-05T21:18:46.951Z,43.33
2022-10-05T21:21:17.362Z,43.22
2022-10-05T21:23:45.952Z,43.09
2022-10-05T21:26:15.546Z,43.53
2022-10-05T21:28:43.986Z,43.45
2022-10-05T21:31:12.655Z,43.38
2022-10-05T21:33:41.059Z,43.44
2022-10-05T21:36:09.587Z,43.71
2022-10-05T21:38:39.376Z,43.70
2022-10-05T21:41:07.856Z,43.65
2022-10-05T21:43:36.433Z,43.63
2022-10-05T21:46:04.990Z,43.70
2022-10-05T21:48:34.972Z,43.97
2022-10-05T21:51:04.746Z,43.81
2022-10-05T21:53:37.737Z,43.84
2022-10-05T21:56:12.485Z,43.96
2022-10-05T21:58:42.773Z,44.14
2022-10-05T22:01:11.239Z,44.19
2022-10-05T22:03:39.752Z,44.13
2022-10-05T22:06:08.348Z,44.35
2022-10-05T22:08:37.031Z,44.31
2022-10-05T22:11:14.198Z,44.43
2022-10-05T22:13:45.036Z,44.46
2022-10-05T22:16:14.250Z,44.52
2022-10-05T22:18:43.165Z,44.64
2022-10-05T22:21:13.325Z,44.73
2022-10-05T22:23:42.953Z,44.67
2022-10-05T22:26:16.740Z,44.83
2022-10-05T22:28:45.824Z,44.93
2022-10-05T22:31:15.466Z,45.14
2022-10-05T22:33:43.972Z,45.21
2022-10-05T22:36:12.411Z,45.33
2022-10-05T22:38:40.791Z,45.36
2022-10-05T22:41:14.069Z,45.35
2022-10-05T22:43:42.557Z,45.46
2022-10-05T22:46:12.281Z,45.47
2022-10-05T22:48:41.377Z,45.56
2022-10-05T22:51:10.350Z,45.69
2022-10-05T22:53:39.088Z,45.78
2022-10-05T22:56:10.418Z,45.77
2022-10-05T22:58:41.844Z,45.72
2022-10-05T23:01:13.301Z,45.84
2022-10-05T23:03:41.993Z,45.77
2022-10-05T23:06:12.843Z,45.98
2022-10-05T23:08:42.971Z,46.04
2022-10-05T23:11:14.071Z,46.06
2022-10-05T23:13:44.255Z,46.14
2022-10-05T23:16:15.378Z,46.27
2022-10-05T23:18:44.652Z,46.32
2022-10-05T23:21:13.470Z,46.43
2022-10-05T23:23:45.598Z,46.47
2022-10-05T23:26:14.476Z,46.63
2022-10-05T23:28:47.241Z,46.84
2022-10-05T23:31:17.958Z,46.72
2022-10-05T23:33:46.448Z,46.95
2022-10-05T23:36:17.715Z,46.95
2022-10-05T23:38:46.822Z,47.00
2022-10-05T23:41:16.100Z,47.12
2022-10-05T23:43:45.927Z,47.29
2022-10-05T23:46:14.744Z,47.26
2022-10-05T23:48:43.184Z,47.56
2022-10-05T23:51:14.326Z,47.65
2022-10-05T23:53:42.701Z,47.74
2022-10-05T23:56:11.103Z,47.67
2022-10-05T23:58:39.568Z,47.77
