createdAt,value
2016-06-20T00:00:09.946Z,99.99
2016-06-20T00:01:09.324Z,99.99
2016-06-20T00:02:09.938Z,99.99
2016-06-20T00:03:09.909Z,99.99
2016-06-20T00:04:09.865Z,99.99
2016-06-20T00:05:09.838Z,99.99
2016-06-20T00:06:09.810Z,99.99
2016-06-20T00:07:09.189Z,99.99
2016-06-20T00:08:09.786Z,99.99
2016-06-20T00:09:09.743Z,99.99
2016-06-20T00:10:09.715Z,99.99
2016-06-20T00:11:09.703Z,99.99
2016-06-20T00:12:09.675Z,99.99
2016-06-20T00:13:09.662Z,99.99
2016-06-20T00:14:09.635Z,99.99
2016-06-20T00:15:09.608Z,99.99
2016-06-20T00:16:09.595Z,99.99
2016-06-20T00:17:09.567Z,99.99
2016-06-20T00:18:09.539Z,99.99
2016-06-20T00:19:09.512Z,99.99
2016-06-20T00:20:09.497Z,99.99
2016-06-20T00:21:09.468Z,99.99
2016-06-20T00:22:09.440Z,99.99
2016-06-20T00:23:09.428Z,99.99
2016-06-20T00:24:09.385Z,99.99
2016-06-20T00:25:09.373Z,99.99
2016-06-20T00:26:09.345Z,99.99
2016-06-20T00:27:09.332Z,99.99
2016-06-20T00:28:09.306Z,99.99
2016-06-20T00:29:09.278Z,99.99
2016-06-20T00:30:09.281Z,99.99
2016-06-20T00:31:09.237Z,99.99
2016-06-20T00:32:09.225Z,99.99
2016-06-20T00:33:09.182Z,99.99
2016-06-20T00:34:09.170Z,99.99
2016-06-20T00:35:09.141Z,99.99
2016-06-20T00:36:09.114Z,99.99
2016-06-20T00:37:09.102Z,99.99
2016-06-20T00:38:09.074Z,99.99
2016-06-20T00:39:09.046Z,99.99
2016-06-20T00:40:09.066Z,99.99
2016-06-20T00:41:09.006Z,99.99
2016-06-20T00:42:08.978Z,99.99
2016-06-20T00:43:08.966Z,99.99
2016-06-20T00:44:08.939Z,99.99
2016-06-20T00:45:08.911Z,99.99
2016-06-20T00:46:08.899Z,99.99
2016-06-20T00:47:08.855Z,99.99
2016-06-20T00:48:08.828Z,99.99
2016-06-20T00:49:08.815Z,99.99
2016-06-20T00:50:08.788Z,99.99
2016-06-20T00:51:08.759Z,99.99
2016-06-20T00:52:08.747Z,99.99
2016-06-20T00:53:08.719Z,99.99
2016-06-20T00:54:08.707Z,99.99
2016-06-20T00:55:08.679Z,99.99
2016-06-20T00:56:08.652Z,99.99
2016-06-20T00:57:08.624Z,99.99
2016-06-20T00:58:08.596Z,99.99
2016-06-20T00:59:08.584Z,99.99
2016-06-20T01:00:08.556Z,99.99
2016-06-20T01:01:08.545Z,99.99
2016-06-20T01:02:08.517Z,99.99
2016-06-20T01:03:08.504Z,99.99
2016-06-20T01:04:08.477Z,99.99
2016-06-20T01:05:08.448Z,99.99
2016-06-20T01:06:08.421Z,99.99
2016-06-20T01:07:08.393Z,99.99
2016-06-20T01:08:08.366Z,99.99
2016-06-20T01:09:08.337Z,99.99
2016-06-20T01:10:08.325Z,99.99
2016-06-20T01:11:08.298Z,99.99
2016-06-20T01:12:08.270Z,99.99
2016-06-20T01:13:08.258Z,99.99
2016-06-20T01:14:08.229Z,99.99
2016-06-20T01:15:08.202Z,99.99
2016-06-20T01:16:08.191Z,99.99
2016-06-20T01:17:08.162Z,99.99
2016-06-20T01:18:08.134Z,99.99
2016-06-20T01:19:08.153Z,99.99
2016-06-20T01:20:08.094Z,99.99
2016-06-20T01:21:08.067Z,99.99
2016-06-20T01:22:08.039Z,99.99
2016-06-20T01:23:08.026Z,99.99
2016-06-20T01:24:08.014Z,99.99
2016-06-20T01:25:07.362Z,99.99
2016-06-20T01:26:07.959Z,99.99
2016-06-20T01:27:07.931Z,99.99
2016-06-20T01:28:07.903Z,99.99
2016-06-20T01:29:07.876Z,99.99
2016-06-20T01:30:07.848Z,99.99
2016-06-20T01:31:07.835Z,99.99
2016-06-20T01:32:07.808Z,99.99
2016-06-20T01:33:07.796Z,99.99
2016-06-20T01:34:07.768Z,99.99
2016-06-20T01:35:07.740Z,99.99
2016-06-20T01:36:07.712Z,99.99
2016-06-20T01:37:07.684Z,99.99
2016-06-20T01:38:07.673Z,99.99
2016-06-20T01:39:07.645Z,99.99
2016-06-20T01:40:07.633Z,99.99
2016-06-20T01:41:07.605Z,99.99
2016-06-20T01:42:07.576Z,99.99
2016-06-20T01:43:07.549Z,99.99
2016-06-20T01:44:07.521Z,99.99
2016-06-20T01:45:07.509Z,99.99
2016-06-20T01:46:07.481Z,99.99
2016-06-20T01:47:07.468Z,99.99
2016-06-20T01:48:07.441Z,99.99
2016-06-20T01:49:07.413Z,99.99
2016-06-20T01:50:07.386Z,99.99
2016-06-20T01:51:07.373Z,99.99
2016-06-20T01:52:07.346Z,99.99
2016-06-20T01:53:07.318Z,99.99
2016-06-20T01:54:07.306Z,99.99
2016-06-20T01:55:07.263Z,99.99
2016-06-20T01:56:07.250Z,99.99
2016-06-20T01:57:07.222Z,99.99
2016-06-20T01:58:07.195Z,99.99
2016-06-20T01:59:07.198Z,99.99
2016-06-20T02:00:07.155Z,99.99
2016-06-20T02:01:07.127Z,99.99
2016-06-20T02:02:07.099Z,99.99
2016-06-20T02:03:07.087Z,99.99
2016-06-20T02:04:07.043Z,99.99
2016-06-20T02:05:07.030Z,99.99
2016-06-20T02:06:07.003Z,99.99
2016-06-20T02:07:06.992Z,99.99
2016-06-20T02:08:06.963Z,99.99
2016-06-20T02:09:06.936Z,99.99
2016-06-20T02:10:06.923Z,99.99
2016-06-20T02:11:06.881Z,99.99
2016-06-20T02:12:06.868Z,99.99
2016-06-20T02:13:06.856Z,99.99
2016-06-20T02:14:06.812Z,99.99
2016-06-20T02:15:06.785Z,99.99
2016-06-20T02:16:06.773Z,99.99
2016-06-20T02:17:06.807Z,99.99
2016-06-20T02:18:06.717Z,99.99
2016-06-20T02:19:06.704Z,99.99
2016-06-20T02:20:06.707Z,99.99
2016-06-20T02:21:06.649Z,99.99
2016-06-20T02:22:06.621Z,99.99
2016-06-20T02:23:06.609Z,99.99
2016-06-20T02:24:06.613Z,99.99
2016-06-20T02:25:06.554Z,99.99
2016-06-20T02:26:06.525Z,99.99
2016-06-20T02:27:06.514Z,99.99
2016-06-20T02:28:06.485Z,99.99
2016-06-20T02:29:06.458Z,99.99
2016-06-20T02:30:06.447Z,99.99
2016-06-20T02:31:06.418Z,99.99
2016-06-20T02:32:06.390Z,99.99
2016-06-20T02:33:06.363Z,99.99
2016-06-20T02:34:06.350Z,99.99
2016-06-20T02:35:06.322Z,99.99
2016-06-20T02:36:06.295Z,99.99
2016-06-20T02:37:06.266Z,99.99
2016-06-20T02:38:06.255Z,99.99
2016-06-20T02:39:06.227Z,99.99
2016-06-20T02:40:06.198Z,99.99
2016-06-20T02:41:06.187Z,99.99
2016-06-20T02:42:06.159Z,99.99
2016-06-20T02:43:06.131Z,99.99
2016-06-20T02:44:06.104Z,99.99
2016-06-20T02:45:06.091Z,99.99
2016-06-20T02:46:06.064Z,99.99
2016-06-20T02:47:06.036Z,99.99
2016-06-20T02:48:06.008Z,99.99
2016-06-20T02:49:05.980Z,99.99
2016-06-20T02:50:05.969Z,99.99
2016-06-20T02:51:05.939Z,99.99
2016-06-20T02:52:05.912Z,99.99
2016-06-20T02:53:05.885Z,99.99
2016-06-20T02:54:05.872Z,99.99
2016-06-20T02:55:05.844Z,99.99
2016-06-20T02:56:05.817Z,99.99
2016-06-20T02:57:05.794Z,99.99
2016-06-20T02:58:05.774Z,99.99
2016-06-20T02:59:05.771Z,99.99
2016-06-20T03:00:05.767Z,99.99
2016-06-20T03:01:05.731Z,99.99
2016-06-20T03:02:05.710Z,99.99
2016-06-20T03:03:05.700Z,99.99
2016-06-20T03:04:05.676Z,99.99
2016-06-20T03:05:05.652Z,99.99
2016-06-20T03:06:05.627Z,99.99
2016-06-20T03:07:05.617Z,99.99
2016-06-20T03:08:05.590Z,99.99
2016-06-20T03:09:05.562Z,99.99
2016-06-20T03:10:05.567Z,99.99
2016-06-20T03:11:05.526Z,99.99
2016-06-20T03:12:05.498Z,99.99
2016-06-20T03:13:05.470Z,99.99
2016-06-20T03:14:04.850Z,99.99
2016-06-20T03:15:05.432Z,99.99
2016-06-20T03:16:05.404Z,99.99
2016-06-20T03:17:05.377Z,99.99
2016-06-20T03:18:05.381Z,99.99
2016-06-20T03:19:05.338Z,99.99
2016-06-20T03:20:05.294Z,99.99
2016-06-20T03:21:05.283Z,99.99
2016-06-20T03:22:05.255Z,99.99
2016-06-20T03:23:05.228Z,99.99
2016-06-20T03:24:05.215Z,99.99
2016-06-20T03:25:05.188Z,99.99
2016-06-20T03:26:05.175Z,99.99
2016-06-20T03:27:05.132Z,99.99
2016-06-20T03:28:05.120Z,99.99
2016-06-20T03:29:05.092Z,99.99
2016-06-20T03:30:05.080Z,99.99
2016-06-20T03:31:05.036Z,99.99
2016-06-20T03:32:05.023Z,99.99
2016-06-20T03:33:04.996Z,99.99
2016-06-20T03:34:04.969Z,99.99
2016-06-20T03:35:04.956Z,99.99
2016-06-20T03:36:04.928Z,99.99
2016-06-20T03:37:04.901Z,99.99
2016-06-20T03:38:04.873Z,99.99
2016-06-20T03:39:04.845Z,99.99
2016-06-20T03:40:04.849Z,99.99
2016-06-20T03:41:04.805Z,99.99
2016-06-20T03:42:04.778Z,99.99
2016-06-20T03:43:04.750Z,99.99
2016-06-20T03:44:04.737Z,99.99
2016-06-20T03:45:04.710Z,99.99
2016-06-20T03:46:04.683Z,99.99
2016-06-20T03:47:04.654Z,99.99
2016-06-20T03:48:04.642Z,99.99
2016-06-20T03:49:04.598Z,99.99
2016-06-20T03:50:04.602Z,99.99
2016-06-20T03:51:04.558Z,99.99
2016-06-20T03:52:04.547Z,99.99
2016-06-20T03:53:04.518Z,99.99
2016-06-20T03:54:04.491Z,99.99
2016-06-20T03:55:04.478Z,99.99
2016-06-20T03:56:04.451Z,99.99
2016-06-20T03:57:04.423Z,99.99
2016-06-20T03:58:04.396Z,99.99
2016-06-20T03:59:04.383Z,99.99
2016-06-20T04:00:04.356Z,99.99
2016-06-20T04:01:04.328Z,99.99
2016-06-20T04:02:04.299Z,99.99
2016-06-20T04:03:04.288Z,99.99
2016-06-20T04:04:04.259Z,99.99
2016-06-20T04:05:04.232Z,99.99
2016-06-20T04:06:03.610Z,99.99
2016-06-20T04:07:04.191Z,99.99
2016-06-20T04:08:04.164Z,99.99
2016-06-20T04:09:04.137Z,99.99
2016-06-20T04:10:04.124Z,99.99
2016-06-20T04:11:04.097Z,99.99
2016-06-20T04:12:04.069Z,99.99
2016-06-20T04:13:04.040Z,99.99
2016-06-20T04:14:04.029Z,99.99
2016-06-20T04:15:04.002Z,99.99
2016-06-20T04:16:03.973Z,99.99
2016-06-20T04:17:03.946Z,99.99
2016-06-20T04:18:03.933Z,99.99
2016-06-20T04:19:03.905Z,99.95
2016-06-20T04:20:03.878Z,99.99
2016-06-20T04:21:03.866Z,99.99
2016-06-20T04:22:03.837Z,99.85
2016-06-20T04:23:03.200Z,99.46
2016-06-20T04:24:03.782Z,99.85
2016-06-20T04:25:03.770Z,99.23
2016-06-20T04:26:03.742Z,99.32
2016-06-20T04:27:03.714Z,99.13
2016-06-20T04:28:03.702Z,99.23
2016-06-20T04:29:03.675Z,98.94
2016-06-20T04:30:03.646Z,98.47
2016-06-20T04:31:03.619Z,98.66
2016-06-20T04:32:03.607Z,98.66
2016-06-20T04:33:03.579Z,99.23
2016-06-20T04:34:03.551Z,98.47
2016-06-20T04:35:03.538Z,98.75
2016-06-20T04:36:03.511Z,98.94
2016-06-20T04:37:03.498Z,98.08
2016-06-20T04:38:03.456Z,98.37
2016-06-20T04:39:03.443Z,98.37
2016-06-20T04:40:03.416Z,97.32
2016-06-20T04:41:03.387Z,97.51
2016-06-20T04:42:03.376Z,97.51
2016-06-20T04:43:03.348Z,97.8
2016-06-20T04:44:03.320Z,97.56
2016-06-20T04:45:03.308Z,97.32
2016-06-20T04:46:03.280Z,97.66
2016-06-20T04:47:03.268Z,96.7
2016-06-20T04:48:03.241Z,96.61
2016-06-20T04:49:03.212Z,96.32
2016-06-20T04:50:03.200Z,96.61
2016-06-20T04:51:03.172Z,96.22
2016-06-20T04:52:03.145Z,96.42
2016-06-20T04:53:03.116Z,96.22
2016-06-20T04:54:03.120Z,95.65
2016-06-20T04:55:03.077Z,95.46
2016-06-20T04:56:03.049Z,95.17
2016-06-20T04:57:03.036Z,94.36
2016-06-20T04:58:03.009Z,93.6
2016-06-20T04:59:02.996Z,91.54
2016-06-20T05:00:02.953Z,88.53
2016-06-20T05:01:02.942Z,85.94
2016-06-20T05:02:02.914Z,83.68
2016-06-20T05:03:02.918Z,83.2
2016-06-20T05:04:02.874Z,82.73
2016-06-20T05:05:02.861Z,80.66
2016-06-20T05:06:02.834Z,78.4
2016-06-20T05:07:02.807Z,77.48
2016-06-20T05:08:02.794Z,75.89
2016-06-20T05:09:02.766Z,73.62
2016-06-20T05:10:02.754Z,72.5
2016-06-20T05:11:02.726Z,72.02
2016-06-20T05:12:02.713Z,72.28
2016-06-20T05:13:02.686Z,73.1
2016-06-20T05:14:02.673Z,74.44
2016-06-20T05:15:02.646Z,75.08
2016-06-20T05:16:02.633Z,76.42
2016-06-20T05:17:02.622Z,77.63
2016-06-20T05:18:02.610Z,78.59
2016-06-20T05:19:02.566Z,76.82
2016-06-20T05:20:02.554Z,75.18
2016-06-20T05:21:02.526Z,72.33
2016-06-20T05:22:02.514Z,70.74
2016-06-20T05:23:02.486Z,68.66
2016-06-20T05:24:01.880Z,68.41
2016-06-20T05:25:02.461Z,67.77
2016-06-20T05:26:02.434Z,65.94
2016-06-20T05:27:02.421Z,65.69
2016-06-20T05:28:02.394Z,65.11
2016-06-20T05:29:02.382Z,66.71
2016-06-20T05:30:02.354Z,69.18
2016-06-20T05:31:02.342Z,71.22
2016-06-20T05:32:02.330Z,71.31
2016-06-20T05:33:02.302Z,72.63
2016-06-20T05:34:02.289Z,73.3
2016-06-20T05:35:02.278Z,74.06
2016-06-20T05:36:02.250Z,74.89
2016-06-20T05:37:02.238Z,74.6
2016-06-20T05:38:02.210Z,74.69
2016-06-20T05:39:02.198Z,75.46
2016-06-20T05:40:02.170Z,76.57
2016-06-20T05:41:02.158Z,76.52
2016-06-20T05:42:02.145Z,76.57
2016-06-20T05:43:02.118Z,76.57
2016-06-20T05:44:02.105Z,76.48
2016-06-20T05:45:02.077Z,76.1
2016-06-20T05:46:02.066Z,76.1
2016-06-20T05:47:02.038Z,75.95
2016-06-20T05:48:02.041Z,75.75
2016-06-20T05:49:02.013Z,75.02
2016-06-20T05:50:01.986Z,71.98
2016-06-20T05:51:01.973Z,69.24
2016-06-20T05:52:01.946Z,67.74
2016-06-20T05:53:01.933Z,64.89
2016-06-20T05:54:01.922Z,63.22
2016-06-20T05:55:01.909Z,60.46
2016-06-20T05:56:01.882Z,58.59
2016-06-20T05:57:01.869Z,58.4
2016-06-20T05:58:01.841Z,57.07
2016-06-20T05:59:01.829Z,55.66
2016-06-20T06:00:01.817Z,54.82
2016-06-20T06:01:01.789Z,54.65
2016-06-20T06:02:01.809Z,52.36
2016-06-20T06:03:01.765Z,51.29
2016-06-20T06:04:01.753Z,51.51
2016-06-20T06:05:01.741Z,49.7
2016-06-20T06:06:01.119Z,48.57
2016-06-20T06:07:01.701Z,48.3
2016-06-20T06:08:01.688Z,47.62
2016-06-20T06:09:01.677Z,47.55
2016-06-20T06:10:01.664Z,45.44
2016-06-20T06:11:01.652Z,44.98
2016-06-20T06:12:01.640Z,44.4
2016-06-20T06:13:01.627Z,43.26
2016-06-20T06:14:01.600Z,43.64
2016-06-20T06:15:01.603Z,43.74
2016-06-20T06:16:01.576Z,42.4
2016-06-20T06:17:01.564Z,42.6
2016-06-20T06:18:01.566Z,41.74
2016-06-20T06:19:01.540Z,40.69
2016-06-20T06:20:01.543Z,40.69
2016-06-20T06:21:01.515Z,40.58
2016-06-20T06:22:01.503Z,40.69
2016-06-20T06:23:01.490Z,39.82
2016-06-20T06:24:01.494Z,39.43
2016-06-20T06:25:01.466Z,39.55
2016-06-20T06:26:01.469Z,38.48
2016-06-20T06:27:01.458Z,38.96
2016-06-20T06:28:01.446Z,38.89
2016-06-20T06:29:01.433Z,37.45
2016-06-20T06:30:01.421Z,37.46
2016-06-20T06:31:01.409Z,36.49
2016-06-20T06:32:01.396Z,36.3
2016-06-20T06:33:01.385Z,36.71
2016-06-20T06:34:01.372Z,36.32
2016-06-20T06:35:01.375Z,36.4
2016-06-20T06:36:01.348Z,35.83
2016-06-20T06:37:01.351Z,35.83
2016-06-20T06:38:01.339Z,34.78
2016-06-20T06:39:01.342Z,34.78
2016-06-20T06:40:01.331Z,34.39
2016-06-20T06:41:01.302Z,34
2016-06-20T06:42:01.305Z,34.78
2016-06-20T06:43:01.294Z,35.06
2016-06-20T06:44:01.281Z,34.29
2016-06-20T06:45:01.271Z,34.69
2016-06-20T06:46:01.274Z,34.21
2016-06-20T06:47:01.261Z,33.25
2016-06-20T06:48:01.249Z,33.73
2016-06-20T06:49:01.252Z,32.68
2016-06-20T06:50:01.225Z,32.28
2016-06-20T06:51:01.228Z,32.4
2016-06-20T06:52:01.216Z,31.62
2016-06-20T06:53:01.204Z,31.64
2016-06-20T06:54:01.207Z,31.05
2016-06-20T06:55:01.242Z,31.16
2016-06-20T06:56:01.183Z,30.1
2016-06-20T06:57:01.187Z,29.44
2016-06-20T06:58:01.174Z,30.02
2016-06-20T06:59:01.162Z,30.02
2016-06-20T07:00:01.165Z,30.1
2016-06-20T07:01:01.154Z,29.32
2016-06-20T07:02:01.142Z,30.2
2016-06-20T07:03:01.128Z,29.24
2016-06-20T07:04:01.132Z,28.55
2016-06-20T07:05:01.121Z,29.55
2016-06-20T07:06:01.108Z,30.68
2016-06-20T07:07:01.127Z,30.73
2016-06-20T07:08:01.100Z,30.74
2016-06-20T07:09:01.104Z,30.27
2016-06-20T07:10:01.091Z,29.79
2016-06-20T07:11:01.078Z,29.88
2016-06-20T07:12:01.067Z,29.8
2016-06-20T07:13:01.070Z,29.9
2016-06-20T07:14:01.074Z,29.99
2016-06-20T07:15:01.061Z,31.05
2016-06-20T07:16:01.048Z,30.16
2016-06-20T07:17:01.068Z,30.76
2016-06-20T07:18:01.041Z,30.65
2016-06-20T07:19:00.434Z,31.05
2016-06-20T07:20:01.031Z,31.62
2016-06-20T07:21:01.020Z,31.05
2016-06-20T07:22:00.413Z,30.48
2016-06-20T07:23:01.011Z,29.8
2016-06-20T07:24:01.015Z,29.32
2016-06-20T07:25:01.001Z,28.44
2016-06-20T07:26:01.005Z,27.86
2016-06-20T07:27:00.993Z,27.77
2016-06-20T07:28:00.981Z,27.98
2016-06-20T07:29:00.969Z,27.39
2016-06-20T07:30:00.963Z,28.09
2016-06-20T07:31:00.974Z,27.21
2016-06-20T07:32:00.985Z,26.15
2016-06-20T07:33:00.980Z,25.76
2016-06-20T07:34:00.975Z,25.84
2016-06-20T07:35:00.982Z,25.84
2016-06-20T07:36:00.972Z,26.32
2016-06-20T07:37:00.977Z,26.31
2016-06-20T07:38:00.983Z,26.51
2016-06-20T07:39:00.958Z,26.43
2016-06-20T07:40:00.963Z,26.92
2016-06-20T07:41:00.952Z,27.88
2016-06-20T07:42:00.956Z,26.89
2016-06-20T07:43:00.351Z,27.37
2016-06-20T07:44:00.949Z,27.73
2016-06-20T07:45:00.938Z,28.44
2016-06-20T07:46:00.332Z,27.76
2016-06-20T07:47:00.929Z,27.97
2016-06-20T07:48:00.934Z,28.06
2016-06-20T07:49:00.937Z,28.44
2016-06-20T07:50:00.910Z,27.76
2016-06-20T07:51:00.914Z,27.55
2016-06-20T07:52:00.916Z,27.58
2016-06-20T07:53:00.905Z,26.77
2016-06-20T07:54:00.892Z,27.45
2016-06-20T07:55:00.896Z,27.55
2016-06-20T07:56:00.947Z,27.16
2016-06-20T07:57:00.887Z,26.48
2016-06-20T07:58:00.875Z,26.32
2016-06-20T07:59:00.878Z,25.42
2016-06-20T08:00:00.867Z,26.39
2016-06-20T08:01:00.854Z,27.54
2016-06-20T08:02:00.857Z,27.83
2016-06-20T08:03:00.252Z,27.54
2016-06-20T08:04:00.849Z,27.73
2016-06-20T08:05:00.946Z,28.11
2016-06-20T08:06:00.825Z,28.39
2016-06-20T08:07:00.828Z,27.89
2016-06-20T08:08:00.816Z,28
2016-06-20T08:09:00.820Z,28.39
2016-06-20T08:10:00.807Z,27.61
2016-06-20T08:11:00.795Z,27.8
2016-06-20T08:12:00.783Z,27.69
2016-06-20T08:13:00.786Z,27.69
2016-06-20T08:14:00.790Z,28.86
2016-06-20T08:15:00.762Z,29.33
2016-06-20T08:16:00.766Z,30.19
2016-06-20T08:17:00.770Z,30.38
2016-06-20T08:18:00.773Z,29.99
2016-06-20T08:19:00.744Z,30.29
2016-06-20T08:20:00.733Z,30.28
2016-06-20T08:21:00.736Z,29.69
2016-06-20T08:22:00.723Z,31.06
2016-06-20T08:23:00.711Z,29.99
2016-06-20T08:24:00.699Z,30.75
2016-06-20T08:25:00.703Z,31.53
2016-06-20T08:26:00.690Z,32.87
2016-06-20T08:27:00.679Z,33.72
2016-06-20T08:28:00.666Z,32.76
2016-06-20T08:29:00.669Z,33.04
2016-06-20T08:30:00.657Z,33.51
2016-06-20T08:31:00.646Z,32.92
2016-06-20T08:32:00.633Z,34.59
2016-06-20T08:33:00.620Z,33.49
2016-06-20T08:34:00.610Z,33.41
2016-06-20T08:35:00.613Z,32.55
2016-06-20T08:36:00.600Z,32.86
2016-06-20T08:37:00.603Z,34.5
2016-06-20T08:38:00.576Z,34.09
2016-06-20T08:39:00.595Z,34.58
2016-06-20T08:40:00.583Z,33.91
2016-06-20T08:41:00.571Z,34.3
2016-06-20T08:42:00.542Z,33.62
2016-06-20T08:43:00.562Z,32.65
2016-06-20T08:44:00.534Z,31.88
2016-06-20T08:45:00.506Z,31.79
2016-06-20T08:46:00.510Z,32.29
2016-06-20T08:47:00.498Z,32.84
2016-06-20T08:48:00.485Z,32.71
2016-06-20T08:49:00.489Z,32.94
2016-06-20T08:50:00.477Z,32.76
2016-06-20T08:51:00.465Z,32.97
2016-06-20T08:52:00.469Z,33.65
2016-06-20T08:53:00.440Z,32.96
2016-06-20T08:54:00.443Z,32.79
2016-06-20T08:55:00.432Z,33.28
2016-06-20T08:56:00.420Z,31.93
2016-06-20T08:57:00.408Z,31.66
2016-06-20T08:58:00.411Z,30.8
2016-06-20T08:59:00.399Z,31.09
2016-06-20T09:00:00.386Z,30.98
2016-06-20T09:01:00.374Z,31.16
2016-06-20T09:02:00.378Z,31.84
2016-06-20T09:03:00.366Z,32.21
2016-06-20T09:04:00.353Z,33.28
2016-06-20T09:05:00.357Z,33.48
2016-06-20T09:06:00.344Z,34.53
2016-06-20T09:07:00.333Z,34.7
2016-06-20T09:08:00.321Z,33.44
2016-06-20T09:09:00.308Z,34.7
2016-06-20T09:09:59.703Z,35.29
2016-06-20T09:11:00.285Z,36.24
2016-06-20T09:12:00.288Z,35.37
2016-06-20T09:13:00.276Z,35.66
2016-06-20T09:14:00.262Z,36.52
2016-06-20T09:15:00.251Z,38.13
2016-06-20T09:16:00.239Z,38.89
2016-06-20T09:16:59.617Z,39.57
2016-06-20T09:18:00.230Z,38.31
2016-06-20T09:19:00.218Z,38.7
2016-06-20T09:20:00.205Z,38.32
2016-06-20T09:21:00.194Z,38.79
2016-06-20T09:22:00.197Z,38.76
2016-06-20T09:23:00.169Z,40.01
2016-06-20T09:24:00.157Z,41.37
2016-06-20T09:25:00.160Z,40.52
2016-06-20T09:26:00.133Z,39.53
2016-06-20T09:27:00.121Z,40.91
2016-06-20T09:28:00.108Z,40.69
2016-06-20T09:29:00.096Z,41.1
2016-06-20T09:30:00.084Z,42.54
2016-06-20T09:31:00.071Z,41.93
2016-06-20T09:32:00.060Z,40.58
2016-06-20T09:33:00.048Z,42.13
2016-06-20T09:34:00.035Z,41.52
2016-06-20T09:35:00.039Z,42.78
2016-06-20T09:36:00.027Z,44.09
2016-06-20T09:36:59.999Z,43.71
2016-06-20T09:37:59.986Z,44.67
2016-06-20T09:38:59.974Z,43.34
2016-06-20T09:39:59.962Z,43.54
2016-06-20T09:40:59.950Z,42.3
2016-06-20T09:41:59.938Z,43.63
2016-06-20T09:42:59.926Z,42.78
2016-06-20T09:43:59.914Z,42.32
2016-06-20T09:44:59.902Z,42.51
2016-06-20T09:45:59.890Z,42.22
2016-06-20T09:46:59.877Z,42.22
2016-06-20T09:47:59.866Z,42.41
2016-06-20T09:48:59.853Z,42.9
2016-06-20T09:49:59.841Z,44.74
2016-06-20T09:50:59.812Z,43.96
2016-06-20T09:51:59.816Z,43.46
2016-06-20T09:52:59.804Z,44.43
2016-06-20T09:53:59.792Z,44.79
2016-06-20T09:54:59.779Z,44.5
2016-06-20T09:55:59.768Z,45.3
2016-06-20T09:56:59.755Z,45.66
2016-06-20T09:57:59.744Z,45.95
2016-06-20T09:58:59.731Z,46.61
2016-06-20T09:59:59.719Z,46.61
2016-06-20T10:00:59.707Z,46.42
2016-06-20T10:01:59.694Z,47.16
2016-06-20T10:02:59.667Z,47.74
2016-06-20T10:03:59.670Z,47.36
2016-06-20T10:04:59.643Z,48.42
2016-06-20T10:05:59.631Z,47.67
2016-06-20T10:06:59.618Z,47.48
2016-06-20T10:07:59.622Z,46.42
2016-06-20T10:08:59.594Z,46.42
2016-06-20T10:09:59.582Z,47.58
2016-06-20T10:10:59.570Z,47.5
2016-06-20T10:11:59.558Z,48.93
2016-06-20T10:12:59.546Z,48.64
2016-06-20T10:13:59.533Z,47.6
2016-06-20T10:14:59.505Z,47.02
2016-06-20T10:15:59.494Z,47.02
2016-06-20T10:16:59.481Z,47.14
2016-06-20T10:17:59.469Z,46.46
2016-06-20T10:18:59.457Z,46.09
2016-06-20T10:19:59.445Z,46.77
2016-06-20T10:20:59.432Z,46.77
2016-06-20T10:21:59.420Z,45.98
2016-06-20T10:22:59.409Z,45.59
2016-06-20T10:23:59.396Z,46.58
2016-06-20T10:24:59.383Z,46.17
2016-06-20T10:25:59.372Z,46.26
2016-06-20T10:26:59.359Z,45.71
2016-06-20T10:27:58.737Z,46.02
2016-06-20T10:28:59.335Z,45.64
2016-06-20T10:29:59.323Z,44.67
2016-06-20T10:30:59.326Z,45.27
2016-06-20T10:31:59.330Z,45.07
2016-06-20T10:32:59.302Z,43.91
2016-06-20T10:33:58.759Z,45.27
2016-06-20T10:34:59.247Z,44.78
2016-06-20T10:35:59.251Z,45.17
2016-06-20T10:36:59.238Z,45.85
2016-06-20T10:37:59.225Z,46.92
2016-06-20T10:38:59.198Z,47.55
2016-06-20T10:39:59.201Z,48.3
2016-06-20T10:40:59.188Z,48.39
2016-06-20T10:41:59.177Z,48.66
2016-06-20T10:42:59.150Z,48.95
2016-06-20T10:43:59.153Z,48.59
2016-06-20T10:44:59.140Z,49.27
2016-06-20T10:45:58.519Z,49.07
2016-06-20T10:46:59.101Z,48.49
2016-06-20T10:47:59.088Z,48.9
2016-06-20T10:48:59.092Z,48.32
2016-06-20T10:49:59.064Z,49.1
2016-06-20T10:50:59.053Z,48.81
2016-06-20T10:51:59.040Z,49.49
2016-06-20T10:52:59.027Z,49.27
2016-06-20T10:53:59.016Z,50.16
2016-06-20T10:54:59.144Z,50.43
2016-06-20T10:55:58.991Z,50.4
2016-06-20T10:56:59.541Z,50.67
2016-06-20T10:57:58.967Z,51.64
2016-06-20T10:58:58.955Z,52.22
2016-06-20T10:59:58.942Z,52.48
2016-06-20T11:00:58.915Z,52.61
2016-06-20T11:01:58.919Z,53.55
2016-06-20T11:02:58.890Z,53.83
2016-06-20T11:03:58.893Z,54.51
2016-06-20T11:04:58.882Z,54.32
2016-06-20T11:05:58.869Z,54.8
2016-06-20T11:06:58.842Z,55.35
2016-06-20T11:07:58.829Z,55.45
2016-06-20T11:08:58.832Z,56.61
2016-06-20T11:09:58.805Z,56.41
2016-06-20T11:10:58.793Z,56.61
2016-06-20T11:11:58.796Z,56.29
2016-06-20T11:12:58.768Z,57.06
2016-06-20T11:13:58.757Z,55.81
2016-06-20T11:14:58.744Z,56.48
2016-06-20T11:15:58.732Z,56.9
2016-06-20T11:16:58.705Z,55.35
2016-06-20T11:17:58.692Z,56.32
2016-06-20T11:18:58.680Z,55.71
2016-06-20T11:19:58.668Z,55.9
2016-06-20T11:20:58.656Z,56.58
2016-06-20T11:21:58.628Z,55.71
2016-06-20T11:22:58.631Z,56.58
2016-06-20T11:23:58.604Z,55.81
2016-06-20T11:24:58.591Z,57.16
2016-06-20T11:25:58.580Z,58.51
2016-06-20T11:26:58.567Z,59.06
2016-06-20T11:27:58.555Z,58.29
2016-06-20T11:28:58.527Z,57.42
2016-06-20T11:29:58.515Z,57.14
2016-06-20T11:30:58.503Z,57.26
2016-06-20T11:31:58.490Z,57.32
2016-06-20T11:32:58.478Z,57.32
2016-06-20T11:33:58.466Z,58.48
2016-06-20T11:34:58.438Z,57.14
2016-06-20T11:35:58.426Z,57.93
2016-06-20T11:36:58.415Z,58.39
2016-06-20T11:37:58.402Z,57.71
2016-06-20T11:38:58.389Z,57.81
2016-06-20T11:39:58.378Z,58.87
2016-06-20T11:40:58.365Z,58.58
2016-06-20T11:41:58.338Z,58.32
2016-06-20T11:42:58.326Z,57.84
2016-06-20T11:43:58.314Z,58.12
2016-06-20T11:44:58.301Z,57.35
2016-06-20T11:45:58.289Z,56.29
2016-06-20T11:46:58.277Z,55.35
2016-06-20T11:47:58.265Z,57.38
2016-06-20T11:48:58.237Z,58.25
2016-06-20T11:49:58.225Z,59.58
2016-06-20T11:50:58.213Z,58.39
2016-06-20T11:51:58.184Z,58.51
2016-06-20T11:52:58.187Z,57.64
2016-06-20T11:53:57.566Z,56.99
2016-06-20T11:54:58.149Z,56.03
2016-06-20T11:55:58.136Z,56.41
2016-06-20T11:56:58.124Z,57.09
2016-06-20T11:57:58.112Z,56.13
2016-06-20T12:11:24.982Z,55.67
2016-06-20T12:11:36.263Z,55.02
2016-06-20T12:12:39.972Z,54.15
2016-06-20T12:13:36.584Z,53.86
2016-06-20T12:14:36.229Z,54.63
2016-06-20T12:15:36.217Z,53.77
2016-06-20T12:16:36.189Z,53.86
2016-06-20T12:17:36.177Z,53.96
2016-06-20T12:18:36.180Z,53.96
2016-06-20T12:19:36.153Z,54.35
2016-06-20T12:20:36.141Z,54.25
2016-06-20T12:21:36.130Z,54.73
2016-06-20T12:22:36.117Z,53.96
2016-06-20T12:23:36.089Z,53.86
2016-06-20T12:24:36.077Z,53.47
2016-06-20T12:25:36.064Z,54.15
2016-06-20T12:26:36.052Z,54.63
2016-06-20T12:27:36.056Z,54.93
2016-06-20T12:28:36.028Z,55.11
2016-06-20T12:29:36.000Z,54.93
2016-06-20T12:30:35.988Z,55.21
2016-06-20T12:31:35.382Z,54.93
2016-06-20T12:32:35.963Z,55.19
2016-06-20T12:33:35.952Z,54.61
2016-06-20T12:34:35.955Z,55.29
2016-06-20T12:35:35.365Z,55.67
2016-06-20T12:36:35.322Z,55.67
2016-06-20T12:37:35.903Z,55.09
2016-06-20T12:38:35.906Z,56.15
2016-06-20T12:39:35.879Z,56.83
2016-06-20T12:40:35.851Z,56.73
2016-06-20T12:41:35.838Z,56.63
2016-06-20T12:42:35.826Z,55.38
2016-06-20T12:43:35.987Z,55.41
2016-06-20T12:44:35.818Z,55.67
2016-06-20T12:45:35.805Z,54.73
2016-06-20T12:46:35.777Z,55.51
2016-06-20T12:47:35.156Z,55.31
2016-06-20T12:48:35.129Z,54.93
2016-06-20T12:49:35.726Z,55.02
2016-06-20T12:50:35.713Z,55.15
2016-06-20T12:51:35.108Z,54.95
2016-06-20T12:52:35.096Z,54.83
2016-06-20T12:53:35.661Z,55.21
2016-06-20T12:54:35.055Z,53.86
2016-06-20T12:55:35.653Z,53.59
2016-06-20T12:56:35.015Z,52.44
2016-06-20T12:57:35.629Z,52.92
2016-06-20T12:58:35.616Z,52.53
2016-06-20T12:59:35.604Z,54.37
2016-06-20T13:00:35.592Z,53.91
2016-06-20T13:01:35.564Z,52.46
2016-06-20T13:02:35.567Z,52.56
2016-06-20T13:03:35.524Z,52.27
2016-06-20T13:04:35.543Z,52.1
2016-06-20T13:05:35.500Z,52.78