createdAt,value
2023-01-12T00:01:48.610Z,94550.00
2023-01-12T00:04:16.829Z,94554.47
2023-01-12T00:06:43.934Z,94561.13
2023-01-12T00:09:11.653Z,94567.22
2023-01-12T00:11:39.696Z,94559.88
2023-01-12T00:14:08.464Z,94565.41
2023-01-12T00:16:35.663Z,94567.78
2023-01-12T00:19:16.042Z,94561.97
2023-01-12T00:21:53.734Z,94551.97
2023-01-12T00:24:20.792Z,94573.44
2023-01-12T00:26:48.552Z,94562.81
2023-01-12T00:29:16.767Z,94568.66
2023-01-12T00:31:43.931Z,94565.75
2023-01-12T00:34:11.151Z,94564.72
2023-01-12T00:36:38.562Z,94552.28
2023-01-12T00:39:05.576Z,94570.59
2023-01-12T00:41:50.991Z,94565.38
2023-01-12T00:44:36.086Z,94567.53
2023-01-12T00:47:05.800Z,94570.97
2023-01-12T00:49:32.695Z,94571.81
2023-01-12T00:51:59.364Z,94548.00
2023-01-12T00:54:26.075Z,94580.03
2023-01-12T00:56:53.122Z,94572.63
2023-01-12T00:59:19.873Z,94583.50
2023-01-12T01:01:46.861Z,94573.69
2023-01-12T01:04:13.645Z,94570.47
2023-01-12T01:06:41.077Z,94558.31
2023-01-12T01:09:07.752Z,94565.72
2023-01-12T01:11:35.491Z,94572.31
2023-01-12T01:14:02.992Z,94567.06
2023-01-12T01:16:30.818Z,94574.97
2023-01-12T01:18:59.032Z,94575.28
2023-01-12T01:21:26.137Z,94578.19
2023-01-12T01:23:53.347Z,94581.06
2023-01-12T01:26:22.967Z,94590.56
2023-01-12T01:28:50.846Z,94592.94
2023-01-12T01:31:20.596Z,94592.38
2023-01-12T01:33:47.767Z,94584.19
2023-01-12T01:36:15.287Z,94586.00
2023-01-12T01:38:44.594Z,94585.44
2023-01-12T01:41:19.553Z,94582.00
2023-01-12T01:43:53.835Z,94581.47
2023-01-12T01:46:28.632Z,94590.50
2023-01-12T01:48:56.260Z,94579.94
2023-01-12T01:51:23.233Z,94579.38
2023-01-12T01:53:50.747Z,94579.63
2023-01-12T01:56:25.881Z,94585.44
2023-01-12T01:59:02.316Z,94576.69
2023-01-12T02:01:29.277Z,94563.75
2023-01-12T02:03:56.673Z,94571.16
2023-01-12T02:06:26.210Z,94573.28
2023-01-12T02:09:00.783Z,94585.72
2023-01-12T02:11:46.726Z,94582.31
2023-01-12T02:14:32.067Z,94579.16
2023-01-12T02:17:25.334Z,94577.00
2023-01-12T02:20:17.393Z,94581.25
2023-01-12T02:23:05.879Z,94579.66
2023-01-12T02:25:48.904Z,94573.28
2023-01-12T02:28:40.150Z,94581.75
2023-01-12T02:31:19.026Z,94579.63
2023-01-12T02:33:48.742Z,94587.81
2023-01-12T02:36:44.367Z,94576.47
2023-01-12T02:39:20.116Z,94570.56
2023-01-12T02:42:29.785Z,94567.91
2023-01-12T02:45:15.169Z,94568.41
2023-01-12T02:47:54.406Z,94546.66
2023-01-12T02:50:59.451Z,94548.19
2023-01-12T02:53:49.467Z,94536.50
2023-01-12T02:56:24.572Z,94529.81
2023-01-12T02:58:56.615Z,94531.38
2023-01-12T03:01:25.649Z,94522.59
2023-01-12T03:03:56.162Z,94526.28
2023-01-12T03:06:22.838Z,94515.94
2023-01-12T03:08:51.794Z,94520.19
2023-01-12T03:11:23.691Z,94511.94
2023-01-12T03:14:00.866Z,94510.06
2023-01-12T03:16:33.408Z,94517.25
2023-01-12T03:19:12.711Z,94503.47
2023-01-12T03:21:47.091Z,94505.06
2023-01-12T03:24:23.962Z,94502.34
2023-01-12T03:26:55.594Z,94492.78
2023-01-12T03:29:31.633Z,94498.34
2023-01-12T03:31:59.707Z,94484.31
2023-01-12T03:34:26.863Z,94478.44
2023-01-12T03:37:04.673Z,94478.44
2023-01-12T03:39:43.553Z,94488.84
2023-01-12T03:42:15.527Z,94480.13
2023-01-12T03:45:04.291Z,94455.88
2023-01-12T03:47:33.853Z,94473.31
2023-01-12T03:50:08.789Z,94477.09
2023-01-12T03:52:39.534Z,94482.94
2023-01-12T03:55:11.179Z,94461.91
2023-01-12T03:57:39.567Z,94491.50
2023-01-12T04:00:09.774Z,94485.91
2023-01-12T04:02:39.660Z,94477.16
2023-01-12T04:05:08.839Z,94447.66
2023-01-12T04:07:35.638Z,94468.22
2023-01-12T04:10:02.252Z,94455.09
2023-01-12T04:12:28.912Z,94455.09
2023-01-12T04:14:55.624Z,94465.16
2023-01-12T04:17:25.214Z,94443.47
2023-01-12T04:19:52.511Z,94456.13
2023-01-12T04:22:38.356Z,94464.56
2023-01-12T04:25:06.703Z,94463.75
2023-01-12T04:27:34.625Z,94466.72
2023-01-12T04:30:01.385Z,94464.34
2023-01-12T04:32:28.037Z,94475.75
2023-01-12T04:34:54.718Z,94460.13
2023-01-12T04:37:21.655Z,94459.03
2023-01-12T04:39:48.285Z,94461.97
2023-01-12T04:42:33.605Z,94468.88
2023-01-12T04:45:00.265Z,94465.69
2023-01-12T04:47:26.924Z,94460.69
2023-01-12T04:49:53.633Z,94457.97
2023-01-12T04:52:20.325Z,94443.78
2023-01-12T04:54:47.081Z,94452.50
2023-01-12T04:57:13.784Z,94465.47
2023-01-12T04:59:40.655Z,94467.56
2023-01-12T05:02:07.391Z,94453.00
2023-01-12T05:04:34.188Z,94435.00
2023-01-12T05:07:00.884Z,94445.56
2023-01-12T05:09:46.069Z,94436.28
2023-01-12T05:12:12.740Z,94436.81
2023-01-12T05:14:39.397Z,94432.53
2023-01-12T05:17:06.022Z,94432.72
2023-01-12T05:19:32.680Z,94422.09
2023-01-12T05:21:59.404Z,94430.81
2023-01-12T05:24:26.064Z,94421.03
2023-01-12T05:26:52.690Z,94431.88
2023-01-12T05:29:19.380Z,94424.47
2023-01-12T05:31:46.674Z,94412.88
2023-01-12T05:34:14.027Z,94430.25
2023-01-12T05:36:40.650Z,94432.78
2023-01-12T05:39:07.291Z,94445.16
2023-01-12T05:41:33.994Z,94435.88
2023-01-12T05:44:00.630Z,94447.22
2023-01-12T05:46:29.873Z,94451.25
2023-01-12T05:48:57.938Z,94446.44
2023-01-12T05:51:26.359Z,94453.34
2023-01-12T05:53:53.167Z,94445.94
2023-01-12T05:56:22.820Z,94448.53
2023-01-12T05:58:50.810Z,94446.91
2023-01-12T06:01:17.736Z,94451.97
2023-01-12T06:03:48.221Z,94440.06
2023-01-12T06:06:14.874Z,94436.38
2023-01-12T06:08:41.545Z,94437.97
2023-01-12T06:11:28.289Z,94435.31
2023-01-12T06:13:57.833Z,94433.81
2023-01-12T06:16:25.369Z,94435.38
2023-01-12T06:18:52.425Z,94436.13
2023-01-12T06:21:19.118Z,94431.16
2023-01-12T06:23:45.813Z,94425.34
2023-01-12T06:26:12.528Z,94431.16
2023-01-12T06:28:40.776Z,94431.16
2023-01-12T06:31:09.917Z,94432.72
2023-01-12T06:33:37.097Z,94431.16
2023-01-12T06:36:04.709Z,94431.66
2023-01-12T06:38:32.888Z,94418.38
2023-01-12T06:41:29.881Z,94417.91
2023-01-12T06:43:57.509Z,94408.38
2023-01-12T06:46:26.277Z,94398.81
2023-01-12T06:48:55.711Z,94395.56
2023-01-12T06:51:22.368Z,94400.09
2023-01-12T06:53:49.035Z,94394.03
2023-01-12T06:56:15.935Z,94395.56
2023-01-12T06:58:43.278Z,94380.88
2023-01-12T07:01:10.146Z,94389.19
2023-01-12T07:03:36.958Z,94400.03
2023-01-12T07:06:03.803Z,94410.59
2023-01-12T07:08:32.450Z,94410.59
2023-01-12T07:11:03.703Z,94410.09
2023-01-12T07:13:34.054Z,94410.31
2023-01-12T07:16:01.995Z,94413.97
2023-01-12T07:18:29.765Z,94415.28
2023-01-12T07:20:56.913Z,94408.69
2023-01-12T07:23:23.726Z,94410.25
2023-01-12T07:25:50.415Z,94404.16
2023-01-12T07:28:17.107Z,94404.94
2023-01-12T07:30:43.845Z,94406.53
2023-01-12T07:33:13.772Z,94407.88
2023-01-12T07:35:41.492Z,94410.81
2023-01-12T07:38:09.284Z,94414.13
2023-01-12T07:40:36.570Z,94421.00
2023-01-12T07:43:08.793Z,94404.38
2023-01-12T07:45:36.315Z,94410.69
2023-01-12T07:48:03.350Z,94411.69
2023-01-12T07:50:30.152Z,94422.25
2023-01-12T07:53:01.685Z,94422.75
2023-01-12T07:55:29.752Z,94422.47
2023-01-12T07:58:01.292Z,94428.81
2023-01-12T08:00:28.297Z,94432.53
2023-01-12T08:02:56.365Z,94423.31
2023-01-12T08:05:23.129Z,94452.09
2023-01-12T08:07:50.031Z,94448.88
2023-01-12T08:10:17.223Z,94439.28
2023-01-12T08:12:43.922Z,94436.69
2023-01-12T08:15:11.539Z,94429.66
2023-01-12T08:17:48.637Z,94414.03
2023-01-12T08:20:36.058Z,94415.53
2023-01-12T08:23:20.734Z,94413.09
2023-01-12T08:25:56.310Z,94416.72
2023-01-12T08:28:38.248Z,94423.34
2023-01-12T08:31:10.036Z,94417.19
2023-01-12T08:33:37.883Z,94420.06
2023-01-12T08:36:07.373Z,94415.25
2023-01-12T08:38:34.044Z,94413.38
2023-01-12T08:41:19.190Z,94402.50
2023-01-12T08:44:04.289Z,94395.31
2023-01-12T08:46:38.377Z,94392.59
2023-01-12T08:49:09.473Z,94398.69
2023-01-12T08:51:36.252Z,94397.69
2023-01-12T08:54:03.289Z,94406.59
2023-01-12T08:56:29.963Z,94401.47
2023-01-12T08:58:56.656Z,94401.47
2023-01-12T09:01:23.731Z,94396.09
2023-01-12T09:03:50.684Z,94386.53
2023-01-12T09:06:23.988Z,94395.72
2023-01-12T09:09:01.781Z,94388.34
2023-01-12T09:11:32.573Z,94395.66
2023-01-12T09:13:59.605Z,94393.00
2023-01-12T09:16:27.651Z,94387.09
2023-01-12T09:18:54.396Z,94382.78
2023-01-12T09:21:23.634Z,94386.59
2023-01-12T09:23:50.483Z,94371.44
2023-01-12T09:26:19.331Z,94378.03
2023-01-12T09:28:46.465Z,94381.69
2023-01-12T09:31:19.319Z,94392.84
2023-01-12T09:33:47.176Z,94385.94
2023-01-12T09:36:19.236Z,94393.81
2023-01-12T09:38:47.066Z,94383.66
2023-01-12T09:41:46.540Z,94386.91
2023-01-12T09:44:53.871Z,94386.59
2023-01-12T09:47:40.001Z,94392.22
2023-01-12T09:50:14.641Z,94382.78
2023-01-12T09:52:41.281Z,94398.44
2023-01-12T09:55:16.752Z,94393.13
2023-01-12T09:58:29.207Z,94396.00
2023-01-12T10:00:58.353Z,94387.44
2023-01-12T10:03:35.728Z,94382.31
2023-01-12T10:06:02.748Z,94397.88
2023-01-12T10:08:29.713Z,94400.34
2023-01-12T10:11:35.831Z,94398.97
2023-01-12T10:14:47.123Z,94394.91
2023-01-12T10:17:51.020Z,94383.50
2023-01-12T10:20:32.421Z,94392.16
2023-01-12T10:23:07.999Z,94382.88
2023-01-12T10:25:41.593Z,94370.88
2023-01-12T10:28:34.464Z,94370.06
2023-01-12T10:31:03.313Z,94369.78
2023-01-12T10:33:34.672Z,94353.53
2023-01-12T10:36:18.356Z,94365.94
2023-01-12T10:39:02.219Z,94363.78
2023-01-12T10:41:29.872Z,94365.16
2023-01-12T10:43:56.471Z,94367.41
2023-01-12T10:46:26.933Z,94355.19
2023-01-12T10:48:56.382Z,94356.34
2023-01-12T10:51:26.243Z,94351.72
2023-01-12T10:53:57.677Z,94343.13
2023-01-12T10:56:36.511Z,94339.88
2023-01-12T10:59:09.230Z,94357.00
2023-01-12T11:01:51.765Z,94343.13
2023-01-12T11:04:27.314Z,94334.31
2023-01-12T11:07:04.854Z,94331.66
2023-01-12T11:09:32.194Z,94333.94
2023-01-12T11:12:02.029Z,94327.63
2023-01-12T11:14:35.923Z,94340.72
2023-01-12T11:17:35.174Z,94335.22
2023-01-12T11:20:04.814Z,94339.66
2023-01-12T11:22:36.208Z,94342.78
2023-01-12T11:25:10.992Z,94322.09
2023-01-12T11:27:44.087Z,94340.97
2023-01-12T11:30:23.728Z,94334.84
2023-01-12T11:32:59.899Z,94321.53
2023-01-12T11:35:35.828Z,94315.91
2023-01-12T11:38:18.240Z,94305.25
2023-01-12T11:40:46.689Z,94312.53
2023-01-12T11:43:32.069Z,94312.88
2023-01-12T11:46:07.582Z,94309.78
2023-01-12T11:48:51.632Z,94301.19
2023-01-12T11:51:18.402Z,94303.25
2023-01-12T11:53:45.561Z,94294.47
2023-01-12T11:56:18.314Z,94308.28
2023-01-12T11:59:01.651Z,94300.88
2023-01-12T12:01:43.268Z,94285.13
2023-01-12T12:04:32.776Z,94293.19
2023-01-12T12:07:22.958Z,94295.38
2023-01-12T12:10:04.099Z,94309.38
2023-01-12T12:13:03.451Z,94301.84
2023-01-12T12:15:40.564Z,94305.84
2023-01-12T12:18:31.413Z,94294.97
2023-01-12T12:21:16.291Z,94291.91
2023-01-12T12:23:58.955Z,94282.44
2023-01-12T12:26:32.546Z,94290.81
2023-01-12T12:29:17.405Z,94291.91
2023-01-12T12:31:56.636Z,94282.31
2023-01-12T12:34:35.265Z,94289.72
2023-01-12T12:37:17.314Z,94274.31
2023-01-12T12:39:48.168Z,94273.84
2023-01-12T12:42:54.509Z,94280.25
2023-01-12T12:45:39.999Z,94280.75
2023-01-12T12:48:38.967Z,94274.81
2023-01-12T12:51:08.561Z,94265.34
2023-01-12T12:53:45.493Z,94273.22
2023-01-12T12:56:16.103Z,94265.53
2023-01-12T12:58:48.203Z,94267.72
2023-01-12T13:01:29.949Z,94272.56
2023-01-12T13:04:03.966Z,94273.34
2023-01-12T13:06:31.026Z,94269.91
2023-01-12T13:08:58.851Z,94264.88
2023-01-12T13:11:47.331Z,94259.22
2023-01-12T13:14:24.377Z,94258.44
2023-01-12T13:16:53.687Z,94250.94
2023-01-12T13:19:38.826Z,94247.19
2023-01-12T13:22:30.868Z,94250.16
2023-01-12T13:25:00.743Z,94253.13
2023-01-12T13:28:04.315Z,94259.41
2023-01-12T13:30:31.090Z,94270.19
2023-01-12T13:33:00.658Z,94259.22
2023-01-12T13:35:33.425Z,94261.91
2023-01-12T13:38:11.950Z,94259.41
2023-01-12T13:40:40.886Z,94256.25
2023-01-12T13:43:34.233Z,94257.06
2023-01-12T13:46:20.216Z,94265.53
2023-01-12T13:48:50.433Z,94256.25
2023-01-12T13:51:23.868Z,94259.41
2023-01-12T13:54:02.698Z,94249.84
2023-01-12T13:56:29.355Z,94250.81
2023-01-12T13:59:01.851Z,94245.28
2023-01-12T14:01:38.466Z,94259.41
2023-01-12T14:04:08.261Z,94254.09
2023-01-12T14:06:59.564Z,94250.03
2023-01-12T14:09:44.466Z,94256.13
2023-01-12T14:12:26.606Z,94253.00
2023-01-12T14:15:41.271Z,94255.97
2023-01-12T14:18:12.659Z,94258.63
2023-01-12T14:20:46.631Z,94260.19
2023-01-12T14:23:16.244Z,94259.09
2023-01-12T14:25:43.889Z,94261.59
2023-01-12T14:28:23.206Z,94265.53
2023-01-12T14:30:53.902Z,94253.28
2023-01-12T14:33:23.761Z,94247.47
2023-01-12T14:35:55.286Z,94242.31
2023-01-12T14:38:26.511Z,94242.31
2023-01-12T14:41:00.819Z,94237.47
2023-01-12T14:43:50.286Z,94216.16
2023-01-12T14:46:33.615Z,94220.69
2023-01-12T14:49:16.849Z,94219.91
2023-01-12T14:51:53.434Z,94194.44
2023-01-12T14:54:24.664Z,94206.88
2023-01-12T14:56:59.183Z,94209.34
2023-01-12T14:59:33.975Z,94216.88
2023-01-12T15:02:21.799Z,94224.75
2023-01-12T15:05:00.457Z,94223.34
2023-01-12T15:07:32.622Z,94226.03
2023-01-12T15:10:23.964Z,94221.97
2023-01-12T15:12:54.383Z,94227.41
2023-01-12T15:15:27.197Z,94215.53
2023-01-12T15:18:14.099Z,94216.56
2023-01-12T15:21:04.603Z,94220.81
2023-01-12T15:23:55.178Z,94224.88
2023-01-12T15:26:22.565Z,94210.75
2023-01-12T15:28:49.733Z,94218.34
2023-01-12T15:31:24.943Z,94216.75
2023-01-12T15:33:51.737Z,94207.31
2023-01-12T15:36:18.384Z,94215.78
2023-01-12T15:38:45.030Z,94225.06
2023-01-12T15:41:41.056Z,94222.69
2023-01-12T15:44:16.423Z,94230.69
2023-01-12T15:46:43.454Z,94231.63
2023-01-12T15:49:13.257Z,94226.47
2023-01-12T15:51:40.684Z,94230.84
2023-01-12T15:54:10.405Z,94216.25
2023-01-12T15:56:37.114Z,94214.19
2023-01-12T15:59:03.969Z,94211.66
2023-01-12T16:01:38.357Z,94228.78
2023-01-12T16:04:41.384Z,94220.00
2023-01-12T16:07:05.359Z,94221.22
2023-01-12T16:09:32.197Z,94228.31
2023-01-12T16:11:58.883Z,94223.78
2023-01-12T16:14:25.647Z,94223.09
2023-01-12T16:16:52.391Z,94220.75
2023-01-12T16:19:23.661Z,94231.09
2023-01-12T16:21:50.389Z,94212.56
2023-01-12T16:24:17.042Z,94215.72
2023-01-12T16:26:44.153Z,94222.00
2023-01-12T16:29:10.969Z,94214.94
2023-01-12T16:31:39.366Z,94215.28
2023-01-12T16:34:06.672Z,94218.25
2023-01-12T16:36:33.804Z,94225.66
2023-01-12T16:39:00.732Z,94209.66
2023-01-12T16:41:27.414Z,94208.88
2023-01-12T16:43:54.980Z,94211.09
2023-01-12T16:46:21.624Z,94207.78
2023-01-12T16:48:48.412Z,94206.50
2023-01-12T16:51:18.458Z,94209.97
2023-01-12T16:53:46.633Z,94192.88
2023-01-12T16:56:16.461Z,94212.03
2023-01-12T16:58:48.253Z,94205.44
2023-01-12T17:01:24.676Z,94214.09
2023-01-12T17:03:53.782Z,94208.47
2023-01-12T17:06:21.709Z,94204.69
2023-01-12T17:08:48.571Z,94201.72
2023-01-12T17:11:19.807Z,94192.63
2023-01-12T17:13:55.484Z,94194.69
2023-01-12T17:16:24.510Z,94197.34
2023-01-12T17:18:51.699Z,94196.22
2023-01-12T17:21:19.292Z,94186.34
2023-01-12T17:23:46.892Z,94188.41
2023-01-12T17:26:18.954Z,94183.06
2023-01-12T17:28:47.272Z,94187.13
2023-01-12T17:31:17.071Z,94189.78
2023-01-12T17:33:44.277Z,94178.78
2023-01-12T17:36:12.842Z,94190.56
2023-01-12T17:38:40.214Z,94186.66
2023-01-12T17:41:32.061Z,94187.44
2023-01-12T17:44:00.264Z,94178.47
2023-01-12T17:46:26.968Z,94181.63
2023-01-12T17:48:53.818Z,94180.53
2023-01-12T17:51:20.519Z,94179.25
2023-01-12T17:53:47.228Z,94170.00
2023-01-12T17:56:14.129Z,94184.16
2023-01-12T17:58:43.351Z,94158.09
2023-01-12T18:01:13.702Z,94179.59
2023-01-12T18:03:40.443Z,94162.97
2023-01-12T18:06:12.049Z,94169.25
2023-01-12T18:08:46.259Z,94157.44
2023-01-12T18:11:12.940Z,94164.06
2023-01-12T18:13:41.373Z,94148.53
2023-01-12T18:16:10.815Z,94166.22
2023-01-12T18:18:38.909Z,94149.91
2023-01-12T18:21:07.859Z,94150.88
2023-01-12T18:23:35.019Z,94157.91
2023-01-12T18:26:03.868Z,94153.81
2023-01-12T18:28:30.525Z,94144.41
2023-01-12T18:31:03.834Z,94148.03
2023-01-12T18:33:30.835Z,94147.38
2023-01-12T18:35:57.739Z,94136.72
2023-01-12T18:38:27.489Z,94133.09
2023-01-12T18:41:13.266Z,94128.38
2023-01-12T18:43:42.008Z,94135.41
2023-01-12T18:46:12.217Z,94130.72
2023-01-12T18:48:38.942Z,94134.00
2023-01-12T18:51:24.237Z,94134.81
2023-01-12T18:53:50.929Z,94130.56
2023-01-12T18:56:17.678Z,94119.28
2023-01-12T18:58:45.478Z,94123.22
2023-01-12T19:01:19.338Z,94122.09
2023-01-12T19:03:46.197Z,94107.47
2023-01-12T19:06:44.524Z,94127.41
2023-01-12T19:09:32.802Z,94116.63
2023-01-12T19:11:59.556Z,94116.31
2023-01-12T19:14:44.884Z,94104.69
2023-01-12T19:17:27.190Z,94104.06
2023-01-12T19:19:54.448Z,94094.50
2023-01-12T19:22:39.886Z,94087.31
2023-01-12T19:25:25.799Z,94100.00
2023-01-12T19:28:11.148Z,94092.31
2023-01-12T19:30:38.459Z,94085.25
2023-01-12T19:33:08.506Z,94094.50
2023-01-12T19:35:36.870Z,94089.19
2023-01-12T19:38:03.877Z,94081.00
2023-01-12T19:40:43.886Z,94081.81
2023-01-12T19:43:20.536Z,94091.22
2023-01-12T19:45:52.928Z,94091.38
2023-01-12T19:48:20.376Z,94103.31
2023-01-12T19:50:47.456Z,94097.97
2023-01-12T19:53:19.162Z,94099.06
2023-01-12T19:55:47.951Z,94091.84
2023-01-12T19:58:14.822Z,94087.94
2023-01-12T20:00:45.105Z,94084.66
2023-01-12T20:03:16.749Z,94082.78
2023-01-12T20:05:44.470Z,94087.78
2023-01-12T20:08:11.557Z,94074.47
2023-01-12T20:10:38.360Z,94084.81
2023-01-12T20:13:06.418Z,94086.88
2023-01-12T20:15:33.882Z,94080.88
2023-01-12T20:18:02.017Z,94074.00
2023-01-12T20:20:30.618Z,94077.59
2023-01-12T20:22:57.656Z,94072.59
2023-01-12T20:25:27.940Z,94071.50
2023-01-12T20:27:55.063Z,94072.28
2023-01-12T20:30:36.873Z,94056.75
2023-01-12T20:33:06.037Z,94072.63
2023-01-12T20:35:35.005Z,94058.69
2023-01-12T20:38:06.973Z,94059.47
2023-01-12T20:40:33.944Z,94052.72
2023-01-12T20:43:00.849Z,94065.28
2023-01-12T20:45:27.913Z,94050.38
2023-01-12T20:47:56.218Z,94064.50
2023-01-12T20:50:25.583Z,94065.28
2023-01-12T20:52:54.400Z,94040.19
2023-01-12T20:55:21.409Z,94056.53
2023-01-12T20:57:49.090Z,94044.44
2023-01-12T21:00:16.832Z,94049.94
2023-01-12T21:02:43.608Z,94045.69
2023-01-12T21:05:10.302Z,94030.94
2023-01-12T21:07:37.037Z,94032.38
2023-01-12T21:10:04.408Z,94030.78
2023-01-12T21:12:31.404Z,94036.72
2023-01-12T21:14:58.074Z,94030.97
2023-01-12T21:17:24.886Z,94029.53
2023-01-12T21:19:51.651Z,94041.75
2023-01-12T21:22:20.520Z,94042.41
2023-01-12T21:24:47.410Z,94035.66
2023-01-12T21:27:14.200Z,94033.63
2023-01-12T21:29:40.819Z,94007.88
2023-01-12T21:32:07.556Z,94024.31
2023-01-12T21:34:34.384Z,94007.25
2023-01-12T21:37:01.125Z,94025.59
2023-01-12T21:39:27.840Z,94021.66
2023-01-12T21:42:13.219Z,94013.66
2023-01-12T21:44:40.037Z,94018.50
2023-01-12T21:47:06.828Z,94020.09
2023-01-12T21:49:33.560Z,94022.44
2023-01-12T21:52:00.192Z,94026.09
2023-01-12T21:54:27.032Z,94021.84
2023-01-12T21:56:53.671Z,94016.19
2023-01-12T21:59:20.604Z,94014.31
2023-01-12T22:01:47.398Z,94008.03
2023-01-12T22:04:14.350Z,94008.03
2023-01-12T22:06:41.272Z,94024.34
2023-01-12T22:09:08.002Z,94012.72
2023-01-12T22:11:34.976Z,94016.81
2023-01-12T22:14:01.692Z,94012.72
2023-01-12T22:16:28.512Z,94022.63
2023-01-12T22:18:55.513Z,94021.06
2023-01-12T22:21:22.242Z,94013.03
2023-01-12T22:23:49.407Z,94025.44
2023-01-12T22:26:17.225Z,94017.44
2023-01-12T22:28:47.074Z,94007.72
2023-01-12T22:31:20.802Z,94011.00
2023-01-12T22:33:54.948Z,94001.13
2023-01-12T22:36:21.735Z,94003.31
2023-01-12T22:38:48.484Z,94012.72
2023-01-12T22:41:16.639Z,93996.88
2023-01-12T22:43:44.557Z,93998.59
2023-01-12T22:46:16.461Z,94002.84
2023-01-12T22:48:43.593Z,94012.09
2023-01-12T22:51:10.505Z,93996.56
2023-01-12T22:53:37.430Z,94002.22
2023-01-12T22:56:04.830Z,93997.19
2023-01-12T22:58:31.860Z,93999.25
2023-01-12T23:01:06.832Z,94005.03
2023-01-12T23:03:35.450Z,93998.00
2023-01-12T23:06:03.244Z,94003.19
2023-01-12T23:08:30.417Z,94006.16
2023-01-12T23:11:18.783Z,94008.81
2023-01-12T23:13:46.361Z,94009.13
2023-01-12T23:16:15.921Z,94013.84
2023-01-12T23:18:44.716Z,94005.84
2023-01-12T23:21:15.752Z,93994.38
2023-01-12T23:23:47.307Z,94003.63
2023-01-12T23:26:33.317Z,93994.22
2023-01-12T23:29:03.120Z,93995.47
2023-01-12T23:31:32.734Z,93990.00
2023-01-12T23:34:00.136Z,93998.59
2023-01-12T23:36:28.837Z,93994.81
2023-01-12T23:39:01.397Z,93998.09
2023-01-12T23:41:29.851Z,93982.41
2023-01-12T23:43:59.591Z,93987.06
2023-01-12T23:46:27.847Z,93991.06
2023-01-12T23:48:57.408Z,93993.03
2023-01-12T23:51:25.763Z,93984.06
2023-01-12T23:53:59.713Z,93991.56
2023-01-12T23:56:32.724Z,93988.16
2023-01-12T23:58:59.590Z,93976.69
