createdAt,value
2023-01-22T00:01:22.110Z,-0.03
2023-01-22T00:03:50.263Z,-0.03
2023-01-22T00:06:18.368Z,0.01
2023-01-22T00:08:49.121Z,0.00
2023-01-22T00:11:18.780Z,0.01
2023-01-22T00:13:47.658Z,-0.02
2023-01-22T00:16:17.894Z,0.01
2023-01-22T00:18:45.982Z,-0.07
2023-01-22T00:21:14.928Z,-0.05
2023-01-22T00:23:42.991Z,-0.04
2023-01-22T00:26:15.354Z,-0.02
2023-01-22T00:28:45.243Z,-0.07
2023-01-22T00:31:15.133Z,-0.07
2023-01-22T00:33:44.370Z,-0.03
2023-01-22T00:36:16.306Z,-0.02
2023-01-22T00:38:44.820Z,-0.05
2023-01-22T00:41:15.495Z,-0.04
2023-01-22T00:43:44.169Z,-0.07
2023-01-22T00:46:17.022Z,-0.09
2023-01-22T00:48:46.228Z,-0.15
2023-01-22T00:51:15.544Z,-0.13
2023-01-22T00:53:44.640Z,-0.10
2023-01-22T00:56:15.700Z,-0.07
2023-01-22T00:58:44.130Z,-0.05
2023-01-22T01:01:14.524Z,-0.06
2023-01-22T01:03:42.743Z,-0.10
2023-01-22T01:06:16.022Z,-0.09
2023-01-22T01:08:45.293Z,-0.12
2023-01-22T01:11:17.347Z,-0.14
2023-01-22T01:13:46.164Z,-0.15
2023-01-22T01:16:18.082Z,-0.13
2023-01-22T01:18:46.906Z,-0.15
2023-01-22T01:21:15.272Z,-0.15
2023-01-22T01:23:43.699Z,-0.13
2023-01-22T01:26:17.306Z,-0.13
2023-01-22T01:28:46.333Z,-0.12
2023-01-22T01:31:16.965Z,-0.14
2023-01-22T01:33:45.913Z,-0.13
2023-01-22T01:36:18.259Z,-0.13
2023-01-22T01:38:48.304Z,-0.12
2023-01-22T01:41:21.900Z,-0.09
2023-01-22T01:44:10.155Z,-0.05
2023-01-22T01:46:45.559Z,-0.02
2023-01-22T01:49:24.079Z,-0.04
2023-01-22T01:51:56.746Z,-0.08
2023-01-22T01:54:26.471Z,-0.04
2023-01-22T01:57:05.572Z,-0.08
2023-01-22T01:59:35.122Z,-0.09
2023-01-22T02:02:04.898Z,-0.09
2023-01-22T02:04:33.443Z,-0.06
2023-01-22T02:07:01.608Z,-0.05
2023-01-22T02:09:29.791Z,-0.04
2023-01-22T02:11:59.810Z,0.03
2023-01-22T02:14:33.051Z,-0.05
2023-01-22T02:17:03.057Z,-0.06
2023-01-22T02:19:31.094Z,-0.04
2023-01-22T02:22:00.632Z,0.00
2023-01-22T02:24:31.783Z,-0.03
2023-01-22T02:26:59.795Z,-0.02
2023-01-22T02:29:28.936Z,0.02
2023-01-22T02:31:57.063Z,0.00
2023-01-22T02:34:25.408Z,-0.07
2023-01-22T02:36:53.901Z,-0.04
2023-01-22T02:39:23.360Z,-0.02
2023-01-22T02:41:52.453Z,-0.06
2023-01-22T02:44:20.536Z,-0.07
2023-01-22T02:46:49.776Z,-0.08
2023-01-22T02:49:18.025Z,-0.05
2023-01-22T02:51:46.037Z,-0.05
2023-01-22T02:54:14.176Z,-0.07
2023-01-22T02:56:43.644Z,-0.06
2023-01-22T02:59:11.762Z,-0.06
2023-01-22T03:01:39.878Z,-0.05
2023-01-22T03:04:11.625Z,-0.07
2023-01-22T03:06:42.322Z,-0.06
2023-01-22T03:09:12.990Z,-0.07
2023-01-22T03:11:45.757Z,-0.08
2023-01-22T03:14:32.599Z,-0.05
2023-01-22T03:17:18.979Z,-0.07
2023-01-22T03:20:05.025Z,-0.04
2023-01-22T03:22:33.660Z,-0.07
2023-01-22T03:25:01.702Z,-0.03
2023-01-22T03:27:32.993Z,-0.02
2023-01-22T03:30:01.077Z,0.02
2023-01-22T03:32:29.136Z,-0.01
2023-01-22T03:34:58.193Z,-0.02
2023-01-22T03:37:26.281Z,-0.08
2023-01-22T03:39:54.298Z,-0.04
2023-01-22T03:42:25.137Z,-0.02
2023-01-22T03:44:54.534Z,-0.05
2023-01-22T03:47:22.827Z,-0.05
2023-01-22T03:49:50.847Z,-0.03
2023-01-22T03:52:19.543Z,-0.04
2023-01-22T03:54:47.900Z,-0.05
2023-01-22T03:57:15.934Z,-0.04
2023-01-22T03:59:43.958Z,-0.05
2023-01-22T04:02:13.417Z,-0.05
2023-01-22T04:04:44.503Z,-0.04
2023-01-22T04:07:12.531Z,-0.06
2023-01-22T04:09:40.543Z,-0.11
2023-01-22T04:12:09.083Z,-0.12
2023-01-22T04:14:37.136Z,-0.13
2023-01-22T04:17:05.354Z,-0.14
2023-01-22T04:19:34.736Z,-0.13
2023-01-22T04:22:02.797Z,-0.12
2023-01-22T04:24:30.803Z,-0.12
2023-01-22T04:26:58.884Z,-0.13
2023-01-22T04:29:26.989Z,-0.11
2023-01-22T04:31:55.049Z,-0.12
2023-01-22T04:34:23.235Z,-0.10
2023-01-22T04:36:52.610Z,-0.10
2023-01-22T04:39:20.646Z,-0.13
2023-01-22T04:41:48.820Z,-0.13
2023-01-22T04:44:16.853Z,-0.07
2023-01-22T04:46:44.886Z,-0.05
2023-01-22T04:49:12.934Z,-0.07
2023-01-22T04:51:40.948Z,-0.08
2023-01-22T04:54:10.341Z,-0.08
2023-01-22T04:56:38.368Z,-0.09
2023-01-22T04:59:06.405Z,-0.10
2023-01-22T05:01:34.437Z,-0.12
2023-01-22T05:04:04.432Z,-0.12
2023-01-22T05:06:32.489Z,-0.14
2023-01-22T05:09:00.542Z,-0.12
2023-01-22T05:11:29.973Z,-0.10
2023-01-22T05:13:58.013Z,-0.09
2023-01-22T05:16:26.126Z,-0.07
2023-01-22T05:18:54.159Z,-0.07
2023-01-22T05:21:22.655Z,-0.10
2023-01-22T05:23:50.689Z,-0.12
2023-01-22T05:26:18.916Z,-0.16
2023-01-22T05:28:48.627Z,-0.13
2023-01-22T05:31:16.752Z,-0.16
2023-01-22T05:33:44.909Z,-0.14
2023-01-22T05:36:13.504Z,-0.17
2023-01-22T05:38:41.568Z,-0.14
2023-01-22T05:41:09.647Z,-0.15
2023-01-22T05:43:38.819Z,-0.13
2023-01-22T05:46:09.335Z,-0.15
2023-01-22T05:48:37.374Z,-0.17
2023-01-22T05:51:07.440Z,-0.17
2023-01-22T05:53:37.002Z,-0.16
2023-01-22T05:56:07.193Z,-0.15
2023-01-22T05:58:35.216Z,-0.13
2023-01-22T06:01:03.274Z,-0.13
2023-01-22T06:03:32.893Z,-0.13
2023-01-22T06:06:03.363Z,-0.11
2023-01-22T06:08:34.014Z,-0.12
2023-01-22T06:11:03.113Z,-0.13
2023-01-22T06:13:31.929Z,-0.11
2023-01-22T06:16:00.849Z,-0.10
2023-01-22T06:18:29.587Z,-0.13
2023-01-22T06:21:02.228Z,-0.10
2023-01-22T06:23:30.640Z,-0.12
2023-01-22T06:26:01.448Z,-0.12
2023-01-22T06:28:30.457Z,-0.13
2023-01-22T06:31:05.226Z,-0.09
2023-01-22T06:33:34.780Z,-0.10
2023-01-22T06:36:05.239Z,-0.09
2023-01-22T06:38:34.308Z,-0.08
2023-01-22T06:41:02.903Z,-0.06
2023-01-22T06:43:31.072Z,-0.10
2023-01-22T06:45:59.200Z,-0.09
2023-01-22T06:48:27.280Z,-0.08
2023-01-22T06:50:59.754Z,-0.05
2023-01-22T06:53:29.511Z,-0.06
2023-01-22T06:56:00.700Z,-0.05
2023-01-22T06:58:29.293Z,-0.03
2023-01-22T07:01:02.129Z,-0.01
2023-01-22T07:03:30.271Z,0.02
2023-01-22T07:05:59.360Z,0.00
2023-01-22T07:08:30.211Z,-0.01
2023-01-22T07:10:58.667Z,-0.03
2023-01-22T07:13:27.179Z,-0.05
2023-01-22T07:15:55.599Z,-0.06
2023-01-22T07:18:24.361Z,-0.03
2023-01-22T07:20:52.768Z,-0.02
2023-01-22T07:23:20.878Z,-0.04
2023-01-22T07:25:50.273Z,-0.02
2023-01-22T07:28:18.318Z,-0.03
2023-01-22T07:30:47.139Z,-0.05
2023-01-22T07:33:17.113Z,-0.02
2023-01-22T07:35:45.287Z,-0.04
2023-01-22T07:38:13.355Z,-0.05
2023-01-22T07:40:41.385Z,-0.02
2023-01-22T07:43:14.947Z,-0.03
2023-01-22T07:45:42.995Z,0.00
2023-01-22T07:48:11.643Z,-0.05
2023-01-22T07:50:40.451Z,-0.06
2023-01-22T07:53:11.598Z,-0.05
2023-01-22T07:55:41.197Z,-0.04
2023-01-22T07:58:12.905Z,-0.05
2023-01-22T08:00:40.995Z,-0.01
2023-01-22T08:03:11.142Z,-0.02
2023-01-22T08:05:41.173Z,-0.02
2023-01-22T08:08:15.396Z,-0.02
2023-01-22T08:10:44.908Z,-0.02
2023-01-22T08:13:14.331Z,-0.06
2023-01-22T08:15:43.589Z,-0.04
2023-01-22T08:18:12.601Z,-0.04
2023-01-22T08:20:40.670Z,-0.08
2023-01-22T08:23:08.765Z,-0.07
2023-01-22T08:25:37.039Z,-0.07
2023-01-22T08:28:07.511Z,-0.09
2023-01-22T08:30:45.386Z,-0.09
2023-01-22T08:33:15.556Z,-0.05
2023-01-22T08:35:43.982Z,-0.01
2023-01-22T08:38:12.086Z,-0.05
2023-01-22T08:40:40.141Z,-0.07
2023-01-22T08:43:08.182Z,-0.03
2023-01-22T08:45:37.673Z,-0.01
2023-01-22T08:48:06.634Z,-0.02
2023-01-22T08:50:34.715Z,0.03
2023-01-22T08:53:02.765Z,0.04
2023-01-22T08:55:30.823Z,0.07
2023-01-22T08:57:59.294Z,0.07
2023-01-22T09:00:27.816Z,0.07
2023-01-22T09:03:00.356Z,0.06
2023-01-22T09:05:29.344Z,0.11
2023-01-22T09:07:57.408Z,0.11
2023-01-22T09:10:25.652Z,0.16
2023-01-22T09:12:53.764Z,0.15
2023-01-22T09:15:21.835Z,0.20
2023-01-22T09:17:49.907Z,0.24
2023-01-22T09:20:20.090Z,0.26
2023-01-22T09:22:49.906Z,0.31
2023-01-22T09:25:18.321Z,0.33
2023-01-22T09:27:46.327Z,0.35
2023-01-22T09:30:15.011Z,0.39
2023-01-22T09:32:43.096Z,0.42
2023-01-22T09:35:11.637Z,0.40
2023-01-22T09:37:41.157Z,0.42
2023-01-22T09:40:24.127Z,0.43
2023-01-22T09:42:55.248Z,0.46
2023-01-22T09:45:27.610Z,0.43
2023-01-22T09:48:02.648Z,0.44
2023-01-22T09:50:35.215Z,0.48
2023-01-22T09:53:08.823Z,0.45
2023-01-22T09:55:45.496Z,0.40
2023-01-22T09:58:19.276Z,0.46
2023-01-22T10:00:52.548Z,0.49
2023-01-22T10:03:27.976Z,0.51
2023-01-22T10:06:02.064Z,0.52
2023-01-22T10:08:38.418Z,0.57
2023-01-22T10:11:09.799Z,0.59
2023-01-22T10:13:40.708Z,0.59
2023-01-22T10:16:10.793Z,0.58
2023-01-22T10:18:56.998Z,0.57
2023-01-22T10:21:34.712Z,0.59
2023-01-22T10:24:04.358Z,0.61
2023-01-22T10:26:38.608Z,0.61
2023-01-22T10:29:10.653Z,0.60
2023-01-22T10:31:41.517Z,0.60
2023-01-22T10:34:17.586Z,0.63
2023-01-22T10:36:52.140Z,0.63
2023-01-22T10:39:22.577Z,0.64
2023-01-22T10:41:52.003Z,0.65
2023-01-22T10:44:23.928Z,0.66
2023-01-22T10:46:54.522Z,0.65
2023-01-22T10:49:25.013Z,0.64
2023-01-22T10:51:56.845Z,0.67
2023-01-22T10:54:33.991Z,0.67
2023-01-22T10:57:19.861Z,0.66
2023-01-22T10:59:53.169Z,0.65
2023-01-22T11:02:26.406Z,0.69
2023-01-22T11:04:55.374Z,0.63
2023-01-22T11:07:32.521Z,0.61
2023-01-22T11:10:12.835Z,0.66
2023-01-22T11:12:46.456Z,0.68
2023-01-22T11:15:25.455Z,0.70
2023-01-22T11:17:58.252Z,0.71
2023-01-22T11:20:32.077Z,0.71
2023-01-22T11:23:16.949Z,0.70
2023-01-22T11:25:55.595Z,0.69
2023-01-22T11:28:42.141Z,0.65
2023-01-22T11:31:45.628Z,0.65
2023-01-22T11:34:36.674Z,0.66
2023-01-22T11:37:13.697Z,0.66
2023-01-22T11:40:03.603Z,0.67
2023-01-22T11:42:52.842Z,0.68
2023-01-22T11:45:44.144Z,0.67
2023-01-22T11:48:45.514Z,0.69
2023-01-22T11:51:29.912Z,0.71
2023-01-22T11:54:16.595Z,0.73
2023-01-22T11:57:01.843Z,0.75
2023-01-22T11:59:51.061Z,0.78
2023-01-22T12:03:08.057Z,0.79
2023-01-22T12:05:49.414Z,0.81
2023-01-22T12:08:46.048Z,0.83
2023-01-22T12:11:31.491Z,0.81
2023-01-22T12:14:40.023Z,0.85
2023-01-22T12:17:25.705Z,0.84
2023-01-22T12:20:20.728Z,0.84
2023-01-22T12:22:58.419Z,0.84
2023-01-22T12:25:38.062Z,0.86
2023-01-22T12:28:17.951Z,0.88
2023-01-22T12:30:57.262Z,0.91
2023-01-22T12:33:31.710Z,0.94
2023-01-22T12:36:03.665Z,0.94
2023-01-22T12:38:44.151Z,0.96
2023-01-22T12:41:46.830Z,0.95
2023-01-22T12:44:36.827Z,0.96
2023-01-22T12:47:18.941Z,0.94
2023-01-22T12:49:49.628Z,0.94
2023-01-22T12:52:35.116Z,0.94
2023-01-22T12:55:06.420Z,0.93
2023-01-22T12:57:40.645Z,0.95
2023-01-22T13:00:30.541Z,0.96
2023-01-22T13:03:00.087Z,0.94
2023-01-22T13:05:45.457Z,0.94
2023-01-22T13:08:37.496Z,0.96
2023-01-22T13:11:09.368Z,0.96
2023-01-22T13:13:46.454Z,1.00
2023-01-22T13:16:33.147Z,0.97
2023-01-22T13:19:19.944Z,0.95
2023-01-22T13:21:49.367Z,0.98
2023-01-22T13:24:20.720Z,1.00
2023-01-22T13:26:57.001Z,0.95
2023-01-22T13:29:28.970Z,0.94
2023-01-22T13:32:01.730Z,0.99
2023-01-22T13:34:32.175Z,1.02
2023-01-22T13:37:00.629Z,1.00
2023-01-22T13:39:31.771Z,1.01
2023-01-22T13:42:02.397Z,1.02
2023-01-22T13:44:35.906Z,1.04
2023-01-22T13:47:05.374Z,1.05
2023-01-22T13:49:43.067Z,1.02
2023-01-22T13:52:19.474Z,1.03
2023-01-22T13:54:57.764Z,1.04
2023-01-22T13:57:25.896Z,1.06
2023-01-22T13:59:56.085Z,1.07
2023-01-22T14:02:29.359Z,1.06
2023-01-22T14:04:59.671Z,1.01
2023-01-22T14:07:31.501Z,0.96
2023-01-22T14:10:13.935Z,0.97
2023-01-22T14:12:42.266Z,0.97
2023-01-22T14:15:18.413Z,0.97
2023-01-22T14:17:48.488Z,1.01
2023-01-22T14:20:19.629Z,1.02
2023-01-22T14:22:49.018Z,1.01
2023-01-22T14:25:18.039Z,1.03
2023-01-22T14:27:50.278Z,1.02
2023-01-22T14:30:22.214Z,1.03
2023-01-22T14:32:50.534Z,1.01
2023-01-22T14:35:23.709Z,0.99
2023-01-22T14:37:53.179Z,0.99
2023-01-22T14:40:25.025Z,0.99
2023-01-22T14:42:53.246Z,0.99
2023-01-22T14:45:22.656Z,0.99
2023-01-22T14:47:53.062Z,0.97
2023-01-22T14:50:24.149Z,0.99
2023-01-22T14:52:52.406Z,1.01
2023-01-22T14:55:21.364Z,1.00
2023-01-22T14:57:49.477Z,1.02
2023-01-22T15:00:20.742Z,1.04
2023-01-22T15:02:49.108Z,1.06
2023-01-22T15:05:17.433Z,1.05
2023-01-22T15:07:46.877Z,1.06
2023-01-22T15:10:15.762Z,1.07
2023-01-22T15:12:48.507Z,1.08
2023-01-22T15:15:18.648Z,1.07
2023-01-22T15:17:46.729Z,1.08
2023-01-22T15:20:14.804Z,1.07
2023-01-22T15:22:43.011Z,1.07
2023-01-22T15:25:12.675Z,1.06
2023-01-22T15:27:40.807Z,1.03
2023-01-22T15:30:10.839Z,1.02
2023-01-22T15:32:38.945Z,1.02
2023-01-22T15:35:07.927Z,1.02
2023-01-22T15:37:35.973Z,1.00
2023-01-22T15:40:04.754Z,1.02
2023-01-22T15:42:35.620Z,0.99
2023-01-22T15:45:05.076Z,0.96
2023-01-22T15:47:33.231Z,0.98
2023-01-22T15:50:01.307Z,1.00
2023-01-22T15:52:29.361Z,1.01
2023-01-22T15:54:58.444Z,1.01
2023-01-22T15:57:26.629Z,1.00
2023-01-22T15:59:56.035Z,1.01
2023-01-22T16:02:24.199Z,1.00
2023-01-22T16:04:52.279Z,1.00
2023-01-22T16:07:20.351Z,1.00
2023-01-22T16:09:48.394Z,1.00
2023-01-22T16:12:16.562Z,1.01
2023-01-22T16:14:44.605Z,0.99
2023-01-22T16:17:14.770Z,0.99
2023-01-22T16:19:43.455Z,1.00
2023-01-22T16:22:11.501Z,1.00
2023-01-22T16:24:39.561Z,1.01
2023-01-22T16:27:07.611Z,0.97
2023-01-22T16:29:35.651Z,0.97
2023-01-22T16:32:03.864Z,0.97
2023-01-22T16:34:33.343Z,0.97
2023-01-22T16:37:01.431Z,0.95
2023-01-22T16:39:29.717Z,0.98
2023-01-22T16:41:57.795Z,0.99
2023-01-22T16:44:27.157Z,0.97
2023-01-22T16:46:59.743Z,0.98
2023-01-22T16:49:33.329Z,0.99
2023-01-22T16:52:16.576Z,1.00
2023-01-22T16:54:47.696Z,0.99
2023-01-22T16:57:15.928Z,0.98
2023-01-22T16:59:44.255Z,0.97
2023-01-22T17:02:16.086Z,0.98
2023-01-22T17:04:46.176Z,1.01
2023-01-22T17:07:31.560Z,1.02
2023-01-22T17:10:01.391Z,1.03
2023-01-22T17:12:29.592Z,1.02
2023-01-22T17:14:57.644Z,1.01
2023-01-22T17:17:26.304Z,1.01
2023-01-22T17:19:55.809Z,1.00
2023-01-22T17:22:24.170Z,0.98
2023-01-22T17:24:52.632Z,0.95
2023-01-22T17:27:21.484Z,0.93
2023-01-22T17:29:49.894Z,0.93
2023-01-22T17:32:18.094Z,0.91
2023-01-22T17:34:46.181Z,0.92
2023-01-22T17:37:15.825Z,0.91
2023-01-22T17:39:46.080Z,0.87
2023-01-22T17:42:14.282Z,0.85
2023-01-22T17:44:42.398Z,0.87
2023-01-22T17:47:10.476Z,0.85
2023-01-22T17:49:38.805Z,0.85
2023-01-22T17:52:09.023Z,0.82
2023-01-22T17:54:38.749Z,0.85
2023-01-22T17:57:06.807Z,0.86
2023-01-22T17:59:34.874Z,0.90
2023-01-22T18:02:03.039Z,0.90
2023-01-22T18:04:34.389Z,0.91
2023-01-22T18:07:03.989Z,0.91
2023-01-22T18:09:32.190Z,0.88
2023-01-22T18:12:02.808Z,0.91
2023-01-22T18:14:33.940Z,0.89
2023-01-22T18:17:02.679Z,0.91
2023-01-22T18:19:30.863Z,0.90
2023-01-22T18:21:59.019Z,0.88
2023-01-22T18:24:27.286Z,0.88
2023-01-22T18:26:56.829Z,0.87
2023-01-22T18:29:26.567Z,0.87
2023-01-22T18:31:54.871Z,0.87
2023-01-22T18:34:22.969Z,0.89
2023-01-22T18:36:51.074Z,0.91
2023-01-22T18:39:21.140Z,0.90
2023-01-22T18:41:49.938Z,0.91
2023-01-22T18:44:19.539Z,0.90
2023-01-22T18:46:51.684Z,0.89
2023-01-22T18:49:20.456Z,0.85
2023-01-22T18:51:49.764Z,0.84
2023-01-22T18:54:18.822Z,0.85
2023-01-22T18:56:47.945Z,0.86
2023-01-22T18:59:17.300Z,0.87
2023-01-22T19:01:51.202Z,0.81
2023-01-22T19:04:22.320Z,0.79
2023-01-22T19:06:56.902Z,0.81
2023-01-22T19:09:26.801Z,0.81
2023-01-22T19:11:55.861Z,0.83
2023-01-22T19:14:24.020Z,0.84
2023-01-22T19:16:54.187Z,0.83
2023-01-22T19:19:24.383Z,0.85
2023-01-22T19:21:55.392Z,0.85
2023-01-22T19:24:26.813Z,0.85
2023-01-22T19:26:56.188Z,0.86
2023-01-22T19:29:26.317Z,0.85
2023-01-22T19:31:56.838Z,0.85
2023-01-22T19:34:30.243Z,0.85
2023-01-22T19:37:02.241Z,0.85
2023-01-22T19:39:31.244Z,0.84
2023-01-22T19:42:02.009Z,0.85
2023-01-22T19:44:30.773Z,0.84
2023-01-22T19:46:59.052Z,0.84
2023-01-22T19:49:28.872Z,0.86
2023-01-22T19:51:57.173Z,0.87
2023-01-22T19:54:25.663Z,0.86
2023-01-22T19:56:54.211Z,0.86
2023-01-22T19:59:24.863Z,0.87
2023-01-22T20:01:53.569Z,0.86
2023-01-22T20:04:25.181Z,0.84
2023-01-22T20:06:58.953Z,0.86
2023-01-22T20:09:27.235Z,0.86
2023-01-22T20:11:57.978Z,0.88
2023-01-22T20:14:30.665Z,0.92
2023-01-22T20:17:00.352Z,0.89
2023-01-22T20:19:29.728Z,0.87
2023-01-22T20:22:00.343Z,0.90
2023-01-22T20:24:28.439Z,0.92
2023-01-22T20:26:58.686Z,0.94
2023-01-22T20:29:26.909Z,0.92
2023-01-22T20:31:56.697Z,0.92
2023-01-22T20:34:24.837Z,0.89
2023-01-22T20:36:53.162Z,0.88
2023-01-22T20:39:22.654Z,0.89
2023-01-22T20:41:50.800Z,0.92
2023-01-22T20:44:19.158Z,0.88
2023-01-22T20:46:48.751Z,0.88
2023-01-22T20:49:16.971Z,0.88
2023-01-22T20:51:45.131Z,0.90
2023-01-22T20:54:13.835Z,0.87
2023-01-22T20:56:43.669Z,0.88
2023-01-22T20:59:15.294Z,0.90
2023-01-22T21:01:43.541Z,0.85
2023-01-22T21:04:13.583Z,0.87
2023-01-22T21:06:42.873Z,0.88
2023-01-22T21:09:12.340Z,0.86
2023-01-22T21:11:43.411Z,0.86
2023-01-22T21:14:17.669Z,0.86
2023-01-22T21:16:49.043Z,0.86
2023-01-22T21:19:21.011Z,0.87
2023-01-22T21:21:49.504Z,0.86
2023-01-22T21:24:18.308Z,0.85
2023-01-22T21:26:47.796Z,0.86
2023-01-22T21:29:19.900Z,0.87
2023-01-22T21:31:50.413Z,0.86
2023-01-22T21:34:21.191Z,0.86
2023-01-22T21:36:53.055Z,0.81
2023-01-22T21:39:24.986Z,0.79
2023-01-22T21:42:15.042Z,0.78
2023-01-22T21:45:01.354Z,0.82
2023-01-22T21:47:30.169Z,0.88
2023-01-22T21:49:58.467Z,0.89
2023-01-22T21:52:27.027Z,0.90
2023-01-22T21:54:55.148Z,0.87
2023-01-22T21:57:24.587Z,0.86
2023-01-22T21:59:52.948Z,0.86
2023-01-22T22:02:21.488Z,0.86
2023-01-22T22:04:49.782Z,0.88
2023-01-22T22:07:18.107Z,0.86
2023-01-22T22:09:46.177Z,0.85
2023-01-22T22:12:14.587Z,0.86
2023-01-22T22:14:43.980Z,0.86
2023-01-22T22:17:12.114Z,0.87
2023-01-22T22:19:40.400Z,0.85
2023-01-22T22:22:08.552Z,0.83
2023-01-22T22:24:36.594Z,0.80
2023-01-22T22:27:04.814Z,0.84
2023-01-22T22:29:33.622Z,0.84
2023-01-22T22:32:03.152Z,0.81
2023-01-22T22:34:31.246Z,0.82
2023-01-22T22:36:59.340Z,0.85
2023-01-22T22:39:27.461Z,0.84
2023-01-22T22:41:55.521Z,0.82
2023-01-22T22:44:23.611Z,0.80
2023-01-22T22:46:51.673Z,0.84
2023-01-22T22:49:21.513Z,0.84
2023-01-22T22:51:49.601Z,0.81
2023-01-22T22:54:19.909Z,0.83
2023-01-22T22:56:51.146Z,0.84
2023-01-22T22:59:20.722Z,0.84
2023-01-22T23:01:49.803Z,0.87
2023-01-22T23:04:18.381Z,0.84
2023-01-22T23:06:48.560Z,0.82
2023-01-22T23:09:21.431Z,0.80
2023-01-22T23:11:51.948Z,0.80
2023-01-22T23:14:20.440Z,0.83
2023-01-22T23:16:49.144Z,0.82
2023-01-22T23:19:20.584Z,0.80
2023-01-22T23:21:54.477Z,0.85
2023-01-22T23:24:23.239Z,0.87
2023-01-22T23:26:52.113Z,0.89
2023-01-22T23:29:26.546Z,0.91
2023-01-22T23:31:55.883Z,0.95
2023-01-22T23:34:24.546Z,0.95
2023-01-22T23:36:53.985Z,0.92
2023-01-22T23:39:22.916Z,0.92
2023-01-22T23:41:51.012Z,0.90
2023-01-22T23:44:19.281Z,0.88
2023-01-22T23:46:47.422Z,0.91
2023-01-22T23:49:15.457Z,0.92
2023-01-22T23:51:44.693Z,0.92
2023-01-22T23:54:14.359Z,0.92
2023-01-22T23:56:42.460Z,0.91
2023-01-22T23:59:11.377Z,0.90
