createdAt,value
2019-01-21T08:51:28.166Z,-2.10
2019-01-21T08:54:06.336Z,-2.00
2019-01-21T08:57:04.938Z,-1.90
2019-01-21T09:00:12.692Z,-1.90
2019-01-21T09:03:51.336Z,-2.10
2019-01-21T09:06:35.887Z,-2.10
2019-01-21T09:09:14.917Z,-2.10
2019-01-21T09:11:57.699Z,-2.30
2019-01-21T09:14:59.665Z,-2.20
2019-01-21T09:17:42.401Z,-2.20
2019-01-21T09:20:29.186Z,-2.20
2019-01-21T09:24:15.792Z,-2.10
2019-01-21T09:28:58.533Z,-2.00
2019-01-21T09:31:49.339Z,-1.70
2019-01-21T09:36:34.262Z,-1.60
2019-01-21T09:40:21.028Z,-1.80
2019-01-21T09:43:05.272Z,-1.80
2019-01-21T09:46:44.353Z,-1.60
2019-01-21T09:49:12.467Z,-1.60
2019-01-21T09:51:45.628Z,-1.40
2019-01-21T09:54:14.884Z,-1.60
2019-01-21T09:56:43.888Z,-1.80
2019-01-21T09:59:13.095Z,-1.90
2019-01-21T10:01:42.189Z,-1.80
2019-01-21T10:04:11.255Z,-1.70
2019-01-21T10:06:47.121Z,-1.60
2019-01-21T10:09:35.617Z,-1.40
2019-01-21T10:12:18.375Z,-1.50
2019-01-21T10:14:58.477Z,-1.40
2019-01-21T10:18:39.225Z,-1.40
2019-01-21T10:21:31.747Z,-1.60
2019-01-21T10:24:11.142Z,-1.60
2019-01-21T10:26:50.983Z,-1.50
2019-01-21T10:29:35.363Z,-1.80
2019-01-21T10:32:15.985Z,-1.60
2019-01-21T10:35:01.289Z,-1.90
2019-01-21T10:37:44.508Z,-1.80
2019-01-21T10:40:28.467Z,-1.80
2019-01-21T10:44:09.192Z,-1.70
2019-01-21T10:47:56.687Z,-1.40
2019-01-21T10:50:36.152Z,-1.40
2019-01-21T10:53:17.539Z,-1.50
2019-01-21T10:55:57.730Z,-1.30
2019-01-21T10:58:41.695Z,-1.50
2019-01-21T11:01:32.388Z,-1.50
2019-01-21T11:04:13.579Z,-1.70
2019-01-21T11:06:59.544Z,-1.70
2019-01-21T11:09:41.282Z,-1.50
2019-01-21T11:12:21.307Z,-1.70
2019-01-21T11:15:01.870Z,-1.50
2019-01-21T11:17:42.683Z,-1.30
2019-01-21T11:21:21.642Z,-1.40
2019-01-21T11:24:23.395Z,-1.50
2019-01-21T11:27:00.507Z,-1.30
2019-01-21T11:29:57.197Z,-1.40
2019-01-21T11:32:44.422Z,-1.40
2019-01-21T11:35:28.507Z,-1.20
2019-01-21T11:38:18.444Z,-1.20
2019-01-21T11:41:00.281Z,-1.20
2019-01-21T11:45:46.250Z,-1.20
2019-01-21T11:49:25.761Z,-1.30
2019-01-21T11:52:07.228Z,-0.90
2019-01-21T11:54:48.759Z,-0.80
2019-01-21T11:57:39.611Z,-0.80
2019-01-21T12:00:23.162Z,-0.90
2019-01-21T12:03:02.004Z,-0.80
2019-01-21T12:05:39.019Z,-0.60
2019-01-21T12:08:24.204Z,-0.60
2019-01-21T12:11:05.981Z,-0.60
2019-01-21T12:13:43.485Z,-0.60
2019-01-21T12:18:20.290Z,-0.80
2019-01-21T12:21:11.635Z,-0.60
2019-01-21T12:23:58.337Z,-0.50
2019-01-21T12:26:43.809Z,-0.40
2019-01-21T12:31:33.197Z,-0.70
2019-01-21T12:34:11.501Z,-0.70
2019-01-21T12:36:50.805Z,-0.70
2019-01-21T12:39:35.321Z,-0.30
2019-01-21T12:42:19.648Z,-0.20
2019-01-21T12:45:03.065Z,-0.40
2019-01-21T12:47:40.315Z,-0.60
2019-01-21T12:50:30.480Z,-0.80
2019-01-21T12:53:11.011Z,-0.80
2019-01-21T12:56:26.577Z,-0.60
2019-01-21T12:59:05.271Z,-0.50
2019-01-21T13:01:43.276Z,-0.60
2019-01-21T13:04:27.372Z,-0.70
2019-01-21T13:07:05.055Z,-0.80
2019-01-21T13:09:47.092Z,-0.80
2019-01-21T13:12:27.957Z,-0.80
2019-01-21T13:15:11.064Z,-0.80
2019-01-21T13:17:55.503Z,-0.80
2019-01-21T13:20:38.342Z,-0.70
2019-01-21T13:23:26.817Z,-0.80
2019-01-21T13:26:11.132Z,-0.70
2019-01-21T13:31:25.923Z,-0.80
2019-01-21T13:34:36.891Z,-0.80
2019-01-21T13:37:20.729Z,-0.80
2019-01-21T13:42:03.456Z,-0.90
2019-01-21T13:45:12.619Z,-0.80
2019-01-21T13:47:51.681Z,-0.80
2019-01-21T13:50:27.565Z,-0.70
2019-01-21T13:54:07.387Z,-0.70
2019-01-21T13:56:53.813Z,-0.90
2019-01-21T13:59:47.047Z,-0.80
2019-01-21T14:02:29.535Z,-0.90
2019-01-21T14:05:32.622Z,-0.90
2019-01-21T14:08:21.644Z,-0.90
2019-01-21T14:11:08.879Z,-0.90
2019-01-21T14:13:51.862Z,-0.90
2019-01-21T14:17:07.648Z,-0.90
2019-01-21T14:19:48.168Z,-0.90
2019-01-21T14:50:36.801Z,-0.90
2019-01-21T14:53:20.016Z,-0.90
2019-01-21T14:56:02.435Z,-0.70
2019-01-21T15:04:24.106Z,-1.00
2019-01-21T15:07:09.114Z,-1.10
2019-01-21T15:09:57.364Z,-1.20
2019-01-21T15:12:59.064Z,-1.20
2019-01-21T15:16:07.720Z,-1.30
2019-01-21T15:18:59.723Z,-1.30
2019-01-21T15:21:47.692Z,-1.40
2019-01-21T15:24:36.287Z,-1.40
2019-01-21T15:29:40.100Z,-1.40
2019-01-21T15:36:28.240Z,-1.50
2019-01-21T15:39:17.042Z,-1.50
2019-01-21T15:44:01.086Z,-1.60
2019-01-21T15:46:46.665Z,-1.60
2019-01-21T15:49:25.050Z,-1.60
2019-01-21T15:54:09.777Z,-1.60
2019-01-21T15:56:52.289Z,-1.50
2019-01-21T15:59:52.633Z,-1.70
2019-01-21T16:04:52.732Z,-1.70
2019-01-21T16:07:30.297Z,-1.70
2019-01-21T16:10:46.182Z,-1.60
2019-01-21T16:13:27.799Z,-1.70
2019-01-21T16:18:10.555Z,-1.70
2019-01-21T16:21:02.431Z,-1.70
2019-01-21T16:24:30.409Z,-1.80
2019-01-21T16:27:07.395Z,-1.80
2019-01-21T16:29:43.864Z,-1.80
2019-01-21T16:32:57.044Z,-1.90
2019-01-21T16:35:41.986Z,-1.80
2019-01-21T16:38:34.416Z,-1.80
2019-01-21T16:41:13.750Z,-1.90
2019-01-21T16:43:43.326Z,-1.90
2019-01-21T16:46:12.839Z,-2.00
2019-01-21T16:48:42.401Z,-2.00
2019-01-21T16:51:12.096Z,-2.00
2019-01-21T16:53:41.582Z,-2.00
2019-01-21T16:56:11.442Z,-2.00
2019-01-21T16:58:41.015Z,-2.00
2019-01-21T17:01:13.046Z,-2.10
2019-01-21T17:06:23.947Z,-2.00
2019-01-21T17:08:55.837Z,-2.10
2019-01-21T17:11:26.608Z,-2.00
2019-01-21T17:13:57.108Z,-2.10
2019-01-21T17:16:27.942Z,-2.00
2019-01-21T17:19:00.508Z,-2.00
2019-01-21T17:21:31.398Z,-2.00
2019-01-21T17:24:16.478Z,-2.00
2019-01-21T17:26:46.617Z,-2.00
2019-01-21T17:35:39.876Z,-2.00
2019-01-21T17:38:24.898Z,-2.00
2019-01-21T17:41:17.318Z,-2.10
2019-01-21T17:43:52.016Z,-2.20
