createdAt,value
2023-04-16T00:00:12.051Z,1012.5
2023-04-16T00:01:12.058Z,1012.5
2023-04-16T00:02:12.270Z,1012.5
2023-04-16T00:03:12.358Z,1012.3
2023-04-16T00:04:12.214Z,1012.5
2023-04-16T00:05:12.101Z,1012.4
2023-04-16T00:06:12.091Z,1012.3
2023-04-16T00:07:12.104Z,1012.5
2023-04-16T00:08:12.109Z,1012.5
2023-04-16T00:09:12.115Z,1012.4
2023-04-16T00:10:12.143Z,1012.5
2023-04-16T00:11:12.129Z,1012.4
2023-04-16T00:12:12.142Z,1012.5
2023-04-16T00:13:12.135Z,1012.5
2023-04-16T00:14:12.147Z,1012.5
2023-04-16T00:15:12.182Z,1012.5
2023-04-16T00:16:12.157Z,1012.5
2023-04-16T00:17:12.357Z,1012.4
2023-04-16T00:18:12.171Z,1012.5
2023-04-16T00:36:12.649Z,1012.4
2023-04-16T00:37:12.354Z,1012.4
2023-04-16T00:38:12.339Z,1012.4
2023-04-16T00:39:12.334Z,1012.4
2023-04-16T00:40:12.349Z,1012.3
2023-04-16T00:41:12.354Z,1012.4
2023-04-16T00:42:12.370Z,1012.5
2023-04-16T00:43:12.372Z,1012.5
2023-04-16T00:44:12.393Z,1012.4
2023-04-16T00:45:12.425Z,1012.4
2023-04-16T00:46:12.484Z,1012.4
2023-04-16T00:47:12.402Z,1012.4
2023-04-16T00:48:12.433Z,1012.4
2023-04-16T00:49:12.426Z,1012.4
2023-04-16T00:50:12.424Z,1012.6
2023-04-16T00:51:12.442Z,1012.4
2023-04-16T00:52:12.453Z,1012.5
2023-04-16T00:53:12.468Z,1012.5
2023-04-16T00:54:12.476Z,1012.4
2023-04-16T00:55:12.506Z,1012.5
2023-04-16T00:56:12.511Z,1012.4
2023-04-16T00:57:12.500Z,1012.4
2023-04-16T00:58:12.510Z,1012.4
2023-04-16T00:59:12.504Z,1012.4
2023-04-16T01:00:12.510Z,1012.4
2023-04-16T01:01:12.641Z,1012.4
2023-04-16T01:02:12.891Z,1012.4
2023-04-16T01:03:12.846Z,1012.4
2023-04-16T01:04:12.841Z,1012.5
2023-04-16T01:05:12.581Z,1012.4
2023-04-16T01:06:12.554Z,1012.3
2023-04-16T01:07:12.578Z,1012.4
2023-04-16T01:08:12.578Z,1012.4
2023-04-16T01:09:12.612Z,1012.4
2023-04-16T01:10:12.608Z,1012.4
2023-04-16T01:11:12.644Z,1012.4
2023-04-16T01:12:12.655Z,1012.5
2023-04-16T01:13:12.655Z,1012.4
2023-04-16T01:14:12.666Z,1012.5
2023-04-16T01:15:12.773Z,1012.5
2023-04-16T01:16:12.762Z,1012.5
2023-04-16T01:17:12.721Z,1012.5
2023-04-16T01:18:12.737Z,1012.5
2023-04-16T01:19:12.718Z,1012.4
2023-04-16T01:20:12.737Z,1012.5
2023-04-16T01:21:12.731Z,1012.5
2023-04-16T01:22:12.755Z,1012.5
2023-04-16T01:23:12.806Z,1012.5
2023-04-16T01:24:12.810Z,1012.5
2023-04-16T01:25:12.754Z,1012.5
2023-04-16T01:26:12.783Z,1012.4
2023-04-16T01:27:12.817Z,1012.5
2023-04-16T01:28:12.769Z,1012.4
2023-04-16T01:29:12.785Z,1012.5
2023-04-16T01:30:12.778Z,1012.4
2023-04-16T01:31:12.902Z,1012.5
2023-04-16T01:32:12.790Z,1012.5
2023-04-16T01:33:12.829Z,1012.5
2023-04-16T01:34:12.786Z,1012.5
2023-04-16T01:35:12.809Z,1012.4
2023-04-16T01:36:12.791Z,1012.5
2023-04-16T01:37:12.836Z,1012.5
2023-04-16T01:38:12.831Z,1012.5
2023-04-16T01:39:12.820Z,1012.5
2023-04-16T01:40:12.840Z,1012.6
2023-04-16T01:41:12.841Z,1012.5
2023-04-16T01:42:12.836Z,1012.5
2023-04-16T01:43:12.853Z,1012.5
2023-04-16T01:44:12.848Z,1012.5
2023-04-16T01:45:12.860Z,1012.5
2023-04-16T01:46:12.917Z,1012.7
2023-04-16T01:47:12.871Z,1012.7
2023-04-16T01:48:12.896Z,1012.6
2023-04-16T01:49:12.895Z,1012.7
2023-04-16T01:50:12.911Z,1012.7
2023-04-16T01:51:12.905Z,1012.7
2023-04-16T01:52:12.914Z,1012.7
2023-04-16T01:53:12.922Z,1012.8
2023-04-16T01:54:12.937Z,1012.8
2023-04-16T01:55:12.967Z,1012.8
2023-04-16T01:56:12.960Z,1012.8
2023-04-16T01:57:12.962Z,1012.8
2023-04-16T01:58:12.989Z,1012.8
2023-04-16T01:59:12.971Z,1012.8
2023-04-16T02:00:13.048Z,1012.7
2023-04-16T02:01:13.138Z,1012.7
2023-04-16T02:02:13.160Z,1012.7
2023-04-16T02:03:13.325Z,1012.7
2023-04-16T02:04:13.075Z,1012.7
2023-04-16T02:05:13.015Z,1012.7
2023-04-16T02:06:13.021Z,1012.6
2023-04-16T02:07:13.038Z,1012.7
2023-04-16T02:08:13.031Z,1012.7
2023-04-16T02:09:13.037Z,1012.7
2023-04-16T02:10:13.043Z,1012.7
2023-04-16T02:11:13.057Z,1012.8
2023-04-16T02:12:13.077Z,1012.7
2023-04-16T02:13:13.094Z,1012.8
2023-04-16T02:14:13.080Z,1012.9
2023-04-16T02:15:13.081Z,1012.8
2023-04-16T02:16:13.211Z,1012.8
2023-04-16T02:17:13.107Z,1012.8
2023-04-16T02:18:13.115Z,1012.8
2023-04-16T02:19:13.141Z,1012.8
2023-04-16T02:20:13.121Z,1012.8
2023-04-16T02:21:13.136Z,1012.9
2023-04-16T02:22:13.137Z,1012.9
2023-04-16T02:23:13.191Z,1012.9
2023-04-16T02:24:13.167Z,1012.8
2023-04-16T02:25:13.183Z,1012.9
2023-04-16T02:26:13.162Z,1012.9
2023-04-16T02:27:13.185Z,1012.9
2023-04-16T02:28:13.194Z,1012.9
2023-04-16T02:29:13.199Z,1012.9
2023-04-16T02:30:13.230Z,1013.0
2023-04-16T02:31:13.230Z,1012.9
2023-04-16T02:32:13.470Z,1012.9
2023-04-16T02:33:13.256Z,1012.9
2023-04-16T02:34:13.244Z,1012.8
2023-04-16T02:35:13.286Z,1012.9
2023-04-16T02:36:13.258Z,1012.9
2023-04-16T02:37:13.277Z,1012.9
2023-04-16T02:38:13.276Z,1012.9
2023-04-16T02:39:13.302Z,1012.9
2023-04-16T02:40:13.323Z,1012.9
2023-04-16T02:41:13.319Z,1012.9
2023-04-16T02:42:13.320Z,1013.0
2023-04-16T02:43:13.334Z,1012.8
2023-04-16T02:44:13.333Z,1012.9
2023-04-16T02:45:13.344Z,1012.9
2023-04-16T02:46:13.425Z,1013.0
2023-04-16T02:47:13.373Z,1013.0
2023-04-16T02:48:13.374Z,1012.9
2023-04-16T02:49:13.366Z,1012.9
2023-04-16T02:50:13.380Z,1013.0
2023-04-16T02:51:13.384Z,1013.0
2023-04-16T02:52:15.724Z,1013.0
2023-04-16T02:53:13.405Z,1012.9
2023-04-16T02:54:13.413Z,1012.9
2023-04-16T02:55:13.443Z,1013.0
2023-04-16T02:56:13.431Z,1012.9
2023-04-16T02:57:13.444Z,1013.0
2023-04-16T02:58:13.504Z,1013.0
2023-04-16T02:59:13.462Z,1012.9
2023-04-16T03:00:13.486Z,1013.0
2023-04-16T03:01:13.602Z,1013.0
2023-04-16T03:02:13.521Z,1013.0
2023-04-16T03:03:13.703Z,1013.0
2023-04-16T03:04:13.717Z,1013.0
2023-04-16T03:05:13.513Z,1013.0
2023-04-16T03:06:13.564Z,1013.0
2023-04-16T03:07:13.539Z,1013.0
2023-04-16T03:08:13.536Z,1013.1
2023-04-16T03:09:13.551Z,1013.0
2023-04-16T03:10:13.560Z,1013.1
2023-04-16T03:11:13.581Z,1013.1
2023-04-16T03:12:13.568Z,1013.1
2023-04-16T03:13:13.576Z,1013.1
2023-04-16T03:14:13.587Z,1013.0
2023-04-16T03:15:13.636Z,1013.1
2023-04-16T03:16:13.743Z,1013.0
2023-04-16T03:17:13.625Z,1013.2
2023-04-16T03:18:13.656Z,1013.1
2023-04-16T03:19:13.650Z,1013.1
2023-04-16T03:20:13.676Z,1013.1
2023-04-16T03:21:13.654Z,1013.1
2023-04-16T03:22:13.675Z,1013.0
2023-04-16T03:23:13.674Z,1013.1
2023-04-16T03:24:13.693Z,1013.1
2023-04-16T03:25:13.691Z,1013.1
2023-04-16T03:26:13.698Z,1013.1
2023-04-16T03:27:13.721Z,1013.1
2023-04-16T03:28:13.720Z,1013.1
2023-04-16T03:29:13.736Z,1013.0
2023-04-16T03:30:13.758Z,1013.0
2023-04-16T03:31:13.807Z,1013.1
2023-04-16T03:32:13.772Z,1013.1
2023-04-16T03:33:13.777Z,1013.1
2023-04-16T03:34:13.783Z,1013.1
2023-04-16T03:35:13.793Z,1013.0
2023-04-16T03:36:13.901Z,1013.1
2023-04-16T03:37:13.809Z,1013.0
2023-04-16T03:38:13.813Z,1013.1
2023-04-16T03:39:13.825Z,1013.1
2023-04-16T03:40:13.881Z,1013.1
2023-04-16T03:41:13.868Z,1013.2
2023-04-16T03:42:13.859Z,1013.2
2023-04-16T03:43:13.856Z,1013.2
2023-04-16T03:44:13.865Z,1013.1
2023-04-16T03:45:13.889Z,1013.1
2023-04-16T03:46:13.978Z,1013.1
2023-04-16T03:47:13.899Z,1013.2
2023-04-16T03:48:13.949Z,1013.2
2023-04-16T03:49:13.927Z,1013.3
2023-04-16T03:50:13.938Z,1013.2
2023-04-16T03:51:13.971Z,1013.1
2023-04-16T03:52:13.959Z,1013.3
2023-04-16T03:53:13.954Z,1013.1
2023-04-16T03:54:13.969Z,1013.2
2023-04-16T03:55:13.972Z,1013.2
2023-04-16T03:56:13.995Z,1013.2
2023-04-16T03:57:13.989Z,1013.2
2023-04-16T03:58:14.007Z,1013.2
2023-04-16T03:59:14.026Z,1013.2
2023-04-16T04:00:14.019Z,1013.2
2023-04-16T04:01:14.037Z,1013.2
2023-04-16T04:02:14.205Z,1013.3
2023-04-16T04:03:14.424Z,1013.3
2023-04-16T04:04:14.371Z,1013.2
2023-04-16T04:05:14.070Z,1013.2
2023-04-16T04:06:14.080Z,1013.3
2023-04-16T04:07:14.063Z,1013.2
2023-04-16T04:08:14.070Z,1013.2
2023-04-16T04:09:14.103Z,1013.2
2023-04-16T04:10:14.105Z,1013.3
2023-04-16T04:11:14.101Z,1013.2
2023-04-16T04:12:14.122Z,1013.2
2023-04-16T04:13:14.123Z,1013.3
2023-04-16T04:14:14.124Z,1013.2
2023-04-16T04:15:14.133Z,1013.2
2023-04-16T04:16:14.193Z,1013.2
2023-04-16T04:17:14.146Z,1013.2
2023-04-16T04:18:14.179Z,1013.2
2023-04-16T04:19:14.170Z,1013.2
2023-04-16T04:20:14.173Z,1013.1
2023-04-16T04:21:14.174Z,1013.2
2023-04-16T04:22:14.191Z,1013.2
2023-04-16T04:23:14.209Z,1013.2
2023-04-16T04:24:14.204Z,1013.2
2023-04-16T04:25:14.223Z,1013.2
2023-04-16T04:26:14.498Z,1013.2
2023-04-16T04:27:14.230Z,1013.3
2023-04-16T04:28:14.236Z,1013.2
2023-04-16T04:29:14.254Z,1013.2
2023-04-16T04:30:14.253Z,1013.3
2023-04-16T04:31:14.301Z,1013.3
2023-04-16T04:32:14.263Z,1013.2
2023-04-16T04:33:14.271Z,1013.3
2023-04-16T04:34:14.280Z,1013.3
2023-04-16T04:35:14.293Z,1013.3
2023-04-16T04:36:14.307Z,1013.3
2023-04-16T04:37:14.315Z,1013.3
2023-04-16T04:38:16.335Z,1013.3
2023-04-16T04:39:14.369Z,1013.3
2023-04-16T04:40:14.334Z,1013.4
2023-04-16T04:41:14.343Z,1013.4
2023-04-16T04:42:14.351Z,1013.4
2023-04-16T04:43:14.369Z,1013.3
2023-04-16T04:44:14.369Z,1013.3
2023-04-16T04:45:14.372Z,1013.4
2023-04-16T04:46:14.447Z,1013.3
2023-04-16T04:47:14.399Z,1013.4
2023-04-16T04:48:14.400Z,1013.4
2023-04-16T04:49:14.401Z,1013.3
2023-04-16T04:50:14.431Z,1013.5
2023-04-16T04:51:14.428Z,1013.4
2023-04-16T04:52:14.451Z,1013.5
2023-04-16T04:53:14.444Z,1013.5
2023-04-16T04:54:14.448Z,1013.4
2023-04-16T04:55:14.472Z,1013.5
2023-04-16T04:56:14.480Z,1013.5
2023-04-16T04:57:14.486Z,1013.4
2023-04-16T04:58:14.489Z,1013.5
2023-04-16T04:59:14.497Z,1013.6
2023-04-16T05:00:14.504Z,1013.5
2023-04-16T05:01:14.552Z,1013.5
2023-04-16T05:02:14.605Z,1013.5
2023-04-16T05:03:14.638Z,1013.5
2023-04-16T05:04:14.688Z,1013.5
2023-04-16T05:05:14.649Z,1013.5
2023-04-16T05:06:14.557Z,1013.5
2023-04-16T05:07:14.554Z,1013.5
2023-04-16T05:08:14.563Z,1013.5
2023-04-16T05:09:14.579Z,1013.6
2023-04-16T05:10:14.581Z,1013.5
2023-04-16T05:11:14.646Z,1013.5
2023-04-16T05:12:14.597Z,1013.5
2023-04-16T05:13:14.601Z,1013.5
2023-04-16T05:14:14.640Z,1013.5
2023-04-16T05:15:14.623Z,1013.5
2023-04-16T05:16:14.713Z,1013.6
2023-04-16T05:17:14.642Z,1013.6
2023-04-16T05:18:14.656Z,1013.5
2023-04-16T05:19:14.675Z,1013.5
2023-04-16T05:20:14.677Z,1013.6
2023-04-16T05:21:14.680Z,1013.6
2023-04-16T05:22:14.679Z,1013.6
2023-04-16T05:23:14.689Z,1013.6
2023-04-16T05:24:15.248Z,1013.6
2023-04-16T05:25:14.701Z,1013.8
2023-04-16T05:26:14.714Z,1013.7
2023-04-16T05:27:14.724Z,1013.7
2023-04-16T05:28:14.723Z,1013.7
2023-04-16T05:29:14.739Z,1013.7
2023-04-16T05:30:14.749Z,1013.7
2023-04-16T05:31:14.858Z,1013.8
2023-04-16T05:32:14.778Z,1013.8
2023-04-16T05:33:14.776Z,1013.8
2023-04-16T05:34:14.789Z,1013.8
2023-04-16T05:35:17.750Z,1013.7
2023-04-16T05:36:14.819Z,1013.8
2023-04-16T05:37:14.815Z,1013.8
2023-04-16T05:38:14.865Z,1013.8
2023-04-16T05:39:14.838Z,1013.8
2023-04-16T05:40:14.879Z,1013.8
2023-04-16T05:41:14.836Z,1013.9
2023-04-16T05:42:14.860Z,1013.9
2023-04-16T05:43:14.870Z,1013.8
2023-04-16T05:44:14.872Z,1013.9
2023-04-16T05:45:14.903Z,1013.9
2023-04-16T05:46:14.970Z,1013.9
2023-04-16T05:47:14.929Z,1013.8
2023-04-16T05:48:14.931Z,1014.0
2023-04-16T05:49:14.917Z,1014.0
2023-04-16T05:50:14.939Z,1014.0
2023-04-16T05:51:14.944Z,1014.0
2023-04-16T05:52:14.948Z,1014.0
2023-04-16T05:53:14.974Z,1014.0
2023-04-16T05:54:14.967Z,1014.0
2023-04-16T05:55:14.977Z,1014.0
2023-04-16T05:56:14.971Z,1014.0
2023-04-16T05:57:15.001Z,1014.0
2023-04-16T05:58:14.999Z,1014.1
2023-04-16T05:59:15.012Z,1014.0
2023-04-16T06:00:15.034Z,1014.0
2023-04-16T06:01:15.038Z,1014.1
2023-04-16T06:02:15.195Z,1014.2
2023-04-16T06:03:15.466Z,1014.1
2023-04-16T06:04:15.261Z,1014.2
2023-04-16T06:05:15.207Z,1014.0
2023-04-16T06:06:15.100Z,1014.0
2023-04-16T06:07:15.136Z,1014.0
2023-04-16T06:08:15.124Z,1014.0
2023-04-16T06:09:15.094Z,1014.1
2023-04-16T06:10:15.114Z,1014.0
2023-04-16T06:11:15.140Z,1014.0
2023-04-16T06:12:15.171Z,1014.0
2023-04-16T06:13:15.128Z,1014.0
2023-04-16T06:14:15.140Z,1014.0
2023-04-16T06:15:15.144Z,1014.1
2023-04-16T06:16:15.326Z,1014.0
2023-04-16T06:17:15.238Z,1014.1
2023-04-16T06:18:15.350Z,1014.2
2023-04-16T06:19:15.188Z,1014.2
2023-04-16T06:20:15.207Z,1014.1
2023-04-16T06:21:15.197Z,1014.2
2023-04-16T06:22:15.210Z,1014.2
2023-04-16T06:23:15.260Z,1014.1
2023-04-16T06:24:15.236Z,1014.1
2023-04-16T06:25:18.327Z,1014.0
2023-04-16T06:26:15.267Z,1014.1
2023-04-16T06:27:15.263Z,1014.1
2023-04-16T06:28:15.283Z,1014.1
2023-04-16T06:29:15.281Z,1014.1
2023-04-16T06:30:15.280Z,1014.2
2023-04-16T06:31:15.375Z,1014.2
2023-04-16T06:32:15.314Z,1014.1
2023-04-16T06:33:15.315Z,1014.2
2023-04-16T06:34:15.325Z,1014.2
2023-04-16T06:35:15.333Z,1014.2
2023-04-16T06:36:15.340Z,1014.3
2023-04-16T06:37:15.342Z,1014.2
2023-04-16T06:38:15.385Z,1014.3
2023-04-16T06:39:15.368Z,1014.3
2023-04-16T06:40:15.381Z,1014.2
2023-04-16T06:41:15.408Z,1014.2
2023-04-16T06:42:15.426Z,1014.2
2023-04-16T06:43:15.423Z,1014.2
2023-04-16T06:44:15.423Z,1014.3
2023-04-16T06:45:15.433Z,1014.3
2023-04-16T06:46:15.550Z,1014.3
2023-04-16T06:47:15.445Z,1014.3
2023-04-16T06:48:15.464Z,1014.4
2023-04-16T06:49:15.455Z,1014.3
2023-04-16T06:50:15.484Z,1014.3
2023-04-16T06:51:15.484Z,1014.3
2023-04-16T06:52:15.506Z,1014.3
2023-04-16T06:53:15.515Z,1014.3
2023-04-16T06:54:15.510Z,1014.3
2023-04-16T06:55:15.531Z,1014.4
2023-04-16T06:56:15.581Z,1014.4
2023-04-16T06:57:15.545Z,1014.4
2023-04-16T06:58:15.556Z,1014.4
2023-04-16T06:59:15.564Z,1014.4
2023-04-16T07:00:15.555Z,1014.4
2023-04-16T07:01:15.689Z,1014.4
2023-04-16T07:02:15.758Z,1014.3
2023-04-16T07:03:15.910Z,1014.4
2023-04-16T07:04:15.716Z,1014.4
2023-04-16T07:05:15.640Z,1014.4
2023-04-16T07:06:15.667Z,1014.4
2023-04-16T07:07:15.638Z,1014.4
2023-04-16T07:08:15.645Z,1014.5
2023-04-16T07:09:15.769Z,1014.4
2023-04-16T07:10:15.661Z,1014.4
2023-04-16T07:11:15.667Z,1014.4
2023-04-16T07:12:15.682Z,1014.5
2023-04-16T07:13:15.696Z,1014.5
2023-04-16T07:14:15.702Z,1014.5
2023-04-16T07:15:15.722Z,1014.5
2023-04-16T07:16:15.780Z,1014.5
2023-04-16T07:17:15.726Z,1014.5
2023-04-16T07:18:15.747Z,1014.4
2023-04-16T07:19:15.748Z,1014.5
2023-04-16T07:20:15.764Z,1014.5
2023-04-16T07:21:15.784Z,1014.5
2023-04-16T07:22:15.878Z,1014.5
2023-04-16T07:23:15.779Z,1014.5
2023-04-16T07:24:15.805Z,1014.5
2023-04-16T07:25:15.830Z,1014.6
2023-04-16T07:26:15.802Z,1014.5
2023-04-16T07:27:15.813Z,1014.5
2023-04-16T07:28:15.823Z,1014.5
2023-04-16T07:29:15.846Z,1014.5
2023-04-16T07:30:15.873Z,1014.5
2023-04-16T07:31:15.866Z,1014.6
2023-04-16T07:32:16.236Z,1014.6
2023-04-16T07:33:15.899Z,1014.6
2023-04-16T07:34:15.899Z,1014.7
2023-04-16T07:35:15.912Z,1014.9
2023-04-16T07:36:15.907Z,1014.7
2023-04-16T07:37:15.923Z,1014.7
2023-04-16T07:38:15.921Z,1014.6
2023-04-16T07:39:15.930Z,1014.7
2023-04-16T07:40:15.941Z,1014.7
2023-04-16T07:41:15.950Z,1014.7
2023-04-16T07:42:15.963Z,1014.7
2023-04-16T07:43:15.984Z,1014.7
2023-04-16T07:44:16.003Z,1014.7
2023-04-16T07:45:16.018Z,1014.8
2023-04-16T07:46:16.199Z,1014.7
2023-04-16T07:47:16.016Z,1014.7
2023-04-16T07:48:16.097Z,1014.7
2023-04-16T07:49:16.068Z,1014.7
2023-04-16T07:50:16.042Z,1014.8
2023-04-16T07:51:16.043Z,1014.7
2023-04-16T07:52:16.066Z,1014.7
2023-04-16T07:53:16.072Z,1014.8
2023-04-16T07:54:16.083Z,1014.7
2023-04-16T07:55:16.095Z,1014.7
2023-04-16T07:56:16.102Z,1014.8
2023-04-16T07:57:16.119Z,1014.7
2023-04-16T07:58:16.132Z,1014.7
2023-04-16T07:59:24.218Z,1014.7
2023-04-16T08:00:16.163Z,1014.8
2023-04-16T08:01:16.162Z,1014.8
2023-04-16T08:02:16.457Z,1014.9
2023-04-16T08:03:16.608Z,1014.8
2023-04-16T08:04:16.558Z,1014.9
2023-04-16T08:05:16.259Z,1014.8
2023-04-16T08:06:16.224Z,1015.0
2023-04-16T08:07:16.231Z,1014.8
2023-04-16T08:08:16.236Z,1014.9
2023-04-16T08:09:16.243Z,1014.8
2023-04-16T08:10:16.251Z,1014.9
2023-04-16T08:11:16.298Z,1014.9
2023-04-16T08:12:16.280Z,1014.9
2023-04-16T08:13:16.296Z,1014.9
2023-04-16T08:14:16.300Z,1014.9
2023-04-16T08:15:16.307Z,1014.9
2023-04-16T08:16:16.425Z,1014.9
2023-04-16T08:17:16.331Z,1015.0
2023-04-16T08:18:16.361Z,1014.9
2023-04-16T08:19:16.348Z,1015.0
2023-04-16T08:20:19.561Z,1015.0
2023-04-16T08:21:16.372Z,1015.1
2023-04-16T08:22:16.383Z,1015.1
2023-04-16T08:23:16.401Z,1015.0
2023-04-16T08:24:16.402Z,1015.1
2023-04-16T08:25:16.410Z,1015.0
2023-04-16T08:26:16.411Z,1015.1
2023-04-16T08:27:20.482Z,1015.1
2023-04-16T08:28:16.437Z,1015.1
2023-04-16T08:29:16.446Z,1015.2
2023-04-16T08:30:16.463Z,1015.1
2023-04-16T08:31:16.516Z,1015.1
2023-04-16T08:32:16.480Z,1015.2
2023-04-16T08:33:16.530Z,1015.0
2023-04-16T08:34:16.547Z,1015.1
2023-04-16T08:35:16.504Z,1015.1
2023-04-16T08:36:16.511Z,1015.2
2023-04-16T08:37:16.516Z,1015.2
2023-04-16T08:38:16.537Z,1015.2
2023-04-16T08:39:16.549Z,1015.2
2023-04-16T08:40:16.558Z,1015.2
2023-04-16T08:41:16.578Z,1015.2
2023-04-16T08:42:16.564Z,1015.2
2023-04-16T08:43:16.580Z,1015.3
2023-04-16T08:44:16.582Z,1015.3
2023-04-16T08:45:16.593Z,1015.2
2023-04-16T08:46:16.652Z,1015.2
2023-04-16T08:47:16.615Z,1015.3
2023-04-16T08:48:16.619Z,1015.2
2023-04-16T08:49:16.640Z,1015.3
2023-04-16T08:50:16.674Z,1015.3
2023-04-16T08:51:16.655Z,1015.3
2023-04-16T08:52:16.674Z,1015.5
2023-04-16T08:53:16.693Z,1015.3
2023-04-16T08:54:16.686Z,1015.3
2023-04-16T08:55:16.704Z,1015.3
2023-04-16T08:56:16.716Z,1015.3
2023-04-16T08:57:16.720Z,1015.3
2023-04-16T08:58:16.735Z,1015.3
2023-04-16T08:59:16.735Z,1015.3
2023-04-16T09:00:16.750Z,1015.3
2023-04-16T09:01:16.767Z,1015.3
2023-04-16T09:02:16.970Z,1015.3
2023-04-16T09:03:17.019Z,1015.4
2023-04-16T09:04:17.211Z,1015.3
2023-04-16T09:05:16.824Z,1015.3
2023-04-16T09:06:16.818Z,1015.2
2023-04-16T09:07:16.831Z,1015.3
2023-04-16T09:08:16.828Z,1015.4
2023-04-16T09:09:16.837Z,1015.4
2023-04-16T09:10:16.853Z,1015.3
2023-04-16T09:11:16.874Z,1015.5
2023-04-16T09:12:16.922Z,1015.4
2023-04-16T09:13:16.880Z,1015.4
2023-04-16T09:14:16.895Z,1015.4
2023-04-16T09:15:16.916Z,1015.3
2023-04-16T09:16:16.995Z,1015.4
2023-04-16T09:17:16.975Z,1015.4
2023-04-16T09:18:16.933Z,1015.4
2023-04-16T09:19:16.952Z,1015.5
2023-04-16T09:20:16.973Z,1015.4
2023-04-16T09:21:16.965Z,1015.4
2023-04-16T09:22:16.953Z,1015.3
2023-04-16T09:23:16.975Z,1015.5
2023-04-16T09:24:16.993Z,1015.5
2023-04-16T09:25:16.986Z,1015.4
2023-04-16T09:26:16.993Z,1015.5
2023-04-16T09:27:17.000Z,1015.5
2023-04-16T09:28:17.021Z,1015.5
2023-04-16T09:29:17.016Z,1015.4
2023-04-16T09:30:17.042Z,1015.4
2023-04-16T09:31:17.110Z,1015.5
2023-04-16T09:32:17.270Z,1015.5
2023-04-16T09:33:17.078Z,1015.5
2023-04-16T09:34:17.088Z,1015.4
2023-04-16T09:35:17.085Z,1015.5
2023-04-16T09:36:17.107Z,1015.5
2023-04-16T09:37:17.147Z,1015.6
2023-04-16T09:38:17.116Z,1015.5
2023-04-16T09:39:17.126Z,1015.6
2023-04-16T09:40:17.144Z,1015.5
2023-04-16T09:41:17.153Z,1015.5
2023-04-16T09:42:17.157Z,1015.6
2023-04-16T09:43:17.227Z,1015.5
2023-04-16T09:44:17.187Z,1015.5
2023-04-16T09:45:17.206Z,1015.5
2023-04-16T09:46:17.319Z,1015.5
2023-04-16T09:47:17.199Z,1015.6
2023-04-16T09:48:17.212Z,1015.5
2023-04-16T09:49:17.235Z,1015.7
2023-04-16T09:50:18.727Z,1015.8
2023-04-16T09:51:17.253Z,1015.8
2023-04-16T09:52:17.256Z,1015.6
2023-04-16T09:53:17.290Z,1015.8
2023-04-16T09:54:17.289Z,1015.7
2023-04-16T09:55:17.280Z,1015.8
2023-04-16T09:56:17.290Z,1015.7
2023-04-16T09:57:17.304Z,1015.8
2023-04-16T09:58:17.315Z,1015.8
2023-04-16T09:59:17.327Z,1015.8
2023-04-16T10:00:17.337Z,1015.8
2023-04-16T10:01:17.459Z,1015.8
2023-04-16T10:02:17.423Z,1015.8
2023-04-16T10:03:26.397Z,1015.8
2023-04-16T10:04:17.660Z,1015.8
2023-04-16T10:05:17.405Z,1015.8
2023-04-16T10:06:17.418Z,1015.8
2023-04-16T10:07:17.436Z,1015.9
2023-04-16T10:08:17.466Z,1015.8
2023-04-16T10:09:17.451Z,1015.8
2023-04-16T10:10:17.438Z,1015.8
2023-04-16T10:11:17.474Z,1015.8
2023-04-16T10:12:17.473Z,1016.0
2023-04-16T10:13:17.544Z,1015.9
2023-04-16T10:14:17.495Z,1015.9
2023-04-16T10:15:17.652Z,1015.9
2023-04-16T10:16:17.608Z,1016.0
2023-04-16T10:17:17.529Z,1015.8
2023-04-16T10:18:17.537Z,1015.9
2023-04-16T10:19:17.551Z,1015.9
2023-04-16T10:20:17.561Z,1016.0
2023-04-16T10:21:17.601Z,1015.9
2023-04-16T10:22:17.578Z,1016.0
2023-04-16T10:23:17.589Z,1015.9
2023-04-16T10:24:17.592Z,1015.9
2023-04-16T10:25:17.599Z,1015.9
2023-04-16T10:26:17.620Z,1016.0
2023-04-16T10:27:17.668Z,1015.9
2023-04-16T10:28:17.668Z,1016.0
2023-04-16T10:29:17.666Z,1016.0
2023-04-16T10:30:17.738Z,1015.9
2023-04-16T10:31:17.729Z,1015.9
2023-04-16T10:32:17.787Z,1015.9
2023-04-16T10:33:17.705Z,1015.9
2023-04-16T10:34:17.719Z,1015.8
2023-04-16T10:35:17.735Z,1015.9
2023-04-16T10:36:17.750Z,1016.0
2023-04-16T10:37:17.759Z,1016.0
2023-04-16T10:38:17.769Z,1016.0
2023-04-16T10:39:18.045Z,1015.9
2023-04-16T10:40:17.860Z,1016.0
2023-04-16T10:41:17.793Z,1016.1
2023-04-16T10:42:17.789Z,1016.2
2023-04-16T10:43:17.802Z,1016.0
2023-04-16T10:44:17.816Z,1016.1
2023-04-16T10:45:17.820Z,1016.0
2023-04-16T10:46:18.002Z,1016.1
2023-04-16T10:47:17.900Z,1016.2
2023-04-16T10:48:17.876Z,1016.1
2023-04-16T10:49:17.923Z,1016.2
2023-04-16T10:50:17.965Z,1016.2
2023-04-16T10:51:17.944Z,1016.2
2023-04-16T10:52:17.906Z,1016.2
2023-04-16T10:53:17.914Z,1016.1
2023-04-16T10:54:17.935Z,1016.2
2023-04-16T10:55:17.924Z,1016.2
2023-04-16T10:56:17.948Z,1016.2
2023-04-16T10:57:18.130Z,1016.2
2023-04-16T10:58:17.972Z,1016.2
2023-04-16T10:59:17.976Z,1016.2
2023-04-16T11:00:17.989Z,1016.2
2023-04-16T11:01:18.068Z,1016.2
2023-04-16T11:02:18.989Z,1016.3
2023-04-16T11:03:18.269Z,1016.2
2023-04-16T11:04:18.246Z,1016.2
2023-04-16T11:05:18.050Z,1016.2
2023-04-16T11:06:18.055Z,1016.1
2023-04-16T11:07:18.094Z,1016.2
2023-04-16T11:08:18.090Z,1016.3
2023-04-16T11:09:18.094Z,1016.2
2023-04-16T11:10:18.103Z,1016.2
2023-04-16T11:11:18.112Z,1016.3
2023-04-16T11:12:18.121Z,1016.3
2023-04-16T11:13:18.138Z,1016.3
2023-04-16T11:14:18.143Z,1016.3
2023-04-16T11:15:18.149Z,1016.3
2023-04-16T11:16:18.279Z,1016.3
2023-04-16T11:17:18.197Z,1016.3
2023-04-16T11:18:18.190Z,1016.3
2023-04-16T11:19:18.212Z,1016.2
2023-04-16T11:20:21.013Z,1016.3
2023-04-16T11:21:18.231Z,1016.3
2023-04-16T11:22:18.235Z,1016.2
2023-04-16T11:23:18.252Z,1016.3
2023-04-16T11:24:18.268Z,1016.2
2023-04-16T11:25:18.277Z,1016.2
2023-04-16T11:26:18.274Z,1016.3
2023-04-16T11:27:18.291Z,1016.3
2023-04-16T11:28:18.286Z,1016.3
2023-04-16T11:29:18.308Z,1016.3
2023-04-16T11:30:18.315Z,1016.3
2023-04-16T11:31:18.424Z,1016.4
2023-04-16T11:32:18.397Z,1016.4
2023-04-16T11:33:18.359Z,1016.4
2023-04-16T11:34:18.379Z,1016.3
2023-04-16T11:35:18.415Z,1016.4
2023-04-16T11:36:18.399Z,1016.4
2023-04-16T11:37:18.413Z,1016.4
2023-04-16T11:38:18.458Z,1016.3
2023-04-16T11:39:18.430Z,1016.3
2023-04-16T11:40:18.445Z,1016.4
2023-04-16T11:41:18.437Z,1016.3
2023-04-16T11:42:18.567Z,1016.3
2023-04-16T11:43:18.466Z,1016.3
2023-04-16T11:44:18.483Z,1016.4
2023-04-16T11:45:18.493Z,1016.4
2023-04-16T11:46:28.018Z,1016.4
2023-04-16T11:47:18.645Z,1016.4
2023-04-16T11:48:18.568Z,1016.4
2023-04-16T11:49:18.536Z,1016.4
2023-04-16T11:50:18.561Z,1016.4
2023-04-16T11:51:18.551Z,1016.4
2023-04-16T11:52:18.574Z,1016.4
2023-04-16T11:53:18.571Z,1016.4
2023-04-16T11:54:18.570Z,1016.3
2023-04-16T11:55:18.632Z,1016.4
2023-04-16T11:56:18.605Z,1016.4
2023-04-16T11:57:18.627Z,1016.4
2023-04-16T11:58:18.720Z,1016.5
2023-04-16T11:59:18.649Z,1016.4
2023-04-16T12:00:18.655Z,1016.5
2023-04-16T12:01:18.664Z,1016.5
2023-04-16T12:02:18.889Z,1016.5
2023-04-16T12:03:19.164Z,1016.5
2023-04-16T12:04:19.097Z,1016.5
2023-04-16T12:05:18.713Z,1016.6
2023-04-16T12:06:18.719Z,1016.5
2023-04-16T12:07:18.733Z,1016.5
2023-04-16T12:08:18.761Z,1016.5
2023-04-16T12:09:18.759Z,1016.5
2023-04-16T12:10:18.782Z,1016.5
2023-04-16T12:11:18.788Z,1016.5
2023-04-16T12:12:18.794Z,1016.6
2023-04-16T12:13:18.809Z,1016.5
2023-04-16T12:14:18.820Z,1016.5
2023-04-16T12:15:18.830Z,1016.5
2023-04-16T12:16:18.919Z,1016.5
2023-04-16T12:17:18.841Z,1016.6
2023-04-16T12:18:18.867Z,1016.4
2023-04-16T12:19:18.873Z,1016.7
2023-04-16T12:20:18.863Z,1016.6
2023-04-16T12:21:18.905Z,1016.6
2023-04-16T12:22:18.913Z,1016.7
2023-04-16T12:23:18.908Z,1016.7
2023-04-16T12:24:18.924Z,1016.6
2023-04-16T12:25:18.938Z,1016.6
2023-04-16T12:26:18.944Z,1016.6
2023-04-16T12:27:18.962Z,1016.7
2023-04-16T12:28:18.981Z,1016.6
2023-04-16T12:29:18.976Z,1016.6
2023-04-16T12:30:19.005Z,1016.7
2023-04-16T12:31:19.089Z,1016.6
2023-04-16T12:32:19.016Z,1016.7
2023-04-16T12:33:19.020Z,1016.6
2023-04-16T12:34:19.036Z,1016.5
2023-04-16T12:35:19.035Z,1016.6
2023-04-16T12:36:19.066Z,1016.6
2023-04-16T12:37:19.065Z,1016.6
2023-04-16T12:38:19.099Z,1016.6
2023-04-16T12:39:19.088Z,1016.6
2023-04-16T12:40:19.128Z,1016.5
2023-04-16T12:41:19.110Z,1016.5
2023-04-16T12:42:19.143Z,1016.5
2023-04-16T12:43:19.138Z,1016.5
2023-04-16T12:44:19.151Z,1016.6
2023-04-16T12:45:19.180Z,1016.5