createdAt,value
2018-12-19T00:00:28.543Z,22.08
2018-12-19T00:01:31.076Z,22.09
2018-12-19T00:02:33.565Z,22.15
2018-12-19T00:03:36.054Z,22.12
2018-12-19T00:04:38.555Z,22.16
2018-12-19T00:05:41.041Z,22.17
2018-12-19T00:06:43.520Z,22.15
2018-12-19T00:07:45.994Z,22.16
2018-12-19T00:08:49.334Z,22.17
2018-12-19T00:09:51.832Z,22.15
2018-12-19T00:10:54.321Z,22.13
2018-12-19T00:11:56.801Z,22.15
2018-12-19T00:12:59.285Z,22.13
2018-12-19T00:14:01.770Z,22.12
2018-12-19T00:15:04.695Z,22.11
2018-12-19T00:16:07.155Z,22.10
2018-12-19T00:17:09.652Z,22.04
2018-12-19T00:18:12.148Z,22.07
2018-12-19T00:19:14.668Z,22.09
2018-12-19T00:20:17.174Z,22.09
2018-12-19T00:21:19.657Z,22.09
2018-12-19T00:22:22.157Z,22.11
2018-12-19T00:23:24.635Z,22.16
2018-12-19T00:24:27.130Z,22.19
2018-12-19T00:25:29.634Z,22.21
2018-12-19T00:26:32.129Z,22.21
2018-12-19T00:27:34.625Z,22.22
2018-12-19T00:28:37.088Z,22.19
2018-12-19T00:29:39.580Z,22.22
2018-12-19T00:30:42.087Z,22.20
2018-12-19T00:31:44.559Z,22.17
2018-12-19T00:32:47.020Z,22.16
2018-12-19T00:33:49.484Z,22.13
2018-12-19T00:34:51.985Z,22.12
2018-12-19T00:35:54.692Z,22.09
2018-12-19T00:36:57.153Z,22.10
2018-12-19T00:37:59.640Z,22.09
2018-12-19T00:39:02.137Z,22.07
2018-12-19T00:40:04.787Z,22.07
2018-12-19T00:41:07.300Z,22.07
2018-12-19T00:42:09.776Z,22.09
2018-12-19T00:43:12.258Z,22.10
2018-12-19T00:44:14.738Z,22.11
2018-12-19T00:45:17.201Z,22.12
2018-12-19T00:46:19.717Z,22.13
2018-12-19T00:47:22.198Z,22.13
2018-12-19T00:48:24.693Z,22.12
2018-12-19T00:49:27.171Z,22.13
2018-12-19T00:50:29.650Z,22.14
2018-12-19T00:51:32.154Z,22.12
2018-12-19T00:52:34.626Z,22.13
2018-12-19T00:53:37.123Z,22.12
2018-12-19T00:54:39.587Z,22.09
2018-12-19T00:55:42.063Z,22.08
2018-12-19T00:56:44.570Z,22.02
2018-12-19T00:57:47.039Z,22.06
2018-12-19T00:58:51.032Z,22.03
2018-12-19T00:59:53.493Z,22.02
2018-12-19T01:00:56.042Z,22.05
2018-12-19T01:01:58.535Z,22.03
2018-12-19T01:03:01.010Z,22.09
2018-12-19T01:04:03.505Z,22.11
2018-12-19T01:05:05.974Z,22.11
2018-12-19T01:06:08.451Z,22.14
2018-12-19T01:07:10.966Z,22.12
2018-12-19T01:08:13.435Z,22.13
2018-12-19T01:09:16.130Z,22.15
2018-12-19T01:10:18.744Z,22.13
2018-12-19T01:11:21.236Z,22.13
2018-12-19T01:12:23.742Z,22.12
2018-12-19T01:13:26.204Z,22.13
2018-12-19T01:14:28.687Z,22.06
2018-12-19T01:15:31.184Z,22.11
2018-12-19T01:16:33.656Z,22.11
2018-12-19T01:17:36.141Z,22.08
2018-12-19T01:18:38.600Z,22.07
2018-12-19T01:19:41.078Z,22.10
2018-12-19T01:20:43.576Z,22.09
2018-12-19T01:21:46.058Z,22.10
2018-12-19T01:22:48.579Z,22.11
2018-12-19T01:23:51.059Z,22.14
2018-12-19T01:24:53.538Z,22.16
2018-12-19T01:25:56.078Z,22.19
2018-12-19T01:26:58.558Z,22.20
2018-12-19T01:28:01.193Z,22.21
2018-12-19T01:29:03.727Z,22.21
2018-12-19T01:30:06.328Z,22.24
2018-12-19T01:31:08.783Z,22.23
2018-12-19T01:32:11.253Z,22.23
2018-12-19T01:33:13.752Z,22.24
2018-12-19T01:34:16.232Z,22.22
2018-12-19T01:35:18.716Z,22.21
2018-12-19T01:36:21.209Z,22.20
2018-12-19T01:37:23.686Z,22.20
2018-12-19T01:38:26.178Z,22.17
2018-12-19T01:39:28.676Z,22.15
2018-12-19T01:40:31.154Z,22.16
2018-12-19T01:41:33.777Z,22.15
2018-12-19T01:42:36.327Z,22.14
2018-12-19T01:43:38.826Z,22.17
2018-12-19T01:44:41.306Z,22.19
2018-12-19T01:45:43.788Z,22.20
2018-12-19T01:46:46.252Z,22.21
2018-12-19T01:47:48.926Z,22.23
2018-12-19T01:48:51.403Z,22.27
2018-12-19T01:49:53.860Z,22.29
2018-12-19T01:50:56.344Z,22.25
2018-12-19T01:51:58.808Z,22.24
2018-12-19T01:53:01.282Z,22.24
2018-12-19T01:54:03.881Z,22.22
2018-12-19T01:55:06.415Z,22.19
2018-12-19T01:56:08.914Z,22.19
2018-12-19T01:57:11.393Z,22.18
2018-12-19T01:58:13.874Z,22.16
2018-12-19T01:59:16.352Z,22.13
2018-12-19T02:00:20.856Z,22.14
2018-12-19T02:01:23.364Z,22.16
2018-12-19T02:02:25.860Z,22.16
2018-12-19T02:03:28.327Z,22.15
2018-12-19T02:04:30.838Z,22.13
2018-12-19T02:05:33.340Z,22.16
2018-12-19T02:06:35.883Z,22.18
2018-12-19T02:07:38.381Z,22.18
2018-12-19T02:08:40.866Z,22.21
2018-12-19T02:09:43.362Z,22.21
2018-12-19T02:10:45.914Z,22.23
2018-12-19T02:11:48.405Z,22.23
2018-12-19T02:12:50.885Z,22.22
2018-12-19T02:13:53.362Z,22.23
2018-12-19T02:14:55.910Z,22.22
2018-12-19T02:15:58.390Z,22.21
2018-12-19T02:17:00.870Z,22.21
2018-12-19T02:18:03.329Z,22.19
2018-12-19T02:19:05.871Z,22.18
2018-12-19T02:20:08.360Z,22.16
2018-12-19T02:21:10.842Z,22.14
2018-12-19T02:22:13.318Z,22.15
2018-12-19T02:23:15.794Z,22.14
2018-12-19T02:24:18.284Z,22.15
2018-12-19T02:25:20.858Z,22.13
2018-12-19T02:26:23.339Z,22.15
2018-12-19T02:27:25.857Z,22.18
2018-12-19T02:28:28.342Z,22.19
2018-12-19T02:29:30.826Z,22.20
2018-12-19T02:30:33.321Z,22.21
2018-12-19T02:31:35.799Z,22.22
2018-12-19T02:32:38.282Z,22.23
2018-12-19T02:33:40.768Z,22.22
2018-12-19T02:34:43.316Z,22.20
2018-12-19T02:35:45.811Z,22.20
2018-12-19T02:36:48.313Z,22.20
2018-12-19T02:37:50.802Z,22.19
2018-12-19T02:38:53.260Z,22.20
2018-12-19T02:39:55.731Z,22.18
2018-12-19T02:40:58.262Z,22.12
2018-12-19T02:42:00.739Z,22.15
2018-12-19T02:43:03.294Z,22.11
2018-12-19T02:44:05.845Z,22.10
2018-12-19T02:45:08.507Z,22.16
2018-12-19T02:46:10.992Z,22.19
2018-12-19T02:47:13.645Z,22.23
2018-12-19T02:48:16.379Z,22.19
2018-12-19T02:49:18.868Z,22.27
2018-12-19T02:50:21.798Z,22.28
2018-12-19T02:51:24.485Z,22.27
2018-12-19T02:52:27.000Z,22.28
2018-12-19T02:53:29.528Z,22.30
2018-12-19T02:54:32.078Z,22.27
2018-12-19T02:55:34.567Z,22.27
2018-12-19T02:56:37.070Z,22.26
2018-12-19T02:57:39.577Z,22.24
2018-12-19T02:58:42.097Z,22.20
2018-12-19T02:59:44.564Z,22.18
2018-12-19T03:00:47.057Z,22.11
2018-12-19T03:01:49.574Z,22.15
2018-12-19T03:02:52.055Z,22.13
2018-12-19T03:03:54.518Z,22.12
2018-12-19T03:04:56.995Z,22.12
2018-12-19T03:05:59.482Z,22.13
2018-12-19T03:07:01.997Z,22.16
2018-12-19T03:08:04.480Z,22.15
2018-12-19T03:09:07.822Z,22.21
2018-12-19T03:10:10.386Z,22.22
2018-12-19T03:11:13.021Z,22.23
2018-12-19T03:12:15.528Z,22.23
2018-12-19T03:13:18.038Z,22.24
2018-12-19T03:14:20.532Z,22.23
2018-12-19T03:15:23.037Z,22.22
2018-12-19T03:16:25.584Z,22.19
2018-12-19T03:17:28.080Z,22.19
2018-12-19T03:18:30.555Z,22.17
2018-12-19T03:19:33.051Z,22.17
2018-12-19T03:20:35.543Z,22.14
2018-12-19T03:21:38.045Z,22.12
2018-12-19T03:22:40.539Z,22.09
2018-12-19T03:23:43.010Z,22.07
2018-12-19T03:24:45.841Z,22.07
2018-12-19T03:25:48.314Z,22.06
2018-12-19T03:26:50.822Z,22.07
2018-12-19T03:27:53.319Z,22.08
2018-12-19T03:28:55.824Z,22.08
2018-12-19T03:29:58.466Z,22.08
2018-12-19T03:31:00.952Z,22.08
2018-12-19T03:32:03.498Z,22.09
2018-12-19T03:33:05.978Z,22.11
2018-12-19T03:34:08.480Z,22.08
2018-12-19T03:35:10.955Z,22.08
2018-12-19T03:36:13.434Z,22.06
2018-12-19T03:37:15.961Z,22.06
2018-12-19T03:38:25.264Z,22.03
2018-12-19T03:39:27.751Z,22.02
2018-12-19T03:40:30.321Z,21.99
2018-12-19T03:41:32.799Z,21.97
2018-12-19T03:42:35.307Z,21.96
2018-12-19T03:43:37.799Z,21.96
2018-12-19T03:44:40.288Z,21.95
2018-12-19T03:45:42.780Z,21.96
2018-12-19T03:46:45.275Z,22.01
2018-12-19T03:47:47.780Z,22.02
2018-12-19T03:48:56.625Z,22.07
2018-12-19T03:49:59.239Z,22.07
2018-12-19T03:51:01.711Z,22.08
2018-12-19T03:52:04.172Z,22.09
2018-12-19T03:53:06.667Z,22.09
2018-12-19T03:54:09.132Z,22.09
2018-12-19T03:55:11.629Z,22.05
2018-12-19T03:56:14.222Z,22.06
2018-12-19T03:57:16.886Z,21.99
2018-12-19T03:58:19.378Z,22.01
2018-12-19T03:59:21.868Z,22.00
2018-12-19T04:00:24.364Z,21.97
2018-12-19T04:01:26.850Z,21.95
2018-12-19T04:02:29.336Z,21.94
2018-12-19T04:03:31.867Z,21.94
2018-12-19T04:04:34.365Z,21.95
2018-12-19T04:05:37.018Z,21.95
2018-12-19T04:06:39.504Z,21.94
2018-12-19T04:07:42.006Z,21.98
2018-12-19T04:08:44.529Z,21.97
2018-12-19T04:09:47.038Z,22.00
2018-12-19T04:10:49.522Z,22.02
2018-12-19T04:11:52.020Z,22.01
2018-12-19T04:12:54.770Z,22.02
2018-12-19T04:13:57.347Z,22.06
2018-12-19T04:14:59.816Z,22.06
2018-12-19T04:16:02.294Z,22.06
2018-12-19T04:17:04.786Z,22.04
2018-12-19T04:18:07.266Z,22.03
2018-12-19T04:19:09.774Z,22.01
2018-12-19T04:20:12.289Z,21.99
2018-12-19T04:21:14.760Z,21.97
2018-12-19T04:22:17.235Z,21.97
2018-12-19T04:23:19.722Z,21.96
2018-12-19T04:24:22.324Z,21.96
2018-12-19T04:25:24.784Z,21.95
2018-12-19T04:26:27.276Z,21.95
2018-12-19T04:27:29.790Z,21.98
2018-12-19T04:28:32.248Z,22.00
2018-12-19T04:29:35.018Z,22.00
2018-12-19T04:30:39.233Z,22.01
2018-12-19T04:31:41.720Z,22.06
2018-12-19T04:32:44.388Z,22.02
2018-12-19T04:33:46.893Z,22.03
2018-12-19T04:34:49.404Z,22.03
2018-12-19T04:35:52.064Z,22.06
2018-12-19T04:36:54.561Z,22.02
2018-12-19T04:37:57.039Z,21.99
2018-12-19T04:38:59.518Z,21.97
2018-12-19T04:40:05.804Z,21.94
2018-12-19T04:41:06.534Z,21.94
2018-12-19T04:42:09.032Z,21.93
2018-12-19T04:43:11.537Z,21.92
2018-12-19T04:44:14.041Z,21.93
2018-12-19T04:45:16.566Z,21.97
2018-12-19T04:46:19.055Z,21.96
2018-12-19T04:47:21.529Z,21.97
2018-12-19T04:48:24.009Z,22.00
2018-12-19T04:49:26.506Z,21.98
2018-12-19T04:50:29.002Z,22.01
2018-12-19T04:51:31.528Z,22.02
2018-12-19T04:52:34.002Z,22.01
2018-12-19T04:53:36.610Z,22.03
2018-12-19T04:54:39.104Z,22.01
2018-12-19T04:55:41.579Z,22.00
2018-12-19T04:56:44.073Z,22.00
2018-12-19T04:57:46.558Z,21.97
2018-12-19T04:58:49.036Z,21.96
2018-12-19T04:59:51.534Z,21.94
2018-12-19T05:00:54.021Z,21.92
2018-12-19T05:01:56.488Z,21.91
2018-12-19T05:02:58.982Z,21.90
2018-12-19T05:04:01.462Z,21.90
2018-12-19T05:05:04.363Z,21.91
2018-12-19T05:06:06.873Z,21.93
2018-12-19T05:07:09.360Z,21.93
2018-12-19T05:08:11.836Z,21.96
2018-12-19T05:09:14.336Z,22.00
2018-12-19T05:10:16.815Z,21.99
2018-12-19T05:11:19.304Z,22.00
2018-12-19T05:12:21.770Z,22.01
2018-12-19T05:13:24.232Z,22.01
2018-12-19T05:14:26.894Z,22.00
2018-12-19T05:15:29.387Z,21.99
2018-12-19T05:16:31.871Z,22.01
2018-12-19T05:17:34.344Z,22.01
2018-12-19T05:18:36.813Z,22.00
2018-12-19T05:19:39.294Z,21.99
2018-12-19T05:20:41.784Z,21.99
2018-12-19T05:21:44.265Z,21.95
2018-12-19T05:22:46.746Z,21.93
2018-12-19T05:23:49.241Z,21.94
2018-12-19T05:24:51.846Z,21.94
2018-12-19T05:25:54.304Z,21.97
2018-12-19T05:26:56.805Z,21.97
2018-12-19T05:27:59.283Z,22.00
2018-12-19T05:29:01.768Z,22.02
2018-12-19T05:30:06.900Z,22.07
2018-12-19T05:31:09.374Z,22.07
2018-12-19T05:32:11.875Z,22.09
2018-12-19T05:33:14.371Z,22.09
2018-12-19T05:34:16.840Z,22.09
2018-12-19T05:35:19.329Z,22.08
2018-12-19T05:36:21.810Z,22.06
2018-12-19T05:37:24.324Z,22.06
2018-12-19T05:38:26.794Z,22.05
2018-12-19T05:39:29.270Z,21.95
2018-12-19T05:40:31.760Z,21.82
2018-12-19T05:41:34.294Z,21.59
2018-12-19T05:42:36.891Z,21.38
2018-12-19T05:43:39.376Z,21.18
2018-12-19T05:44:42.045Z,20.87
2018-12-19T05:45:44.548Z,20.65
2018-12-19T05:46:47.026Z,20.43
2018-12-19T05:47:49.528Z,20.21
2018-12-19T05:48:52.013Z,20.03
2018-12-19T05:49:54.666Z,19.93
2018-12-19T05:50:57.146Z,19.84
2018-12-19T05:51:59.613Z,19.67
2018-12-19T05:53:02.106Z,19.52
2018-12-19T05:54:04.594Z,19.42
2018-12-19T05:55:07.155Z,19.30
2018-12-19T05:56:09.675Z,19.23
2018-12-19T05:57:12.244Z,19.13
2018-12-19T05:58:14.719Z,19.01
2018-12-19T05:59:17.208Z,18.97
2018-12-19T06:00:19.817Z,18.96
2018-12-19T06:01:22.410Z,18.99
2018-12-19T06:02:24.908Z,18.99
2018-12-19T06:03:27.435Z,19.00
2018-12-19T06:04:29.921Z,19.04
2018-12-19T06:05:32.388Z,19.03
2018-12-19T06:06:34.883Z,19.00
2018-12-19T06:07:37.378Z,19.01
2018-12-19T06:08:39.920Z,19.08
2018-12-19T06:09:42.406Z,19.12
2018-12-19T06:10:44.878Z,19.19
2018-12-19T06:11:47.377Z,19.26
2018-12-19T06:12:50.003Z,19.34
2018-12-19T06:13:53.012Z,19.44
2018-12-19T06:14:55.499Z,19.55
2018-12-19T06:15:58.063Z,19.62
2018-12-19T06:17:00.538Z,19.72
2018-12-19T06:18:03.029Z,19.82
2018-12-19T06:19:05.545Z,19.89
2018-12-19T06:20:08.107Z,19.98
2018-12-19T06:21:10.598Z,20.02
2018-12-19T06:22:13.082Z,20.11
2018-12-19T06:23:15.664Z,20.18
2018-12-19T06:24:18.159Z,20.24
2018-12-19T06:25:20.639Z,20.30
2018-12-19T06:26:23.130Z,20.34
2018-12-19T06:27:25.625Z,20.37
2018-12-19T06:28:28.103Z,20.40
2018-12-19T06:29:30.584Z,20.44
2018-12-19T06:30:33.073Z,20.45
2018-12-19T06:31:35.551Z,20.46
2018-12-19T06:32:38.112Z,20.48
2018-12-19T06:33:40.879Z,20.50
2018-12-19T06:34:43.542Z,20.52
2018-12-19T06:35:46.107Z,20.52
2018-12-19T06:36:48.590Z,20.54
2018-12-19T06:37:51.066Z,20.54
2018-12-19T06:38:53.550Z,20.56
2018-12-19T06:39:56.037Z,20.57
2018-12-19T06:40:58.616Z,20.61
2018-12-19T06:42:01.101Z,20.60
2018-12-19T06:43:03.589Z,20.62
2018-12-19T06:44:06.095Z,20.64
2018-12-19T06:45:08.723Z,20.66
2018-12-19T06:46:11.417Z,20.70
2018-12-19T06:47:13.903Z,20.71
2018-12-19T06:48:16.410Z,20.71
2018-12-19T06:49:18.890Z,20.72
2018-12-19T06:50:21.508Z,20.71
2018-12-19T06:51:24.144Z,20.73
2018-12-19T06:52:26.615Z,20.72
2018-12-19T06:53:29.390Z,20.73
2018-12-19T06:54:31.878Z,20.73
2018-12-19T06:55:34.413Z,20.71
2018-12-19T06:56:36.879Z,20.71
2018-12-19T06:57:39.517Z,20.72
2018-12-19T06:58:42.013Z,20.72
2018-12-19T06:59:44.498Z,20.73
2018-12-19T07:00:47.013Z,20.71
2018-12-19T07:01:49.494Z,20.72
2018-12-19T07:02:51.982Z,20.75
2018-12-19T07:03:54.508Z,20.76
2018-12-19T07:04:56.973Z,20.77
2018-12-19T07:05:59.465Z,20.78
2018-12-19T07:07:01.935Z,20.79
2018-12-19T07:08:04.498Z,20.79
2018-12-19T07:09:07.727Z,20.79
2018-12-19T07:10:10.193Z,20.79
2018-12-19T07:11:12.760Z,20.80
2018-12-19T07:12:15.257Z,20.80
2018-12-19T07:13:17.738Z,20.81
2018-12-19T07:14:20.291Z,20.81
2018-12-19T07:15:22.783Z,20.81
2018-12-19T07:16:25.291Z,20.81
2018-12-19T07:17:27.757Z,20.79
2018-12-19T07:18:30.239Z,20.77
2018-12-19T07:19:32.736Z,20.78
2018-12-19T07:20:35.229Z,20.78
2018-12-19T07:21:37.722Z,20.79
2018-12-19T07:22:40.203Z,20.80
2018-12-19T07:23:42.740Z,20.80
2018-12-19T07:24:45.205Z,20.81
2018-12-19T07:25:47.698Z,20.82
2018-12-19T07:26:50.209Z,20.83
2018-12-19T07:27:52.675Z,20.84
2018-12-19T07:28:55.159Z,20.85
2018-12-19T07:29:57.642Z,20.84
2018-12-19T07:31:00.126Z,20.84
2018-12-19T07:32:02.628Z,20.87
2018-12-19T07:33:05.123Z,20.86
2018-12-19T07:34:07.616Z,20.87
2018-12-19T07:35:10.170Z,20.84
2018-12-19T07:36:12.712Z,20.83
2018-12-19T07:37:15.211Z,20.82
2018-12-19T07:38:17.699Z,20.81
2018-12-19T07:39:20.179Z,20.81
2018-12-19T07:40:22.666Z,20.81
2018-12-19T07:41:25.146Z,20.81
2018-12-19T07:42:27.667Z,20.81
2018-12-19T07:43:30.251Z,20.81
2018-12-19T07:44:32.738Z,20.83
2018-12-19T07:45:35.233Z,20.85
2018-12-19T07:46:37.718Z,20.85
2018-12-19T07:47:40.214Z,20.87
2018-12-19T07:48:42.675Z,20.88
2018-12-19T07:49:45.154Z,20.88
2018-12-19T07:50:47.635Z,20.90
2018-12-19T07:51:50.153Z,20.90
2018-12-19T07:52:52.830Z,20.89
2018-12-19T07:53:56.071Z,20.88
2018-12-19T07:54:58.536Z,20.89
2018-12-19T07:56:01.423Z,20.87
2018-12-19T07:57:03.962Z,20.87
2018-12-19T07:58:06.508Z,20.86
2018-12-19T07:59:09.086Z,20.86
2018-12-19T08:00:11.586Z,20.85
2018-12-19T08:01:14.066Z,20.86
2018-12-19T08:02:16.541Z,20.86
2018-12-19T08:03:19.060Z,20.87
2018-12-19T08:04:21.759Z,20.88
2018-12-19T08:05:26.337Z,20.88
2018-12-19T08:06:28.743Z,20.89
2018-12-19T08:07:31.334Z,20.91
2018-12-19T08:08:33.846Z,20.90
2018-12-19T08:09:36.310Z,20.91
2018-12-19T08:10:38.776Z,20.91
2018-12-19T08:11:41.332Z,20.91
2018-12-19T08:12:43.800Z,20.91
2018-12-19T08:13:46.305Z,20.92
2018-12-19T08:14:50.781Z,20.91
2018-12-19T08:15:53.254Z,20.89
2018-12-19T08:16:55.734Z,20.88
2018-12-19T08:17:58.229Z,20.89
2018-12-19T08:19:00.732Z,20.88
2018-12-19T08:20:03.347Z,20.87
2018-12-19T08:21:05.841Z,20.87
2018-12-19T08:22:08.308Z,20.86
2018-12-19T08:23:10.786Z,20.88
2018-12-19T08:24:13.339Z,20.90
2018-12-19T08:25:15.822Z,20.91
2018-12-19T08:26:19.376Z,20.91
2018-12-19T08:27:22.362Z,20.92
2018-12-19T08:28:24.890Z,20.92
2018-12-19T08:29:28.457Z,20.93
2018-12-19T08:30:31.269Z,20.92
2018-12-19T08:31:34.410Z,20.92
2018-12-19T08:32:37.940Z,20.93
2018-12-19T08:33:40.867Z,20.93
2018-12-19T08:34:44.620Z,20.93
2018-12-19T08:35:47.908Z,20.93
2018-12-19T08:36:50.810Z,20.91
2018-12-19T08:37:53.288Z,20.91
2018-12-19T08:38:55.923Z,20.90
2018-12-19T08:39:58.489Z,20.89
2018-12-19T08:41:01.940Z,20.88
2018-12-19T08:42:04.604Z,20.88
2018-12-19T08:43:07.087Z,20.88
2018-12-19T08:44:09.572Z,20.89
2018-12-19T08:45:12.072Z,20.90
2018-12-19T08:46:14.765Z,20.90
2018-12-19T08:47:17.435Z,20.90
2018-12-19T08:48:19.918Z,20.93
2018-12-19T08:49:22.618Z,20.94
2018-12-19T08:50:25.286Z,20.93
2018-12-19T08:51:27.794Z,20.94
2018-12-19T08:52:30.332Z,20.94
2018-12-19T08:53:32.830Z,20.93
2018-12-19T08:54:35.388Z,20.91
2018-12-19T08:55:37.866Z,20.92
2018-12-19T08:56:40.347Z,20.91
2018-12-19T08:57:42.904Z,20.90
2018-12-19T08:58:45.382Z,20.90
2018-12-19T08:59:47.905Z,20.89
2018-12-19T09:00:51.844Z,20.89
2018-12-19T09:01:54.337Z,20.89
2018-12-19T09:02:56.872Z,20.88
2018-12-19T09:03:59.354Z,20.89
2018-12-19T09:05:01.854Z,20.91
2018-12-19T09:06:04.325Z,20.91
2018-12-19T09:07:06.814Z,20.93
2018-12-19T09:08:09.290Z,20.93
2018-12-19T09:09:11.771Z,20.95
2018-12-19T09:10:14.270Z,20.95
2018-12-19T09:11:16.850Z,20.95
2018-12-19T09:12:19.511Z,20.94
2018-12-19T09:13:22.008Z,20.95
2018-12-19T09:14:24.510Z,20.96
2018-12-19T09:15:32.709Z,20.94
2018-12-19T09:16:35.193Z,20.93
2018-12-19T09:17:37.885Z,20.95
2018-12-19T09:18:40.382Z,20.94
2018-12-19T09:19:42.933Z,20.92
2018-12-19T09:20:46.097Z,20.92
2018-12-19T09:21:48.603Z,20.92
2018-12-19T09:22:51.064Z,20.92
2018-12-19T09:23:53.660Z,20.91
2018-12-19T09:24:56.128Z,20.92
2018-12-19T09:25:58.608Z,20.93
2018-12-19T09:27:01.077Z,20.92
2018-12-19T09:28:04.577Z,20.94
2018-12-19T09:29:07.170Z,20.96
2018-12-19T09:30:09.805Z,20.97
2018-12-19T09:31:12.313Z,20.98
2018-12-19T09:32:14.887Z,20.98
2018-12-19T09:33:17.356Z,20.97
2018-12-19T09:34:19.855Z,20.95
2018-12-19T09:35:22.345Z,20.96
2018-12-19T09:36:24.813Z,20.95
2018-12-19T09:37:27.272Z,20.93
2018-12-19T09:38:29.772Z,20.92
2018-12-19T09:39:32.370Z,20.92
2018-12-19T09:40:35.033Z,20.91
2018-12-19T09:41:39.513Z,20.92
2018-12-19T09:42:46.191Z,20.91
2018-12-19T09:43:52.370Z,20.92
2018-12-19T09:44:57.847Z,20.93
2018-12-19T09:46:01.893Z,20.94
2018-12-19T09:47:08.839Z,20.95
2018-12-19T09:48:11.537Z,20.95
2018-12-19T09:49:14.099Z,20.95
2018-12-19T09:50:16.837Z,20.95
2018-12-19T09:51:19.306Z,20.95
2018-12-19T09:52:21.774Z,20.95
2018-12-19T09:53:24.423Z,20.93
2018-12-19T09:54:26.917Z,20.95
2018-12-19T09:55:29.408Z,20.95
2018-12-19T09:56:31.977Z,20.94
2018-12-19T09:57:34.524Z,20.94
2018-12-19T09:58:37.007Z,20.93
2018-12-19T09:59:39.485Z,20.91
2018-12-19T10:00:42.000Z,20.91
2018-12-19T10:01:44.461Z,20.91
2018-12-19T10:02:46.956Z,20.91
2018-12-19T10:03:49.433Z,20.91
2018-12-19T10:04:51.942Z,20.92
2018-12-19T10:05:54.555Z,20.93
2018-12-19T10:06:57.069Z,20.94
2018-12-19T10:07:59.644Z,20.96
2018-12-19T10:09:02.126Z,20.98
2018-12-19T10:10:04.865Z,20.97
2018-12-19T10:11:07.339Z,20.97
2018-12-19T10:12:09.814Z,20.98
2018-12-19T10:13:12.275Z,20.97
2018-12-19T10:14:14.746Z,20.97
2018-12-19T10:15:17.309Z,20.96
2018-12-19T10:16:19.821Z,20.97
2018-12-19T10:17:22.336Z,20.97
2018-12-19T10:18:25.158Z,20.96
2018-12-19T10:19:27.642Z,20.97
2018-12-19T10:20:30.103Z,20.97
2018-12-19T10:21:32.776Z,20.98
2018-12-19T10:22:35.268Z,21.00
2018-12-19T10:23:37.742Z,21.00
2018-12-19T10:24:45.880Z,21.04
2018-12-19T10:25:50.326Z,21.06
2018-12-19T10:26:52.830Z,21.09
2018-12-19T10:27:55.426Z,21.12
2018-12-19T10:28:58.086Z,21.16
2018-12-19T10:30:00.558Z,21.18
2018-12-19T10:31:03.112Z,21.22
2018-12-19T10:32:05.643Z,21.24
2018-12-19T10:33:08.133Z,21.25
2018-12-19T10:34:10.683Z,21.27
2018-12-19T10:35:13.146Z,21.27
2018-12-19T10:36:17.641Z,21.29
2018-12-19T10:37:20.204Z,21.31
2018-12-19T10:38:22.819Z,21.31
2018-12-19T10:39:25.368Z,21.31
2018-12-19T10:40:28.200Z,21.33
2018-12-19T10:41:32.716Z,21.32
2018-12-19T10:42:35.897Z,21.35
2018-12-19T10:43:38.480Z,21.36
2018-12-19T10:44:40.954Z,21.36
2018-12-19T10:45:43.445Z,21.36
2018-12-19T10:46:45.943Z,21.40
2018-12-19T10:47:48.774Z,21.41
2018-12-19T10:48:51.742Z,21.42
2018-12-19T10:49:54.334Z,21.46
2018-12-19T10:50:56.796Z,21.48
2018-12-19T10:51:59.264Z,21.49
2018-12-19T10:53:01.782Z,21.50
2018-12-19T10:54:04.381Z,21.50
2018-12-19T10:55:06.867Z,21.51
2018-12-19T10:56:09.375Z,21.52
2018-12-19T10:57:11.857Z,21.52
2018-12-19T10:58:14.355Z,21.52
2018-12-19T10:59:16.857Z,21.51
2018-12-19T11:00:24.960Z,21.51
2018-12-19T11:01:27.443Z,21.52
2018-12-19T11:02:29.940Z,21.53
2018-12-19T11:03:32.427Z,21.54
2018-12-19T11:04:34.933Z,21.57
2018-12-19T11:05:37.436Z,21.59
2018-12-19T11:06:39.949Z,21.59
2018-12-19T11:07:42.452Z,21.61
2018-12-19T11:08:44.913Z,21.61
2018-12-19T11:09:47.408Z,21.62
2018-12-19T11:10:49.875Z,21.62
2018-12-19T11:11:52.760Z,21.62
2018-12-19T11:12:55.240Z,21.64
2018-12-19T11:13:57.715Z,21.65
2018-12-19T11:15:00.184Z,21.64
2018-12-19T11:16:02.709Z,21.65
2018-12-19T11:17:05.442Z,21.66
2018-12-19T11:18:07.927Z,21.65
2018-12-19T11:19:10.390Z,21.65
2018-12-19T11:20:12.852Z,21.67
2018-12-19T11:21:15.316Z,21.68
2018-12-19T11:22:18.054Z,21.66
2018-12-19T11:23:20.554Z,21.67
2018-12-19T11:24:23.310Z,21.69
2018-12-19T11:25:25.804Z,21.70
2018-12-19T11:26:28.398Z,21.72
2018-12-19T11:27:30.914Z,21.75
2018-12-19T11:28:33.644Z,21.77
2018-12-19T11:29:36.215Z,21.80
2018-12-19T11:30:38.695Z,21.81
2018-12-19T11:31:41.316Z,21.79
2018-12-19T11:32:43.876Z,21.79
2018-12-19T11:33:46.382Z,21.77
2018-12-19T11:34:48.964Z,21.78
2018-12-19T11:35:51.450Z,21.75
2018-12-19T11:36:53.938Z,21.73
2018-12-19T11:37:57.324Z,21.70
2018-12-19T11:39:01.300Z,21.66
2018-12-19T11:40:06.512Z,21.67
2018-12-19T11:41:11.777Z,21.66
2018-12-19T11:42:15.454Z,21.65
2018-12-19T11:43:18.155Z,21.67
2018-12-19T11:44:20.624Z,21.67
2018-12-19T11:45:23.108Z,21.67
2018-12-19T11:46:25.574Z,21.65
2018-12-19T11:47:28.054Z,21.66
2018-12-19T11:48:30.675Z,21.65
2018-12-19T11:49:33.178Z,21.64
2018-12-19T11:50:35.655Z,21.63
2018-12-19T11:51:38.138Z,21.59
2018-12-19T11:52:40.654Z,21.61
2018-12-19T11:53:43.135Z,21.58
2018-12-19T11:54:45.621Z,21.54
2018-12-19T11:55:48.178Z,21.54
2018-12-19T11:56:50.677Z,21.50
2018-12-19T11:57:53.204Z,21.48
2018-12-19T11:58:55.708Z,21.46
2018-12-19T11:59:58.186Z,21.45
2018-12-19T12:01:00.712Z,21.43
2018-12-19T12:02:03.214Z,21.42
2018-12-19T12:03:05.716Z,21.42
2018-12-19T12:04:08.195Z,21.47
2018-12-19T12:05:10.694Z,21.47
2018-12-19T12:06:13.157Z,21.51
2018-12-19T12:07:15.737Z,21.60
2018-12-19T12:08:18.346Z,21.61
2018-12-19T12:09:20.877Z,21.66
2018-12-19T12:10:23.381Z,21.74
2018-12-19T12:11:25.863Z,21.76
2018-12-19T12:12:28.376Z,21.83
2018-12-19T12:13:30.841Z,21.90
2018-12-19T12:14:33.307Z,21.91
2018-12-19T12:15:35.786Z,21.92
2018-12-19T12:16:38.264Z,21.91
2018-12-19T12:17:40.784Z,21.92
2018-12-19T12:18:43.267Z,21.91
2018-12-19T12:19:45.824Z,21.92
2018-12-19T12:20:48.302Z,21.91
2018-12-19T12:21:50.793Z,21.91
2018-12-19T12:22:53.300Z,21.93
2018-12-19T12:23:55.796Z,21.93
2018-12-19T12:24:58.267Z,21.93
2018-12-19T12:26:00.750Z,21.89
2018-12-19T12:27:03.211Z,21.90
2018-12-19T12:28:05.708Z,21.88
2018-12-19T12:29:08.189Z,21.89
2018-12-19T12:30:10.746Z,21.88
2018-12-19T12:31:13.252Z,21.84
2018-12-19T12:32:15.745Z,21.83
2018-12-19T12:33:18.268Z,21.81
2018-12-19T12:34:20.750Z,21.79
2018-12-19T12:35:23.241Z,21.77
2018-12-19T12:36:25.712Z,21.71
2018-12-19T12:37:28.172Z,21.69
2018-12-19T12:38:34.020Z,21.68
2018-12-19T12:39:35.175Z,21.66
2018-12-19T12:40:37.667Z,21.64
2018-12-19T12:41:40.158Z,21.63
2018-12-19T12:42:42.636Z,21.61
2018-12-19T12:43:45.111Z,21.58
2018-12-19T12:44:47.762Z,21.55
2018-12-19T12:45:50.244Z,21.53
2018-12-19T12:46:52.746Z,21.51
2018-12-19T12:47:55.258Z,21.48
2018-12-19T12:48:57.751Z,21.46
2018-12-19T12:50:00.226Z,21.44
2018-12-19T12:51:02.693Z,21.40
2018-12-19T12:52:05.156Z,21.38
2018-12-19T12:53:07.626Z,21.33
2018-12-19T12:54:10.226Z,21.32
2018-12-19T12:55:12.745Z,21.30
2018-12-19T12:56:15.231Z,21.27
2018-12-19T12:57:17.724Z,21.25
2018-12-19T12:58:20.229Z,21.23
2018-12-19T12:59:22.916Z,21.20
2018-12-19T13:00:25.534Z,21.18
2018-12-19T13:01:27.992Z,21.16
2018-12-19T13:02:30.550Z,21.14
2018-12-19T13:03:33.090Z,21.12
2018-12-19T13:04:35.572Z,21.12
2018-12-19T13:05:38.064Z,21.09
2018-12-19T13:06:40.547Z,21.06
2018-12-19T13:07:43.057Z,21.05
2018-12-19T13:08:45.523Z,21.03
2018-12-19T13:09:48.018Z,21.00
2018-12-19T13:10:50.509Z,20.99
2018-12-19T13:11:58.665Z,20.97
2018-12-19T13:12:57.472Z,20.96
2018-12-19T13:13:59.936Z,20.93
2018-12-19T13:15:02.442Z,20.92
2018-12-19T13:16:04.937Z,20.90
2018-12-19T13:17:07.411Z,20.89
2018-12-19T13:18:09.901Z,20.87
2018-12-19T13:19:12.372Z,20.86
2018-12-19T13:20:14.870Z,20.84
2018-12-19T13:21:17.342Z,20.82
2018-12-19T13:22:19.833Z,20.81
2018-12-19T13:23:22.342Z,20.79
2018-12-19T13:24:24.819Z,20.78
2018-12-19T13:25:27.311Z,20.78
2018-12-19T13:26:29.798Z,20.76