createdAt,value
2016-10-16T00:00:35.833Z,99.99
2016-10-16T00:05:32.196Z,99.99
2016-10-16T00:15:28.845Z,99.99
2016-10-16T00:25:34.350Z,99.99
2016-10-16T00:30:30.163Z,99.99
2016-10-16T00:35:26.855Z,99.99
2016-10-16T00:45:24.121Z,99.99
2016-10-16T00:50:20.267Z,99.99
2016-10-16T00:55:18.322Z,99.99
2016-10-16T01:00:14.633Z,99.99
2016-10-16T01:05:11.753Z,99.99
2016-10-16T01:10:07.963Z,99.99
2016-10-16T01:15:04.842Z,99.99
2016-10-16T01:20:01.233Z,99.99
2016-10-16T01:24:57.866Z,99.99
2016-10-16T01:29:55.443Z,99.99
2016-10-16T01:34:51.984Z,99.99
2016-10-16T01:39:48.600Z,99.99
2016-10-16T01:44:45.021Z,99.99
2016-10-16T01:49:43.554Z,99.99
2016-10-16T01:54:42.694Z,99.99
2016-10-16T01:59:40.888Z,99.99
2016-10-16T02:04:37.525Z,99.99
2016-10-16T02:14:37.602Z,99.99
2016-10-16T02:19:38.024Z,99.99
2016-10-16T02:24:33.569Z,99.99
2016-10-16T02:29:31.262Z,99.99
2016-10-16T02:39:32.476Z,99.99
2016-10-16T02:44:32.204Z,99.99
2016-10-16T02:54:30.249Z,99.99
2016-10-16T02:59:28.081Z,99.99
2016-10-16T03:24:33.400Z,99.99
2016-10-16T03:29:32.490Z,99.99
2016-10-16T03:39:33.481Z,99.99
2016-10-16T03:44:29.626Z,99.99
2016-10-16T03:54:28.703Z,99.99
2016-10-16T03:59:27.973Z,99.99
2016-10-16T04:04:23.694Z,99.99
2016-10-16T04:09:20.276Z,99.99
2016-10-16T04:14:18.363Z,99.99
2016-10-16T04:19:16.702Z,99.99
2016-10-16T04:24:15.360Z,99.99
2016-10-16T04:29:11.929Z,99.99
2016-10-16T04:34:08.433Z,99.99
2016-10-16T04:39:05.503Z,99.99
2016-10-16T04:44:03.342Z,99.99
2016-10-16T04:54:02.855Z,99.99
2016-10-16T05:09:01.599Z,99.99
2016-10-16T05:14:01.628Z,99.99
2016-10-16T05:18:57.558Z,99.99
2016-10-16T05:23:54.111Z,99.99
2016-10-16T05:28:52.002Z,99.99
2016-10-16T05:33:49.569Z,99.99
2016-10-16T05:38:47.249Z,99.99
2016-10-16T05:43:47.439Z,99.99
2016-10-16T05:48:43.530Z,99.99
2016-10-16T05:53:40.043Z,99.99
2016-10-16T05:58:37.865Z,99.99
2016-10-16T06:03:35.747Z,99.99
2016-10-16T06:13:37.310Z,99.99
2016-10-16T06:18:33.570Z,99.99
2016-10-16T06:23:34.420Z,99.99
2016-10-16T06:28:30.482Z,99.99
2016-10-16T06:33:27.055Z,99.99
2016-10-16T06:38:24.854Z,99.99
2016-10-16T06:43:21.704Z,99.99
2016-10-16T06:48:18.739Z,99.99
2016-10-16T06:58:17.706Z,99.99
2016-10-16T07:03:14.285Z,99.99
2016-10-16T07:08:10.440Z,99.99
2016-10-16T07:13:06.994Z,99.99
2016-10-16T07:18:03.969Z,99.99
2016-10-16T07:23:00.484Z,99.99
2016-10-16T07:27:57.143Z,99.99
2016-10-16T07:32:53.682Z,99.99
2016-10-16T07:37:50.408Z,99.99
2016-10-16T07:42:47.029Z,99.99
2016-10-16T07:47:43.413Z,99.99
2016-10-16T07:52:40.665Z,99.99
2016-10-16T07:57:37.203Z,99.99
2016-10-16T08:02:34.009Z,99.99
2016-10-16T08:07:31.666Z,99.99
2016-10-16T08:12:28.070Z,99.99
2016-10-16T08:17:24.839Z,99.99
2016-10-16T08:22:21.568Z,99.55
2016-10-16T08:27:18.147Z,99.26
2016-10-16T08:32:14.799Z,98.17
2016-10-16T08:37:12.004Z,96.94
2016-10-16T08:42:08.682Z,97.03
2016-10-16T08:47:04.993Z,96.08
2016-10-16T08:52:01.908Z,94.98
2016-10-16T08:56:58.689Z,93.13
2016-10-16T09:01:55.508Z,93.03
2016-10-16T09:06:52.950Z,91.65
2016-10-16T09:11:49.587Z,91.08
2016-10-16T09:16:46.332Z,90.50
2016-10-16T09:21:46.150Z,90.45
2016-10-16T09:26:42.317Z,90.55
2016-10-16T09:31:39.442Z,89.60
2016-10-16T09:36:36.284Z,89.07
2016-10-16T09:41:33.014Z,87.93
2016-10-16T09:46:29.593Z,87.45
2016-10-16T09:51:26.575Z,87.59
2016-10-16T09:56:23.093Z,86.73
2016-10-16T10:01:19.956Z,86.25
2016-10-16T10:06:16.483Z,86.96
2016-10-16T10:11:13.398Z,85.63
2016-10-16T10:16:10.160Z,86.10
2016-10-16T10:21:06.914Z,85.00
2016-10-16T10:26:03.798Z,84.33
2016-10-16T10:31:00.555Z,84.14
2016-10-16T10:35:59.977Z,83.13
2016-10-16T10:40:56.496Z,80.98
2016-10-16T10:45:53.478Z,77.76
2016-10-16T10:50:53.081Z,77.13
2016-10-16T10:55:50.961Z,74.43
2016-10-16T11:00:49.288Z,71.05
2016-10-16T11:05:47.369Z,67.70
2016-10-16T11:10:45.154Z,62.03
2016-10-16T11:15:42.499Z,62.93
2016-10-16T11:20:40.227Z,62.41
2016-10-16T11:25:37.424Z,67.00
2016-10-16T11:30:34.426Z,70.29
2016-10-16T11:35:32.914Z,72.23
2016-10-16T11:40:29.695Z,73.47
2016-10-16T11:45:25.519Z,73.91
2016-10-16T11:50:21.971Z,73.66
2016-10-16T11:55:18.261Z,73.66
2016-10-16T12:00:14.741Z,73.95
2016-10-16T12:05:11.322Z,74.82
2016-10-16T12:10:07.930Z,73.86
2016-10-16T12:15:05.040Z,74.05
2016-10-16T12:20:01.456Z,73.76
2016-10-16T12:24:57.955Z,73.38
2016-10-16T12:29:54.542Z,72.99
2016-10-16T12:34:51.219Z,73.19
2016-10-16T12:39:47.804Z,72.99
2016-10-16T12:44:44.382Z,72.71
2016-10-16T12:49:41.685Z,73.47
2016-10-16T12:54:38.472Z,72.90
2016-10-16T12:59:34.883Z,71.66
2016-10-16T13:04:31.543Z,72.13
2016-10-16T13:09:27.935Z,71.31
2016-10-16T13:14:24.748Z,70.92
2016-10-16T13:19:21.672Z,71.50
2016-10-16T13:24:18.688Z,71.88
2016-10-16T13:29:15.326Z,70.96
2016-10-16T13:34:11.857Z,70.76
2016-10-16T13:39:09.142Z,69.13
2016-10-16T13:44:06.991Z,70.76
2016-10-16T13:49:03.416Z,70.67
2016-10-16T13:54:00.059Z,69.07
2016-10-16T13:58:57.056Z,69.13
2016-10-16T14:03:53.310Z,71.05
2016-10-16T14:08:50.692Z,70.67
2016-10-16T14:13:47.168Z,71.02
2016-10-16T14:18:43.686Z,71.88
2016-10-16T14:23:40.216Z,73.03
2016-10-16T14:28:36.597Z,72.84
2016-10-16T14:33:34.181Z,71.78
2016-10-16T14:38:30.664Z,71.63
2016-10-16T14:43:27.276Z,71.92
2016-10-16T14:48:23.866Z,71.15
2016-10-16T14:53:23.038Z,71.72
2016-10-16T14:58:19.104Z,72.59
2016-10-16T15:03:15.625Z,72.30
2016-10-16T15:08:12.245Z,73.32
2016-10-16T15:13:08.969Z,73.51
2016-10-16T15:18:05.600Z,74.47
2016-10-16T15:23:02.035Z,74.91
2016-10-16T15:27:58.706Z,74.95
2016-10-16T15:32:55.026Z,74.66
2016-10-16T15:37:52.420Z,75.43
2016-10-16T15:42:49.282Z,76.44
2016-10-16T15:47:45.640Z,76.89
2016-10-16T15:52:42.470Z,77.75
2016-10-16T15:57:38.821Z,78.03
2016-10-16T16:02:35.166Z,77.99
2016-10-16T16:07:31.698Z,78.66
2016-10-16T16:12:35.048Z,77.95
2016-10-16T16:17:31.822Z,79.49
2016-10-16T16:22:28.115Z,79.96
2016-10-16T16:27:25.861Z,79.93
2016-10-16T16:32:21.897Z,80.40
2016-10-16T16:37:18.162Z,80.59
2016-10-16T16:42:17.102Z,81.51
2016-10-16T16:47:12.860Z,81.22
2016-10-16T16:52:09.418Z,82.65
2016-10-16T16:57:05.863Z,82.61
2016-10-16T17:02:02.236Z,83.38
2016-10-16T17:06:58.652Z,84.05
2016-10-16T17:11:55.544Z,84.00
2016-10-16T17:16:51.672Z,83.91
2016-10-16T17:21:48.521Z,84.10
2016-10-16T17:26:44.890Z,83.91
2016-10-16T17:31:42.636Z,84.00
2016-10-16T17:36:39.625Z,85.15
2016-10-16T17:41:36.096Z,84.86
2016-10-16T17:46:32.697Z,85.05
2016-10-16T17:51:29.251Z,85.82
2016-10-16T17:56:25.758Z,85.39
2016-10-16T18:01:22.563Z,86.44
2016-10-16T18:06:19.531Z,86.01
2016-10-16T18:11:15.941Z,86.82
2016-10-16T18:16:12.603Z,87.30
2016-10-16T18:21:09.005Z,87.68
2016-10-16T18:26:05.453Z,88.50
2016-10-16T18:31:02.014Z,89.45
2016-10-16T18:35:58.464Z,90.41
2016-10-16T18:40:54.774Z,90.88
2016-10-16T18:45:51.290Z,90.98
2016-10-16T18:50:47.670Z,91.07
2016-10-16T18:55:44.185Z,91.50
2016-10-16T19:00:41.192Z,91.98
2016-10-16T19:05:38.765Z,92.17
2016-10-16T19:10:34.968Z,92.74
2016-10-16T19:15:32.011Z,93.22
2016-10-16T19:20:29.050Z,93.60
2016-10-16T19:25:25.504Z,93.27
2016-10-16T19:30:21.983Z,94.32
2016-10-16T19:35:18.551Z,94.13
2016-10-16T19:40:14.914Z,94.03
2016-10-16T19:45:11.374Z,94.03
2016-10-16T19:50:08.297Z,94.32
2016-10-16T19:55:05.219Z,94.32
2016-10-16T20:00:01.638Z,94.22
2016-10-16T20:04:58.139Z,94.70
2016-10-16T20:09:54.622Z,94.79
2016-10-16T20:14:53.620Z,95.17
2016-10-16T20:19:53.956Z,94.13
2016-10-16T20:24:49.579Z,93.41
2016-10-16T20:29:45.741Z,92.55
2016-10-16T20:34:42.141Z,92.36
2016-10-16T20:39:38.727Z,92.08
2016-10-16T20:44:36.759Z,92.17
2016-10-16T20:49:33.020Z,92.08
2016-10-16T20:54:29.365Z,92.98
2016-10-16T20:59:25.860Z,93.46
2016-10-16T21:04:22.305Z,94.13
2016-10-16T21:09:18.730Z,94.13
2016-10-16T21:14:15.283Z,94.32
2016-10-16T21:19:11.961Z,94.22
2016-10-16T21:24:08.786Z,94.60
2016-10-16T21:29:05.284Z,94.79
2016-10-16T21:34:02.707Z,94.46
2016-10-16T21:38:58.886Z,94.65
2016-10-16T21:43:55.429Z,95.32
2016-10-16T21:48:54.391Z,95.46
2016-10-16T21:53:50.835Z,95.27
2016-10-16T21:58:47.309Z,96.51
2016-10-16T22:03:43.731Z,96.41
2016-10-16T22:08:40.058Z,96.70
2016-10-16T22:13:36.567Z,96.98
2016-10-16T22:18:33.386Z,96.79
2016-10-16T22:23:29.869Z,96.70
2016-10-16T22:28:26.228Z,95.84
2016-10-16T22:33:24.274Z,95.94
2016-10-16T22:38:20.433Z,95.94
2016-10-16T22:43:16.697Z,95.94
2016-10-16T22:48:13.138Z,96.03
2016-10-16T22:53:09.934Z,95.84
2016-10-16T22:58:06.545Z,96.03
2016-10-16T23:03:04.438Z,95.84
2016-10-16T23:08:00.677Z,95.94
2016-10-16T23:12:57.915Z,95.84
2016-10-16T23:17:54.479Z,95.56
2016-10-16T23:22:51.425Z,94.89
2016-10-16T23:27:49.309Z,95.08
2016-10-16T23:32:45.777Z,94.51
2016-10-16T23:37:42.308Z,94.51
2016-10-16T23:42:38.361Z,94.60
2016-10-16T23:47:34.796Z,94.32
2016-10-16T23:52:31.586Z,94.89
2016-10-16T23:57:28.257Z,94.79
