createdAt,value
2022-11-10T00:00:01.315Z,98430.13
2022-11-10T00:03:03.589Z,98429.13
2022-11-10T00:06:07.420Z,98426.53
2022-11-10T00:09:10.064Z,98438.06
2022-11-10T00:12:11.620Z,98441.66
2022-11-10T00:15:31.971Z,98447.78
2022-11-10T00:18:33.487Z,98447.06
2022-11-10T00:21:37.298Z,98444.34
2022-11-10T00:24:39.038Z,98452.34
2022-11-10T00:27:41.023Z,98457.75
2022-11-10T00:30:46.661Z,98458.59
2022-11-10T00:33:48.418Z,98466.69
2022-11-10T00:36:51.434Z,98472.06
2022-11-10T00:39:53.190Z,98483.66
2022-11-10T00:42:54.765Z,98488.19
2022-11-10T00:45:56.446Z,98484.75
2022-11-10T00:48:58.014Z,98487.41
2022-11-10T00:52:01.162Z,98494.63
2022-11-10T00:55:02.784Z,98497.28
2022-11-10T00:58:04.640Z,98494.63
2022-11-10T01:01:06.626Z,98497.41
2022-11-10T01:04:08.458Z,98500.06
2022-11-10T01:07:11.421Z,98503.66
2022-11-10T01:10:13.097Z,98511.66
2022-11-10T01:13:14.665Z,98503.66
2022-11-10T01:16:17.925Z,98518.00
2022-11-10T01:19:19.777Z,98526.00
2022-11-10T01:22:22.882Z,98525.06
2022-11-10T01:25:24.433Z,98525.13
2022-11-10T01:28:26.040Z,98528.75
2022-11-10T01:31:29.683Z,98527.94
2022-11-10T01:34:31.311Z,98532.34
2022-11-10T01:37:34.473Z,98527.16
2022-11-10T01:40:36.411Z,98529.88
2022-11-10T01:43:38.479Z,98522.81
2022-11-10T01:46:40.175Z,98523.81
2022-11-10T01:49:43.677Z,98516.91
2022-11-10T01:52:47.644Z,98518.81
2022-11-10T01:55:49.967Z,98529.63
2022-11-10T01:58:54.914Z,98538.47
2022-11-10T02:01:59.298Z,98539.41
2022-11-10T02:05:01.697Z,98543.09
2022-11-10T02:08:05.669Z,98550.28
2022-11-10T02:11:07.197Z,98552.81
2022-11-10T02:14:09.151Z,98555.47
2022-11-10T02:17:11.254Z,98548.50
2022-11-10T02:20:14.389Z,98562.59
2022-11-10T02:23:30.767Z,98568.88
2022-11-10T02:26:35.091Z,98572.31
2022-11-10T02:29:36.562Z,98574.13
2022-11-10T02:32:38.115Z,98573.13
2022-11-10T02:35:39.748Z,98578.44
2022-11-10T02:38:41.645Z,98580.25
2022-11-10T02:41:44.603Z,98575.78
2022-11-10T02:44:46.254Z,98565.34
2022-11-10T02:47:47.864Z,98572.47
2022-11-10T02:50:55.328Z,98585.00
2022-11-10T02:53:56.984Z,98590.31
2022-11-10T02:57:02.795Z,98593.88
2022-11-10T03:00:05.022Z,98589.56
2022-11-10T03:03:06.857Z,98600.28
2022-11-10T03:06:08.533Z,98596.69
2022-11-10T03:09:10.218Z,98602.09
2022-11-10T03:12:13.124Z,98606.47
2022-11-10T03:15:15.053Z,98603.75
2022-11-10T03:18:16.709Z,98613.44
2022-11-10T03:21:18.656Z,98642.59
2022-11-10T03:24:20.988Z,98635.47
2022-11-10T03:27:24.246Z,98629.13
2022-11-10T03:30:26.195Z,98637.06
2022-11-10T03:33:27.865Z,98635.25
2022-11-10T03:36:29.484Z,98629.88
2022-11-10T03:39:31.293Z,98634.28
2022-11-10T03:42:34.387Z,98629.84
2022-11-10T03:45:35.814Z,98628.03
2022-11-10T03:48:37.454Z,98639.63
2022-11-10T03:51:38.977Z,98637.75
2022-11-10T03:54:40.490Z,98639.63
2022-11-10T03:57:43.641Z,98643.94
2022-11-10T04:00:45.242Z,98658.13
2022-11-10T04:03:51.338Z,98657.19
2022-11-10T04:07:11.709Z,98658.13
2022-11-10T04:10:13.515Z,98666.06
2022-11-10T04:13:37.999Z,98674.06
2022-11-10T04:16:39.709Z,98676.50
2022-11-10T04:19:41.459Z,98680.13
2022-11-10T04:23:01.523Z,98686.31
2022-11-10T04:26:22.950Z,98696.97
2022-11-10T04:29:26.147Z,98700.50
2022-11-10T04:32:27.611Z,98701.38
2022-11-10T04:35:29.243Z,98707.63
2022-11-10T04:38:30.914Z,98703.16
2022-11-10T04:41:33.041Z,98697.84
2022-11-10T04:44:36.134Z,98709.34
2022-11-10T04:47:37.675Z,98712.03
2022-11-10T04:50:39.170Z,98719.16
2022-11-10T04:53:40.848Z,98726.34
2022-11-10T04:56:43.136Z,98724.47
2022-11-10T04:59:46.016Z,98731.59
2022-11-10T05:02:48.238Z,98740.47
2022-11-10T05:05:50.398Z,98746.66
2022-11-10T05:08:52.003Z,98745.81
2022-11-10T05:11:53.675Z,98753.78
2022-11-10T05:14:56.897Z,98760.84
2022-11-10T05:17:58.447Z,98767.13
2022-11-10T05:21:00.133Z,98773.31
2022-11-10T05:24:02.120Z,98780.38
2022-11-10T05:27:03.836Z,98783.13
2022-11-10T05:30:08.132Z,98787.66
2022-11-10T05:33:10.240Z,98783.25
2022-11-10T05:36:11.912Z,98782.31
2022-11-10T05:39:13.895Z,98795.63
2022-11-10T05:42:15.480Z,98790.38
2022-11-10T05:45:18.770Z,98799.16
2022-11-10T05:48:20.492Z,98808.03
2022-11-10T05:51:22.128Z,98789.44
2022-11-10T05:54:23.604Z,98794.84
2022-11-10T05:57:25.491Z,98809.03
2022-11-10T06:00:29.339Z,98801.91
2022-11-10T06:03:31.493Z,98818.69
2022-11-10T06:06:33.199Z,98820.44
2022-11-10T06:09:35.078Z,98820.44
2022-11-10T06:12:36.627Z,98838.16
2022-11-10T06:15:40.335Z,98840.81
2022-11-10T06:18:42.048Z,98830.97
2022-11-10T06:21:43.652Z,98841.66
2022-11-10T06:24:45.511Z,98855.78
2022-11-10T06:27:46.954Z,98872.56
2022-11-10T06:30:49.995Z,98876.97
2022-11-10T06:33:51.556Z,98875.22
2022-11-10T06:36:53.374Z,98883.16
2022-11-10T06:39:57.586Z,98878.69
2022-11-10T06:42:59.571Z,98888.56
2022-11-10T06:46:03.171Z,98895.63
2022-11-10T06:49:04.907Z,98892.09
2022-11-10T06:52:06.567Z,98898.28
2022-11-10T06:55:08.627Z,98899.22
2022-11-10T06:58:10.642Z,98911.69
2022-11-10T07:01:18.782Z,98908.16
2022-11-10T07:04:24.566Z,98916.16
2022-11-10T07:07:26.105Z,98917.00
2022-11-10T07:10:27.652Z,98933.88
2022-11-10T07:13:29.535Z,98924.00
2022-11-10T07:16:32.536Z,98928.41
2022-11-10T07:19:34.185Z,98938.16
2022-11-10T07:22:35.672Z,98942.53
2022-11-10T07:25:38.067Z,98955.84
2022-11-10T07:28:39.739Z,98963.84
2022-11-10T07:31:42.974Z,98963.78
2022-11-10T07:34:44.835Z,98967.25
2022-11-10T07:37:46.441Z,98981.38
2022-11-10T07:40:50.755Z,98974.19
2022-11-10T07:43:52.436Z,98981.16
2022-11-10T07:46:55.433Z,98988.22
2022-11-10T07:49:59.623Z,98996.16
2022-11-10T07:53:04.876Z,98997.97
2022-11-10T07:56:07.456Z,99002.38
2022-11-10T07:59:09.530Z,99004.09
2022-11-10T08:02:13.554Z,99002.16
2022-11-10T08:05:15.214Z,99004.84
2022-11-10T08:08:16.985Z,98994.16
2022-11-10T08:11:18.623Z,98995.91
2022-11-10T08:14:20.243Z,99003.00
2022-11-10T08:17:23.168Z,99019.88
2022-11-10T08:20:24.779Z,99017.25
2022-11-10T08:23:26.525Z,99027.88
2022-11-10T08:26:28.104Z,99031.28
2022-11-10T08:29:29.774Z,99045.41
2022-11-10T08:32:32.894Z,99054.22
2022-11-10T08:35:35.501Z,99055.00
2022-11-10T08:38:37.049Z,99061.13
2022-11-10T08:41:38.550Z,99077.09
2022-11-10T08:44:40.150Z,99076.09
2022-11-10T08:47:44.837Z,99079.63
2022-11-10T08:50:46.791Z,99068.88
2022-11-10T08:53:48.453Z,99070.66
2022-11-10T08:56:50.115Z,99075.06
2022-11-10T08:59:51.706Z,99078.34
2022-11-10T09:02:54.971Z,99092.56
2022-11-10T09:05:58.738Z,99105.88
2022-11-10T09:09:00.639Z,99119.16
2022-11-10T09:12:03.337Z,99111.91
2022-11-10T09:15:05.417Z,99117.19
2022-11-10T09:18:09.294Z,99132.13
2022-11-10T09:21:12.033Z,99128.44
2022-11-10T09:24:13.629Z,99128.19
2022-11-10T09:27:15.136Z,99135.56
2022-11-10T09:30:18.210Z,99131.69
2022-11-10T09:33:21.964Z,99135.25
2022-11-10T09:36:23.846Z,99134.97
2022-11-10T09:39:25.687Z,99135.56
2022-11-10T09:42:30.079Z,99145.66
2022-11-10T09:45:37.919Z,99156.34
2022-11-10T09:48:45.498Z,99147.41
2022-11-10T09:51:48.531Z,99154.56
2022-11-10T09:54:53.912Z,99151.09
2022-11-10T09:57:57.058Z,99164.75
2022-11-10T10:01:03.885Z,99159.53
2022-11-10T10:04:16.714Z,99156.91
2022-11-10T10:07:21.338Z,99163.63
2022-11-10T10:10:26.988Z,99153.19
2022-11-10T10:13:38.347Z,99152.66
2022-11-10T10:16:45.230Z,99162.63
2022-11-10T10:19:51.727Z,99157.78
2022-11-10T10:23:01.151Z,99154.53
2022-11-10T10:26:03.161Z,99159.06
2022-11-10T10:29:08.064Z,99163.97
2022-11-10T10:32:11.462Z,99167.97
2022-11-10T10:35:15.684Z,99172.19
2022-11-10T10:38:22.406Z,99178.19
2022-11-10T10:41:25.542Z,99180.66
2022-11-10T10:44:27.773Z,99177.69
2022-11-10T10:47:36.746Z,99180.34
2022-11-10T10:50:42.882Z,99182.09
2022-11-10T10:53:47.999Z,99171.53
2022-11-10T10:56:49.591Z,99169.59
2022-11-10T10:59:51.414Z,99165.78
2022-11-10T11:03:04.599Z,99159.97
2022-11-10T11:06:20.539Z,99159.53
2022-11-10T11:09:26.277Z,99164.47
2022-11-10T11:12:28.978Z,99165.22
2022-11-10T11:15:30.515Z,99169.53
2022-11-10T11:18:32.451Z,99175.59
2022-11-10T11:21:37.630Z,99180.94
2022-11-10T11:24:43.344Z,99174.09
2022-11-10T11:27:49.406Z,99176.13
2022-11-10T11:30:59.452Z,99178.25
2022-11-10T11:34:02.424Z,99179.53
2022-11-10T11:37:18.009Z,99187.22
2022-11-10T11:40:37.948Z,99192.38
2022-11-10T11:43:55.733Z,99183.88
2022-11-10T11:47:02.519Z,99188.97
2022-11-10T11:50:12.370Z,99189.63
2022-11-10T11:53:23.441Z,99202.59
2022-11-10T11:56:26.225Z,99211.97
2022-11-10T11:59:35.853Z,99211.94
2022-11-10T12:02:47.527Z,99210.78
2022-11-10T12:05:56.885Z,99218.56
2022-11-10T12:09:01.292Z,99226.81
2022-11-10T12:12:10.383Z,99235.69
2022-11-10T12:15:18.785Z,99242.66
2022-11-10T12:18:28.495Z,99227.22
2022-11-10T12:21:33.082Z,99247.53
2022-11-10T12:24:47.084Z,99249.63
2022-11-10T12:27:51.241Z,99247.06
2022-11-10T12:31:01.477Z,99253.59
2022-11-10T12:34:07.084Z,99263.59
2022-11-10T12:37:12.915Z,99251.03
2022-11-10T12:40:17.001Z,99244.69
2022-11-10T12:43:23.731Z,99244.22
2022-11-10T12:46:25.564Z,99248.25
2022-11-10T12:49:30.241Z,99248.38
2022-11-10T12:52:33.960Z,99248.22
2022-11-10T12:55:42.268Z,99245.47
2022-11-10T12:58:44.005Z,99241.34
2022-11-10T13:01:46.662Z,99235.22
2022-11-10T13:05:03.061Z,99252.56
2022-11-10T13:08:07.634Z,99252.81
2022-11-10T13:11:21.100Z,99259.13
2022-11-10T13:14:24.648Z,99271.09
2022-11-10T13:17:52.488Z,99267.94
2022-11-10T13:20:54.724Z,99279.66
2022-11-10T13:24:17.640Z,99278.88
2022-11-10T13:27:33.996Z,99293.34
2022-11-10T13:30:41.605Z,99279.16
2022-11-10T13:34:03.470Z,99289.03
2022-11-10T13:37:19.851Z,99293.56
2022-11-10T13:40:27.151Z,99289.16
2022-11-10T13:43:28.718Z,99283.94
2022-11-10T13:46:34.953Z,99295.53
2022-11-10T13:49:45.578Z,99301.59
2022-11-10T13:52:56.649Z,99308.84
2022-11-10T13:56:07.499Z,99316.94
2022-11-10T13:59:16.991Z,99314.91
2022-11-10T14:02:38.955Z,99309.91
2022-11-10T14:06:01.546Z,99313.00
2022-11-10T14:09:05.934Z,99320.22
2022-11-10T14:12:15.216Z,99322.16
2022-11-10T14:15:17.952Z,99326.78
2022-11-10T14:18:22.071Z,99310.78
2022-11-10T14:21:27.614Z,99325.78
2022-11-10T14:24:33.715Z,99324.72
2022-11-10T14:27:35.673Z,99322.81
2022-11-10T14:30:37.159Z,99321.72
2022-11-10T14:33:38.779Z,99317.22
2022-11-10T14:36:40.517Z,99325.19
2022-11-10T14:39:43.740Z,99325.19
2022-11-10T14:42:46.540Z,99330.81
2022-11-10T14:45:50.444Z,99326.50
2022-11-10T14:48:55.603Z,99334.81
2022-11-10T14:51:59.328Z,99334.94
2022-11-10T14:55:06.081Z,99344.78
2022-11-10T14:58:11.453Z,99349.19
2022-11-10T15:01:22.778Z,99339.56
2022-11-10T15:04:27.499Z,99337.34
2022-11-10T15:07:29.025Z,99338.34
2022-11-10T15:10:44.140Z,99334.09
2022-11-10T15:13:46.045Z,99328.31
2022-11-10T15:16:59.753Z,99333.84
2022-11-10T15:20:01.295Z,99331.34
2022-11-10T15:23:04.668Z,99339.31
2022-11-10T15:26:17.973Z,99338.69
2022-11-10T15:29:21.983Z,99339.56
2022-11-10T15:32:28.371Z,99335.38
2022-11-10T15:35:31.306Z,99337.56
2022-11-10T15:38:33.085Z,99344.09
2022-11-10T15:41:36.535Z,99350.38
2022-11-10T15:44:38.111Z,99362.22
2022-11-10T15:47:41.172Z,99361.66
2022-11-10T15:50:43.449Z,99366.31
2022-11-10T15:53:46.281Z,99370.84
2022-11-10T15:56:49.313Z,99376.06
2022-11-10T15:59:50.859Z,99378.69
2022-11-10T16:02:52.509Z,99386.31
2022-11-10T16:05:54.141Z,99384.56
2022-11-10T16:08:55.757Z,99388.44
2022-11-10T16:11:58.781Z,99391.28
2022-11-10T16:15:00.400Z,99384.31
2022-11-10T16:18:02.413Z,99388.84
2022-11-10T16:21:04.118Z,99387.91
2022-11-10T16:24:08.118Z,99382.56
2022-11-10T16:27:13.298Z,99373.63
2022-11-10T16:30:15.665Z,99365.88
2022-11-10T16:33:19.139Z,99371.28
2022-11-10T16:36:23.574Z,99380.22
2022-11-10T16:39:25.345Z,99389.16
2022-11-10T16:42:28.448Z,99397.28
2022-11-10T16:45:30.393Z,99395.69
2022-11-10T16:48:33.026Z,99415.28
2022-11-10T16:51:37.559Z,99420.72
2022-11-10T16:54:39.322Z,99421.84
2022-11-10T16:57:42.199Z,99428.19
2022-11-10T17:00:44.229Z,99430.09
2022-11-10T17:03:47.104Z,99425.81
2022-11-10T17:06:49.727Z,99432.03
2022-11-10T17:09:51.694Z,99424.09
2022-11-10T17:12:54.793Z,99426.63
2022-11-10T17:16:01.997Z,99449.84
2022-11-10T17:19:05.573Z,99453.41
2022-11-10T17:22:09.796Z,99455.41
2022-11-10T17:25:15.719Z,99450.34
2022-11-10T17:28:19.288Z,99458.34
2022-11-10T17:31:20.833Z,99438.78
2022-11-10T17:34:22.497Z,99437.81
2022-11-10T17:37:24.075Z,99429.91
2022-11-10T17:40:26.812Z,99436.28
2022-11-10T17:43:30.579Z,99442.56
2022-11-10T17:46:32.103Z,99452.38
2022-11-10T17:49:33.688Z,99442.84
2022-11-10T17:52:35.193Z,99445.53
2022-11-10T17:55:37.193Z,99439.34
2022-11-10T17:58:40.575Z,99442.91
2022-11-10T18:01:42.245Z,99453.63
2022-11-10T18:04:44.131Z,99453.78
2022-11-10T18:07:49.140Z,99451.22
2022-11-10T18:10:51.783Z,99448.63
2022-11-10T18:13:54.800Z,99450.31
2022-11-10T18:16:56.449Z,99449.56
2022-11-10T18:19:58.270Z,99450.34
2022-11-10T18:22:59.794Z,99450.38
2022-11-10T18:26:05.197Z,99445.09
2022-11-10T18:29:08.763Z,99449.72
2022-11-10T18:32:10.404Z,99464.13
2022-11-10T18:35:11.920Z,99448.09
2022-11-10T18:38:13.717Z,99456.97
2022-11-10T18:41:33.828Z,99452.63
2022-11-10T18:44:37.150Z,99454.44
2022-11-10T18:47:39.310Z,99457.31
2022-11-10T18:50:40.798Z,99451.16
2022-11-10T18:53:42.380Z,99450.34
2022-11-10T18:56:43.975Z,99446.88
2022-11-10T18:59:47.013Z,99442.63
2022-11-10T19:02:48.838Z,99444.47
2022-11-10T19:05:58.319Z,99447.31
2022-11-10T19:09:00.274Z,99449.03
2022-11-10T19:12:01.771Z,99454.44
2022-11-10T19:15:05.556Z,99455.41
2022-11-10T19:18:07.122Z,99455.53
2022-11-10T19:21:10.461Z,99453.09
2022-11-10T19:24:12.500Z,99441.50
2022-11-10T19:27:19.856Z,99459.38
2022-11-10T19:30:22.791Z,99463.06
2022-11-10T19:33:24.693Z,99461.41
2022-11-10T19:36:27.643Z,99461.28
2022-11-10T19:39:31.112Z,99479.88
2022-11-10T19:42:33.145Z,99475.44
2022-11-10T19:45:36.581Z,99484.47
2022-11-10T19:48:38.175Z,99478.31
2022-11-10T19:51:39.827Z,99481.03
2022-11-10T19:54:41.812Z,99480.16
2022-11-10T19:57:44.039Z,99481.03
2022-11-10T20:00:47.520Z,99490.09
2022-11-10T20:03:49.673Z,99477.78
2022-11-10T20:07:11.580Z,99475.91
2022-11-10T20:10:13.070Z,99480.31
2022-11-10T20:13:14.670Z,99495.53
2022-11-10T20:16:17.688Z,99497.44
2022-11-10T20:19:19.617Z,99503.81
2022-11-10T20:22:21.649Z,99502.84
2022-11-10T20:25:23.285Z,99501.16
2022-11-10T20:28:25.051Z,99492.25
2022-11-10T20:31:28.095Z,99493.88
2022-11-10T20:34:29.698Z,99500.06
2022-11-10T20:37:31.837Z,99493.97
2022-11-10T20:40:48.651Z,99503.91
2022-11-10T20:43:50.344Z,99507.56
2022-11-10T20:46:55.747Z,99516.47
2022-11-10T20:49:57.530Z,99521.00
2022-11-10T20:52:59.153Z,99525.47
2022-11-10T20:56:02.162Z,99524.66
2022-11-10T20:59:03.899Z,99521.78
2022-11-10T21:02:07.013Z,99521.88
2022-11-10T21:05:09.145Z,99518.41
2022-11-10T21:08:10.760Z,99523.63
2022-11-10T21:11:32.625Z,99522.91
2022-11-10T21:14:34.304Z,99522.25
2022-11-10T21:17:41.506Z,99530.25
2022-11-10T21:20:45.529Z,99523.25
2022-11-10T21:23:47.038Z,99523.25
2022-11-10T21:26:49.187Z,99521.44
2022-11-10T21:29:50.760Z,99531.94
2022-11-10T21:32:53.899Z,99534.72
2022-11-10T21:35:55.472Z,99532.97
2022-11-10T21:38:57.088Z,99544.59
2022-11-10T21:41:58.589Z,99547.19
2022-11-10T21:45:00.383Z,99555.28
2022-11-10T21:48:03.786Z,99551.88
2022-11-10T21:51:06.367Z,99553.75
2022-11-10T21:54:09.282Z,99553.75
2022-11-10T21:57:10.867Z,99540.50
2022-11-10T22:00:13.609Z,99543.34
2022-11-10T22:03:16.585Z,99548.63
2022-11-10T22:06:18.627Z,99547.78
2022-11-10T22:09:40.294Z,99561.16
2022-11-10T22:13:00.831Z,99574.34
2022-11-10T22:16:21.845Z,99580.34
2022-11-10T22:19:24.960Z,99581.59
2022-11-10T22:22:26.570Z,99579.53
2022-11-10T22:25:28.093Z,99575.16
2022-11-10T22:28:29.613Z,99577.41
2022-11-10T22:31:33.147Z,99575.69
2022-11-10T22:34:36.155Z,99574.50
2022-11-10T22:37:37.677Z,99574.25
2022-11-10T22:40:58.027Z,99572.88
2022-11-10T22:44:06.721Z,99573.53
2022-11-10T22:47:08.312Z,99572.56
2022-11-10T22:50:11.405Z,99574.09
2022-11-10T22:53:12.885Z,99568.72
2022-11-10T22:56:14.535Z,99590.00
2022-11-10T22:59:19.410Z,99598.84
2022-11-10T23:02:21.091Z,99592.50
2022-11-10T23:05:23.920Z,99593.31
2022-11-10T23:08:25.824Z,99592.41
2022-11-10T23:11:28.242Z,99589.06
2022-11-10T23:14:29.881Z,99598.28
2022-11-10T23:17:31.488Z,99594.84
2022-11-10T23:20:34.691Z,99594.31
2022-11-10T23:23:36.846Z,99602.06
2022-11-10T23:26:40.624Z,99614.28
2022-11-10T23:29:42.147Z,99608.03
2022-11-10T23:32:43.967Z,99617.03
2022-11-10T23:35:46.955Z,99613.41
2022-11-10T23:38:48.883Z,99610.72
2022-11-10T23:41:50.557Z,99608.63
2022-11-10T23:44:52.154Z,99614.09
2022-11-10T23:47:53.772Z,99619.38
2022-11-10T23:50:56.640Z,99616.06
2022-11-10T23:53:58.422Z,99623.19
2022-11-10T23:57:00.075Z,99626.88
