createdAt,value
2023-02-06T00:00:51.231Z,27.34
2023-02-06T00:01:51.223Z,26.32
2023-02-06T00:02:51.235Z,25.92
2023-02-06T00:03:51.248Z,26.72
2023-02-06T00:04:51.249Z,30.22
2023-02-06T03:08:53.365Z,31.65
2023-02-06T03:09:53.399Z,28.32
2023-02-06T03:10:53.389Z,27.54
2023-02-06T03:11:53.397Z,29.75
2023-02-06T03:12:53.413Z,28.80
2023-02-06T03:13:53.435Z,27.21
2023-02-06T03:14:53.422Z,25.53
2023-02-06T03:15:53.432Z,28.16
2023-02-06T03:16:53.462Z,31.46
2023-02-06T03:17:53.460Z,28.16
2023-02-06T03:18:53.485Z,29.58
2023-02-06T03:19:53.508Z,29.51
2023-02-06T03:20:53.509Z,28.10
2023-02-06T03:21:53.530Z,30.14
2023-02-06T03:22:53.529Z,29.24
2023-02-06T03:23:53.535Z,29.57
2023-02-06T03:24:53.566Z,31.85
2023-02-06T03:25:53.575Z,28.92
2023-02-06T03:26:53.587Z,29.88
2023-02-06T03:27:53.632Z,27.27
2023-02-06T03:28:53.615Z,28.56
2023-02-06T03:29:53.625Z,28.71
2023-02-06T03:30:53.649Z,29.51
2023-02-06T03:31:53.674Z,28.86
2023-02-06T03:32:53.652Z,27.56
2023-02-06T03:33:53.653Z,27.23
2023-02-06T03:34:53.673Z,29.33
2023-02-06T03:35:53.670Z,27.56
2023-02-06T03:36:53.666Z,27.64
2023-02-06T03:37:53.649Z,26.01
2023-02-06T03:38:53.664Z,26.85
2023-02-06T03:39:53.651Z,28.30
2023-02-06T03:40:53.648Z,28.99
2023-02-06T03:41:53.655Z,29.96
2023-02-06T03:42:53.659Z,27.13
2023-02-06T03:43:53.655Z,28.10
2023-02-06T03:44:53.652Z,28.04
2023-02-06T03:45:53.671Z,27.35
2023-02-06T03:46:53.651Z,28.74
2023-02-06T03:47:53.631Z,26.54
2023-02-06T03:48:53.632Z,29.78
2023-02-06T03:49:53.619Z,27.24
2023-02-06T03:50:53.609Z,27.90
2023-02-06T03:51:53.598Z,30.85
2023-02-06T03:52:53.581Z,27.75
2023-02-06T03:53:53.605Z,29.12
2023-02-06T03:54:53.602Z,27.78
2023-02-06T03:55:53.584Z,29.52
2023-02-06T03:56:53.585Z,28.27
2023-02-06T03:57:53.607Z,29.46
2023-02-06T06:35:58.164Z,91.87
2023-02-06T06:36:58.163Z,101.52
2023-02-06T06:37:58.187Z,110.83
2023-02-06T06:38:58.222Z,116.71
2023-02-06T06:39:58.245Z,122.35
2023-02-06T06:40:58.276Z,125.36
2023-02-06T06:41:58.302Z,128.22
2023-02-06T06:42:58.301Z,131.45
2023-02-06T06:43:58.977Z,134.19
2023-02-06T06:44:58.362Z,145.51
2023-02-06T06:45:58.420Z,147.75
2023-02-06T06:46:58.406Z,149.51
2023-02-06T06:47:58.428Z,156.07
2023-02-06T06:48:58.438Z,162.32
2023-02-06T06:49:58.462Z,165.07
2023-02-06T06:50:58.495Z,170.78
2023-02-06T06:51:58.490Z,177.64
2023-02-06T06:52:58.506Z,178.22
2023-02-06T06:53:58.520Z,187.38
2023-02-06T06:54:58.524Z,191.54
2023-02-06T06:55:58.531Z,193.87
2023-02-06T06:56:58.547Z,195.16
2023-02-06T06:57:58.520Z,196.15
2023-02-06T06:58:58.530Z,202.48
2023-02-06T06:59:58.537Z,206.12
2023-02-06T07:00:58.540Z,214.96
2023-02-06T07:01:58.504Z,216.16
2023-02-06T07:02:58.500Z,221.67
2023-02-06T07:03:58.489Z,225.79
2023-02-06T07:04:58.469Z,226.25
2023-02-06T07:05:58.461Z,230.80
2023-02-06T07:06:58.460Z,234.64
2023-02-06T07:07:59.411Z,241.22
2023-02-06T07:08:58.432Z,239.79
2023-02-06T07:09:58.415Z,246.99
2023-02-06T07:10:58.410Z,247.19
2023-02-06T07:11:58.415Z,250.00
2023-02-06T07:12:58.414Z,248.07
2023-02-06T07:13:58.395Z,251.98
2023-02-06T07:14:58.424Z,244.36
2023-02-06T07:15:58.499Z,163.52
2023-02-06T07:16:58.418Z,143.37
2023-02-06T07:17:58.472Z,138.54
2023-02-06T07:18:58.504Z,125.41
2023-02-06T07:19:58.506Z,132.29
2023-02-06T07:20:58.521Z,154.88
2023-02-06T07:21:58.526Z,163.02
2023-02-06T07:22:58.583Z,165.33
2023-02-06T07:23:58.627Z,160.54
2023-02-06T07:24:58.704Z,169.77
2023-02-06T07:25:58.741Z,180.58
2023-02-06T07:26:58.792Z,184.90
2023-02-06T07:27:59.437Z,131.63
2023-02-06T07:28:58.879Z,118.75
2023-02-06T07:29:58.886Z,115.34
2023-02-06T07:30:58.916Z,112.09
2023-02-06T07:31:58.956Z,104.63
2023-02-06T07:32:58.965Z,93.28
2023-02-06T07:33:59.001Z,92.32
2023-02-06T07:34:59.033Z,96.60
2023-02-06T07:35:59.028Z,105.82
2023-02-06T07:36:59.920Z,104.30
2023-02-06T07:37:59.071Z,106.73
2023-02-06T07:38:59.077Z,108.24
2023-02-06T07:39:59.115Z,113.16
2023-02-06T07:40:59.154Z,117.40
2023-02-06T07:41:59.224Z,121.66
2023-02-06T07:42:59.269Z,123.04
2023-02-06T07:43:59.321Z,128.55
2023-02-06T07:44:59.996Z,129.86
2023-02-06T07:45:59.491Z,136.89
2023-02-06T07:46:59.456Z,135.07
2023-02-06T07:47:59.478Z,137.56
2023-02-06T07:48:59.494Z,138.76
2023-02-06T07:49:59.529Z,142.19
2023-02-06T07:50:59.545Z,142.54
2023-02-06T07:51:59.565Z,145.14
2023-02-06T07:52:59.562Z,152.78
2023-02-06T07:53:59.572Z,156.49
2023-02-06T07:54:59.585Z,155.72
2023-02-06T07:55:59.581Z,160.44
2023-02-06T07:56:59.584Z,161.71
2023-02-06T07:57:59.570Z,163.26
2023-02-06T07:58:59.552Z,168.77
2023-02-06T07:59:59.549Z,174.08
2023-02-06T08:00:59.583Z,172.41
2023-02-06T08:01:59.535Z,173.61
2023-02-06T08:03:59.513Z,181.97
2023-02-06T08:04:59.480Z,183.55
2023-02-06T08:05:59.589Z,186.70
2023-02-06T08:06:59.445Z,190.98
2023-02-06T08:07:59.432Z,191.92
2023-02-06T08:08:59.406Z,194.26
2023-02-06T08:10:59.400Z,199.92
2023-02-06T08:11:59.394Z,205.48
2023-02-06T08:12:59.358Z,207.39
2023-02-06T08:13:59.933Z,207.35
2023-02-06T08:14:59.396Z,211.45
2023-02-06T08:15:59.424Z,212.62
2023-02-06T08:16:59.458Z,215.85
2023-02-06T08:17:59.490Z,217.76
2023-02-06T08:18:59.496Z,226.05
2023-02-06T08:19:59.526Z,222.25
2023-02-06T08:20:59.541Z,219.50
2023-02-06T08:21:59.539Z,217.43
2023-02-06T08:22:59.522Z,220.62
2023-02-06T08:24:59.563Z,222.37
2023-02-06T08:26:59.500Z,217.35
2023-02-06T08:27:59.507Z,217.08
2023-02-06T08:28:59.485Z,218.23
2023-02-06T08:29:59.578Z,216.88
2023-02-06T08:30:59.679Z,216.55
2023-02-06T08:31:59.580Z,214.41
2023-02-06T08:32:59.530Z,212.11
2023-02-06T08:33:59.554Z,212.19
2023-02-06T09:06:59.438Z,185.20
2023-02-06T09:16:59.864Z,187.60
2023-02-06T09:17:59.909Z,176.48
2023-02-06T09:18:59.944Z,175.65
2023-02-06T09:20:00.004Z,175.51
2023-02-06T14:43:03.568Z,121.94
2023-02-06T14:44:03.588Z,122.07
2023-02-06T14:45:03.616Z,122.46
2023-02-06T14:46:08.017Z,122.21
2023-02-06T14:47:03.620Z,122.31
2023-02-06T14:48:03.600Z,121.34
2023-02-06T14:49:03.579Z,121.92
2023-02-06T14:50:03.584Z,120.72
2023-02-06T14:51:03.537Z,120.44
2023-02-06T14:52:03.517Z,120.54
2023-02-06T14:53:03.508Z,119.80
2023-02-06T14:54:03.468Z,119.56
2023-02-06T17:00:08.100Z,63.88
2023-02-06T17:01:08.135Z,62.73
2023-02-06T17:02:08.164Z,63.57
2023-02-06T17:03:08.176Z,63.30
2023-02-06T17:04:08.194Z,62.02
2023-02-06T17:05:08.239Z,62.23
2023-02-06T17:06:08.267Z,62.64
2023-02-06T17:07:08.286Z,61.89
2023-02-06T17:08:08.312Z,61.43
2023-02-06T17:09:08.341Z,61.57
2023-02-06T17:10:08.365Z,60.38
2023-02-06T17:11:08.405Z,60.37
2023-02-06T17:12:08.451Z,59.96
2023-02-06T17:13:08.471Z,58.50
2023-02-06T17:14:08.488Z,58.56
2023-02-06T17:15:08.506Z,58.38
2023-02-06T17:16:08.563Z,58.09
2023-02-06T17:17:08.580Z,58.59
2023-02-06T17:18:08.622Z,57.96
2023-02-06T17:19:08.665Z,57.12
2023-02-06T17:20:08.671Z,57.15
2023-02-06T17:21:08.718Z,57.82
2023-02-06T17:22:08.740Z,56.27
2023-02-06T17:23:08.769Z,56.67
2023-02-06T17:24:08.803Z,56.95
2023-02-06T17:25:08.837Z,55.67
2023-02-06T17:26:08.861Z,54.93
2023-02-06T17:27:08.894Z,54.11
2023-02-06T18:44:11.801Z,35.44
2023-02-06T18:46:11.936Z,35.97
2023-02-06T18:50:12.103Z,35.70
2023-02-06T18:51:12.138Z,35.67
2023-02-06T18:52:12.179Z,34.13
2023-02-06T18:53:12.209Z,35.40
2023-02-06T18:54:12.256Z,35.83
2023-02-06T18:55:12.288Z,34.39
2023-02-06T18:56:12.318Z,34.22
2023-02-06T18:57:12.339Z,34.29
2023-02-06T18:58:12.373Z,33.32
2023-02-06T18:59:12.414Z,33.88
2023-02-06T19:00:12.469Z,33.78
2023-02-06T19:01:12.536Z,33.85
2023-02-06T19:02:12.626Z,33.46
2023-02-06T19:03:12.597Z,32.36
2023-02-06T19:04:12.650Z,32.22
2023-02-06T19:05:12.715Z,32.61
2023-02-06T19:06:12.730Z,31.88
2023-02-06T19:07:12.792Z,32.21
2023-02-06T19:08:12.827Z,31.31
2023-02-06T19:10:12.932Z,31.37
2023-02-06T19:11:12.947Z,32.09
2023-02-06T19:12:12.986Z,30.90
2023-02-06T19:13:13.023Z,32.14
2023-02-06T19:14:13.046Z,30.51
2023-02-06T19:15:13.113Z,31.60
2023-02-06T19:16:13.176Z,29.32
2023-02-06T19:17:13.193Z,27.66
2023-02-06T19:18:13.239Z,30.22
2023-02-06T19:19:13.305Z,29.54
2023-02-06T19:20:13.331Z,30.26
2023-02-06T19:21:13.361Z,29.71
2023-02-06T19:22:13.398Z,29.43
2023-02-06T19:23:13.437Z,29.41
2023-02-06T19:24:13.498Z,28.82
2023-02-06T19:25:14.743Z,28.24
2023-02-06T19:26:13.586Z,27.74
2023-02-06T19:27:13.624Z,28.69
2023-02-06T19:28:13.747Z,29.21
2023-02-06T19:29:13.706Z,29.25
2023-02-06T19:30:13.760Z,26.70
2023-02-06T19:31:13.856Z,26.30
2023-02-06T19:32:13.840Z,27.89
2023-02-06T19:33:13.856Z,26.99
2023-02-06T19:34:13.845Z,27.17
2023-02-06T19:35:13.890Z,27.40
2023-02-06T19:36:13.923Z,27.95
2023-02-06T19:37:13.997Z,25.35
2023-02-06T19:38:14.008Z,25.00
2023-02-06T19:39:14.058Z,25.51
2023-02-06T19:40:14.040Z,25.15
2023-02-06T19:41:14.055Z,25.90
2023-02-06T19:42:14.058Z,26.59
2023-02-06T19:43:14.080Z,25.50
2023-02-06T19:44:14.072Z,26.74
2023-02-06T19:45:14.110Z,25.57
2023-02-06T19:46:14.150Z,26.36
2023-02-06T19:47:14.166Z,26.24
2023-02-06T19:48:14.181Z,27.61
2023-02-06T19:49:14.184Z,26.60
2023-02-06T19:50:14.542Z,26.16
2023-02-06T19:51:14.210Z,25.98
2023-02-06T19:52:14.233Z,27.53
2023-02-06T19:53:16.891Z,25.00
2023-02-06T19:54:14.185Z,27.73
2023-02-06T19:55:14.202Z,26.19
2023-02-06T19:56:14.176Z,25.77
2023-02-06T19:57:14.160Z,26.32
2023-02-06T19:58:14.162Z,25.00
2023-02-06T19:59:14.154Z,26.98
2023-02-06T20:00:14.152Z,27.40
2023-02-06T20:01:14.181Z,26.93
2023-02-06T20:02:14.139Z,26.64
2023-02-06T20:03:14.159Z,26.32
2023-02-06T20:04:14.134Z,26.84
2023-02-06T20:05:14.133Z,26.04
2023-02-06T20:06:14.116Z,25.65
2023-02-06T20:07:14.113Z,26.49
2023-02-06T20:08:14.103Z,26.18
2023-02-06T20:09:14.090Z,26.10
2023-02-06T20:10:14.073Z,27.03
2023-02-06T20:11:14.100Z,26.86
2023-02-06T20:12:14.061Z,27.42
2023-02-06T20:13:14.067Z,26.73
2023-02-06T20:14:14.044Z,25.37
2023-02-06T20:15:14.033Z,26.59
2023-02-06T20:16:14.045Z,29.20
2023-02-06T20:17:14.036Z,26.95
2023-02-06T20:18:14.024Z,27.38
2023-02-06T20:19:14.023Z,25.03
2023-02-06T20:20:14.019Z,26.81
2023-02-06T20:21:14.013Z,26.20
2023-02-06T20:22:14.007Z,25.10
2023-02-06T20:23:14.011Z,25.88
2023-02-06T20:24:14.003Z,27.36
2023-02-06T20:25:14.005Z,26.01
2023-02-06T20:26:13.991Z,25.40
2023-02-06T20:27:13.978Z,26.73
2023-02-06T20:28:13.987Z,28.28
2023-02-06T20:29:13.965Z,28.87
2023-02-06T20:30:13.973Z,29.21
2023-02-06T20:31:14.083Z,28.39
2023-02-06T20:32:13.949Z,27.50
2023-02-06T20:33:13.961Z,25.00
2023-02-06T20:34:13.937Z,28.98
2023-02-06T20:35:13.953Z,25.44
2023-02-06T20:36:13.953Z,29.18
2023-02-06T20:37:13.935Z,27.87
2023-02-06T20:38:13.937Z,25.34
2023-02-06T20:39:13.935Z,27.05
2023-02-06T20:40:13.928Z,26.57
2023-02-06T20:41:13.912Z,26.77
2023-02-06T20:42:13.929Z,25.95
2023-02-06T20:43:13.913Z,28.16
2023-02-06T20:44:13.913Z,26.71
2023-02-06T20:45:13.897Z,26.76
2023-02-06T20:46:13.945Z,27.50
2023-02-06T20:47:13.886Z,26.15
2023-02-06T20:48:13.881Z,25.65
2023-02-06T20:49:13.863Z,25.27
2023-02-06T20:50:13.862Z,26.87
2023-02-06T20:51:13.876Z,25.47
2023-02-06T20:52:13.858Z,27.52
2023-02-06T20:53:13.844Z,25.87
2023-02-06T20:54:13.873Z,26.33
2023-02-06T20:55:13.848Z,27.18
2023-02-06T20:56:13.829Z,25.67
2023-02-06T20:57:13.823Z,26.99
2023-02-06T20:58:13.802Z,26.61
2023-02-06T20:59:13.804Z,25.72
2023-02-06T21:00:13.812Z,26.63
2023-02-06T21:01:13.855Z,25.81
2023-02-06T21:02:13.800Z,25.59
2023-02-06T21:03:13.777Z,25.91
2023-02-06T21:04:13.768Z,25.78
2023-02-06T21:05:13.755Z,27.63
2023-02-06T21:06:13.743Z,25.00
2023-02-06T21:07:13.742Z,26.92
2023-02-06T21:08:13.717Z,27.31
2023-02-06T21:09:13.703Z,26.57
2023-02-06T21:10:13.695Z,26.40
2023-02-06T21:11:13.672Z,26.55
2023-02-06T21:12:13.674Z,27.68
2023-02-06T21:13:13.669Z,26.25
2023-02-06T21:14:13.644Z,27.72
2023-02-06T21:15:13.645Z,26.51
2023-02-06T21:16:13.766Z,27.03
2023-02-06T21:17:13.611Z,25.69
2023-02-06T21:18:13.581Z,26.14
2023-02-06T21:19:13.592Z,27.02
2023-02-06T21:20:13.576Z,26.05
2023-02-06T21:21:13.556Z,26.80
2023-02-06T21:22:13.547Z,25.00
2023-02-06T21:23:13.531Z,25.99
2023-02-06T21:24:13.527Z,26.48
2023-02-06T21:25:13.520Z,25.00
2023-02-06T21:26:13.509Z,27.64
2023-02-06T21:27:13.502Z,25.37
2023-02-06T21:28:13.511Z,27.53
2023-02-06T21:29:13.480Z,25.81
2023-02-06T21:30:13.472Z,27.57
2023-02-06T21:31:13.507Z,25.89
2023-02-06T21:32:14.545Z,26.63
2023-02-06T21:33:13.439Z,26.79
2023-02-06T21:34:13.447Z,27.22
2023-02-06T21:35:13.417Z,27.50
2023-02-06T21:36:13.414Z,26.72
2023-02-06T21:37:13.421Z,25.84
2023-02-06T21:38:13.395Z,27.29
2023-02-06T21:39:13.385Z,25.31
2023-02-06T21:40:13.366Z,26.97
2023-02-06T21:41:13.359Z,26.33
2023-02-06T21:42:14.266Z,26.34
2023-02-06T21:43:13.353Z,27.77
2023-02-06T21:44:13.344Z,25.88
2023-02-06T21:45:13.332Z,27.69
2023-02-06T21:46:13.404Z,27.28
2023-02-06T21:47:13.308Z,27.45
2023-02-06T21:48:13.306Z,27.49
2023-02-06T21:49:13.291Z,27.08
2023-02-06T21:50:13.281Z,27.57
2023-02-06T21:51:13.292Z,26.97
2023-02-06T21:52:13.278Z,26.93
2023-02-06T21:53:13.271Z,26.80
2023-02-06T21:54:13.266Z,27.07
2023-02-06T21:55:13.257Z,26.55
2023-02-06T21:56:13.244Z,25.35
2023-02-06T21:57:13.256Z,27.51
2023-02-06T23:08:12.551Z,26.49
2023-02-06T23:09:12.536Z,26.68
2023-02-06T23:10:12.532Z,26.10
2023-02-06T23:11:12.527Z,25.86
2023-02-06T23:12:12.525Z,26.02
2023-02-06T23:13:12.511Z,25.00
2023-02-06T23:14:12.516Z,28.46
2023-02-06T23:15:12.505Z,26.79
2023-02-06T23:16:12.533Z,26.29
2023-02-06T23:17:12.477Z,26.38
2023-02-06T23:18:12.477Z,28.82
2023-02-06T23:19:12.476Z,26.46
2023-02-06T23:20:12.472Z,27.45
2023-02-06T23:21:12.477Z,26.21
2023-02-06T23:22:12.457Z,27.98
2023-02-06T23:23:12.462Z,29.18
2023-02-06T23:24:12.482Z,27.68
2023-02-06T23:25:12.451Z,26.94
2023-02-06T23:26:12.448Z,27.24
2023-02-06T23:27:12.443Z,26.36
2023-02-06T23:28:12.543Z,27.20
2023-02-06T23:29:12.451Z,26.88
2023-02-06T23:30:12.463Z,27.50
2023-02-06T23:31:12.456Z,28.37
2023-02-06T23:32:12.440Z,26.89
2023-02-06T23:33:12.433Z,26.09
2023-02-06T23:34:12.436Z,26.34
2023-02-06T23:35:12.415Z,26.33
2023-02-06T23:36:12.419Z,28.45
2023-02-06T23:37:12.415Z,26.48
2023-02-06T23:38:12.386Z,27.05
2023-02-06T23:39:12.382Z,26.62
2023-02-06T23:40:12.375Z,26.41
2023-02-06T23:41:12.360Z,26.54
2023-02-06T23:42:12.346Z,27.17
2023-02-06T23:43:12.354Z,27.05
2023-02-06T23:44:12.337Z,26.00
2023-02-06T23:45:12.328Z,25.15
2023-02-06T23:47:12.290Z,26.60
2023-02-06T23:48:12.299Z,25.39
2023-02-06T23:49:12.284Z,26.38
