createdAt,value
2023-01-19T01:33:57.175Z,-23947.05
2023-01-19T01:36:24.576Z,-23946.08
2023-01-19T01:38:51.767Z,-23945.30
2023-01-19T01:41:20.568Z,-23944.71
2023-01-19T01:43:56.610Z,-23944.30
2023-01-19T01:46:23.623Z,-23943.73
2023-01-19T01:49:10.860Z,-23942.54
2023-01-19T01:51:42.733Z,-23941.67
2023-01-19T01:54:27.174Z,-23941.83
2023-01-19T01:56:55.692Z,-23941.67
2023-01-19T01:59:28.192Z,-23941.29
2023-01-19T02:02:18.801Z,-23941.20
2023-01-19T02:05:06.864Z,-23940.63
2023-01-19T02:07:57.503Z,-23939.76
2023-01-19T02:10:42.993Z,-23939.00
2023-01-19T02:13:21.957Z,-23938.69
2023-01-19T02:15:56.633Z,-23938.75
2023-01-19T02:18:25.745Z,-23939.22
2023-01-19T02:21:08.567Z,-23940.20
2023-01-19T02:23:41.519Z,-23941.35
2023-01-19T02:26:09.755Z,-23942.36
2023-01-19T02:28:39.056Z,-23942.98
2023-01-19T02:31:06.519Z,-23943.77
2023-01-19T02:33:33.480Z,-23944.52
2023-01-19T02:36:00.457Z,-23944.93
2023-01-19T02:38:27.714Z,-23945.05
2023-01-19T02:40:55.995Z,-23944.68
2023-01-19T02:43:22.916Z,-23944.46
2023-01-19T02:45:50.206Z,-23944.83
2023-01-19T02:48:19.029Z,-23944.71
2023-01-19T02:50:47.656Z,-23944.39
2023-01-19T02:53:29.715Z,-23943.77
2023-01-19T02:56:25.439Z,-23943.49
2023-01-19T02:59:09.181Z,-23942.95
2023-01-19T03:01:55.064Z,-23942.42
2023-01-19T03:04:50.033Z,-23942.14
2023-01-19T03:07:31.637Z,-23942.11
2023-01-19T03:10:29.435Z,-23941.51
2023-01-19T03:13:14.726Z,-23940.54
2023-01-19T03:15:54.433Z,-23939.54
2023-01-19T03:18:23.261Z,-23938.69
2023-01-19T03:20:51.390Z,-23937.66
2023-01-19T03:23:18.342Z,-23936.69
2023-01-19T03:25:45.885Z,-23936.25
2023-01-19T03:28:12.830Z,-23935.96
2023-01-19T03:30:42.558Z,-23935.84
2023-01-19T03:33:13.248Z,-23935.81
2023-01-19T03:35:42.106Z,-23935.68
2023-01-19T03:38:12.232Z,-23935.43
2023-01-19T03:40:39.277Z,-23935.43
2023-01-19T03:43:06.354Z,-23935.78
2023-01-19T03:45:33.639Z,-23935.50
2023-01-19T03:48:00.685Z,-23935.15
2023-01-19T03:50:29.807Z,-23934.37
2023-01-19T03:53:09.008Z,-23933.24
2023-01-19T03:55:37.075Z,-23932.52
2023-01-19T03:58:04.092Z,-23931.93
2023-01-19T04:00:31.586Z,-23931.49
2023-01-19T04:02:59.143Z,-23931.05
2023-01-19T04:05:26.262Z,-23930.98
2023-01-19T04:07:53.363Z,-23931.08
2023-01-19T04:10:20.668Z,-23930.23
2023-01-19T04:12:47.731Z,-23930.30
2023-01-19T04:15:14.799Z,-23930.64
2023-01-19T04:17:42.036Z,-23930.80
2023-01-19T04:20:09.537Z,-23930.61
2023-01-19T04:22:36.564Z,-23929.86
2023-01-19T04:25:03.634Z,-23929.36
2023-01-19T04:27:30.582Z,-23928.86
2023-01-19T04:29:57.530Z,-23928.48
2023-01-19T04:32:24.571Z,-23928.42
2023-01-19T04:34:51.875Z,-23928.07
2023-01-19T04:37:18.810Z,-23927.79
2023-01-19T04:39:45.747Z,-23927.82
2023-01-19T04:42:13.144Z,-23927.57
2023-01-19T04:44:40.132Z,-23927.41
2023-01-19T04:47:07.179Z,-23927.47
2023-01-19T04:49:34.178Z,-23927.60
2023-01-19T04:52:01.398Z,-23927.47
2023-01-19T04:54:28.580Z,-23927.41
2023-01-19T04:56:55.550Z,-23927.35
2023-01-19T04:59:22.468Z,-23927.75
2023-01-19T05:01:49.475Z,-23927.91
2023-01-19T05:04:16.535Z,-23928.13
2023-01-19T05:06:43.515Z,-23928.42
2023-01-19T05:09:13.357Z,-23928.42
2023-01-19T05:11:40.347Z,-23928.04
2023-01-19T05:14:07.450Z,-23927.88
2023-01-19T05:16:34.860Z,-23927.97
2023-01-19T05:19:01.738Z,-23927.54
2023-01-19T05:21:28.730Z,-23927.54
2023-01-19T05:23:55.712Z,-23927.72
2023-01-19T05:26:22.740Z,-23928.04
2023-01-19T05:28:50.445Z,-23928.04
2023-01-19T05:31:18.789Z,-23928.13
2023-01-19T05:33:46.549Z,-23927.72
2023-01-19T05:36:13.495Z,-23926.00
2023-01-19T05:38:40.491Z,-23925.06
2023-01-19T05:41:07.438Z,-23924.81
2023-01-19T05:43:34.346Z,-23924.93
2023-01-19T05:46:01.325Z,-23924.43
2023-01-19T05:48:28.307Z,-23924.31
2023-01-19T05:50:59.409Z,-23924.31
2023-01-19T05:53:27.100Z,-23923.40
2023-01-19T05:55:54.258Z,-23921.46
2023-01-19T05:58:21.253Z,-23919.57
2023-01-19T06:00:48.404Z,-23918.00
2023-01-19T06:03:15.439Z,-23916.78
2023-01-19T06:05:42.508Z,-23916.34
2023-01-19T06:08:09.618Z,-23915.81
2023-01-19T06:10:36.721Z,-23914.02
2023-01-19T06:13:04.000Z,-23910.29
2023-01-19T06:15:31.076Z,-23906.21
2023-01-19T06:17:57.991Z,-23903.61
2023-01-19T06:20:25.009Z,-23903.39
2023-01-19T06:22:52.150Z,-23902.57
2023-01-19T06:25:19.147Z,-23901.00
2023-01-19T06:27:46.291Z,-23897.77
2023-01-19T06:30:13.843Z,-23894.95
2023-01-19T06:32:40.912Z,-23893.16
2023-01-19T06:35:08.256Z,-23891.75
2023-01-19T06:37:35.792Z,-23890.43
2023-01-19T06:40:02.995Z,-23889.55
2023-01-19T06:42:29.947Z,-23890.40
2023-01-19T06:44:56.921Z,-23891.37
2023-01-19T06:47:24.099Z,-23891.84
2023-01-19T08:52:52.459Z,-23875.96
2023-01-19T08:55:19.571Z,-23878.04
2023-01-19T08:57:46.350Z,-23878.25
2023-01-19T09:00:13.926Z,-23878.79
2023-01-19T09:02:41.031Z,-23879.89
2023-01-19T09:05:07.909Z,-23880.89
2023-01-19T09:07:35.775Z,-23881.77
2023-01-19T09:10:07.986Z,-23882.90
2023-01-19T09:12:35.975Z,-23884.09
2023-01-19T09:15:04.558Z,-23885.35
2023-01-19T09:17:31.917Z,-23886.67
2023-01-19T09:19:58.744Z,-23888.36
2023-01-19T09:22:25.936Z,-23889.65
2023-01-19T09:24:53.000Z,-23890.93
2023-01-19T09:27:19.924Z,-23892.22
2023-01-19T09:29:51.990Z,-23893.48
2023-01-19T09:32:20.095Z,-23894.86
2023-01-19T09:34:47.340Z,-23896.18
2023-01-19T09:37:15.602Z,-23896.93
2023-01-19T09:39:42.584Z,-23898.37
2023-01-19T09:42:33.488Z,-23899.63
2023-01-19T09:45:00.248Z,-23901.22
2023-01-19T09:47:28.236Z,-23902.20
2023-01-19T09:49:58.284Z,-23903.48
2023-01-19T09:52:25.302Z,-23904.52
2023-01-19T09:54:56.433Z,-23905.65
2023-01-19T09:57:24.605Z,-23906.30
2023-01-19T09:59:57.286Z,-23907.28
2023-01-19T10:02:24.152Z,-23908.09
2023-01-19T10:05:09.895Z,-23908.72
2023-01-19T10:07:47.991Z,-23909.91
2023-01-19T10:10:25.701Z,-23911.29
2023-01-19T10:13:04.090Z,-23912.36
2023-01-19T10:15:46.544Z,-23913.24
2023-01-19T10:18:25.645Z,-23914.74
2023-01-19T10:21:12.518Z,-23915.84
2023-01-19T10:23:51.638Z,-23916.97
2023-01-19T10:26:23.957Z,-23918.25
2023-01-19T10:29:00.817Z,-23919.01
2023-01-19T10:31:27.694Z,-23919.92
2023-01-19T10:33:55.129Z,-23921.14
2023-01-19T10:36:35.403Z,-23921.99
2023-01-19T10:39:05.884Z,-23923.15
2023-01-19T10:41:40.464Z,-23924.18
2023-01-19T10:44:08.924Z,-23924.90
2023-01-19T10:46:46.243Z,-23925.78
2023-01-19T10:49:26.271Z,-23926.38
2023-01-19T10:51:54.781Z,-23926.82
2023-01-19T10:54:21.822Z,-23927.60
2023-01-19T10:57:02.324Z,-23928.67
2023-01-19T10:59:44.688Z,-23929.39
2023-01-19T11:02:20.706Z,-23930.14
2023-01-19T11:04:50.050Z,-23931.11
2023-01-19T11:07:27.402Z,-23931.99
2023-01-19T11:10:15.902Z,-23933.08
2023-01-19T11:12:43.561Z,-23934.65
2023-01-19T11:15:20.340Z,-23936.13
2023-01-19T11:17:50.100Z,-23937.79
2023-01-19T11:20:24.772Z,-23939.48
2023-01-19T11:23:33.330Z,-23941.26
2023-01-19T11:26:01.673Z,-23942.86
2023-01-19T11:28:35.073Z,-23943.98
2023-01-19T11:31:24.186Z,-23945.24
2023-01-19T11:33:52.110Z,-23946.93
2023-01-19T11:36:21.742Z,-23948.71
2023-01-19T11:38:50.759Z,-23950.34
2023-01-19T11:41:18.944Z,-23952.44
2023-01-19T11:43:49.245Z,-23954.20
2023-01-19T11:46:16.576Z,-23956.20
2023-01-19T11:48:56.827Z,-23958.05
2023-01-19T11:51:24.970Z,-23959.61
2023-01-19T11:53:52.750Z,-23961.39
2023-01-19T11:56:22.696Z,-23963.27
2023-01-19T11:58:49.641Z,-23964.81
2023-01-19T12:01:30.022Z,-23966.46
2023-01-19T12:04:36.667Z,-23967.94
2023-01-19T12:07:09.546Z,-23969.47
2023-01-19T12:09:50.318Z,-23970.72
2023-01-19T12:12:30.046Z,-23972.38
2023-01-19T12:15:20.640Z,-23973.98
2023-01-19T12:17:53.169Z,-23975.38
2023-01-19T12:20:31.329Z,-23976.32
2023-01-19T12:22:59.696Z,-23977.57
2023-01-19T12:25:36.739Z,-23978.64
2023-01-19T12:28:06.161Z,-23979.77
2023-01-19T12:30:34.454Z,-23980.73
2023-01-19T12:33:23.110Z,-23981.86
2023-01-19T12:35:53.190Z,-23983.11
2023-01-19T12:38:29.394Z,-23984.30
2023-01-19T12:41:14.840Z,-23985.14
2023-01-19T12:43:42.046Z,-23986.24
2023-01-19T12:46:25.302Z,-23987.21
2023-01-19T12:48:52.694Z,-23988.46
2023-01-19T12:51:25.648Z,-23989.55
2023-01-19T12:53:57.323Z,-23990.58
2023-01-19T12:56:29.396Z,-23991.53
2023-01-19T12:58:56.590Z,-23992.37
2023-01-19T13:01:24.621Z,-23993.21
2023-01-19T13:04:09.047Z,-23993.78
2023-01-19T13:06:48.645Z,-23994.34
2023-01-19T13:09:31.989Z,-23994.71
2023-01-19T13:12:28.451Z,-23995.63
2023-01-19T13:15:27.305Z,-23996.38
2023-01-19T13:17:54.607Z,-23996.94
2023-01-19T13:20:23.426Z,-23997.56
2023-01-19T13:23:12.508Z,-23998.56
2023-01-19T13:25:39.800Z,-23999.31
2023-01-19T13:28:08.562Z,-23999.69
2023-01-19T13:30:35.680Z,-23999.84
2023-01-19T13:33:09.869Z,-24000.00
2023-01-19T13:35:36.999Z,-24000.35
2023-01-19T13:38:03.843Z,-24000.54
2023-01-19T13:40:38.103Z,-24000.75
2023-01-19T13:43:08.703Z,-24001.00
2023-01-19T13:45:37.634Z,-24001.07
2023-01-19T13:48:06.234Z,-24001.19
2023-01-19T13:50:35.231Z,-24001.78
2023-01-19T13:53:04.089Z,-24002.29
2023-01-19T13:55:31.112Z,-24002.79
2023-01-19T13:57:58.106Z,-24002.75
2023-01-19T14:00:26.527Z,-24002.91
2023-01-19T14:02:56.621Z,-24002.91
2023-01-19T14:05:25.195Z,-24003.57
2023-01-19T14:08:08.416Z,-24004.19
2023-01-19T14:10:45.950Z,-24004.50
2023-01-19T14:13:17.331Z,-24005.00
2023-01-19T14:15:44.613Z,-24005.25
2023-01-19T14:18:17.853Z,-24005.41
2023-01-19T14:20:55.108Z,-24005.57
2023-01-19T14:23:50.708Z,-24006.25
2023-01-19T14:26:48.447Z,-24007.04
2023-01-19T14:29:16.654Z,-24007.44
2023-01-19T14:31:47.095Z,-24007.81
2023-01-19T14:34:39.538Z,-24008.25
2023-01-19T14:37:26.482Z,-24009.00
2023-01-19T14:39:59.937Z,-24009.22
2023-01-19T14:42:49.976Z,-24009.56
2023-01-19T14:45:24.970Z,-24010.00
2023-01-19T14:48:18.173Z,-24010.72
2023-01-19T14:50:57.685Z,-24011.57
2023-01-19T14:53:29.566Z,-24012.66
2023-01-19T14:55:58.935Z,-24013.44
2023-01-19T14:58:31.568Z,-24014.28
2023-01-19T15:00:58.572Z,-24015.16
2023-01-19T15:03:38.602Z,-24015.84
2023-01-19T15:06:13.846Z,-24016.69
2023-01-19T15:08:40.731Z,-24017.91
2023-01-19T15:11:23.204Z,-24018.47
2023-01-19T15:13:50.146Z,-24019.09
2023-01-19T15:16:17.558Z,-24019.56
2023-01-19T15:18:44.432Z,-24019.91
2023-01-19T15:21:15.398Z,-24020.07
2023-01-19T15:23:42.355Z,-24020.22
2023-01-19T15:26:09.992Z,-24020.41
2023-01-19T15:28:36.975Z,-24020.31
2023-01-19T15:31:03.894Z,-24020.25
2023-01-19T15:33:31.033Z,-24020.06
2023-01-19T15:35:58.269Z,-24019.97
2023-01-19T15:38:26.072Z,-24020.19
2023-01-19T15:40:52.837Z,-24020.53
2023-01-19T15:43:21.054Z,-24021.09
2023-01-19T15:46:01.314Z,-24021.59
2023-01-19T15:48:28.236Z,-24022.22
2023-01-19T15:50:55.025Z,-24022.62
2023-01-19T15:53:23.613Z,-24022.90
2023-01-19T15:55:52.526Z,-24023.53
2023-01-19T15:58:20.218Z,-24024.15
2023-01-19T16:00:54.611Z,-24024.78
2023-01-19T16:03:21.629Z,-24025.22
2023-01-19T16:05:48.476Z,-24025.81
2023-01-19T18:27:06.083Z,-24046.47
2023-01-19T18:29:33.436Z,-24045.44
2023-01-19T18:32:00.377Z,-24044.54
2023-01-19T18:34:27.573Z,-24043.26
2023-01-19T18:36:54.748Z,-24041.54
2023-01-19T18:39:21.679Z,-24040.20
2023-01-19T18:41:48.787Z,-24038.80
2023-01-19T18:44:16.271Z,-24037.33
2023-01-19T18:46:43.220Z,-24035.64
2023-01-19T18:49:10.363Z,-24034.30
2023-01-19T18:51:37.828Z,-24032.96
2023-01-19T18:54:05.092Z,-24031.80
2023-01-19T18:56:32.234Z,-24030.65
2023-01-19T18:58:59.328Z,-24029.53
2023-01-19T19:01:28.093Z,-24028.62
2023-01-19T19:03:56.624Z,-24028.00
2023-01-19T19:06:24.106Z,-24027.40
2023-01-19T19:08:51.570Z,-24026.63
2023-01-19T19:11:19.373Z,-24025.59
2023-01-19T19:13:46.467Z,-24024.28
2023-01-19T19:16:13.584Z,-24022.78
2023-01-19T19:18:40.950Z,-24021.66
2023-01-19T19:21:09.083Z,-24020.28
2023-01-19T19:23:36.923Z,-24018.84
2023-01-19T19:26:08.625Z,-24017.97
2023-01-19T19:28:38.922Z,-24017.41
2023-01-19T19:31:07.799Z,-24016.56
2023-01-19T19:33:35.173Z,-24015.60
2023-01-19T19:36:02.300Z,-24014.69
2023-01-19T19:38:29.288Z,-24013.97
2023-01-19T19:40:57.588Z,-24013.19
2023-01-19T19:43:24.889Z,-24012.54
2023-01-19T19:46:02.622Z,-24012.25
2023-01-19T19:48:29.670Z,-24011.72
2023-01-19T19:51:00.242Z,-24011.35
2023-01-19T19:53:29.109Z,-24011.22
2023-01-19T19:56:01.693Z,-24010.75
2023-01-19T19:58:29.045Z,-24010.07
2023-01-19T20:00:56.280Z,-24009.63
2023-01-19T20:03:26.238Z,-24009.28
2023-01-19T20:05:53.367Z,-24008.88
2023-01-19T20:08:20.417Z,-24008.57
2023-01-19T20:10:47.467Z,-24008.47
2023-01-19T20:13:17.965Z,-24008.29
2023-01-19T20:15:45.101Z,-24008.28
2023-01-19T20:18:12.084Z,-24008.07
2023-01-19T20:20:39.080Z,-24007.32
2023-01-19T20:23:07.918Z,-24006.91
2023-01-19T20:25:38.351Z,-24006.25
2023-01-19T20:28:05.380Z,-24006.38
2023-01-19T20:30:32.404Z,-24006.66
2023-01-19T20:32:59.365Z,-24006.63
2023-01-19T20:35:26.480Z,-24006.28
2023-01-19T20:37:53.520Z,-24005.66
2023-01-19T20:40:20.439Z,-24005.19
2023-01-19T20:42:47.519Z,-24004.59
2023-01-19T20:45:14.665Z,-24003.91
2023-01-19T20:47:41.674Z,-24003.19
2023-01-19T20:50:09.255Z,-24002.32
2023-01-19T20:52:36.368Z,-24001.82
2023-01-19T20:55:03.385Z,-24000.97
2023-01-19T20:57:30.347Z,-24000.44
2023-01-19T20:59:57.254Z,-23999.91
2023-01-19T21:02:24.754Z,-23999.44
2023-01-19T21:04:53.473Z,-23998.85
2023-01-19T21:07:20.499Z,-23998.34
2023-01-19T21:09:47.621Z,-23997.88
2023-01-19T21:12:16.125Z,-23997.41
2023-01-19T21:14:45.477Z,-23996.85
2023-01-19T21:17:12.504Z,-23996.41
2023-01-19T21:19:39.490Z,-23996.09
2023-01-19T21:22:06.486Z,-23996.16
2023-01-19T21:24:33.477Z,-23995.91
2023-01-19T21:27:00.437Z,-23995.75
2023-01-19T21:29:27.427Z,-23995.63
2023-01-19T21:31:54.472Z,-23995.47
2023-01-19T21:34:21.521Z,-23995.25
2023-01-19T21:36:48.501Z,-23995.03
2023-01-19T21:39:17.235Z,-23995.00
2023-01-19T21:41:45.383Z,-23994.93
2023-01-19T21:44:12.747Z,-23995.25
2023-01-19T21:46:39.807Z,-23995.41
2023-01-19T21:49:08.080Z,-23995.29
2023-01-19T21:51:36.965Z,-23995.32
2023-01-19T21:54:04.848Z,-23995.38
2023-01-19T21:56:31.999Z,-23995.22
2023-01-19T21:59:02.258Z,-23995.32
2023-01-19T22:01:29.414Z,-23995.28
2023-01-19T22:03:57.191Z,-23995.47
2023-01-19T22:06:24.668Z,-23995.60
2023-01-19T22:08:51.868Z,-23995.66
2023-01-19T22:11:19.830Z,-23995.41
2023-01-19T22:13:47.050Z,-23995.15
2023-01-19T22:16:16.653Z,-23995.28
2023-01-19T22:18:44.975Z,-23995.47
2023-01-19T22:21:15.744Z,-23995.32
2023-01-19T22:23:43.052Z,-23995.19
2023-01-19T22:26:11.335Z,-23995.12
2023-01-19T22:28:38.443Z,-23995.47
2023-01-19T22:31:10.932Z,-23995.78
2023-01-19T22:33:37.953Z,-23995.72
2023-01-19T22:36:22.022Z,-23995.81
2023-01-19T22:38:53.781Z,-23996.00
2023-01-19T22:41:20.584Z,-23996.09
2023-01-19T22:43:48.221Z,-23996.16
2023-01-19T22:46:22.791Z,-23996.47
2023-01-19T22:48:50.026Z,-23996.72
2023-01-19T22:51:17.624Z,-23997.10
2023-01-19T22:53:44.757Z,-23997.47
2023-01-19T22:56:18.883Z,-23998.00
2023-01-19T22:58:46.288Z,-23998.34
2023-01-19T23:01:14.908Z,-23998.91
2023-01-19T23:03:42.041Z,-23999.19
2023-01-19T23:06:11.125Z,-23999.34
2023-01-19T23:08:38.308Z,-23999.75
2023-01-19T23:11:09.862Z,-24000.13
2023-01-19T23:13:36.954Z,-24000.41
2023-01-19T23:16:04.490Z,-24000.79
2023-01-19T23:18:31.642Z,-24001.03
2023-01-19T23:21:12.735Z,-24001.16
2023-01-19T23:23:39.802Z,-24001.22
2023-01-19T23:26:08.570Z,-24001.59
2023-01-19T23:28:36.810Z,-24002.29
2023-01-19T23:31:16.368Z,-24003.04
2023-01-19T23:33:44.415Z,-24003.63
2023-01-19T23:36:12.138Z,-24004.35
2023-01-19T23:38:39.528Z,-24005.06
2023-01-19T23:41:06.505Z,-24005.54
2023-01-19T23:43:33.734Z,-24005.88
2023-01-19T23:46:04.840Z,-24006.28
2023-01-19T23:48:31.994Z,-24006.31
2023-01-19T23:50:58.941Z,-24006.50
2023-01-19T23:53:26.079Z,-24006.63
2023-01-19T23:55:53.009Z,-24006.72
2023-01-19T23:58:20.018Z,-24007.00
