createdAt,value
2022-11-03T00:00:30.302Z,11.10
2022-11-03T00:01:12.327Z,10.60
2022-11-03T00:01:54.150Z,10.90
2022-11-03T00:02:35.989Z,11.50
2022-11-03T00:03:17.639Z,11.40
2022-11-03T00:03:59.384Z,11.10
2022-11-03T00:04:41.001Z,10.70
2022-11-03T00:05:41.130Z,11.50
2022-11-03T00:06:22.758Z,11.30
2022-11-03T00:07:04.424Z,11.30
2022-11-03T00:07:46.063Z,11.20
2022-11-03T00:08:27.739Z,11.10
2022-11-03T00:09:12.056Z,11.40
2022-11-03T00:09:53.692Z,11.30
2022-11-03T00:10:35.374Z,11.20
2022-11-03T00:11:18.622Z,11.10
2022-11-03T00:12:01.696Z,10.70
2022-11-03T00:12:43.416Z,11.00
2022-11-03T00:13:25.057Z,11.20
2022-11-03T00:14:09.187Z,11.20
2022-11-03T00:14:50.873Z,11.20
2022-11-03T00:15:32.607Z,10.90
2022-11-03T00:16:14.278Z,11.30
2022-11-03T00:16:55.986Z,11.10
2022-11-03T00:17:37.629Z,11.10
2022-11-03T00:18:19.294Z,11.60
2022-11-03T00:19:01.282Z,11.70
2022-11-03T00:19:42.906Z,11.50
2022-11-03T00:20:24.536Z,11.80
2022-11-03T00:21:11.807Z,11.00
2022-11-03T00:21:53.528Z,11.50
2022-11-03T00:22:35.191Z,11.00
2022-11-03T00:23:16.837Z,12.20
2022-11-03T00:23:58.584Z,11.50
2022-11-03T00:24:40.236Z,11.10
2022-11-03T00:25:21.925Z,11.10
2022-11-03T00:26:13.808Z,11.50
2022-11-03T00:26:55.443Z,10.80
2022-11-03T00:27:37.088Z,11.30
2022-11-03T00:28:18.758Z,11.50
2022-11-03T00:29:02.784Z,11.20
2022-11-03T00:29:44.402Z,11.00
2022-11-03T00:30:26.085Z,11.00
2022-11-03T00:31:13.481Z,11.20
2022-11-03T00:31:55.121Z,10.70
2022-11-03T00:32:36.833Z,11.00
2022-11-03T00:33:18.527Z,11.70
2022-11-03T00:34:01.191Z,11.10
2022-11-03T00:34:42.812Z,11.10
2022-11-03T00:35:24.489Z,11.40
2022-11-03T00:36:07.285Z,11.80
2022-11-03T00:36:48.956Z,11.00
2022-11-03T00:37:30.666Z,10.90
2022-11-03T00:38:12.310Z,11.40
2022-11-03T00:38:54.663Z,11.00
2022-11-03T00:39:36.601Z,11.70
2022-11-03T00:40:18.233Z,11.40
2022-11-03T00:41:02.022Z,11.10
2022-11-03T00:41:43.659Z,10.80
2022-11-03T00:42:25.332Z,11.40
2022-11-03T00:43:07.553Z,11.80
2022-11-03T00:43:50.464Z,11.80
2022-11-03T00:44:32.083Z,11.30
2022-11-03T00:45:13.740Z,11.50
2022-11-03T00:45:55.949Z,11.20
2022-11-03T00:46:38.071Z,11.00
2022-11-03T00:47:23.248Z,11.10
2022-11-03T00:48:24.791Z,11.20
2022-11-03T00:49:06.568Z,11.20
2022-11-03T00:49:48.221Z,11.50
2022-11-03T00:50:29.847Z,11.40
2022-11-03T00:51:22.699Z,12.00
2022-11-03T00:52:04.363Z,11.10
2022-11-03T00:52:46.010Z,11.20
2022-11-03T00:53:28.547Z,11.10
2022-11-03T00:54:10.286Z,11.50
2022-11-03T00:54:55.164Z,12.30
2022-11-03T00:55:37.236Z,11.30
2022-11-03T00:56:20.780Z,11.20
2022-11-03T00:57:02.466Z,11.20
2022-11-03T00:57:44.127Z,11.60
2022-11-03T00:58:26.159Z,11.50
2022-11-03T00:59:09.527Z,11.40
2022-11-03T00:59:51.169Z,11.40
2022-11-03T01:00:32.824Z,11.20
2022-11-03T01:01:19.126Z,11.00
2022-11-03T01:02:00.989Z,11.30
2022-11-03T01:02:42.744Z,10.90
2022-11-03T01:03:24.361Z,11.20
2022-11-03T01:04:24.877Z,11.30
2022-11-03T01:05:25.611Z,10.90
2022-11-03T01:06:28.190Z,11.10
2022-11-03T01:07:09.842Z,11.50
2022-11-03T01:07:53.013Z,11.00
2022-11-03T01:08:36.052Z,12.10
2022-11-03T01:09:20.348Z,11.30
2022-11-03T01:10:02.046Z,11.40
2022-11-03T01:11:19.257Z,12.50
2022-11-03T01:12:10.856Z,11.30
2022-11-03T01:12:52.531Z,11.30
2022-11-03T01:13:34.153Z,11.30
2022-11-03T01:14:16.576Z,11.20
2022-11-03T01:14:58.226Z,11.60
2022-11-03T01:15:39.846Z,11.20
2022-11-03T01:16:22.018Z,11.80
2022-11-03T01:17:12.367Z,11.30
2022-11-03T01:17:54.007Z,11.20
2022-11-03T01:18:35.634Z,11.40
2022-11-03T01:19:17.307Z,11.20
2022-11-03T01:19:59.016Z,12.10
2022-11-03T01:20:40.644Z,11.70
2022-11-03T01:21:22.376Z,11.10
2022-11-03T01:22:07.814Z,11.00
2022-11-03T01:22:52.422Z,10.90
2022-11-03T01:23:35.484Z,11.20
2022-11-03T01:24:17.140Z,11.70
2022-11-03T01:24:58.780Z,11.90
2022-11-03T01:25:40.473Z,11.50
2022-11-03T01:26:22.134Z,11.90
2022-11-03T01:27:03.848Z,11.80
2022-11-03T01:27:45.541Z,11.60
2022-11-03T01:28:27.172Z,11.30
2022-11-03T01:29:08.913Z,11.40
2022-11-03T01:29:50.572Z,11.10
2022-11-03T01:30:33.141Z,11.20
2022-11-03T01:31:17.571Z,11.30
2022-11-03T01:31:59.278Z,11.30
2022-11-03T01:32:40.949Z,11.70
2022-11-03T01:33:22.621Z,11.10
2022-11-03T01:34:04.269Z,11.00
2022-11-03T01:34:45.901Z,11.40
2022-11-03T01:35:27.595Z,11.10
2022-11-03T01:36:09.637Z,11.00
2022-11-03T01:36:51.348Z,11.10
2022-11-03T01:37:32.997Z,11.10
2022-11-03T01:38:14.646Z,11.50
2022-11-03T01:38:56.958Z,11.20
2022-11-03T01:39:38.595Z,11.30
2022-11-03T01:40:20.207Z,11.10
2022-11-03T01:41:03.690Z,10.90
2022-11-03T01:41:48.011Z,11.80
2022-11-03T01:42:29.665Z,11.20
2022-11-03T01:43:19.764Z,11.20
2022-11-03T01:44:07.323Z,11.50
2022-11-03T01:44:49.068Z,11.20
2022-11-03T01:45:30.692Z,11.20
2022-11-03T01:46:27.524Z,11.00
2022-11-03T01:47:31.901Z,11.50
2022-11-03T01:48:13.908Z,11.90
2022-11-03T01:49:10.604Z,11.50
2022-11-03T01:50:07.758Z,11.10
2022-11-03T01:50:49.912Z,11.10
2022-11-03T01:51:34.695Z,11.10
2022-11-03T01:52:25.221Z,11.40
2022-11-03T01:53:08.191Z,10.80
2022-11-03T01:53:52.731Z,11.70
2022-11-03T01:54:36.587Z,10.80
2022-11-03T01:55:26.392Z,11.50
2022-11-03T01:56:10.459Z,11.10
2022-11-03T01:56:52.910Z,11.30
2022-11-03T01:58:02.500Z,11.40
2022-11-03T01:58:49.289Z,11.60
2022-11-03T01:59:30.937Z,10.80
2022-11-03T02:00:13.235Z,11.10
2022-11-03T02:00:59.179Z,11.20
2022-11-03T02:01:41.004Z,11.60
2022-11-03T02:02:22.904Z,11.10
2022-11-03T02:03:05.774Z,10.80
2022-11-03T02:03:51.845Z,12.10
2022-11-03T02:04:34.836Z,11.80
2022-11-03T02:05:17.472Z,10.90
2022-11-03T02:05:59.243Z,11.10
2022-11-03T02:06:41.233Z,11.40
2022-11-03T02:07:28.591Z,11.40
2022-11-03T02:08:20.697Z,11.00
2022-11-03T02:09:05.082Z,11.00
2022-11-03T02:09:46.715Z,11.40
2022-11-03T02:10:28.352Z,11.90
2022-11-03T02:11:28.475Z,11.10
2022-11-03T02:12:10.820Z,11.00
2022-11-03T02:12:52.902Z,11.80
2022-11-03T02:13:34.579Z,11.50
2022-11-03T02:14:16.294Z,11.00
2022-11-03T02:15:06.686Z,11.30
2022-11-03T02:15:52.570Z,10.70
2022-11-03T02:16:34.215Z,11.50
2022-11-03T02:17:17.085Z,10.80
2022-11-03T02:18:00.123Z,10.90
2022-11-03T02:18:43.155Z,11.20
2022-11-03T02:19:43.124Z,11.20
2022-11-03T02:20:28.143Z,10.90
2022-11-03T02:21:26.913Z,10.80
2022-11-03T02:22:39.145Z,10.80
2022-11-03T02:23:27.150Z,10.80
2022-11-03T02:24:24.278Z,11.10
2022-11-03T02:25:12.298Z,10.80
2022-11-03T02:25:57.296Z,10.80
2022-11-03T02:26:40.485Z,11.20
2022-11-03T02:27:22.354Z,11.00
2022-11-03T02:28:05.802Z,11.30
2022-11-03T02:28:47.600Z,11.20
2022-11-03T02:29:29.351Z,11.10
2022-11-03T02:30:11.604Z,11.00
2022-11-03T02:31:02.032Z,10.80
2022-11-03T02:31:49.278Z,11.00
2022-11-03T02:32:55.803Z,11.10
2022-11-03T02:33:55.777Z,10.80
2022-11-03T02:34:42.597Z,11.00
2022-11-03T02:36:05.814Z,10.90
2022-11-03T02:36:57.685Z,10.80
2022-11-03T02:37:44.509Z,10.90
2022-11-03T02:38:29.032Z,10.80
2022-11-03T02:39:34.146Z,10.60
2022-11-03T02:40:23.261Z,10.70
2022-11-03T02:41:08.469Z,10.80
2022-11-03T02:41:53.036Z,11.30
2022-11-03T02:42:36.487Z,11.80
2022-11-03T02:43:19.466Z,11.20
2022-11-03T02:44:02.864Z,11.70
2022-11-03T02:44:46.550Z,11.00
2022-11-03T02:45:28.824Z,11.20
2022-11-03T02:46:13.480Z,10.90
2022-11-03T02:46:59.142Z,10.90
2022-11-03T02:47:42.978Z,11.10
2022-11-03T02:48:24.924Z,10.90
2022-11-03T02:49:06.563Z,10.90
2022-11-03T02:49:50.855Z,10.90
2022-11-03T02:50:34.667Z,11.30
2022-11-03T02:51:16.447Z,10.90
2022-11-03T02:52:06.036Z,11.40
2022-11-03T02:52:49.243Z,11.30
2022-11-03T02:53:31.471Z,11.90
2022-11-03T02:54:22.225Z,10.70
2022-11-03T02:55:26.194Z,10.70
2022-11-03T02:56:30.324Z,11.00
2022-11-03T02:57:21.757Z,11.00
2022-11-03T02:58:11.867Z,10.90
2022-11-03T02:58:57.474Z,11.60
2022-11-03T02:59:46.326Z,11.20
2022-11-03T03:00:31.180Z,10.70
2022-11-03T03:01:20.093Z,11.60
2022-11-03T03:02:06.518Z,11.90
2022-11-03T03:02:53.339Z,12.20
2022-11-03T03:03:41.036Z,11.50
2022-11-03T03:04:31.185Z,11.50
2022-11-03T03:05:14.668Z,10.90
2022-11-03T03:06:02.146Z,11.00
2022-11-03T03:06:50.972Z,11.80
2022-11-03T03:07:37.587Z,11.40
2022-11-03T03:08:21.067Z,11.10
2022-11-03T03:09:11.813Z,11.40
2022-11-03T03:10:24.028Z,11.00
2022-11-03T03:11:06.433Z,10.90
2022-11-03T03:11:51.401Z,12.10
2022-11-03T03:12:36.981Z,11.50
2022-11-03T03:13:21.379Z,10.80
2022-11-03T03:14:22.955Z,12.00
2022-11-03T03:15:07.111Z,11.40
2022-11-03T03:16:16.066Z,10.90
2022-11-03T03:17:00.602Z,11.10
2022-11-03T03:17:50.602Z,12.00
2022-11-03T03:18:49.367Z,11.50
2022-11-03T03:20:13.495Z,11.00
2022-11-03T03:21:19.072Z,11.10
2022-11-03T03:22:09.285Z,11.00
2022-11-03T03:23:18.160Z,11.10
2022-11-03T03:24:05.344Z,11.10
2022-11-03T03:25:08.028Z,11.40
2022-11-03T03:26:00.237Z,10.80
2022-11-03T03:26:46.314Z,11.40
2022-11-03T03:27:31.075Z,11.30
2022-11-03T03:28:44.437Z,11.10
2022-11-03T03:29:31.932Z,11.00
2022-11-03T03:30:13.953Z,11.00
2022-11-03T03:30:57.881Z,11.80
2022-11-03T03:31:41.930Z,11.10
2022-11-03T03:32:26.419Z,11.00
2022-11-03T03:33:09.162Z,10.90
2022-11-03T03:34:04.432Z,11.80
2022-11-03T03:34:49.679Z,11.20
2022-11-03T03:35:32.775Z,11.00
2022-11-03T03:36:17.772Z,11.40
2022-11-03T03:37:00.929Z,11.00
2022-11-03T03:37:46.715Z,11.00
2022-11-03T03:38:33.379Z,11.20
2022-11-03T03:39:17.845Z,11.70
2022-11-03T03:40:05.021Z,11.70
2022-11-03T03:40:51.265Z,10.90
2022-11-03T03:41:34.360Z,10.90
2022-11-03T03:42:17.357Z,11.30
2022-11-03T03:43:01.251Z,11.50
2022-11-03T03:43:43.072Z,11.20
2022-11-03T03:44:25.599Z,10.90
2022-11-03T03:45:09.245Z,12.10
2022-11-03T03:45:54.317Z,11.00
2022-11-03T03:46:41.146Z,11.10
2022-11-03T03:47:29.287Z,11.20
2022-11-03T03:48:11.840Z,11.10
2022-11-03T03:48:53.514Z,12.00
2022-11-03T03:49:35.143Z,12.10
2022-11-03T03:50:16.939Z,12.10
2022-11-03T03:51:00.285Z,10.70
2022-11-03T03:51:42.696Z,10.80
2022-11-03T03:52:25.382Z,10.90
2022-11-03T03:53:11.454Z,10.80
2022-11-03T03:53:53.718Z,11.50
2022-11-03T03:54:36.010Z,11.10
2022-11-03T03:55:21.471Z,11.90
2022-11-03T03:56:05.727Z,10.80
2022-11-03T03:57:06.905Z,10.80
2022-11-03T03:57:48.806Z,11.60
2022-11-03T03:58:30.457Z,11.60
2022-11-03T03:59:12.160Z,11.40
2022-11-03T03:59:53.838Z,11.50
2022-11-03T04:00:35.515Z,11.40
2022-11-03T04:01:17.222Z,11.10
2022-11-03T04:01:59.448Z,11.00
2022-11-03T04:02:41.508Z,10.80
2022-11-03T04:03:25.335Z,11.60
2022-11-03T04:04:06.969Z,11.20
2022-11-03T04:04:48.701Z,11.50
2022-11-03T04:05:30.325Z,11.10
2022-11-03T04:06:11.952Z,11.20
2022-11-03T04:07:13.549Z,10.70
2022-11-03T04:07:55.225Z,10.90
2022-11-03T04:08:36.922Z,11.90
2022-11-03T04:09:18.556Z,10.90
2022-11-03T04:10:00.241Z,10.70
2022-11-03T04:11:01.878Z,10.90
2022-11-03T04:12:01.949Z,11.40
2022-11-03T04:13:03.503Z,10.90
2022-11-03T04:14:17.249Z,11.00
2022-11-03T04:15:17.819Z,11.10
2022-11-03T04:16:18.080Z,10.90
2022-11-03T04:17:18.065Z,11.00
2022-11-03T04:18:18.015Z,11.20
2022-11-03T04:19:18.109Z,11.10
2022-11-03T04:20:18.332Z,10.90
2022-11-03T04:21:18.766Z,10.60
2022-11-03T04:22:18.847Z,10.70
2022-11-03T04:23:00.483Z,11.00
2022-11-03T04:23:42.113Z,11.20
2022-11-03T04:24:24.101Z,10.80
2022-11-03T04:25:06.239Z,11.80
2022-11-03T04:25:50.455Z,10.90
2022-11-03T04:26:32.171Z,10.80
2022-11-03T04:27:33.044Z,11.20
2022-11-03T04:28:15.525Z,10.70
2022-11-03T04:28:58.402Z,11.10
2022-11-03T04:29:40.073Z,10.80
2022-11-03T04:30:24.940Z,11.40
2022-11-03T04:31:10.579Z,10.80
2022-11-03T04:31:52.220Z,11.00
2022-11-03T04:32:34.452Z,10.80
2022-11-03T04:33:21.324Z,11.30
2022-11-03T04:34:10.149Z,10.60
2022-11-03T04:34:52.579Z,12.00
2022-11-03T04:35:34.213Z,10.70
2022-11-03T04:36:22.694Z,11.20
2022-11-03T04:37:09.068Z,10.80
2022-11-03T04:38:01.592Z,11.60
2022-11-03T04:38:44.272Z,11.80
2022-11-03T04:39:26.004Z,10.90
2022-11-03T04:40:15.152Z,11.40
2022-11-03T04:40:58.331Z,10.80
2022-11-03T04:41:40.149Z,11.40
2022-11-03T04:42:22.505Z,11.00
2022-11-03T04:43:10.895Z,11.20
2022-11-03T04:43:53.248Z,11.00
2022-11-03T04:44:34.920Z,10.70
2022-11-03T04:45:34.062Z,10.90
2022-11-03T04:46:29.477Z,11.30
2022-11-03T04:47:13.348Z,10.60
2022-11-03T04:47:55.239Z,11.60
2022-11-03T04:48:37.156Z,11.80
2022-11-03T04:49:22.703Z,11.80
2022-11-03T04:50:11.989Z,10.80
2022-11-03T04:50:55.643Z,10.80
2022-11-03T04:51:37.302Z,11.30
2022-11-03T04:52:22.547Z,11.30
2022-11-03T04:53:13.408Z,11.80
2022-11-03T04:53:59.281Z,10.90
2022-11-03T04:54:41.487Z,10.90
2022-11-03T04:55:23.612Z,10.80
2022-11-03T04:56:15.195Z,11.10
2022-11-03T04:56:56.899Z,10.80
2022-11-03T04:57:40.533Z,11.40
2022-11-03T04:58:32.388Z,11.80
2022-11-03T04:59:16.108Z,10.90
2022-11-03T04:59:57.788Z,11.40
2022-11-03T05:00:39.810Z,11.20
2022-11-03T05:01:24.462Z,10.80
2022-11-03T05:02:12.428Z,10.60
2022-11-03T05:02:56.149Z,11.30
2022-11-03T05:03:41.151Z,11.90
2022-11-03T05:04:22.851Z,10.90
2022-11-03T05:05:16.620Z,11.90
2022-11-03T05:05:59.206Z,10.90
2022-11-03T05:06:42.598Z,11.20
2022-11-03T05:07:35.837Z,11.50
2022-11-03T05:08:21.981Z,11.30
2022-11-03T05:09:19.941Z,10.80
2022-11-03T05:10:01.870Z,10.80
2022-11-03T05:10:43.546Z,10.90
2022-11-03T05:11:28.150Z,11.20
2022-11-03T05:12:10.214Z,11.40
2022-11-03T05:12:53.993Z,10.90
2022-11-03T05:13:35.646Z,11.30
2022-11-03T05:14:21.045Z,11.30
2022-11-03T05:15:11.297Z,11.10
2022-11-03T05:16:00.181Z,11.10
2022-11-03T05:16:42.423Z,10.80
2022-11-03T05:17:25.969Z,11.10
2022-11-03T05:18:17.608Z,11.20
2022-11-03T05:19:00.575Z,10.70
2022-11-03T05:19:43.529Z,11.20
2022-11-03T05:20:36.582Z,11.50
2022-11-03T05:21:21.722Z,10.90
2022-11-03T05:22:04.899Z,10.90
2022-11-03T05:22:46.588Z,11.00
2022-11-03T05:23:32.067Z,11.50
2022-11-03T05:25:01.458Z,11.00
2022-11-03T05:25:47.446Z,10.60
2022-11-03T05:26:35.763Z,11.30
2022-11-03T05:27:20.958Z,11.50
2022-11-03T05:28:03.472Z,11.00
2022-11-03T05:28:49.697Z,10.90
2022-11-03T05:29:38.292Z,11.30
2022-11-03T05:30:20.023Z,11.20
2022-11-03T05:31:02.601Z,11.00
2022-11-03T05:31:47.131Z,10.80
2022-11-03T05:32:32.964Z,11.50
2022-11-03T05:33:33.783Z,10.90
2022-11-03T05:34:30.178Z,10.90
2022-11-03T05:35:22.476Z,11.00
2022-11-03T05:36:25.298Z,10.90
2022-11-03T05:37:06.900Z,10.90
2022-11-03T05:37:50.070Z,11.00
2022-11-03T05:38:33.273Z,10.80
2022-11-03T05:39:40.792Z,11.00
2022-11-03T05:40:25.377Z,11.00
2022-11-03T05:41:15.982Z,11.10
2022-11-03T05:42:02.437Z,11.10
2022-11-03T05:42:46.462Z,11.20
2022-11-03T05:43:29.859Z,11.50
2022-11-03T05:44:22.395Z,10.80
2022-11-03T05:45:33.967Z,10.90
2022-11-03T05:46:15.670Z,11.00
2022-11-03T05:46:58.344Z,10.90
2022-11-03T05:47:40.886Z,11.00
2022-11-03T05:48:46.157Z,11.40
2022-11-03T05:49:28.842Z,10.80
2022-11-03T05:50:26.479Z,11.40
2022-11-03T05:51:24.948Z,10.90
2022-11-03T05:52:17.176Z,11.00
2022-11-03T05:53:04.114Z,11.40
2022-11-03T05:53:48.718Z,11.50
2022-11-03T05:54:33.867Z,11.10
2022-11-03T05:55:27.189Z,11.70
2022-11-03T05:56:17.549Z,11.20
2022-11-03T05:56:59.216Z,11.00
2022-11-03T05:57:40.937Z,11.60
2022-11-03T05:58:22.871Z,10.90
2022-11-03T05:59:05.484Z,11.30
2022-11-03T05:59:51.321Z,11.40
2022-11-03T06:00:41.102Z,11.10
2022-11-03T06:01:37.487Z,11.10
2022-11-03T06:02:38.696Z,11.10
2022-11-03T06:03:35.768Z,11.10
2022-11-03T06:04:34.498Z,11.00
2022-11-03T06:05:23.575Z,11.00
2022-11-03T06:06:22.550Z,11.10
2022-11-03T06:07:14.010Z,11.00
2022-11-03T06:08:00.308Z,12.10
2022-11-03T06:08:44.973Z,11.20
2022-11-03T06:09:28.806Z,11.10
2022-11-03T06:10:25.745Z,11.10
2022-11-03T06:11:31.633Z,11.00
2022-11-03T06:12:18.175Z,11.10
2022-11-03T06:13:02.561Z,11.00
2022-11-03T06:13:44.252Z,11.60
2022-11-03T06:14:28.063Z,11.40
2022-11-03T06:15:28.929Z,11.40
2022-11-03T06:16:19.361Z,11.10
2022-11-03T06:17:01.044Z,11.10
2022-11-03T06:17:42.736Z,11.40
2022-11-03T06:18:29.832Z,11.00
2022-11-03T06:19:20.804Z,11.20
2022-11-03T06:20:02.533Z,11.40
2022-11-03T06:20:56.203Z,11.00
2022-11-03T06:21:41.921Z,11.10
2022-11-03T06:22:36.804Z,11.20
2022-11-03T06:23:19.793Z,10.90
2022-11-03T06:24:01.453Z,11.00
2022-11-03T06:24:43.722Z,10.90
2022-11-03T06:25:31.461Z,11.00
2022-11-03T06:26:24.002Z,11.60
2022-11-03T06:27:05.771Z,11.30
2022-11-03T06:27:47.416Z,11.30
2022-11-03T06:28:38.071Z,12.40
2022-11-03T06:29:21.116Z,11.20
2022-11-03T06:30:21.365Z,11.00
2022-11-03T06:31:06.368Z,11.20
2022-11-03T06:31:51.604Z,11.20
2022-11-03T06:32:33.859Z,11.70
2022-11-03T06:33:28.441Z,11.10
2022-11-03T06:34:33.574Z,11.20
2022-11-03T06:35:15.563Z,11.20
2022-11-03T06:36:03.795Z,11.40
2022-11-03T06:36:45.486Z,11.20
2022-11-03T06:37:34.397Z,11.20
2022-11-03T06:38:24.084Z,11.40
2022-11-03T06:39:23.828Z,11.30
2022-11-03T06:40:11.515Z,11.60
2022-11-03T06:40:53.771Z,11.70
2022-11-03T06:41:37.133Z,11.30
2022-11-03T06:42:22.098Z,11.50
2022-11-03T06:43:24.905Z,11.40
2022-11-03T06:44:19.929Z,12.00
2022-11-03T06:45:10.497Z,11.30
2022-11-03T06:46:01.002Z,11.30
2022-11-03T06:46:42.644Z,11.20
2022-11-03T06:47:29.115Z,11.60
2022-11-03T06:48:14.757Z,11.30
2022-11-03T06:49:00.365Z,11.90
2022-11-03T06:49:43.270Z,11.30
2022-11-03T06:50:29.838Z,11.20
2022-11-03T06:51:25.673Z,11.60
2022-11-03T06:52:26.107Z,11.30
2022-11-03T06:53:10.059Z,11.10
2022-11-03T06:53:53.739Z,12.10
2022-11-03T06:54:35.554Z,11.20
2022-11-03T06:55:29.723Z,11.30
2022-11-03T06:56:18.384Z,11.30
2022-11-03T06:57:00.174Z,11.20
2022-11-03T06:57:47.050Z,11.30
2022-11-03T06:58:32.595Z,11.30
2022-11-03T06:59:16.337Z,11.40
2022-11-03T07:00:19.980Z,11.60
2022-11-03T07:01:04.130Z,11.20
2022-11-03T07:01:51.809Z,11.20
2022-11-03T07:02:48.306Z,11.30
2022-11-03T07:03:35.252Z,11.20
2022-11-03T07:04:23.665Z,11.20
2022-11-03T07:05:30.344Z,11.20
2022-11-03T07:06:19.151Z,11.40
2022-11-03T07:07:03.347Z,11.40
2022-11-03T07:07:46.173Z,11.40
2022-11-03T07:08:31.532Z,11.40
2022-11-03T07:09:26.285Z,11.20
2022-11-03T07:10:08.733Z,11.60
2022-11-03T07:10:58.166Z,11.40
2022-11-03T07:11:59.512Z,11.80
2022-11-03T07:12:42.339Z,11.40
2022-11-03T07:13:25.852Z,11.70
2022-11-03T07:14:33.873Z,11.80
2022-11-03T07:15:38.114Z,11.30
2022-11-03T07:16:25.478Z,11.50
2022-11-03T07:17:16.618Z,11.50
2022-11-03T07:17:59.522Z,11.50
2022-11-03T07:18:42.855Z,11.60
2022-11-03T07:19:44.024Z,11.60
2022-11-03T07:20:25.683Z,11.50
2022-11-03T07:21:25.688Z,11.60
2022-11-03T07:22:19.192Z,11.50
2022-11-03T07:23:02.129Z,11.60
2022-11-03T07:23:46.332Z,11.50
2022-11-03T07:24:35.381Z,11.70
2022-11-03T07:25:20.318Z,12.10
2022-11-03T07:26:02.897Z,11.60
2022-11-03T07:26:44.694Z,12.20
2022-11-03T07:27:38.602Z,11.50
2022-11-03T07:28:29.005Z,11.70
2022-11-03T07:29:19.296Z,12.10
2022-11-03T07:30:20.076Z,11.70
2022-11-03T07:31:15.960Z,11.70
2022-11-03T07:31:59.411Z,11.90
2022-11-03T07:32:41.124Z,11.80
2022-11-03T07:33:26.547Z,11.80
2022-11-03T07:34:13.934Z,11.80
2022-11-03T07:35:04.147Z,11.70
2022-11-03T07:36:13.888Z,12.00
2022-11-03T07:36:55.419Z,12.10
2022-11-03T07:37:37.852Z,12.20
2022-11-03T07:38:21.613Z,12.00
2022-11-03T07:39:03.739Z,12.30
2022-11-03T07:39:45.499Z,11.90
2022-11-03T07:40:28.557Z,12.30
2022-11-03T07:41:29.511Z,12.20
2022-11-03T07:42:20.747Z,12.40
2022-11-03T07:43:13.924Z,12.20
2022-11-03T07:44:00.810Z,12.10
2022-11-03T07:44:42.449Z,12.20
2022-11-03T07:45:40.773Z,12.60
2022-11-03T07:46:23.965Z,12.40
2022-11-03T07:47:11.048Z,13.00
2022-11-03T07:47:52.696Z,12.40
2022-11-03T07:48:48.716Z,12.40
2022-11-03T07:49:30.717Z,12.50
2022-11-03T07:50:15.472Z,12.80
2022-11-03T07:51:00.944Z,12.50
2022-11-03T07:51:42.656Z,12.80
2022-11-03T07:52:26.029Z,12.90
2022-11-03T07:53:24.887Z,12.60
2022-11-03T07:54:20.044Z,12.40
2022-11-03T07:55:01.813Z,13.10
2022-11-03T07:55:46.065Z,12.70
2022-11-03T07:56:33.690Z,13.30
2022-11-03T07:57:28.246Z,12.70
2022-11-03T07:58:22.818Z,12.80
2022-11-03T07:59:11.399Z,12.80
2022-11-03T07:59:58.320Z,12.60
2022-11-03T08:00:40.637Z,12.50
2022-11-03T08:01:34.843Z,13.00
2022-11-03T08:02:33.280Z,12.50
2022-11-03T08:03:28.164Z,12.60
2022-11-03T08:04:17.442Z,12.80
2022-11-03T08:04:59.901Z,12.50
2022-11-03T08:05:41.575Z,12.60
2022-11-03T08:06:23.287Z,13.20
2022-11-03T08:07:04.993Z,12.80
2022-11-03T08:07:46.650Z,12.70
2022-11-03T08:08:28.291Z,12.50
2022-11-03T08:09:09.975Z,12.40
2022-11-03T08:09:52.217Z,12.50
2022-11-03T08:10:33.882Z,12.60
2022-11-03T08:11:15.698Z,12.60
2022-11-03T08:11:57.412Z,12.60
2022-11-03T08:12:39.368Z,12.60
2022-11-03T08:13:21.004Z,12.80
2022-11-03T08:14:02.721Z,12.70
2022-11-03T08:14:44.362Z,12.90
2022-11-03T08:15:26.049Z,12.70
2022-11-03T08:16:08.313Z,12.60
2022-11-03T08:16:50.045Z,12.60
2022-11-03T08:17:31.742Z,12.50
2022-11-03T08:18:13.468Z,13.50
2022-11-03T08:18:55.176Z,12.70
2022-11-03T08:19:36.813Z,12.40
2022-11-03T08:20:18.449Z,12.80
2022-11-03T08:21:00.096Z,12.90
2022-11-03T08:21:41.727Z,12.70
2022-11-03T08:22:25.846Z,12.50
2022-11-03T08:24:09.189Z,13.10
2022-11-03T08:24:50.843Z,12.90
2022-11-03T08:25:32.505Z,13.00
2022-11-03T08:26:14.250Z,13.20
2022-11-03T08:26:55.898Z,12.80
2022-11-03T08:27:37.514Z,12.80
2022-11-03T08:28:19.234Z,13.20
2022-11-03T08:29:00.916Z,13.10
2022-11-03T08:29:42.551Z,13.00
2022-11-03T08:30:24.239Z,12.80
2022-11-03T08:31:11.167Z,12.80
2022-11-03T08:31:55.367Z,13.50
2022-11-03T08:32:37.017Z,13.10
2022-11-03T08:33:18.741Z,13.40
2022-11-03T08:34:00.455Z,13.00
2022-11-03T08:34:42.083Z,13.70
2022-11-03T08:35:23.773Z,13.20
2022-11-03T08:36:05.675Z,13.50
2022-11-03T08:36:47.860Z,13.20
2022-11-03T08:37:29.601Z,13.10
2022-11-03T08:38:11.345Z,13.00
2022-11-03T08:38:53.029Z,13.10
2022-11-03T08:39:36.082Z,13.30
2022-11-03T08:40:18.604Z,13.20
2022-11-03T08:41:00.551Z,13.30
2022-11-03T08:41:42.212Z,13.30
2022-11-03T08:42:24.863Z,13.30
2022-11-03T08:43:06.697Z,12.90
2022-11-03T08:43:48.356Z,13.30
2022-11-03T08:44:30.062Z,13.50
2022-11-03T08:45:13.075Z,13.10
2022-11-03T08:45:54.860Z,13.20
2022-11-03T08:46:36.519Z,13.40
2022-11-03T08:47:18.166Z,13.50
2022-11-03T08:47:59.889Z,13.30
2022-11-03T08:48:41.630Z,13.50
2022-11-03T08:49:23.269Z,13.40
2022-11-03T08:50:05.716Z,13.20
2022-11-03T08:50:48.390Z,13.10
2022-11-03T08:51:30.029Z,13.20
2022-11-03T08:52:12.114Z,13.20
2022-11-03T08:52:53.901Z,13.30
2022-11-03T08:53:35.756Z,13.10
2022-11-03T08:54:17.408Z,13.10
2022-11-03T08:54:59.260Z,13.20
2022-11-03T08:55:40.911Z,13.50
2022-11-03T08:56:22.994Z,13.80
2022-11-03T08:57:04.714Z,13.60
2022-11-03T08:57:47.309Z,13.50
2022-11-03T08:58:28.997Z,13.60
2022-11-03T08:59:10.628Z,13.60
2022-11-03T08:59:53.043Z,13.70
2022-11-03T09:00:40.813Z,13.80
2022-11-03T09:01:22.801Z,13.90
2022-11-03T09:02:04.815Z,13.50
2022-11-03T09:02:46.706Z,13.80
2022-11-03T09:03:28.432Z,13.70
2022-11-03T09:04:10.246Z,14.20
2022-11-03T09:04:52.175Z,13.80
2022-11-03T09:05:33.831Z,13.70
2022-11-03T09:06:15.518Z,14.00
2022-11-03T09:06:57.334Z,13.50
2022-11-03T09:10:45.000Z,13.80
2022-11-03T09:11:26.759Z,14.30
2022-11-03T09:12:08.488Z,13.50
2022-11-03T09:12:50.139Z,14.20
2022-11-03T09:13:31.839Z,13.90
2022-11-03T09:14:14.759Z,13.90
2022-11-03T09:14:56.476Z,14.00
2022-11-03T09:15:38.716Z,14.00
2022-11-03T09:16:20.371Z,13.60
2022-11-03T09:17:45.716Z,14.00
2022-11-03T09:18:27.465Z,13.70
2022-11-03T09:19:09.096Z,14.10
2022-11-03T09:19:50.781Z,13.70
2022-11-03T09:20:32.488Z,13.60
2022-11-03T09:21:14.809Z,13.90
2022-11-03T09:21:57.032Z,13.80
2022-11-03T09:22:38.897Z,13.80
2022-11-03T09:23:20.531Z,13.80
2022-11-03T09:24:02.173Z,13.40
2022-11-03T09:24:44.113Z,14.00
2022-11-03T09:25:25.790Z,14.10
2022-11-03T09:26:07.454Z,13.80
2022-11-03T09:26:49.208Z,13.90
2022-11-03T09:27:31.248Z,14.00
2022-11-03T09:28:12.877Z,14.30
2022-11-03T09:28:54.506Z,13.90
2022-11-03T09:29:58.427Z,14.10
2022-11-03T09:30:37.778Z,14.00
2022-11-03T09:31:20.121Z,13.80
2022-11-03T09:32:02.055Z,13.90
2022-11-03T09:32:44.466Z,13.60
2022-11-03T09:33:26.093Z,13.70
2022-11-03T09:34:07.953Z,13.90
2022-11-03T09:34:49.787Z,13.80
2022-11-03T09:35:31.439Z,14.00
2022-11-03T09:36:13.149Z,14.10
2022-11-03T09:36:55.063Z,14.10
2022-11-03T09:37:36.855Z,14.00
2022-11-03T09:38:19.046Z,14.00
2022-11-03T09:39:00.778Z,13.90
2022-11-03T09:39:43.303Z,13.80
2022-11-03T09:40:25.511Z,14.10
2022-11-03T09:41:18.573Z,13.90
2022-11-03T09:42:10.174Z,13.80
2022-11-03T09:42:52.238Z,14.00
2022-11-03T09:43:34.151Z,13.90
2022-11-03T09:44:16.136Z,13.90
2022-11-03T09:44:57.771Z,14.00
2022-11-03T09:45:39.693Z,13.90
2022-11-03T09:46:21.433Z,13.90
2022-11-03T09:47:04.752Z,14.00
2022-11-03T09:47:47.188Z,14.10
2022-11-03T09:48:29.028Z,13.90
2022-11-03T09:49:19.448Z,13.90
2022-11-03T09:50:01.571Z,13.80
2022-11-03T09:50:43.283Z,13.90
2022-11-03T09:51:27.445Z,13.90
2022-11-03T09:52:15.289Z,14.00
2022-11-03T09:52:57.439Z,14.10
2022-11-03T09:53:39.189Z,14.20
2022-11-03T09:54:21.423Z,13.70
2022-11-03T09:55:03.224Z,14.10
2022-11-03T09:55:45.284Z,14.30
2022-11-03T09:56:27.017Z,13.70
2022-11-03T09:57:16.444Z,13.90
2022-11-03T09:58:01.215Z,14.00
2022-11-03T09:58:42.909Z,13.80
2022-11-03T09:59:24.833Z,13.80