createdAt,value
2022-12-12T00:01:43.075Z,17.53
2022-12-12T00:06:35.302Z,16.17
2022-12-12T00:11:27.821Z,15.93
2022-12-12T00:16:20.241Z,17.27
2022-12-12T00:21:25.909Z,17.80
2022-12-12T00:26:24.172Z,16.00
2022-12-12T00:31:16.829Z,17.37
2022-12-12T00:36:10.809Z,17.37
2022-12-12T00:41:05.103Z,18.00
2022-12-12T00:45:59.650Z,17.10
2022-12-12T00:50:51.836Z,16.80
2022-12-12T00:55:43.892Z,17.33
2022-12-12T01:00:36.535Z,17.10
2022-12-12T01:05:28.783Z,16.93
2022-12-12T01:10:21.862Z,16.87
2022-12-12T01:15:14.099Z,16.93
2022-12-12T01:20:18.486Z,15.60
2022-12-12T01:25:12.338Z,16.27
2022-12-12T01:30:05.944Z,16.50
2022-12-12T01:34:57.891Z,16.63
2022-12-12T01:39:49.892Z,17.27
2022-12-12T01:44:44.757Z,16.43
2022-12-12T01:49:36.917Z,17.80
2022-12-12T01:54:34.040Z,17.73
2022-12-12T01:59:26.954Z,17.40
2022-12-12T02:04:20.349Z,17.60
2022-12-12T02:15:06.973Z,16.87
2022-12-12T02:20:19.774Z,16.10
2022-12-12T02:25:53.244Z,17.33
2022-12-12T02:31:08.250Z,17.47
2022-12-12T02:36:15.720Z,16.97
2022-12-12T02:41:25.551Z,17.53
2022-12-12T02:46:35.190Z,18.20
2022-12-12T02:51:29.078Z,17.67
2022-12-12T02:56:45.777Z,16.93
2022-12-12T03:01:56.793Z,19.13
2022-12-12T03:07:47.139Z,17.10
2022-12-12T03:12:49.013Z,20.70
2022-12-12T03:18:09.525Z,17.70
2022-12-12T03:23:09.062Z,16.93
2022-12-12T03:28:17.059Z,17.40
2022-12-12T03:33:31.330Z,16.47
2022-12-12T03:38:28.355Z,18.67
2022-12-12T03:43:25.083Z,17.20
2022-12-12T03:48:37.288Z,18.87
2022-12-12T03:53:35.417Z,17.47
2022-12-12T03:58:33.665Z,18.17
2022-12-12T04:03:32.886Z,20.20
2022-12-12T04:08:24.996Z,19.43
2022-12-12T04:13:42.267Z,18.30
2022-12-12T04:18:46.701Z,17.70
2022-12-12T04:23:44.243Z,18.37
2022-12-12T04:28:39.544Z,17.67
2022-12-12T04:33:40.803Z,17.63
2022-12-12T04:38:33.331Z,16.13
2022-12-12T04:43:34.568Z,15.93
2022-12-12T04:48:38.586Z,14.87
2022-12-12T04:53:37.515Z,15.83
2022-12-12T04:58:29.535Z,15.97
2022-12-12T05:03:31.738Z,16.60
2022-12-12T05:08:32.207Z,19.03
2022-12-12T05:13:37.095Z,16.37
2022-12-12T05:18:28.998Z,17.33
2022-12-12T05:23:20.927Z,17.87
2022-12-12T05:28:12.905Z,18.20
2022-12-12T05:33:04.947Z,18.10
2022-12-12T05:37:56.891Z,18.13
2022-12-12T05:42:48.913Z,17.90
2022-12-12T05:47:41.019Z,18.27
2022-12-12T05:52:33.289Z,19.60
2022-12-12T05:57:25.372Z,18.30
2022-12-12T06:02:17.767Z,18.80
2022-12-12T06:07:13.149Z,18.33
2022-12-12T06:12:05.356Z,18.83
2022-12-12T06:16:57.358Z,16.87
2022-12-12T06:21:49.289Z,17.70
2022-12-12T06:26:41.264Z,18.40
2022-12-12T06:31:34.021Z,17.67
2022-12-12T06:36:26.028Z,19.30
2022-12-12T06:41:18.699Z,17.57
2022-12-12T06:46:19.821Z,17.10
2022-12-12T06:51:15.364Z,17.13
2022-12-12T06:56:09.046Z,16.97
2022-12-12T07:01:01.045Z,16.30
2022-12-12T07:05:52.989Z,16.57
2022-12-12T07:10:45.019Z,17.23
2022-12-12T07:15:44.706Z,19.03
2022-12-12T07:20:40.326Z,18.13
2022-12-12T07:25:32.361Z,18.93
2022-12-12T07:30:24.368Z,19.70
2022-12-12T07:35:16.443Z,18.33
2022-12-12T07:40:08.940Z,19.13
2022-12-12T07:45:01.041Z,19.83
2022-12-12T07:49:54.451Z,18.50
2022-12-12T07:54:46.373Z,18.30
2022-12-12T07:59:38.403Z,17.93
2022-12-12T08:04:30.500Z,17.97
2022-12-12T08:09:22.467Z,16.87
2022-12-12T08:14:14.538Z,17.87
2022-12-12T08:19:06.806Z,15.07
2022-12-12T08:24:01.241Z,16.00
2022-12-12T08:28:53.778Z,17.20
2022-12-12T08:33:46.371Z,15.87
2022-12-12T08:38:38.456Z,16.87
2022-12-12T08:43:31.693Z,15.00
2022-12-12T08:48:25.650Z,15.67
2022-12-12T08:53:17.556Z,13.93
2022-12-12T08:58:09.604Z,14.97
2022-12-12T09:03:03.206Z,14.73
2022-12-12T09:07:55.416Z,15.13
2022-12-12T09:12:47.967Z,15.47
2022-12-12T09:17:40.475Z,14.30
2022-12-12T09:22:32.454Z,14.97
2022-12-12T09:27:24.397Z,13.87
2022-12-12T09:32:19.966Z,14.23
2022-12-12T09:37:16.304Z,14.27
2022-12-12T09:42:28.029Z,14.70
2022-12-12T09:47:34.746Z,12.87
2022-12-12T09:52:33.404Z,14.47
2022-12-12T09:57:36.864Z,13.77
2022-12-12T10:03:04.596Z,13.83
2022-12-12T10:08:19.002Z,14.43
2022-12-12T10:13:19.216Z,13.57
2022-12-12T10:18:28.449Z,13.50
2022-12-12T10:23:51.405Z,14.07
2022-12-12T10:28:44.226Z,15.13
2022-12-12T10:34:13.617Z,13.97
2022-12-12T10:39:23.437Z,14.63
2022-12-12T10:44:46.883Z,15.47
2022-12-12T10:49:40.153Z,17.00
2022-12-12T10:54:38.262Z,14.87
2022-12-12T10:59:30.334Z,14.50
2022-12-12T11:04:22.880Z,14.57
2022-12-12T11:09:28.725Z,15.37
2022-12-12T11:14:35.150Z,15.90
2022-12-12T11:19:38.462Z,15.27
2022-12-12T11:24:33.038Z,14.37
2022-12-12T11:29:39.938Z,14.50
2022-12-12T11:34:36.107Z,14.10
2022-12-12T11:39:34.161Z,15.60
2022-12-12T11:44:31.034Z,16.67
2022-12-12T11:49:23.002Z,16.13
2022-12-12T11:54:29.379Z,15.47
2022-12-12T11:59:49.047Z,16.93
2022-12-12T12:04:53.761Z,15.73
2022-12-12T12:09:56.896Z,17.10
2022-12-12T12:15:36.323Z,17.03
2022-12-12T12:21:01.520Z,16.70
2022-12-12T12:26:11.787Z,16.30
2022-12-12T12:31:13.906Z,15.80
2022-12-12T12:36:22.827Z,17.00
2022-12-12T12:41:39.004Z,15.97
2022-12-12T12:46:46.961Z,17.00
2022-12-12T12:51:56.603Z,16.17
2022-12-12T12:57:11.595Z,16.00
2022-12-12T13:02:17.043Z,16.23
2022-12-12T13:07:40.657Z,17.00
2022-12-12T13:12:38.649Z,16.63
2022-12-12T13:17:47.703Z,15.40
2022-12-12T13:22:51.686Z,15.80
2022-12-12T13:27:47.917Z,15.37
2022-12-12T13:32:53.845Z,16.50
2022-12-12T13:37:52.647Z,13.73
2022-12-12T13:43:05.712Z,12.93
2022-12-12T13:48:02.911Z,14.33
2022-12-12T13:53:24.307Z,15.23
2022-12-12T13:58:18.111Z,11.90
2022-12-12T14:03:10.187Z,14.53
2022-12-12T14:08:05.815Z,11.57
2022-12-12T14:13:17.365Z,11.03
2022-12-12T14:18:27.109Z,10.37
2022-12-12T14:23:23.904Z,10.10
2022-12-12T14:28:20.768Z,10.30
2022-12-12T14:33:18.499Z,13.40
2022-12-12T14:38:32.793Z,11.17
2022-12-12T14:43:33.830Z,12.40
2022-12-12T14:48:26.836Z,13.47
2022-12-12T14:53:42.227Z,14.40
2022-12-12T14:58:39.297Z,13.30
2022-12-12T15:03:44.885Z,13.17
2022-12-12T15:08:43.154Z,14.03
2022-12-12T15:13:35.233Z,14.50
2022-12-12T15:18:28.211Z,15.57
2022-12-12T15:23:20.291Z,14.80
2022-12-12T15:28:16.918Z,14.70
2022-12-12T15:33:17.458Z,16.90
2022-12-12T15:38:13.344Z,16.13
2022-12-12T15:43:15.098Z,15.67
2022-12-12T15:48:16.311Z,17.07
2022-12-12T15:53:18.187Z,16.20
2022-12-12T15:58:28.913Z,17.00
2022-12-12T16:03:22.975Z,16.50
2022-12-12T16:08:31.683Z,16.87
2022-12-12T16:13:36.238Z,17.30
2022-12-12T16:18:28.908Z,17.43
2022-12-12T16:23:33.640Z,17.60
2022-12-12T16:28:30.329Z,16.93
2022-12-12T16:33:30.577Z,16.93
2022-12-12T16:38:22.684Z,16.27
2022-12-12T16:43:17.623Z,17.07
2022-12-12T16:48:16.280Z,17.33
2022-12-12T16:53:08.716Z,18.37
2022-12-12T16:58:00.667Z,16.87
2022-12-12T17:02:52.628Z,17.57
2022-12-12T17:07:44.597Z,16.77
2022-12-12T17:12:38.718Z,17.97
2022-12-12T17:17:30.626Z,17.63
2022-12-12T17:22:22.536Z,18.07
2022-12-12T17:27:14.432Z,17.47
2022-12-12T17:32:06.479Z,16.77
2022-12-12T17:36:58.482Z,16.23
2022-12-12T17:41:50.443Z,16.07
2022-12-12T17:46:42.374Z,17.23
2022-12-12T17:51:34.341Z,16.00
2022-12-12T17:56:27.148Z,15.23
2022-12-12T18:01:22.276Z,15.13
2022-12-12T18:06:15.555Z,16.17
2022-12-12T18:11:13.002Z,16.20
2022-12-12T18:16:05.837Z,15.43
2022-12-12T18:21:06.529Z,16.33
2022-12-12T18:26:06.141Z,15.13
2022-12-12T18:30:58.213Z,15.30
2022-12-12T18:35:50.171Z,15.73
2022-12-12T18:40:42.339Z,21.07
2022-12-12T18:45:38.055Z,20.10
2022-12-12T18:50:30.164Z,18.13
2022-12-12T18:55:26.035Z,18.60
2022-12-12T19:00:18.099Z,19.40
2022-12-12T19:05:13.460Z,16.57
2022-12-12T19:10:06.205Z,17.90
2022-12-12T19:20:15.193Z,17.43
2022-12-12T19:25:07.768Z,16.53
2022-12-12T19:29:59.720Z,19.33
2022-12-12T19:34:51.671Z,16.80
2022-12-12T19:39:43.995Z,17.00
2022-12-12T19:44:40.132Z,17.83
2022-12-12T19:49:35.247Z,18.27
2022-12-12T19:54:27.148Z,17.33
2022-12-12T19:59:19.428Z,16.67
2022-12-12T20:04:20.232Z,17.27
2022-12-12T20:09:14.322Z,17.23
2022-12-12T20:14:07.092Z,17.93
2022-12-12T20:18:59.468Z,18.83
2022-12-12T20:23:55.685Z,21.40
2022-12-12T20:28:48.150Z,18.97
2022-12-12T20:33:40.548Z,18.73
2022-12-12T20:38:33.896Z,18.67
2022-12-12T20:43:27.075Z,18.23
2022-12-12T20:48:19.350Z,17.10
2022-12-12T20:53:11.430Z,17.43
2022-12-12T20:58:05.467Z,16.50
2022-12-12T21:02:57.665Z,17.40
2022-12-12T21:07:49.855Z,17.50
2022-12-12T21:12:42.361Z,16.93
2022-12-12T21:17:34.406Z,16.90
2022-12-12T21:22:26.401Z,16.70
2022-12-12T21:27:19.306Z,16.07
2022-12-12T21:32:11.302Z,15.37
2022-12-12T21:37:03.291Z,15.73
2022-12-12T21:41:56.381Z,15.93
2022-12-12T21:46:48.711Z,16.97
2022-12-12T21:51:41.392Z,16.00
2022-12-12T21:56:33.466Z,15.47
2022-12-12T22:01:26.290Z,14.20
2022-12-12T22:06:26.636Z,16.27
2022-12-12T22:11:39.751Z,16.10
2022-12-12T22:16:34.799Z,15.43
2022-12-12T22:21:26.872Z,15.50
2022-12-12T22:26:25.437Z,15.50
2022-12-12T22:31:18.463Z,16.10
2022-12-12T22:36:11.421Z,16.67
2022-12-12T22:41:05.247Z,15.77
2022-12-12T22:46:02.114Z,14.37
2022-12-12T22:50:54.088Z,14.67
2022-12-12T22:55:46.128Z,14.30
2022-12-12T23:00:38.052Z,14.10
2022-12-12T23:05:30.323Z,13.43
2022-12-12T23:10:22.441Z,14.27
2022-12-12T23:15:14.699Z,13.70
2022-12-12T23:20:07.740Z,13.57
2022-12-12T23:25:00.073Z,14.17
2022-12-12T23:29:52.049Z,12.77
2022-12-12T23:34:44.445Z,12.93
2022-12-12T23:39:36.392Z,13.07
2022-12-12T23:44:28.478Z,13.00
2022-12-12T23:49:25.685Z,12.33
2022-12-12T23:54:20.230Z,11.47
2022-12-12T23:59:17.481Z,11.70
