createdAt,value
2018-10-09T00:02:06.344Z,84.60
2018-10-09T00:04:35.544Z,84.80
2018-10-09T00:07:04.781Z,84.90
2018-10-09T00:09:33.955Z,85.00
2018-10-09T00:12:03.121Z,85.00
2018-10-09T00:14:32.315Z,85.00
2018-10-09T00:17:01.572Z,85.10
2018-10-09T00:19:30.731Z,85.20
2018-10-09T00:22:00.000Z,85.30
2018-10-09T00:24:29.293Z,85.40
2018-10-09T00:26:58.904Z,85.50
2018-10-09T00:29:28.428Z,85.80
2018-10-09T00:31:57.829Z,85.90
2018-10-09T00:34:27.542Z,86.10
2018-10-09T00:36:56.740Z,86.10
2018-10-09T00:39:26.182Z,86.20
2018-10-09T00:41:55.425Z,86.30
2018-10-09T00:44:24.959Z,86.30
2018-10-09T00:46:54.327Z,86.20
2018-10-09T00:49:23.520Z,86.20
2018-10-09T00:51:52.682Z,86.20
2018-10-09T00:54:21.895Z,86.30
2018-10-09T00:56:51.039Z,86.50
2018-10-09T00:59:20.228Z,86.50
2018-10-09T01:01:49.379Z,86.60
2018-10-09T01:04:18.636Z,86.70
2018-10-09T01:06:47.883Z,86.70
2018-10-09T01:09:17.118Z,86.70
2018-10-09T01:11:46.314Z,87.60
2018-10-09T01:14:15.472Z,86.80
2018-10-09T01:16:44.644Z,86.90
2018-10-09T01:19:13.821Z,87.00
2018-10-09T01:21:43.075Z,86.90
2018-10-09T01:24:12.579Z,87.00
2018-10-09T01:26:41.840Z,87.20
2018-10-09T01:29:10.966Z,88.10
2018-10-09T01:31:40.122Z,87.50
2018-10-09T01:34:09.283Z,87.80
2018-10-09T01:36:38.428Z,87.70
2018-10-09T01:39:09.261Z,87.70
2018-10-09T01:41:38.423Z,87.70
2018-10-09T01:44:07.943Z,87.80
2018-10-09T01:46:37.228Z,87.90
2018-10-09T01:49:06.385Z,88.10
2018-10-09T01:51:35.664Z,88.10
2018-10-09T01:54:04.877Z,88.30
2018-10-09T01:56:34.161Z,89.30
2018-10-09T01:59:03.666Z,88.60
2018-10-09T02:01:33.500Z,88.70
2018-10-09T02:04:03.061Z,88.80
2018-10-09T02:06:32.512Z,88.90
2018-10-09T02:09:01.808Z,88.90
2018-10-09T02:11:31.357Z,88.80
2018-10-09T02:14:00.520Z,89.00
2018-10-09T02:16:29.708Z,89.00
2018-10-09T02:18:58.974Z,89.00
2018-10-09T02:21:28.136Z,89.00
2018-10-09T02:23:57.326Z,89.10
2018-10-09T02:26:26.542Z,89.20
2018-10-09T02:28:55.762Z,89.30
2018-10-09T02:31:25.216Z,89.50
2018-10-09T02:33:54.712Z,89.50
2018-10-09T02:36:24.024Z,89.70
2018-10-09T02:38:53.617Z,89.90
2018-10-09T02:41:23.113Z,90.00
2018-10-09T02:43:52.545Z,90.00
2018-10-09T02:46:21.924Z,90.00
2018-10-09T02:48:51.482Z,90.00
2018-10-09T02:51:20.983Z,90.00
2018-10-09T02:53:50.342Z,90.00
2018-10-09T02:56:19.779Z,90.00
2018-10-09T02:58:49.555Z,90.00
2018-10-09T03:01:18.817Z,90.00
2018-10-09T03:03:48.098Z,90.00
2018-10-09T03:06:17.670Z,90.00
2018-10-09T03:08:47.172Z,90.10
2018-10-09T03:11:16.378Z,90.10
2018-10-09T03:13:45.849Z,90.10
2018-10-09T03:16:15.371Z,90.10
2018-10-09T03:18:44.631Z,90.20
2018-10-09T03:21:14.289Z,90.20
2018-10-09T03:23:43.597Z,90.10
2018-10-09T03:26:12.838Z,90.10
2018-10-09T03:28:42.699Z,90.10
2018-10-09T03:31:12.314Z,90.20
2018-10-09T03:33:41.482Z,90.20
2018-10-09T03:36:11.014Z,90.20
2018-10-09T03:38:40.147Z,90.20
2018-10-09T03:41:09.721Z,90.30
2018-10-09T03:43:38.863Z,90.30
2018-10-09T03:46:08.123Z,90.30
2018-10-09T03:48:37.758Z,90.30
2018-10-09T03:51:06.946Z,90.30
2018-10-09T03:53:36.193Z,90.20
2018-10-09T03:56:05.416Z,90.20
2018-10-09T03:58:34.659Z,90.20
2018-10-09T04:01:03.977Z,90.20
2018-10-09T04:03:33.240Z,90.30
2018-10-09T04:06:02.437Z,90.30
2018-10-09T04:08:31.640Z,90.40
2018-10-09T04:11:00.835Z,90.40
2018-10-09T04:13:30.181Z,90.50
2018-10-09T04:15:59.528Z,90.50
2018-10-09T04:18:28.936Z,90.60
2018-10-09T04:20:58.436Z,90.70
2018-10-09T04:23:28.008Z,90.60
2018-10-09T04:25:57.494Z,90.70
2018-10-09T04:28:27.116Z,90.70
2018-10-09T04:30:56.477Z,90.70
2018-10-09T04:33:26.161Z,90.70
2018-10-09T04:35:55.392Z,90.60
2018-10-09T04:38:24.662Z,90.50
2018-10-09T04:40:53.828Z,90.40
2018-10-09T04:43:22.990Z,90.40
2018-10-09T04:45:52.208Z,90.40
2018-10-09T04:48:21.451Z,90.40
2018-10-09T04:50:50.582Z,90.50
2018-10-09T04:53:19.898Z,90.50
2018-10-09T04:55:49.079Z,90.60
2018-10-09T04:58:18.380Z,90.60
2018-10-09T05:00:47.894Z,90.60
2018-10-09T05:03:17.004Z,90.60
2018-10-09T05:05:46.174Z,90.60
2018-10-09T05:08:15.375Z,90.60
2018-10-09T05:10:44.543Z,90.60
2018-10-09T05:13:13.814Z,90.60
2018-10-09T05:15:42.950Z,90.50
2018-10-09T05:18:12.139Z,90.50
2018-10-09T05:20:41.507Z,90.50
2018-10-09T05:23:10.648Z,90.40
2018-10-09T05:25:39.860Z,90.30
2018-10-09T05:28:09.346Z,90.20
2018-10-09T05:30:43.850Z,90.20
2018-10-09T05:33:13.074Z,90.30
2018-10-09T05:35:42.286Z,90.20
2018-10-09T05:38:11.544Z,90.20
2018-10-09T05:40:40.815Z,90.10
2018-10-09T05:43:10.043Z,90.00
2018-10-09T05:45:39.779Z,90.00
2018-10-09T05:48:10.027Z,89.70
2018-10-09T05:50:39.342Z,90.00
2018-10-09T05:53:08.855Z,89.00
2018-10-09T05:55:38.420Z,88.50
2018-10-09T05:58:08.015Z,88.50
2018-10-09T06:00:37.218Z,87.20
2018-10-09T06:03:06.645Z,86.40
2018-10-09T06:05:35.986Z,85.50
2018-10-09T06:08:05.145Z,84.80
2018-10-09T06:10:34.458Z,83.70
2018-10-09T06:13:03.684Z,83.00
2018-10-09T06:15:32.884Z,82.30
2018-10-09T06:18:02.005Z,81.40
2018-10-09T06:20:31.169Z,80.90
2018-10-09T06:23:00.445Z,80.20
2018-10-09T06:25:29.644Z,78.90
2018-10-09T06:27:59.123Z,78.40
2018-10-09T06:30:28.891Z,77.90
2018-10-09T06:32:58.646Z,77.40
2018-10-09T06:35:28.688Z,76.60
2018-10-09T06:37:58.042Z,75.70
2018-10-09T06:40:27.284Z,75.30
2018-10-09T06:42:56.647Z,80.80
2018-10-09T06:45:26.368Z,74.00
2018-10-09T06:47:55.985Z,72.90
2018-10-09T06:50:25.623Z,72.10
2018-10-09T06:52:55.201Z,71.50
2018-10-09T06:55:24.335Z,71.80
2018-10-09T06:57:53.804Z,70.80
2018-10-09T07:02:52.119Z,99.90
2018-10-09T07:05:21.606Z,68.40
2018-10-09T07:07:51.138Z,67.90
2018-10-09T07:10:20.977Z,67.30
2018-10-09T07:12:50.344Z,66.30
2018-10-09T07:15:20.035Z,65.50
2018-10-09T07:17:49.463Z,64.70
2018-10-09T07:20:18.842Z,63.90
2018-10-09T07:22:48.146Z,62.70
2018-10-09T07:25:17.576Z,62.60
2018-10-09T07:27:47.057Z,62.10
2018-10-09T07:30:16.435Z,61.00
2018-10-09T07:32:45.820Z,60.30
2018-10-09T07:35:15.225Z,59.90
2018-10-09T07:37:44.551Z,58.60
2018-10-09T07:40:13.770Z,58.80
2018-10-09T07:42:43.080Z,58.50
2018-10-09T07:45:12.200Z,57.40
2018-10-09T07:47:41.512Z,56.90
2018-10-09T07:50:10.921Z,56.20
2018-10-09T07:52:40.249Z,55.40
2018-10-09T07:55:09.387Z,54.40
2018-10-09T07:57:38.759Z,52.70
2018-10-09T08:00:08.160Z,51.50
2018-10-09T08:02:37.290Z,48.70
2018-10-09T08:05:07.726Z,40.80
2018-10-09T08:07:37.250Z,41.10
2018-10-09T08:10:06.784Z,38.10
2018-10-09T08:12:36.147Z,35.60
2018-10-09T08:15:05.379Z,33.10
2018-10-09T08:17:34.582Z,31.40
2018-10-09T08:20:04.308Z,30.00
2018-10-09T08:22:33.661Z,29.10
2018-10-09T08:25:02.982Z,29.50
2018-10-09T08:27:32.321Z,29.20
2018-10-09T08:30:01.823Z,29.20
2018-10-09T08:32:30.965Z,28.60
2018-10-09T08:35:00.335Z,28.10
2018-10-09T08:37:29.749Z,27.10
2018-10-09T08:39:59.351Z,26.30
2018-10-09T08:42:28.489Z,25.80
2018-10-09T08:44:57.730Z,25.00
2018-10-09T08:47:26.946Z,24.70
2018-10-09T08:49:56.211Z,24.30
2018-10-09T08:52:25.561Z,23.80
2018-10-09T08:54:54.850Z,23.50
2018-10-09T08:57:24.039Z,23.40
2018-10-09T08:59:53.234Z,22.70
2018-10-09T09:02:22.736Z,22.20
2018-10-09T09:04:51.880Z,21.80
2018-10-09T09:07:21.192Z,21.60
2018-10-09T09:09:50.663Z,21.50
2018-10-09T09:12:19.807Z,21.30
2018-10-09T09:14:49.111Z,21.00
2018-10-09T09:17:18.278Z,20.50
2018-10-09T09:20:06.763Z,20.00
2018-10-09T09:22:35.846Z,19.60
2018-10-09T09:25:05.050Z,19.00
2018-10-09T09:27:34.287Z,18.60
2018-10-09T09:30:03.476Z,18.50
2018-10-09T09:32:32.597Z,18.10
2018-10-09T09:35:01.869Z,18.10
2018-10-09T09:37:30.945Z,17.80
2018-10-09T09:40:00.166Z,18.20
2018-10-09T09:42:29.313Z,17.50
2018-10-09T09:44:58.609Z,17.40
2018-10-09T09:47:27.825Z,17.40
2018-10-09T09:49:56.960Z,17.40
2018-10-09T09:52:26.172Z,17.30
2018-10-09T09:54:55.384Z,17.00
2018-10-09T09:57:24.553Z,17.30
2018-10-09T09:59:53.771Z,17.40
2018-10-09T10:02:22.949Z,17.50
2018-10-09T10:04:52.102Z,17.50
2018-10-09T10:07:21.208Z,17.80
2018-10-09T10:09:50.344Z,17.90
2018-10-09T10:12:19.423Z,18.80
2018-10-09T10:14:48.625Z,19.30
2018-10-09T10:17:17.715Z,19.80
2018-10-09T10:19:46.878Z,19.90
2018-10-09T10:22:16.055Z,20.30
2018-10-09T10:24:45.204Z,20.20
2018-10-09T10:27:14.437Z,20.40
2018-10-09T10:29:43.609Z,20.20
2018-10-09T10:32:12.751Z,20.20
2018-10-09T10:34:41.888Z,20.30
2018-10-09T10:37:11.137Z,20.40
2018-10-09T10:39:40.301Z,20.40
2018-10-09T10:42:09.455Z,20.30
2018-10-09T10:44:38.618Z,19.90
2018-10-09T10:47:07.794Z,19.70
2018-10-09T10:49:36.961Z,20.20
2018-10-09T10:52:06.032Z,19.90
2018-10-09T10:54:35.171Z,19.80
2018-10-09T10:57:04.344Z,19.30
2018-10-09T10:59:33.487Z,18.80
2018-10-09T11:02:02.774Z,18.20
2018-10-09T11:04:31.873Z,17.40
2018-10-09T11:07:01.028Z,17.10
2018-10-09T11:09:30.199Z,16.90
2018-10-09T11:11:59.366Z,16.40
2018-10-09T11:14:28.511Z,16.00
2018-10-09T11:16:57.659Z,15.70
2018-10-09T11:19:26.834Z,15.50
2018-10-09T11:21:55.978Z,15.30
2018-10-09T11:24:25.155Z,15.20
2018-10-09T11:26:54.337Z,15.10
2018-10-09T11:29:23.577Z,14.90
2018-10-09T11:31:52.762Z,14.90
2018-10-09T11:34:21.864Z,14.70
2018-10-09T11:36:50.990Z,14.70
2018-10-09T11:39:22.404Z,54.00
2018-10-09T11:41:51.621Z,47.20
2018-10-09T11:44:20.824Z,14.10
2018-10-09T11:46:50.248Z,14.10
2018-10-09T11:49:19.347Z,13.80
2018-10-09T11:51:48.557Z,14.10
2018-10-09T11:54:17.701Z,14.60
2018-10-09T11:56:46.825Z,14.80
2018-10-09T11:59:15.995Z,14.50
2018-10-09T12:01:45.120Z,14.80
2018-10-09T12:04:14.276Z,15.20
2018-10-09T12:06:43.442Z,15.40
2018-10-09T12:09:13.740Z,15.30
2018-10-09T12:11:43.472Z,15.20
2018-10-09T12:14:13.341Z,15.00
2018-10-09T12:16:42.491Z,14.80
2018-10-09T12:19:11.644Z,14.60
2018-10-09T12:21:40.819Z,14.50
2018-10-09T12:24:09.908Z,14.60
2018-10-09T12:26:39.048Z,15.10
2018-10-09T12:29:08.273Z,15.60
2018-10-09T12:31:37.606Z,17.10
2018-10-09T12:34:07.470Z,17.20
2018-10-09T12:36:36.780Z,18.50
2018-10-09T12:39:09.634Z,20.80
2018-10-09T12:41:38.791Z,22.20
2018-10-09T12:44:08.067Z,23.20
2018-10-09T12:46:37.614Z,24.40
2018-10-09T12:49:06.728Z,25.60
2018-10-09T12:51:36.379Z,26.30
2018-10-09T12:54:05.509Z,27.70
2018-10-09T12:56:34.728Z,29.30
2018-10-09T12:59:03.903Z,30.50
2018-10-09T13:01:33.080Z,32.80
2018-10-09T13:04:02.250Z,33.70
2018-10-09T13:06:31.525Z,34.50
2018-10-09T13:09:00.720Z,34.40
2018-10-09T13:11:29.851Z,36.60
2018-10-09T13:13:59.047Z,37.80
2018-10-09T13:16:28.172Z,37.70
2018-10-09T13:18:57.401Z,38.00
2018-10-09T13:21:26.776Z,37.90
2018-10-09T13:23:55.911Z,38.90
2018-10-09T13:26:25.112Z,39.50
2018-10-09T13:28:54.311Z,38.90
2018-10-09T13:31:23.498Z,39.30
2018-10-09T13:33:52.686Z,40.30
2018-10-09T13:36:21.912Z,41.40
2018-10-09T13:38:51.057Z,40.70
2018-10-09T13:41:20.328Z,40.90
2018-10-09T13:43:49.487Z,41.50
2018-10-09T13:46:18.612Z,42.70
2018-10-09T13:48:47.982Z,43.20
2018-10-09T13:51:17.142Z,43.30
2018-10-09T13:53:46.269Z,43.50
2018-10-09T13:56:15.448Z,43.70
2018-10-09T13:58:44.558Z,44.40
2018-10-09T14:01:13.688Z,44.60
2018-10-09T14:03:42.803Z,45.30
2018-10-09T14:06:12.065Z,45.90
2018-10-09T14:08:41.091Z,46.00
2018-10-09T14:11:10.304Z,45.90
2018-10-09T14:13:39.455Z,46.50
2018-10-09T14:16:08.574Z,46.90
2018-10-09T14:18:37.712Z,46.40
2018-10-09T14:21:07.016Z,47.20
2018-10-09T14:23:36.206Z,47.20
2018-10-09T14:26:05.407Z,48.10
2018-10-09T14:28:34.690Z,48.20
2018-10-09T14:31:03.847Z,48.80
2018-10-09T14:33:33.069Z,49.80
2018-10-09T14:36:02.183Z,49.50
2018-10-09T14:38:31.417Z,49.30
2018-10-09T14:41:00.835Z,48.60
2018-10-09T14:43:29.980Z,48.10
2018-10-09T14:45:59.263Z,47.90
2018-10-09T14:48:28.375Z,48.60
2018-10-09T14:50:57.570Z,48.60
2018-10-09T14:53:27.084Z,48.90
2018-10-09T14:55:56.456Z,49.80
2018-10-09T14:58:25.622Z,49.90
2018-10-09T15:00:54.820Z,50.70
2018-10-09T15:03:24.111Z,50.60
2018-10-09T15:05:53.338Z,50.50
2018-10-09T15:08:22.521Z,50.60
2018-10-09T15:10:51.648Z,50.50
2018-10-09T15:13:20.803Z,50.80
2018-10-09T15:15:50.002Z,50.70
2018-10-09T15:18:19.216Z,50.90
2018-10-09T15:20:48.447Z,50.80
2018-10-09T15:23:17.641Z,51.20
2018-10-09T15:25:46.840Z,51.70
2018-10-09T15:28:16.380Z,52.00
2018-10-09T15:30:45.511Z,52.10
2018-10-09T15:33:14.652Z,52.30
2018-10-09T15:35:43.842Z,51.90
2018-10-09T15:38:13.031Z,52.40
2018-10-09T15:40:42.182Z,52.40
2018-10-09T15:43:11.417Z,52.40
2018-10-09T15:45:40.632Z,52.40
2018-10-09T15:48:09.905Z,52.90
2018-10-09T15:50:39.065Z,52.80
2018-10-09T15:53:08.250Z,53.00
2018-10-09T15:55:37.392Z,53.20
2018-10-09T15:58:06.740Z,53.90
2018-10-09T16:00:39.630Z,54.00
2018-10-09T16:03:09.528Z,54.50
2018-10-09T16:05:38.668Z,54.70
2018-10-09T16:08:07.924Z,54.90
2018-10-09T16:10:37.058Z,55.10
2018-10-09T16:13:06.253Z,55.10
2018-10-09T16:15:35.493Z,55.20
2018-10-09T16:18:06.091Z,55.80
2018-10-09T16:20:35.533Z,56.30
2018-10-09T16:23:04.764Z,56.50
2018-10-09T16:25:34.228Z,56.80
2018-10-09T16:28:03.530Z,57.10
2018-10-09T16:30:32.675Z,57.30
2018-10-09T16:33:01.861Z,57.50
2018-10-09T16:35:31.027Z,58.00
2018-10-09T16:38:00.662Z,58.60
2018-10-09T16:40:29.849Z,58.80
2018-10-09T16:42:58.958Z,59.00
2018-10-09T16:45:28.129Z,59.50
2018-10-09T16:47:57.291Z,59.90
2018-10-09T16:50:26.496Z,60.10
2018-10-09T16:52:55.678Z,60.80
2018-10-09T16:55:24.838Z,61.00
2018-10-09T16:57:54.043Z,61.10
2018-10-09T17:00:23.251Z,61.30
2018-10-09T17:02:52.746Z,61.90
2018-10-09T17:05:22.315Z,61.40
2018-10-09T17:07:51.511Z,61.60
2018-10-09T17:10:20.677Z,62.20
2018-10-09T17:12:49.864Z,62.30
2018-10-09T17:15:19.136Z,62.90
2018-10-09T17:17:48.277Z,63.40
2018-10-09T17:20:17.458Z,63.90
2018-10-09T17:22:46.611Z,63.80
2018-10-09T17:25:15.817Z,64.30
2018-10-09T17:27:44.913Z,64.90
2018-10-09T17:30:14.081Z,64.90
2018-10-09T17:32:43.342Z,65.40
2018-10-09T17:35:12.630Z,65.70
2018-10-09T17:37:41.951Z,65.80
2018-10-09T17:40:11.612Z,66.10
2018-10-09T17:42:40.760Z,66.30
2018-10-09T17:45:09.932Z,66.60
2018-10-09T17:47:39.104Z,66.50
2018-10-09T17:50:08.646Z,66.90
2018-10-09T17:52:37.895Z,66.90
2018-10-09T17:55:07.257Z,67.10
2018-10-09T17:57:36.439Z,67.70
2018-10-09T18:00:05.994Z,67.70
2018-10-09T18:02:35.152Z,68.20
2018-10-09T18:05:04.449Z,68.40
2018-10-09T18:07:34.450Z,68.50
2018-10-09T18:10:03.648Z,68.90
2018-10-09T18:12:32.754Z,68.90
2018-10-09T18:15:01.966Z,69.00
2018-10-09T18:17:31.062Z,69.30
2018-10-09T18:20:00.272Z,69.50
2018-10-09T18:22:29.402Z,69.40
2018-10-09T18:24:58.552Z,69.40
2018-10-09T18:27:27.694Z,69.80
2018-10-09T18:29:57.019Z,69.60
2018-10-09T18:32:26.334Z,69.70
2018-10-09T18:34:55.482Z,69.60
2018-10-09T18:37:24.651Z,69.80
2018-10-09T18:39:53.770Z,69.50
2018-10-09T18:42:23.319Z,69.50
2018-10-09T18:44:52.394Z,69.80
2018-10-09T18:47:38.774Z,69.70
2018-10-09T18:50:08.011Z,69.80
2018-10-09T18:52:37.187Z,69.90
2018-10-09T18:55:07.040Z,70.30
2018-10-09T18:57:36.157Z,70.60
2018-10-09T19:00:05.578Z,70.70
2018-10-09T19:02:34.781Z,70.80
2018-10-09T19:05:03.896Z,70.80
2018-10-09T19:07:33.039Z,71.70
2018-10-09T19:10:02.224Z,72.40
2018-10-09T19:12:31.493Z,71.70
2018-10-09T19:15:00.676Z,72.00
2018-10-09T19:17:29.875Z,72.50
2018-10-09T19:19:59.002Z,72.50
2018-10-09T19:22:28.208Z,72.70
2018-10-09T19:24:57.414Z,72.80
2018-10-09T19:27:26.758Z,72.90
2018-10-09T19:29:56.018Z,73.00
2018-10-09T19:32:25.269Z,73.40
2018-10-09T19:34:54.335Z,73.60
2018-10-09T19:37:23.828Z,73.80
2018-10-09T19:39:53.042Z,74.10
2018-10-09T19:42:22.305Z,74.20
2018-10-09T19:44:51.490Z,74.90
2018-10-09T19:47:20.676Z,74.90
2018-10-09T19:49:50.019Z,74.80
2018-10-09T19:52:19.200Z,74.80
2018-10-09T19:54:48.333Z,74.60
2018-10-09T19:57:17.547Z,75.00
2018-10-09T19:59:46.669Z,75.20
2018-10-09T20:02:15.918Z,75.50
2018-10-09T20:04:45.053Z,75.50
2018-10-09T20:07:14.260Z,76.00
2018-10-09T20:09:43.478Z,76.20
2018-10-09T20:12:12.808Z,76.70
2018-10-09T20:14:42.076Z,76.80
2018-10-09T20:17:11.185Z,76.70
2018-10-09T20:19:40.342Z,77.10
2018-10-09T20:22:10.517Z,77.20
2018-10-09T20:24:39.798Z,77.50
2018-10-09T20:27:09.059Z,77.90
2018-10-09T20:29:38.180Z,78.10
2018-10-09T20:32:07.436Z,78.30
2018-10-09T20:34:36.885Z,78.30
2018-10-09T20:37:06.038Z,78.10
2018-10-09T20:39:35.174Z,78.30
2018-10-09T20:42:04.369Z,78.60
2018-10-09T20:44:33.505Z,78.90
2018-10-09T20:47:02.726Z,78.80
2018-10-09T20:49:31.927Z,79.30
2018-10-09T20:52:01.199Z,79.00
2018-10-09T20:54:30.518Z,79.00
2018-10-09T20:56:59.610Z,78.90
2018-10-09T21:01:57.977Z,78.90
2018-10-09T21:04:27.224Z,79.00
2018-10-09T21:06:56.352Z,79.10
2018-10-09T21:09:25.482Z,79.10
2018-10-09T21:11:54.599Z,79.10
2018-10-09T21:14:23.767Z,79.00
2018-10-09T21:16:52.930Z,79.00
2018-10-09T21:19:22.056Z,79.10
2018-10-09T21:21:51.187Z,79.10
2018-10-09T21:24:20.321Z,79.40
2018-10-09T21:26:49.425Z,79.50
2018-10-09T21:29:18.542Z,79.60
2018-10-09T21:31:47.685Z,79.90
2018-10-09T21:34:17.107Z,80.20
2018-10-09T21:36:46.249Z,80.50
2018-10-09T21:39:15.424Z,80.60
2018-10-09T21:41:44.635Z,80.70
2018-10-09T21:44:13.810Z,81.50
2018-10-09T21:46:43.054Z,81.10
2018-10-09T21:49:12.234Z,81.10
2018-10-09T21:51:41.362Z,81.30
2018-10-09T21:54:10.519Z,81.30
2018-10-09T21:56:39.646Z,81.40
2018-10-09T21:59:08.808Z,81.60
2018-10-09T22:01:37.914Z,81.60
2018-10-09T22:04:07.062Z,81.80
2018-10-09T22:06:36.213Z,82.00
2018-10-09T22:09:07.297Z,82.10
2018-10-09T22:11:36.464Z,82.20
2018-10-09T22:14:05.726Z,82.30
2018-10-09T22:16:34.882Z,82.50
2018-10-09T22:19:04.128Z,82.50
2018-10-09T22:21:33.290Z,82.60
2018-10-09T22:24:02.451Z,82.80
2018-10-09T22:26:31.587Z,82.80
2018-10-09T22:29:00.880Z,82.80
2018-10-09T22:31:29.961Z,82.80
2018-10-09T22:33:59.102Z,82.90
2018-10-09T22:36:28.233Z,83.10
2018-10-09T22:38:57.368Z,83.00
2018-10-09T22:41:26.471Z,83.30
2018-10-09T22:43:55.605Z,83.30
2018-10-09T22:46:24.687Z,83.50
2018-10-09T22:48:53.843Z,83.70
2018-10-09T22:51:22.984Z,83.80
2018-10-09T22:53:52.186Z,83.80
2018-10-09T22:56:21.299Z,83.80
2018-10-09T22:58:50.478Z,83.90
2018-10-09T23:01:19.625Z,84.10
2018-10-09T23:03:48.799Z,84.20
2018-10-09T23:06:17.939Z,84.30
2018-10-09T23:08:47.106Z,84.60
2018-10-09T23:11:16.235Z,84.80
2018-10-09T23:13:45.354Z,85.20
2018-10-09T23:16:14.525Z,85.40
2018-10-09T23:18:43.643Z,85.70
2018-10-09T23:21:12.729Z,85.50
2018-10-09T23:23:41.925Z,85.40
2018-10-09T23:26:11.015Z,85.50
2018-10-09T23:28:40.155Z,85.50
2018-10-09T23:31:09.319Z,85.40
2018-10-09T23:33:38.619Z,85.20
2018-10-09T23:36:07.784Z,85.20
2018-10-09T23:38:36.897Z,85.30
2018-10-09T23:41:06.423Z,85.50
2018-10-09T23:43:35.551Z,85.70
2018-10-09T23:46:04.725Z,85.90
2018-10-09T23:48:33.851Z,86.50
2018-10-09T23:51:03.005Z,86.40
2018-10-09T23:53:32.177Z,86.80
2018-10-09T23:56:01.296Z,86.80
2018-10-09T23:58:30.475Z,87.00
