createdAt,value
2018-09-09T00:00:12.513Z,5.20
2018-09-09T00:02:38.443Z,6.40
2018-09-09T00:03:50.021Z,4.80
2018-09-09T00:04:37.841Z,6.80
2018-09-09T00:05:41.844Z,6.30
2018-09-09T00:06:54.656Z,5.10
2018-09-09T00:08:01.523Z,6.90
2018-09-09T00:09:00.403Z,5.50
2018-09-09T00:11:11.082Z,6.20
2018-09-09T00:12:23.470Z,5.80
2018-09-09T00:13:32.490Z,7.20
2018-09-09T00:14:29.631Z,5.70
2018-09-09T00:15:34.966Z,5.10
2018-09-09T00:16:35.589Z,6.50
2018-09-09T00:20:02.549Z,5.30
2018-09-09T00:21:02.352Z,5.60
2018-09-09T00:22:04.819Z,5.30
2018-09-09T00:23:10.459Z,6.40
2018-09-09T00:24:27.571Z,6.20
2018-09-09T00:25:20.618Z,5.30
2018-09-09T00:26:28.921Z,6.60
2018-09-09T00:27:33.538Z,6.60
2018-09-09T00:28:46.657Z,5.30
2018-09-09T00:29:44.212Z,5.40
2018-09-09T00:31:01.010Z,5.80
2018-09-09T00:31:54.569Z,5.40
2018-09-09T00:33:14.651Z,6.10
2018-09-09T00:34:07.591Z,5.20
2018-09-09T00:35:12.517Z,7.80
2018-09-09T00:36:11.925Z,5.60
2018-09-09T00:37:26.871Z,7.10
2018-09-09T00:38:31.488Z,7.70
2018-09-09T00:39:31.707Z,6.00
2018-09-09T00:41:46.466Z,6.10
2018-09-09T00:42:54.668Z,5.40
2018-09-09T00:43:54.474Z,5.70
2018-09-09T00:45:03.903Z,5.50
2018-09-09T00:46:07.905Z,5.90
2018-09-09T00:47:20.511Z,5.30
2018-09-09T00:49:28.004Z,6.50
2018-09-09T00:50:32.721Z,5.80
2018-09-09T00:52:49.431Z,6.00
2018-09-09T00:53:48.415Z,6.30
2018-09-09T00:54:55.487Z,6.90
2018-09-09T00:55:58.159Z,5.90
2018-09-09T00:57:06.461Z,6.90
2018-09-09T00:58:09.340Z,6.10
2018-09-09T00:59:16.824Z,8.30
2018-09-09T01:00:18.471Z,5.60
2018-09-09T01:01:22.782Z,5.40
2018-09-09T01:03:35.603Z,7.80
2018-09-09T01:04:40.320Z,7.90
2018-09-09T01:05:49.747Z,5.60
2018-09-09T01:06:53.953Z,6.40
2018-09-09T01:08:04.003Z,5.80
2018-09-09T01:09:04.313Z,5.40
2018-09-09T01:10:10.364Z,7.70
2018-09-09T01:11:18.772Z,5.70
2018-09-09T01:13:33.432Z,7.40
2018-09-09T01:15:41.446Z,6.20
2018-09-09T01:16:41.753Z,8.70
2018-09-09T01:17:46.679Z,6.00
2018-09-09T01:19:01.025Z,5.90
2018-09-09T01:20:00.215Z,5.60
2018-09-09T01:21:06.981Z,6.70
2018-09-09T01:22:19.281Z,6.20
2018-09-09T01:23:17.446Z,6.50
2018-09-09T01:24:24.724Z,6.10
2018-09-09T01:25:30.977Z,7.00
2018-09-09T01:26:34.778Z,6.30
2018-09-09T01:27:37.755Z,5.90
2018-09-09T01:28:51.588Z,7.00
2018-09-09T01:29:51.191Z,6.10
2018-09-09T01:30:55.085Z,6.40
2018-09-09T01:32:05.541Z,6.40
2018-09-09T01:33:09.030Z,6.20
2018-09-09T01:34:12.726Z,6.20
2018-09-09T01:35:16.214Z,5.90
2018-09-09T01:36:22.470Z,6.60
2018-09-09T01:37:30.873Z,6.20
2018-09-09T01:38:30.372Z,6.50
2018-09-09T01:39:36.627Z,6.30
2018-09-09T01:40:40.734Z,6.40
2018-09-09T01:43:00.823Z,8.80
2018-09-09T01:44:04.111Z,8.60
2018-09-09T01:45:04.326Z,6.90
2018-09-09T01:46:05.355Z,7.70
2018-09-09T01:47:17.346Z,5.70
2018-09-09T01:48:18.688Z,6.70
2018-09-09T01:49:28.425Z,6.50
2018-09-09T01:50:34.378Z,6.50
2018-09-09T01:51:38.478Z,5.90
2018-09-09T01:52:48.219Z,5.80
2018-09-09T01:53:53.345Z,6.20
2018-09-09T01:54:51.099Z,9.70
2018-09-09T01:56:09.031Z,7.30
2018-09-09T01:58:06.792Z,5.70
2018-09-09T02:01:29.247Z,5.50
2018-09-09T02:02:38.479Z,7.70
2018-09-09T02:03:49.135Z,6.40
2018-09-09T02:04:48.427Z,5.90
2018-09-09T02:05:58.269Z,6.40
2018-09-09T02:08:09.137Z,6.10
2018-09-09T02:09:01.366Z,6.20
2018-09-09T02:10:16.224Z,6.00
2018-09-09T02:11:21.250Z,6.60
2018-09-09T02:12:40.410Z,7.00
2018-09-09T02:13:32.739Z,5.90
2018-09-09T02:14:33.595Z,5.90
2018-09-09T02:15:37.266Z,7.40
2018-09-09T02:16:49.564Z,6.50
2018-09-09T02:17:53.563Z,6.00
2018-09-09T02:18:50.706Z,6.90
2018-09-09T02:22:25.451Z,6.00
2018-09-09T02:23:22.840Z,7.40
2018-09-09T02:25:29.058Z,6.40
2018-09-09T02:26:32.755Z,5.70
2018-09-09T02:27:40.138Z,7.10
2018-09-09T02:28:54.584Z,9.10
2018-09-09T02:29:57.463Z,5.70
2018-09-09T02:30:59.209Z,6.30
2018-09-09T02:32:07.319Z,6.50
2018-09-09T02:33:12.337Z,7.10
2018-09-09T02:34:07.224Z,6.10
2018-09-09T02:35:26.591Z,5.90
2018-09-09T02:36:25.280Z,6.50
2018-09-09T02:39:52.434Z,6.10
2018-09-09T02:41:57.271Z,6.30
2018-09-09T02:43:01.061Z,6.20
2018-09-09T02:44:06.086Z,5.50
2018-09-09T02:45:17.053Z,5.40
2018-09-09T02:47:22.802Z,6.30
2018-09-09T02:50:34.605Z,7.10
2018-09-09T02:51:45.161Z,7.40
2018-09-09T02:52:55.104Z,6.10
2018-09-09T02:53:54.395Z,5.20
2018-09-09T02:55:01.162Z,6.00
2018-09-09T02:56:07.114Z,5.60
2018-09-09T02:57:19.114Z,6.60
2018-09-09T02:59:22.501Z,5.70
2018-09-09T03:00:34.490Z,6.20
2018-09-09T03:01:34.292Z,6.90
2018-09-09T03:02:36.658Z,4.70
2018-09-09T03:03:51.137Z,6.30
2018-09-09T03:07:12.329Z,6.50
2018-09-09T03:08:05.375Z,6.10
2018-09-09T03:09:20.540Z,6.90
2018-09-09T03:10:24.133Z,5.50
2018-09-09T03:11:32.538Z,5.00
2018-09-09T03:12:28.247Z,6.00
2018-09-09T03:13:31.224Z,5.60
2018-09-09T03:15:50.604Z,5.50
2018-09-09T03:16:52.349Z,6.30
2018-09-09T03:19:10.076Z,5.80
2018-09-09T03:20:04.454Z,6.00
2018-09-09T03:21:09.077Z,5.50
2018-09-09T03:22:22.392Z,5.50
2018-09-09T03:23:28.236Z,5.40
2018-09-09T03:24:28.757Z,5.70
2018-09-09T03:25:36.240Z,5.80
2018-09-09T03:26:38.197Z,5.60
2018-09-09T03:27:43.846Z,5.80
2018-09-09T03:29:59.522Z,7.00
2018-09-09T03:32:07.037Z,6.00
2018-09-09T03:33:18.290Z,6.00
2018-09-09T03:34:23.314Z,5.10
2018-09-09T03:35:28.648Z,6.20
2018-09-09T03:38:35.638Z,6.50
2018-09-09T03:39:47.526Z,6.50
2018-09-09T03:40:45.092Z,5.30
2018-09-09T03:41:54.303Z,6.50
2018-09-09T03:43:05.272Z,6.30
2018-09-09T03:44:08.248Z,5.70
2018-09-09T03:45:20.238Z,4.70
2018-09-09T03:46:23.625Z,5.60
2018-09-09T03:47:24.045Z,8.20
2018-09-09T03:48:38.597Z,5.20
2018-09-09T03:51:47.124Z,5.60
2018-09-09T03:52:54.723Z,5.60
2018-09-09T03:53:59.430Z,5.40
2018-09-09T03:55:05.277Z,6.60
2018-09-09T03:56:06.515Z,4.70
2018-09-09T03:57:11.644Z,4.80
2018-09-09T03:58:19.643Z,5.60
2018-09-09T03:59:26.309Z,5.80
2018-09-09T04:01:38.208Z,4.70
2018-09-09T04:03:52.568Z,5.60
2018-09-09T04:04:53.798Z,6.20
2018-09-09T04:06:08.756Z,5.40
2018-09-09T04:07:04.875Z,6.40
2018-09-09T04:08:07.139Z,4.90
2018-09-09T04:09:14.215Z,4.60
2018-09-09T04:10:21.387Z,4.60
2018-09-09T04:11:24.468Z,3.70
2018-09-09T04:12:30.315Z,5.00
2018-09-09T04:13:37.797Z,5.80
2018-09-09T04:14:39.649Z,3.90
2018-09-09T04:15:52.360Z,5.80
2018-09-09T04:16:50.423Z,4.50
2018-09-09T04:18:00.160Z,4.90
2018-09-09T04:19:10.100Z,4.70
2018-09-09T04:20:15.436Z,4.40
2018-09-09T04:21:19.132Z,4.20
2018-09-09T04:22:25.799Z,4.50
2018-09-09T04:23:34.203Z,4.60
2018-09-09T04:24:28.781Z,6.70
2018-09-09T04:25:41.289Z,4.80
2018-09-09T04:26:47.233Z,5.70
2018-09-09T04:27:48.368Z,5.90
2018-09-09T04:28:55.137Z,4.70
2018-09-09T04:30:08.260Z,4.30
2018-09-09T04:31:10.310Z,4.90
2018-09-09T04:32:21.072Z,3.70
2018-09-09T04:33:19.749Z,6.20
2018-09-09T04:35:26.217Z,5.90
2018-09-09T04:37:37.806Z,6.60
2018-09-09T04:38:47.238Z,6.50
2018-09-09T04:41:02.724Z,4.70
2018-09-09T04:41:53.308Z,5.50
2018-09-09T04:43:05.509Z,6.60
2018-09-09T04:44:09.407Z,5.20
2018-09-09T04:45:14.023Z,4.20
2018-09-09T04:46:27.710Z,3.80
2018-09-09T04:47:33.499Z,5.80
2018-09-09T04:48:36.364Z,4.70
2018-09-09T04:49:42.218Z,4.90
2018-09-09T04:50:45.300Z,4.30
2018-09-09T04:51:46.848Z,5.00
2018-09-09T04:52:54.228Z,5.70
2018-09-09T04:57:19.554Z,4.20
2018-09-09T04:58:22.324Z,5.10
2018-09-09T04:59:24.279Z,4.10
2018-09-09T05:00:36.373Z,5.10
2018-09-09T05:01:37.716Z,4.30
2018-09-09T05:02:46.531Z,5.50
2018-09-09T05:03:50.228Z,5.30
2018-09-09T05:04:58.325Z,5.70
2018-09-09T05:07:14.625Z,4.40
2018-09-09T05:08:20.267Z,4.40
2018-09-09T05:09:24.066Z,3.80
2018-09-09T05:12:40.477Z,4.90
2018-09-09T05:13:40.487Z,5.30
2018-09-09T05:14:45.412Z,4.70
2018-09-09T05:16:56.488Z,5.40
2018-09-09T05:18:07.966Z,5.20
2018-09-09T05:19:11.663Z,3.60
2018-09-09T05:20:12.391Z,4.90
2018-09-09T05:21:10.966Z,4.20
2018-09-09T05:22:15.793Z,5.10
2018-09-09T05:23:32.182Z,5.90
2018-09-09T05:24:29.645Z,5.00
2018-09-09T05:25:46.434Z,4.60
2018-09-09T05:26:47.579Z,5.00
2018-09-09T05:27:49.319Z,4.70
2018-09-09T05:28:58.340Z,4.50
2018-09-09T05:31:04.615Z,4.80
2018-09-09T05:32:14.549Z,4.00
2018-09-09T05:33:18.857Z,5.40
2018-09-09T05:36:45.099Z,4.10
2018-09-09T05:37:46.542Z,5.70
2018-09-09T05:38:40.713Z,5.30
2018-09-09T05:39:49.116Z,5.10
2018-09-09T05:40:56.599Z,5.10
2018-09-09T05:42:08.951Z,5.80
2018-09-09T05:43:02.762Z,5.20
2018-09-09T05:44:19.055Z,3.40
2018-09-09T05:46:21.632Z,4.20
2018-09-09T05:47:31.781Z,4.90
2018-09-09T05:49:39.988Z,4.10
2018-09-09T05:50:46.039Z,4.30
2018-09-09T05:51:58.754Z,4.20
2018-09-09T05:53:02.236Z,4.90
2018-09-09T05:53:59.238Z,6.60
2018-09-09T05:55:05.225Z,5.30
2018-09-09T05:56:08.203Z,4.50
2018-09-09T05:58:26.450Z,5.70
2018-09-09T05:59:28.817Z,4.80
2018-09-09T06:02:46.250Z,5.50
2018-09-09T06:03:56.194Z,4.30
2018-09-09T06:05:02.345Z,4.90
2018-09-09T06:07:07.278Z,3.80
2018-09-09T06:08:14.763Z,4.20
2018-09-09T06:10:31.985Z,5.70
2018-09-09T06:11:31.988Z,4.70
2018-09-09T06:12:38.858Z,4.20
2018-09-09T06:13:41.836Z,3.90
2018-09-09T06:14:48.910Z,4.40
2018-09-09T06:15:47.692Z,4.70
2018-09-09T06:16:58.043Z,4.40
2018-09-09T06:18:07.064Z,4.80
2018-09-09T06:19:08.200Z,4.80
2018-09-09T06:21:29.723Z,4.10
2018-09-09T06:22:31.269Z,6.40
2018-09-09T06:23:29.540Z,4.10
2018-09-09T06:24:41.014Z,5.60
2018-09-09T06:27:52.511Z,4.40
2018-09-09T06:29:06.044Z,3.90
2018-09-09T06:31:15.475Z,5.20
2018-09-09T06:32:22.550Z,4.60
2018-09-09T06:33:22.151Z,4.40
2018-09-09T06:34:37.733Z,5.80
2018-09-09T06:35:31.079Z,6.10
2018-09-09T06:36:36.208Z,5.80
2018-09-09T06:37:38.777Z,5.80
2018-09-09T06:38:58.185Z,5.40
2018-09-09T06:39:54.465Z,4.50
2018-09-09T06:41:10.657Z,4.60
2018-09-09T06:41:58.479Z,5.20
2018-09-09T06:43:08.630Z,5.00
2018-09-09T06:45:24.723Z,4.10
2018-09-09T06:46:28.974Z,4.10
2018-09-09T06:47:32.841Z,3.30
2018-09-09T06:49:44.007Z,4.00
2018-09-09T06:50:54.976Z,4.00
2018-09-09T06:51:58.060Z,4.40
2018-09-09T06:53:09.433Z,3.20
2018-09-09T06:54:22.451Z,6.20
2018-09-09T06:57:40.704Z,4.80
2018-09-09T06:58:40.509Z,5.20
2018-09-09T06:59:35.090Z,4.40
2018-09-09T07:00:31.208Z,4.40
2018-09-09T07:02:52.019Z,5.20
2018-09-09T07:03:51.826Z,6.00
2018-09-09T07:05:04.013Z,4.30
2018-09-09T07:06:06.068Z,4.90
2018-09-09T07:07:15.195Z,6.60
2018-09-09T07:08:20.229Z,5.30
2018-09-09T07:10:21.161Z,4.40
2018-09-09T07:11:36.796Z,4.20
2018-09-09T07:13:49.243Z,4.70
2018-09-09T07:14:47.208Z,4.90
2018-09-09T07:17:14.731Z,3.20
2018-09-09T07:18:12.728Z,4.00
2018-09-09T07:19:17.140Z,4.30
2018-09-09T07:20:30.462Z,3.50
2018-09-09T07:21:22.791Z,3.80
2018-09-09T07:24:42.070Z,4.40
2018-09-09T07:27:01.035Z,4.60
2018-09-09T07:27:53.159Z,3.80
2018-09-09T07:30:15.499Z,4.00
2018-09-09T07:31:16.178Z,5.80
2018-09-09T07:32:21.662Z,3.40
2018-09-09T07:33:38.359Z,4.00
2018-09-09T07:34:36.728Z,4.60
2018-09-09T07:36:47.193Z,3.70
2018-09-09T07:37:51.708Z,5.80
2018-09-09T07:39:04.933Z,4.40
2018-09-09T07:39:57.666Z,3.50
2018-09-09T07:41:13.853Z,4.70
2018-09-09T07:42:24.920Z,4.40
2018-09-09T07:43:13.868Z,4.20
2018-09-09T07:44:29.546Z,4.40
2018-09-09T07:46:32.519Z,4.10
2018-09-09T07:47:48.415Z,3.30
2018-09-09T07:48:56.219Z,4.60
2018-09-09T07:49:46.895Z,4.80
2018-09-09T07:51:04.952Z,4.10
2018-09-09T07:54:22.366Z,4.50
2018-09-09T07:55:22.784Z,4.80
2018-09-09T07:56:30.575Z,3.40
2018-09-09T07:57:43.080Z,5.70
2018-09-09T07:58:55.068Z,3.60
2018-09-09T07:59:36.232Z,3.80
2018-09-09T08:01:04.856Z,5.30
2018-09-09T08:01:57.041Z,4.10
2018-09-09T08:03:12.295Z,3.90
2018-09-09T08:04:29.620Z,3.20
2018-09-09T08:05:12.637Z,4.40
2018-09-09T08:06:13.466Z,3.70
2018-09-09T08:07:28.869Z,4.10
2018-09-09T08:08:37.855Z,4.20
2018-09-09T08:09:39.296Z,4.90
2018-09-09T08:10:46.679Z,5.50
2018-09-09T08:13:58.791Z,5.10
2018-09-09T08:14:59.826Z,5.00
2018-09-09T08:16:09.972Z,6.10
2018-09-09T08:17:13.670Z,3.40
2018-09-09T08:18:22.746Z,3.60
2018-09-09T08:21:29.271Z,4.00
2018-09-09T08:23:42.155Z,3.40
2018-09-09T08:24:41.690Z,4.20
2018-09-09T08:26:05.968Z,4.00
2018-09-09T08:27:00.551Z,5.40
2018-09-09T08:28:02.300Z,3.90
2018-09-09T08:29:06.508Z,4.80
2018-09-09T08:30:16.248Z,5.20
2018-09-09T08:31:19.530Z,3.80
2018-09-09T08:32:40.433Z,3.80
2018-09-09T08:33:28.354Z,3.40
2018-09-09T08:34:42.624Z,4.70
2018-09-09T08:35:52.540Z,3.20
2018-09-09T08:36:46.404Z,4.80
2018-09-09T08:37:58.906Z,3.60
2018-09-09T08:39:00.555Z,3.90
2018-09-09T08:40:03.528Z,4.10
2018-09-09T08:41:12.549Z,4.30
2018-09-09T08:42:24.852Z,3.80
2018-09-09T08:43:25.470Z,3.90
2018-09-09T08:44:24.968Z,3.70
2018-09-09T08:46:45.980Z,4.30
2018-09-09T08:47:50.806Z,4.90
2018-09-09T08:48:50.612Z,3.30
2018-09-09T08:49:55.535Z,4.00
2018-09-09T08:51:00.661Z,4.40
2018-09-09T08:51:57.173Z,3.60
2018-09-09T08:53:15.222Z,3.10
2018-09-09T08:55:21.999Z,2.40
2018-09-09T08:56:32.557Z,4.40
2018-09-09T08:57:40.578Z,5.50
2018-09-09T08:58:40.774Z,3.50
2018-09-09T08:59:49.174Z,5.10
2018-09-09T09:01:53.389Z,6.00
2018-09-09T09:03:02.716Z,3.40
2018-09-09T09:05:20.758Z,5.40
2018-09-09T09:06:23.841Z,3.20
2018-09-09T09:09:39.534Z,3.40
2018-09-09T09:10:46.816Z,3.30
2018-09-09T09:11:47.643Z,3.10
2018-09-09T09:15:08.251Z,3.40
2018-09-09T09:16:18.306Z,2.60
2018-09-09T09:17:20.458Z,3.10
2018-09-09T09:18:19.344Z,3.40
2018-09-09T09:20:33.394Z,3.90
2018-09-09T09:22:50.508Z,4.70
2018-09-09T09:24:51.955Z,4.40
2018-09-09T09:25:58.126Z,3.90
2018-09-09T09:26:58.013Z,4.20
2018-09-09T09:28:05.715Z,4.00
2018-09-09T09:29:14.008Z,3.40
2018-09-09T09:30:36.858Z,3.90
2018-09-09T09:31:32.257Z,4.10
2018-09-09T09:32:28.682Z,3.50
2018-09-09T09:34:45.704Z,2.80
2018-09-09T09:37:59.546Z,3.30
2018-09-09T09:39:03.345Z,3.00
2018-09-09T09:40:01.617Z,3.20
2018-09-09T09:41:12.375Z,3.40
2018-09-09T09:42:16.275Z,3.90
2018-09-09T09:43:21.709Z,4.20
2018-09-09T09:44:25.301Z,3.30
2018-09-09T09:45:39.134Z,3.60
2018-09-09T09:46:43.751Z,3.50
2018-09-09T09:47:57.585Z,5.10
2018-09-09T09:52:13.600Z,2.70
2018-09-09T09:53:12.296Z,4.40
2018-09-09T09:54:23.546Z,3.30
2018-09-09T09:56:34.213Z,4.20
2018-09-09T09:58:48.156Z,3.30
2018-09-09T09:59:52.909Z,3.50
2018-09-09T10:01:01.285Z,3.20
2018-09-09T10:03:11.028Z,2.20
2018-09-09T10:04:12.369Z,2.90
2018-09-09T10:05:07.055Z,4.00
2018-09-09T10:06:18.947Z,2.00
2018-09-09T10:07:29.927Z,2.60
2018-09-09T10:08:37.426Z,3.90
2018-09-09T10:09:36.584Z,2.50
2018-09-09T10:11:38.955Z,4.40
2018-09-09T10:13:57.929Z,3.30
2018-09-09T10:15:22.097Z,2.90
2018-09-09T10:16:06.130Z,3.40
2018-09-09T10:17:13.621Z,3.00
2018-09-09T10:18:25.715Z,2.60
2018-09-09T10:19:30.326Z,3.60
2018-09-09T10:20:34.128Z,3.40
2018-09-09T10:21:43.858Z,3.70
2018-09-09T10:22:44.996Z,2.50
2018-09-09T10:23:53.190Z,4.70
2018-09-09T10:24:52.493Z,3.30
2018-09-09T10:26:01.920Z,2.70
2018-09-09T10:27:09.199Z,3.00
2018-09-09T10:28:17.098Z,3.70
2018-09-09T10:29:26.018Z,4.10
2018-09-09T10:31:25.004Z,3.40
2018-09-09T10:32:29.318Z,3.30
2018-09-09T10:33:38.540Z,2.20
2018-09-09T10:34:57.082Z,3.50
2018-09-09T10:35:53.097Z,3.30
2018-09-09T10:38:05.504Z,3.50
2018-09-09T10:39:18.022Z,3.50
2018-09-09T10:40:14.841Z,10.20
2018-09-09T10:41:19.457Z,6.00
2018-09-09T10:43:32.683Z,5.60
2018-09-09T10:44:26.442Z,6.20
2018-09-09T10:45:50.312Z,4.50
2018-09-09T10:46:57.436Z,3.20
2018-09-09T10:48:00.774Z,3.50
2018-09-09T10:48:54.232Z,3.30
2018-09-09T10:50:04.684Z,2.70
2018-09-09T10:51:08.990Z,2.60
2018-09-09T10:52:31.732Z,3.50
2018-09-09T10:53:17.971Z,3.20
2018-09-09T10:57:52.872Z,2.80
2018-09-09T10:58:56.816Z,2.50
2018-09-09T10:59:55.957Z,2.30
2018-09-09T11:01:11.127Z,2.80
2018-09-09T11:02:11.438Z,3.00
2018-09-09T11:03:20.868Z,3.10
2018-09-09T11:04:29.376Z,3.60
2018-09-09T11:05:21.000Z,2.30
2018-09-09T11:06:25.305Z,2.90
2018-09-09T11:08:34.324Z,3.70
2018-09-09T11:09:53.996Z,3.30
2018-09-09T11:10:56.666Z,2.80
2018-09-09T11:11:58.723Z,2.90
2018-09-09T11:13:01.437Z,3.20
2018-09-09T11:14:17.788Z,4.90
2018-09-09T11:15:43.907Z,2.60
2018-09-09T11:16:20.057Z,2.80
2018-09-09T11:17:41.872Z,3.70
2018-09-09T11:18:42.084Z,1.90
2018-09-09T11:19:30.218Z,4.30
2018-09-09T11:20:56.746Z,3.00
2018-09-09T11:21:59.619Z,4.20
2018-09-09T11:22:53.485Z,3.00
2018-09-09T11:25:20.550Z,2.90
2018-09-09T11:26:23.929Z,2.70
2018-09-09T11:27:36.840Z,3.00
2018-09-09T11:28:37.058Z,2.50
2018-09-09T11:29:37.060Z,5.40
2018-09-09T11:30:36.661Z,3.60
2018-09-09T11:32:11.688Z,3.40
2018-09-09T11:33:49.178Z,3.30
2018-09-09T11:34:44.578Z,2.10
2018-09-09T11:36:43.059Z,3.20
2018-09-09T11:38:27.614Z,2.20
2018-09-09T11:39:01.818Z,2.70
2018-09-09T11:39:59.983Z,3.70
2018-09-09T11:41:25.492Z,3.20
2018-09-09T11:42:28.980Z,2.20
2018-09-09T11:43:15.995Z,3.80
2018-09-09T11:44:33.575Z,3.50
2018-09-09T11:45:24.294Z,4.00
2018-09-09T11:47:43.870Z,3.10
2018-09-09T11:49:05.480Z,4.30
2018-09-09T11:51:13.291Z,2.70
2018-09-09T11:51:57.725Z,3.00
2018-09-09T11:53:23.131Z,3.30
2018-09-09T11:54:17.620Z,4.20
2018-09-09T11:55:28.372Z,2.90
2018-09-09T11:56:16.300Z,2.90
2018-09-09T11:57:42.531Z,2.30
2018-09-09T11:58:51.536Z,3.50
2018-09-09T11:59:42.644Z,3.30
2018-09-09T12:02:10.814Z,2.90
2018-09-09T12:03:13.587Z,4.20
2018-09-09T12:04:01.923Z,3.40
2018-09-09T12:05:06.029Z,2.60
2018-09-09T12:06:26.104Z,2.90
2018-09-09T12:07:24.991Z,2.90
2018-09-09T12:08:37.086Z,3.30
2018-09-09T12:09:33.990Z,2.20
2018-09-09T12:10:41.396Z,2.90
2018-09-09T12:11:53.386Z,2.40
2018-09-09T12:12:46.021Z,2.50
2018-09-09T12:13:54.117Z,3.20
2018-09-09T12:14:53.614Z,3.60
2018-09-09T12:15:58.541Z,3.30
2018-09-09T12:18:11.868Z,3.10
2018-09-09T12:19:08.905Z,3.20
2018-09-09T12:21:31.971Z,3.20
2018-09-09T12:22:31.055Z,3.10
2018-09-09T12:23:33.250Z,4.80
2018-09-09T12:24:46.320Z,3.80
2018-09-09T12:25:52.372Z,3.60
2018-09-09T12:27:04.461Z,3.00
2018-09-09T12:28:22.497Z,2.30
2018-09-09T12:29:09.169Z,3.50
2018-09-09T12:30:18.525Z,2.80
2018-09-09T12:31:23.754Z,3.20
2018-09-09T12:32:18.662Z,3.20
2018-09-09T12:33:30.522Z,3.20
2018-09-09T12:34:32.885Z,2.80
2018-09-09T12:36:47.037Z,3.60
2018-09-09T12:37:58.000Z,3.20
2018-09-09T12:38:50.941Z,3.10
2018-09-09T12:39:49.214Z,2.30
2018-09-09T12:42:09.684Z,4.10
2018-09-09T12:43:24.664Z,3.50
2018-09-09T12:44:17.720Z,3.10
2018-09-09T12:46:40.769Z,2.90
2018-09-09T12:47:39.651Z,2.30
2018-09-09T12:48:53.483Z,2.90
2018-09-09T12:50:12.130Z,3.40
2018-09-09T12:50:51.965Z,2.50
2018-09-09T12:51:56.183Z,2.20
2018-09-09T12:53:06.319Z,3.00
2018-09-09T12:55:24.462Z,3.30
2018-09-09T12:56:39.332Z,4.10
2018-09-09T12:57:30.018Z,2.40
2018-09-09T12:58:38.318Z,3.20
2018-09-09T12:59:50.512Z,3.80
2018-09-09T13:00:47.765Z,4.60
2018-09-09T13:02:13.436Z,2.40
2018-09-09T13:04:58.332Z,3.10
2018-09-09T13:06:23.633Z,3.00
2018-09-09T13:07:41.458Z,3.00
2018-09-09T13:08:27.850Z,4.40
2018-09-09T13:09:26.430Z,2.10
2018-09-09T13:10:40.468Z,4.50
2018-09-09T13:13:42.025Z,2.80
2018-09-09T13:15:23.826Z,4.10
2018-09-09T13:16:08.984Z,2.40
2018-09-09T13:17:09.086Z,3.10
2018-09-09T13:18:16.377Z,4.40
2018-09-09T13:19:16.689Z,2.70
2018-09-09T13:20:28.364Z,3.00
2018-09-09T13:23:39.754Z,3.40
2018-09-09T13:24:40.691Z,4.20
2018-09-09T13:25:50.231Z,4.10
2018-09-09T13:26:54.626Z,3.20
2018-09-09T13:28:04.263Z,2.40
2018-09-09T13:29:13.085Z,3.80
2018-09-09T13:32:28.463Z,4.60
2018-09-09T13:33:33.695Z,4.20
2018-09-09T13:34:33.805Z,4.20
2018-09-09T13:36:44.066Z,3.20
2018-09-09T13:38:01.072Z,3.80
2018-09-09T13:39:13.269Z,3.50
2018-09-09T13:40:12.062Z,2.90
2018-09-09T13:41:11.857Z,3.20
2018-09-09T13:42:19.134Z,3.30
2018-09-09T13:43:22.825Z,3.30
2018-09-09T13:44:21.197Z,4.50
2018-09-09T13:45:43.330Z,3.10
2018-09-09T13:46:41.285Z,3.10
2018-09-09T13:47:44.169Z,2.90
2018-09-09T13:48:51.449Z,3.30
2018-09-09T13:52:13.385Z,2.50
2018-09-09T13:53:16.463Z,3.60
2018-09-09T13:54:16.473Z,2.90
2018-09-09T13:55:28.669Z,3.70
2018-09-09T13:56:28.064Z,3.40
2018-09-09T13:58:33.822Z,11.60
2018-09-09T13:59:40.993Z,4.10
2018-09-09T14:00:51.454Z,3.40
2018-09-09T14:01:59.235Z,2.60
2018-09-09T14:04:06.317Z,3.40
2018-09-09T14:05:08.988Z,4.60
2018-09-09T14:07:30.062Z,2.80
2018-09-09T14:08:25.708Z,3.60
2018-09-09T14:09:26.944Z,3.50
2018-09-09T14:12:56.872Z,6.20
2018-09-09T14:13:59.136Z,2.60
2018-09-09T14:14:56.173Z,2.00
2018-09-09T14:16:10.112Z,5.50
2018-09-09T14:17:09.506Z,4.00
2018-09-09T14:20:27.348Z,3.20
2018-09-09T14:21:38.622Z,4.20
2018-09-09T14:22:41.562Z,4.00
2018-09-09T14:23:45.607Z,2.50
2018-09-09T14:24:40.081Z,2.70
2018-09-09T14:25:59.553Z,4.00
2018-09-09T14:26:56.596Z,2.30
2018-09-09T14:28:04.377Z,2.60
2018-09-09T14:29:08.840Z,3.60
2018-09-09T14:30:09.923Z,3.20
2018-09-09T14:32:23.047Z,3.30
2018-09-09T14:33:31.150Z,7.70
2018-09-09T14:34:38.426Z,6.80
2018-09-09T14:35:44.275Z,3.10
2018-09-09T14:37:03.426Z,2.40
2018-09-09T14:38:05.390Z,7.70
2018-09-09T14:39:02.419Z,4.30
2018-09-09T14:40:10.012Z,4.20
2018-09-09T14:41:32.557Z,3.20
2018-09-09T14:42:28.252Z,5.10
2018-09-09T14:43:16.688Z,3.20
2018-09-09T14:45:30.026Z,3.20
2018-09-09T14:46:44.263Z,4.00
2018-09-09T14:48:00.043Z,3.90
2018-09-09T14:48:48.172Z,2.40
2018-09-09T14:49:49.828Z,3.30
2018-09-09T14:53:25.607Z,5.40
2018-09-09T14:54:18.527Z,2.10
2018-09-09T14:56:37.284Z,3.40
2018-09-09T14:57:40.774Z,2.80
2018-09-09T14:58:57.886Z,3.00
2018-09-09T14:59:55.853Z,3.00
2018-09-09T15:00:49.507Z,2.10
2018-09-09T15:01:55.863Z,3.10
2018-09-09T15:03:06.013Z,4.80
2018-09-09T15:04:06.026Z,3.30
2018-09-09T15:05:06.344Z,3.30
2018-09-09T15:06:28.985Z,4.20
2018-09-09T15:07:23.099Z,2.70
2018-09-09T15:08:37.108Z,4.20
2018-09-09T15:09:33.101Z,3.40
2018-09-09T15:10:53.488Z,3.60
2018-09-09T15:11:45.814Z,3.20
2018-09-09T15:13:03.131Z,2.90
2018-09-09T15:13:55.863Z,3.60
2018-09-09T15:16:10.830Z,2.30
2018-09-09T15:17:35.929Z,3.60
2018-09-09T15:18:24.259Z,4.50
2018-09-09T15:19:44.244Z,4.30
2018-09-09T15:20:51.218Z,3.30
2018-09-09T15:21:44.465Z,2.20
2018-09-09T15:22:55.440Z,2.00
2018-09-09T15:24:07.244Z,4.40
2018-09-09T15:26:13.891Z,3.50
2018-09-09T15:27:26.801Z,3.20
2018-09-09T15:28:10.438Z,3.20
2018-09-09T15:29:34.501Z,3.10
2018-09-09T15:31:28.271Z,2.80
2018-09-09T15:32:28.899Z,2.20
2018-09-09T15:33:48.976Z,2.60
2018-09-09T15:34:59.224Z,2.40
2018-09-09T15:36:16.234Z,3.10
2018-09-09T15:38:02.433Z,2.60
2018-09-09T15:38:27.414Z,3.70
2018-09-09T15:40:06.947Z,2.20
2018-09-09T15:42:16.702Z,3.30
2018-09-09T15:42:54.536Z,3.10
2018-09-09T15:44:03.717Z,3.90
2018-09-09T15:45:09.863Z,3.20
2018-09-09T15:47:33.024Z,3.70
2018-09-09T15:48:31.224Z,4.40
2018-09-09T15:49:22.808Z,2.60
2018-09-09T15:50:54.147Z,2.60
2018-09-09T15:51:52.529Z,3.20
2018-09-09T15:52:47.824Z,3.20
2018-09-09T15:54:13.217Z,2.00
2018-09-09T15:55:34.217Z,3.50
2018-09-09T15:56:22.764Z,2.70
2018-09-09T15:57:55.444Z,3.20
2018-09-09T15:58:47.670Z,3.90
2018-09-09T16:00:04.981Z,3.30
2018-09-09T16:00:45.940Z,2.20
2018-09-09T16:01:45.953Z,2.90
2018-09-09T16:02:46.472Z,2.60
2018-09-09T16:05:22.436Z,2.90
2018-09-09T16:06:12.614Z,3.40
2018-09-09T16:07:12.457Z,3.40
2018-09-09T16:08:43.864Z,2.90
2018-09-09T16:10:13.985Z,2.70
2018-09-09T16:11:30.683Z,2.50
2018-09-09T16:13:18.730Z,3.10
2018-09-09T16:14:40.953Z,2.80
2018-09-09T16:16:14.037Z,3.50
2018-09-09T16:18:08.113Z,2.70
2018-09-09T16:19:12.218Z,2.40
2018-09-09T16:20:13.868Z,3.00
2018-09-09T16:21:28.939Z,2.40
2018-09-09T16:22:19.619Z,2.70
2018-09-09T16:23:14.920Z,2.70
2018-09-09T16:27:07.792Z,2.50
2018-09-09T16:28:12.093Z,4.20
2018-09-09T16:29:25.928Z,3.10
2018-09-09T16:31:24.614Z,2.40
2018-09-09T16:34:13.580Z,2.40
2018-09-09T16:35:54.346Z,4.50
2018-09-09T16:39:00.519Z,3.10
2018-09-09T16:40:13.533Z,3.00
2018-09-09T16:40:46.406Z,3.70
2018-09-09T16:42:09.462Z,2.70
2018-09-09T16:43:35.268Z,3.30
2018-09-09T16:44:06.399Z,2.60
2018-09-09T16:45:27.511Z,3.50
2018-09-09T16:46:41.359Z,3.50
2018-09-09T16:48:51.498Z,3.60
2018-09-09T16:49:56.517Z,3.80
2018-09-09T16:52:09.655Z,3.30
2018-09-09T16:55:29.637Z,2.90
2018-09-09T16:56:16.760Z,3.80
2018-09-09T16:57:40.819Z,2.40
2018-09-09T16:58:32.438Z,2.50
2018-09-09T16:59:21.378Z,2.60
2018-09-09T17:00:26.512Z,3.90
2018-09-09T17:02:01.543Z,3.20
2018-09-09T17:02:50.287Z,1.90
2018-09-09T17:04:06.574Z,5.30
2018-09-09T17:05:10.071Z,4.80
2018-09-09T17:07:28.623Z,3.20
2018-09-09T17:08:17.463Z,3.40
2018-09-09T17:09:25.585Z,3.00
2018-09-09T17:11:38.790Z,2.40
2018-09-09T17:12:36.142Z,2.40
2018-09-09T17:14:43.629Z,4.10
2018-09-09T17:16:00.332Z,3.20
2018-09-09T17:17:04.025Z,3.20
2018-09-09T17:18:25.957Z,2.70
2018-09-09T17:20:19.110Z,4.10
2018-09-09T17:21:17.478Z,3.10
2018-09-09T17:22:19.225Z,10.10
2018-09-09T17:24:41.466Z,5.50
2018-09-09T17:25:36.253Z,2.70
2018-09-09T17:26:41.287Z,3.20
2018-09-09T17:27:44.681Z,3.30
2018-09-09T17:28:56.355Z,2.20
2018-09-09T17:29:59.023Z,3.50
2018-09-09T17:31:03.182Z,2.40
2018-09-09T17:32:00.269Z,3.10
2018-09-09T17:33:19.531Z,4.10
2018-09-09T17:34:14.829Z,3.20
2018-09-09T17:35:28.168Z,2.40
2018-09-09T17:38:46.310Z,3.80
2018-09-09T17:39:43.141Z,7.80
2018-09-09T17:40:53.493Z,5.30