createdAt,value
2019-01-21T00:01:04.436Z,27.20
2019-01-21T00:04:09.669Z,24.20
2019-01-21T00:07:14.929Z,22.67
2019-01-21T00:10:20.124Z,24.47
2019-01-21T00:13:25.286Z,23.50
2019-01-21T00:16:30.435Z,22.93
2019-01-21T00:19:36.572Z,21.83
2019-01-21T00:22:41.690Z,24.93
2019-01-21T00:25:46.882Z,28.97
2019-01-21T00:28:52.066Z,21.87
2019-01-21T00:31:57.249Z,24.30
2019-01-21T00:35:02.399Z,29.87
2019-01-21T00:38:07.626Z,22.20
2019-01-21T00:41:12.781Z,20.47
2019-01-21T00:44:19.032Z,22.20
2019-01-21T00:47:29.888Z,20.57
2019-01-21T00:50:31.019Z,21.47
2019-01-21T00:53:36.228Z,19.47
2019-01-21T00:56:41.342Z,20.90
2019-01-21T00:59:46.477Z,18.93
2019-01-21T01:02:51.587Z,18.77
2019-01-21T01:05:56.770Z,20.10
2019-01-21T01:09:01.873Z,21.37
2019-01-21T01:12:08.901Z,19.20
2019-01-21T01:15:15.053Z,19.10
2019-01-21T01:18:21.837Z,19.10
2019-01-21T01:21:26.925Z,23.43
2019-01-21T01:24:32.150Z,22.37
2019-01-21T01:27:37.482Z,22.30
2019-01-21T01:30:42.608Z,22.27
2019-01-21T01:33:47.754Z,22.00
2019-01-21T01:36:52.865Z,21.87
2019-01-21T01:39:57.998Z,21.23
2019-01-21T01:43:03.171Z,19.97
2019-01-21T01:46:08.311Z,21.43
2019-01-21T01:49:13.593Z,21.03
2019-01-21T01:52:18.673Z,18.37
2019-01-21T01:55:25.243Z,16.83
2019-01-21T01:58:30.361Z,19.40
2019-01-21T02:01:35.500Z,18.53
2019-01-21T02:04:40.654Z,20.10
2019-01-21T02:07:46.034Z,18.77
2019-01-21T02:10:51.279Z,17.10
2019-01-21T02:13:56.412Z,16.43
2019-01-21T02:17:01.567Z,16.33
2019-01-21T02:20:09.267Z,16.20
2019-01-21T02:23:17.859Z,18.63
2019-01-21T02:26:25.729Z,19.60
2019-01-21T02:30:26.812Z,20.10
2019-01-21T02:34:16.693Z,19.77
2019-01-21T02:37:52.533Z,18.90
2019-01-21T02:41:39.102Z,18.97
2019-01-21T02:45:31.695Z,20.10
2019-01-21T02:48:59.470Z,19.63
2019-01-21T02:52:44.281Z,19.07
2019-01-21T02:56:03.209Z,17.83
2019-01-21T03:00:10.637Z,17.63
2019-01-21T03:03:53.120Z,14.17
2019-01-21T03:07:08.307Z,14.73
2019-01-21T03:10:35.002Z,15.13
2019-01-21T03:14:24.089Z,16.70
2019-01-21T03:18:08.073Z,17.43
2019-01-21T03:21:45.742Z,16.00
2019-01-21T03:25:20.775Z,21.17
2019-01-21T03:29:10.003Z,16.70
2019-01-21T03:32:55.662Z,15.37
2019-01-21T03:36:41.821Z,15.17
2019-01-21T03:40:12.881Z,14.33
2019-01-21T03:43:57.486Z,16.23
2019-01-21T03:47:26.318Z,13.60
2019-01-21T03:51:06.631Z,14.10
2019-01-21T03:54:32.597Z,14.63
2019-01-21T03:58:19.161Z,15.50
2019-01-21T04:01:47.371Z,14.40
2019-01-21T04:05:28.022Z,15.60
2019-01-21T04:09:09.044Z,14.57
2019-01-21T04:12:50.844Z,14.53
2019-01-21T04:16:18.510Z,13.50
2019-01-21T04:19:53.081Z,14.87
2019-01-21T04:23:35.102Z,14.30
2019-01-21T04:27:09.403Z,14.70
2019-01-21T04:30:54.453Z,14.13
2019-01-21T04:34:24.202Z,14.27
2019-01-21T04:38:00.644Z,14.27
2019-01-21T04:41:40.357Z,15.20
2019-01-21T04:45:00.426Z,15.10
2019-01-21T04:48:46.358Z,14.53
2019-01-21T04:52:59.580Z,15.07
2019-01-21T04:56:44.712Z,15.27
2019-01-21T05:00:38.713Z,15.27
2019-01-21T05:04:19.889Z,16.37
2019-01-21T05:08:12.043Z,16.23
2019-01-21T05:11:52.861Z,16.23
2019-01-21T05:15:29.051Z,15.67
2019-01-21T05:19:21.277Z,15.47
2019-01-21T05:23:01.998Z,15.67
2019-01-21T05:26:19.571Z,18.20
2019-01-21T05:30:11.100Z,17.27
2019-01-21T05:33:44.237Z,16.70
2019-01-21T05:37:30.254Z,17.00
2019-01-21T05:41:05.686Z,17.63
2019-01-21T05:44:35.402Z,15.43
2019-01-21T05:48:17.371Z,16.90
2019-01-21T05:51:59.585Z,15.00
2019-01-21T05:55:56.507Z,13.63
2019-01-21T05:59:38.785Z,15.03
2019-01-21T06:03:27.067Z,15.50
2019-01-21T06:06:43.858Z,17.53
2019-01-21T06:10:16.736Z,15.50
2019-01-21T06:14:05.199Z,17.27
2019-01-21T06:17:49.687Z,19.93
2019-01-21T06:21:31.775Z,16.53
2019-01-21T06:24:51.080Z,20.27
2019-01-21T06:28:25.690Z,19.07
2019-01-21T06:31:57.259Z,18.77
2019-01-21T06:35:46.562Z,17.90
2019-01-21T06:39:12.353Z,21.20
2019-01-21T06:43:10.893Z,18.80
2019-01-21T06:46:47.306Z,22.20
2019-01-21T06:50:28.631Z,22.30
2019-01-21T06:53:58.433Z,20.90
2019-01-21T06:57:37.502Z,21.20
2019-01-21T07:01:15.550Z,21.10
2019-01-21T07:04:49.319Z,19.63
2019-01-21T07:08:30.343Z,20.37
2019-01-21T07:12:06.578Z,18.17
2019-01-21T07:15:52.564Z,19.87
2019-01-21T07:19:30.753Z,22.17
2019-01-21T07:23:10.130Z,22.77
2019-01-21T07:26:52.039Z,21.67
2019-01-21T07:30:41.068Z,22.20
2019-01-21T07:34:05.819Z,19.40
2019-01-21T07:37:20.517Z,20.23
2019-01-21T07:41:18.258Z,20.57
2019-01-21T07:44:59.711Z,19.47
2019-01-21T07:48:44.010Z,18.47
2019-01-21T07:52:39.010Z,17.80
2019-01-21T07:56:30.062Z,18.73
2019-01-21T08:00:04.621Z,20.03
2019-01-21T08:03:47.063Z,20.93
2019-01-21T08:07:02.702Z,19.40
2019-01-21T08:11:04.044Z,22.37
2019-01-21T08:14:34.661Z,23.63
2019-01-21T08:18:17.827Z,22.10
2019-01-21T08:21:39.906Z,21.97
2019-01-21T08:25:21.435Z,20.50
2019-01-21T08:28:54.722Z,22.77
2019-01-21T08:32:50.030Z,21.13
2019-01-21T08:36:15.638Z,22.30
2019-01-21T08:39:57.345Z,20.37
2019-01-21T08:43:43.884Z,20.73
2019-01-21T08:47:18.010Z,21.43
2019-01-21T08:51:06.145Z,23.23
2019-01-21T08:54:40.061Z,18.23
2019-01-21T08:58:06.638Z,18.33
2019-01-21T09:01:45.830Z,17.87
2019-01-21T09:05:16.650Z,16.10
2019-01-21T09:08:56.617Z,16.57
2019-01-21T09:12:34.535Z,16.03
2019-01-21T09:16:19.455Z,15.27
2019-01-21T09:20:10.767Z,16.27
2019-01-21T09:24:01.045Z,13.83
2019-01-21T09:27:34.187Z,14.67
2019-01-21T09:31:26.444Z,13.53
2019-01-21T09:35:21.901Z,29.20
2019-01-21T09:39:05.683Z,13.10
2019-01-21T09:42:24.291Z,12.63
2019-01-21T09:46:14.858Z,13.87
2019-01-21T09:49:18.424Z,13.60
2019-01-21T09:52:25.056Z,14.77
2019-01-21T09:55:30.527Z,19.73
2019-01-21T09:58:35.945Z,20.90
2019-01-21T10:01:41.098Z,18.73
2019-01-21T10:05:05.944Z,18.00
2019-01-21T10:08:23.189Z,15.93
2019-01-21T10:12:21.638Z,16.70
2019-01-21T10:15:35.817Z,14.77
2019-01-21T10:19:13.167Z,14.97
2019-01-21T10:22:43.542Z,14.37
2019-01-21T10:26:11.338Z,15.80
2019-01-21T10:29:56.895Z,15.53
2019-01-21T10:33:48.827Z,14.80
2019-01-21T10:37:40.989Z,14.33
2019-01-21T10:41:20.068Z,16.97
2019-01-21T10:45:06.508Z,18.20
2019-01-21T10:48:28.757Z,18.50
2019-01-21T10:52:16.861Z,17.03
2019-01-21T10:56:12.087Z,17.70
2019-01-21T11:00:07.034Z,16.27
2019-01-21T11:03:24.613Z,14.47
2019-01-21T11:07:06.733Z,14.37
2019-01-21T11:10:53.328Z,15.00
2019-01-21T11:14:35.332Z,15.33
2019-01-21T11:17:58.346Z,15.07
2019-01-21T11:21:28.118Z,15.77
2019-01-21T11:25:18.301Z,16.30
2019-01-21T11:28:49.073Z,16.27
2019-01-21T11:32:25.143Z,15.77
2019-01-21T11:36:08.398Z,15.93
2019-01-21T11:40:05.013Z,15.33
2019-01-21T11:44:12.206Z,14.57
2019-01-21T11:47:49.294Z,15.93
2019-01-21T11:51:50.568Z,15.87
2019-01-21T11:55:28.553Z,14.53
2019-01-21T11:59:29.565Z,13.47
2019-01-21T12:03:23.491Z,14.17
2019-01-21T12:06:42.556Z,15.17
2019-01-21T12:10:10.216Z,14.90
2019-01-21T12:13:51.840Z,14.57
2019-01-21T12:17:20.972Z,14.50
2019-01-21T12:20:59.704Z,14.83
2019-01-21T12:24:31.320Z,13.97
2019-01-21T12:28:03.090Z,13.80
2019-01-21T12:31:31.056Z,14.77
2019-01-21T12:35:13.503Z,14.50
2019-01-21T12:38:53.373Z,14.77
2019-01-21T12:42:36.130Z,14.27
2019-01-21T12:46:12.279Z,15.47
2019-01-21T12:49:40.199Z,15.13
2019-01-21T12:53:04.765Z,14.77
2019-01-21T12:56:35.867Z,14.13
2019-01-21T13:00:00.677Z,14.13
2019-01-21T13:03:49.973Z,13.67
2019-01-21T13:07:48.367Z,13.90
2019-01-21T13:11:33.018Z,13.63
2019-01-21T13:15:11.561Z,13.47
2019-01-21T13:19:09.963Z,13.53
2019-01-21T13:22:41.232Z,13.80
2019-01-21T13:26:19.086Z,14.37
2019-01-21T13:30:00.628Z,14.50
2019-01-21T13:33:24.630Z,12.63
2019-01-21T13:37:10.959Z,13.97
2019-01-21T13:41:12.313Z,13.87
2019-01-21T13:44:49.611Z,13.50
2019-01-21T13:48:39.198Z,13.67
2019-01-21T13:52:08.248Z,14.43
2019-01-21T13:55:26.011Z,13.30
2019-01-21T13:59:07.579Z,12.37
2019-01-21T14:02:56.755Z,14.03
2019-01-21T14:06:33.468Z,13.17
2019-01-21T14:10:22.953Z,13.60
2019-01-21T14:13:52.950Z,12.70
2019-01-21T14:17:43.575Z,14.70
2019-01-21T14:21:35.606Z,14.70
2019-01-21T14:25:26.859Z,13.30
2019-01-21T14:29:06.092Z,12.93
2019-01-21T14:32:43.141Z,12.90
2019-01-21T14:36:29.216Z,15.27
2019-01-21T14:39:47.732Z,14.37
2019-01-21T14:43:15.020Z,16.80
2019-01-21T14:46:49.751Z,12.90
2019-01-21T14:50:17.837Z,12.23
2019-01-21T14:53:49.101Z,12.50
2019-01-21T14:57:23.852Z,12.80
2019-01-21T15:00:59.100Z,11.20
2019-01-21T15:04:48.020Z,12.40
2019-01-21T15:08:02.519Z,12.10
2019-01-21T15:11:34.390Z,13.77
2019-01-21T15:15:22.414Z,12.70
2019-01-21T15:18:48.152Z,11.80
2019-01-21T15:22:34.555Z,12.93
2019-01-21T15:26:03.515Z,11.90
2019-01-21T15:29:43.448Z,12.63
2019-01-21T15:33:44.192Z,12.13
2019-01-21T15:37:18.455Z,14.13
2019-01-21T15:41:03.417Z,15.60
2019-01-21T15:44:30.581Z,16.87
2019-01-21T15:48:18.405Z,12.87
2019-01-21T15:52:07.552Z,12.77
2019-01-21T15:56:02.051Z,14.93
2019-01-21T15:59:35.594Z,14.10
2019-01-21T16:03:12.899Z,12.33
2019-01-21T16:06:49.460Z,14.63
2019-01-21T16:10:38.992Z,14.00
2019-01-21T16:14:00.977Z,18.50
2019-01-21T16:17:33.166Z,27.53
2019-01-21T16:21:31.681Z,17.67
2019-01-21T16:24:44.728Z,18.20
2019-01-21T16:28:49.511Z,15.53
2019-01-21T16:32:09.309Z,21.40
2019-01-21T16:35:59.931Z,16.83
2019-01-21T16:39:38.533Z,16.70
2019-01-21T16:42:43.785Z,17.10
2019-01-21T16:45:48.952Z,15.37
2019-01-21T16:48:54.079Z,16.10
2019-01-21T16:51:59.311Z,18.73
2019-01-21T16:55:04.762Z,19.07
2019-01-21T16:58:09.925Z,19.93
2019-01-21T17:01:15.077Z,21.17
2019-01-21T17:04:20.329Z,21.13
2019-01-21T17:07:25.552Z,17.23
2019-01-21T17:10:30.706Z,14.87
2019-01-21T17:13:35.886Z,15.23
2019-01-21T17:16:41.048Z,15.93
2019-01-21T17:19:46.212Z,12.40
2019-01-21T17:22:51.408Z,12.83
2019-01-21T17:25:56.499Z,12.90
2019-01-21T17:29:01.670Z,13.03
2019-01-21T17:32:06.986Z,16.43
2019-01-21T17:35:12.986Z,20.13
2019-01-21T17:38:18.129Z,15.67
2019-01-21T17:41:23.479Z,19.50
2019-01-21T17:44:28.726Z,18.43
2019-01-21T17:47:33.890Z,19.33
2019-01-21T17:50:39.003Z,14.70
2019-01-21T17:53:44.251Z,13.03
2019-01-21T17:56:49.459Z,13.67
2019-01-21T17:59:54.782Z,14.07
2019-01-21T18:02:59.969Z,11.53
2019-01-21T18:06:05.568Z,12.83
2019-01-21T18:09:11.100Z,12.90
2019-01-21T18:12:16.394Z,14.40
2019-01-21T18:15:21.536Z,15.87
2019-01-21T18:18:26.828Z,18.80
2019-01-21T18:21:32.066Z,33.77
2019-01-21T18:24:38.377Z,34.33
2019-01-21T18:27:43.516Z,32.93
2019-01-21T18:30:48.750Z,27.07
2019-01-21T18:33:53.913Z,30.50
2019-01-21T18:36:59.430Z,26.03
2019-01-21T18:40:05.077Z,31.87
2019-01-21T18:43:10.399Z,31.50
2019-01-21T18:46:15.653Z,28.77
2019-01-21T18:49:22.904Z,21.73
2019-01-21T18:52:27.701Z,21.07
2019-01-21T18:55:32.933Z,20.63
2019-01-21T18:58:38.146Z,17.50
2019-01-21T19:01:43.371Z,15.67
2019-01-21T19:04:48.603Z,18.10
2019-01-21T19:07:53.851Z,16.47
2019-01-21T19:10:59.066Z,13.33
2019-01-21T19:14:04.999Z,13.30
2019-01-21T19:17:10.178Z,14.83
2019-01-21T19:20:16.194Z,15.60
2019-01-21T19:23:21.385Z,14.57
2019-01-21T19:26:26.610Z,13.73
2019-01-21T19:29:31.838Z,15.10
2019-01-21T19:32:37.065Z,14.93
2019-01-21T19:35:42.264Z,16.27
2019-01-21T19:38:47.562Z,20.23
2019-01-21T19:41:52.795Z,20.93
2019-01-21T19:44:58.029Z,20.60
2019-01-21T19:48:03.289Z,24.17
2019-01-21T19:51:08.711Z,33.13
2019-01-21T19:54:14.065Z,20.43
2019-01-21T19:57:19.299Z,21.50
2019-01-21T20:00:24.864Z,20.70
2019-01-21T20:03:30.151Z,18.90
2019-01-21T20:06:35.279Z,30.53
2019-01-21T20:09:40.532Z,17.63
2019-01-21T20:12:45.779Z,19.17
2019-01-21T20:15:50.957Z,18.87
2019-01-21T20:18:56.155Z,21.33
2019-01-21T20:22:07.031Z,19.60
2019-01-21T20:25:09.432Z,21.47
2019-01-21T20:28:14.592Z,21.20
2019-01-21T20:31:21.305Z,22.50
2019-01-21T20:34:26.617Z,22.07
2019-01-21T20:37:31.867Z,20.57
2019-01-21T20:40:37.185Z,20.43
2019-01-21T20:43:42.340Z,19.50
2019-01-21T20:46:47.587Z,18.43
2019-01-21T20:49:52.870Z,17.63
2019-01-21T20:52:58.098Z,20.07
2019-01-21T20:56:03.270Z,23.17
2019-01-21T20:59:08.541Z,22.73
2019-01-21T21:02:13.729Z,32.07
2019-01-21T21:05:18.990Z,27.70
2019-01-21T21:08:24.163Z,28.77
2019-01-21T21:11:29.439Z,23.67
2019-01-21T21:14:34.620Z,21.03
2019-01-21T21:17:39.927Z,22.57
2019-01-21T21:20:45.906Z,19.37
2019-01-21T21:23:51.129Z,20.87
2019-01-21T21:26:56.383Z,20.67
2019-01-21T21:30:01.699Z,20.80
2019-01-21T21:33:08.121Z,21.80
2019-01-21T21:36:13.265Z,19.60
2019-01-21T21:39:18.481Z,17.17
2019-01-21T21:42:23.661Z,16.13
2019-01-21T21:45:28.916Z,17.03
2019-01-21T21:48:34.175Z,17.40
2019-01-21T21:51:39.396Z,17.23
2019-01-21T21:54:44.597Z,18.07
2019-01-21T21:57:49.722Z,16.30
2019-01-21T22:00:55.423Z,18.03
2019-01-21T22:04:00.703Z,19.67
2019-01-21T22:07:06.119Z,20.67
2019-01-21T22:10:19.615Z,19.13
2019-01-21T22:13:22.522Z,18.17
2019-01-21T22:16:27.970Z,19.33
2019-01-21T22:19:33.278Z,19.27
2019-01-21T22:22:38.465Z,19.80
2019-01-21T22:25:43.780Z,17.97
2019-01-21T22:28:48.921Z,15.73
2019-01-21T22:31:54.067Z,17.33
2019-01-21T22:34:59.538Z,16.63
2019-01-21T22:38:04.704Z,16.37
2019-01-21T22:41:09.834Z,17.60
2019-01-21T22:44:15.030Z,16.20
2019-01-21T22:47:20.248Z,16.23
2019-01-21T22:50:25.406Z,17.57
2019-01-21T22:53:30.587Z,16.83
2019-01-21T22:56:35.708Z,15.40
2019-01-21T22:59:40.799Z,19.53
2019-01-21T23:02:45.970Z,19.60
2019-01-21T23:05:51.089Z,20.80
2019-01-21T23:08:56.473Z,19.43
2019-01-21T23:12:01.605Z,19.03
2019-01-21T23:15:07.359Z,19.20
2019-01-21T23:18:12.706Z,18.27
2019-01-21T23:21:19.415Z,18.43
2019-01-21T23:24:24.605Z,16.77
2019-01-21T23:27:29.766Z,16.83
2019-01-21T23:30:35.080Z,17.43
2019-01-21T23:33:40.190Z,16.67
2019-01-21T23:36:45.367Z,16.23
2019-01-21T23:39:51.510Z,16.60
2019-01-21T23:42:56.667Z,17.13
2019-01-21T23:46:01.834Z,17.43
2019-01-21T23:49:07.005Z,17.47
2019-01-21T23:52:12.225Z,17.10
2019-01-21T23:55:17.330Z,18.53
2019-01-21T23:58:22.499Z,18.17
