createdAt,value
2019-02-24T00:00:09.764Z,2.30
2019-02-24T00:02:41.690Z,2.30
2019-02-24T00:05:16.552Z,2.30
2019-02-24T00:07:48.669Z,2.30
2019-02-24T00:10:20.645Z,2.30
2019-02-24T00:12:51.470Z,2.30
2019-02-24T00:15:22.911Z,2.30
2019-02-24T00:17:51.790Z,2.20
2019-02-24T00:20:25.016Z,2.20
2019-02-24T00:22:56.481Z,2.20
2019-02-24T00:25:28.552Z,2.20
2019-02-24T00:28:06.892Z,2.20
2019-02-24T00:30:33.146Z,2.10
2019-02-24T00:33:05.745Z,2.20
2019-02-24T00:35:41.030Z,2.20
2019-02-24T00:38:16.037Z,2.20
2019-02-24T00:40:47.433Z,2.20
2019-02-24T00:43:18.729Z,2.10
2019-02-24T00:45:49.262Z,2.20
2019-02-24T00:48:21.786Z,2.10
2019-02-24T00:50:53.923Z,2.10
2019-02-24T00:53:27.033Z,2.10
2019-02-24T00:55:59.513Z,2.10
2019-02-24T00:58:34.208Z,2.20
2019-02-24T01:01:05.436Z,2.10
2019-02-24T01:03:37.666Z,2.10
2019-02-24T01:06:07.432Z,2.10
2019-02-24T01:08:36.653Z,2.10
2019-02-24T01:11:06.614Z,2.10
2019-02-24T01:13:40.440Z,2.20
2019-02-24T01:16:14.840Z,2.10
2019-02-24T01:18:46.388Z,2.20
2019-02-24T01:21:19.734Z,2.10
2019-02-24T01:23:53.099Z,2.10
2019-02-24T01:26:23.728Z,2.10
2019-02-24T01:28:53.534Z,2.10
2019-02-24T01:31:25.300Z,2.10
2019-02-24T01:33:56.805Z,2.10
2019-02-24T01:36:28.396Z,2.00
2019-02-24T01:38:59.303Z,2.00
2019-02-24T01:41:28.499Z,2.00
2019-02-24T01:43:57.840Z,2.00
2019-02-24T01:46:26.861Z,2.10
2019-02-24T01:48:55.549Z,2.00
2019-02-24T01:51:25.525Z,2.00
2019-02-24T01:53:55.723Z,2.00
2019-02-24T01:56:26.218Z,2.00
2019-02-24T01:58:55.747Z,2.00
2019-02-24T02:01:26.088Z,2.10
2019-02-24T02:03:56.937Z,2.10
2019-02-24T02:06:30.311Z,2.10
2019-02-24T02:09:00.719Z,2.10
2019-02-24T02:11:29.380Z,2.10
2019-02-24T02:13:59.048Z,2.10
2019-02-24T02:16:28.233Z,2.10
2019-02-24T02:18:57.229Z,2.10
2019-02-24T02:21:29.332Z,2.00
2019-02-24T02:24:03.145Z,2.00
2019-02-24T02:26:36.267Z,2.10
2019-02-24T02:29:08.180Z,2.10
2019-02-24T02:31:41.736Z,2.10
2019-02-24T02:34:12.508Z,2.10
2019-02-24T02:36:45.578Z,2.00
2019-02-24T02:39:17.160Z,2.00
2019-02-24T02:41:48.243Z,2.10
2019-02-24T02:44:18.442Z,2.00
2019-02-24T02:46:47.624Z,2.10
2019-02-24T02:49:19.028Z,2.00
2019-02-24T02:51:52.541Z,2.00
2019-02-24T02:54:24.017Z,2.00
2019-02-24T02:57:00.488Z,2.10
2019-02-24T02:59:31.540Z,2.10
2019-02-24T03:02:02.229Z,2.10
2019-02-24T03:04:33.692Z,2.10
2019-02-24T03:07:20.145Z,2.20
2019-02-24T03:09:50.381Z,2.10
2019-02-24T03:12:22.306Z,2.10
2019-02-24T03:14:53.765Z,2.20
2019-02-24T03:17:27.257Z,2.10
2019-02-24T03:20:00.539Z,2.10
2019-02-24T03:22:30.893Z,2.10
2019-02-24T03:25:03.414Z,2.10
2019-02-24T03:27:34.664Z,2.20
2019-02-24T03:30:07.049Z,2.20
2019-02-24T03:32:38.391Z,2.20
2019-02-24T03:35:10.258Z,2.20
2019-02-24T03:37:41.704Z,2.20
2019-02-24T03:40:14.959Z,2.20
2019-02-24T03:42:46.411Z,2.20
2019-02-24T03:45:15.424Z,2.20
2019-02-24T03:47:44.049Z,2.20
2019-02-24T03:50:14.166Z,2.20
2019-02-24T03:52:45.615Z,2.20
2019-02-24T03:55:16.269Z,2.30
2019-02-24T03:57:46.833Z,2.20
2019-02-24T04:00:18.289Z,2.20
2019-02-24T04:02:47.389Z,2.20
2019-02-24T04:05:21.568Z,2.30
2019-02-24T04:07:53.333Z,2.20
2019-02-24T04:10:25.236Z,2.20
2019-02-24T04:12:57.361Z,2.30
2019-02-24T04:15:27.474Z,2.20
2019-02-24T04:17:58.010Z,2.20
2019-02-24T04:20:27.500Z,2.20
2019-02-24T04:22:59.433Z,2.20
2019-02-24T04:25:29.529Z,2.20
2019-02-24T04:28:01.195Z,2.20
2019-02-24T04:30:33.642Z,2.20
2019-02-24T04:33:04.972Z,2.20
2019-02-24T04:35:37.390Z,2.30
2019-02-24T04:38:08.492Z,2.20
2019-02-24T04:40:40.462Z,2.30
2019-02-24T04:43:10.265Z,2.30
2019-02-24T04:45:43.629Z,2.30
2019-02-24T04:48:15.230Z,2.30
2019-02-24T04:50:51.801Z,2.30
2019-02-24T04:53:22.734Z,2.30
2019-02-24T04:55:53.188Z,2.30
2019-02-24T04:58:24.557Z,2.30
2019-02-24T05:00:57.321Z,2.30
2019-02-24T05:03:28.937Z,2.30
2019-02-24T05:06:01.374Z,2.30
2019-02-24T05:08:30.415Z,2.30
2019-02-24T05:11:04.683Z,2.30
2019-02-24T05:13:37.517Z,2.30
2019-02-24T05:16:09.965Z,2.30
2019-02-24T05:18:42.471Z,2.30
2019-02-24T05:21:14.088Z,2.30
2019-02-24T05:23:46.032Z,2.40
2019-02-24T05:26:19.598Z,2.40
2019-02-24T05:28:50.610Z,2.40
2019-02-24T05:31:21.949Z,2.40
2019-02-24T05:33:53.436Z,2.50
2019-02-24T05:36:26.101Z,2.50
2019-02-24T05:38:57.286Z,2.50
2019-02-24T05:41:28.522Z,2.50
2019-02-24T05:44:00.964Z,2.50
2019-02-24T05:46:36.889Z,2.50
2019-02-24T05:49:10.195Z,2.70
2019-02-24T05:51:47.306Z,2.60
2019-02-24T05:54:19.620Z,2.60
2019-02-24T05:56:50.823Z,2.70
2019-02-24T05:59:24.306Z,2.60
2019-02-24T06:01:55.384Z,2.60
2019-02-24T06:04:26.376Z,2.60
2019-02-24T06:06:57.161Z,2.60
2019-02-24T06:09:29.690Z,2.60
2019-02-24T06:12:01.454Z,2.60
2019-02-24T06:14:34.175Z,2.60
2019-02-24T06:17:06.911Z,2.70
2019-02-24T06:19:36.653Z,2.60
2019-02-24T06:22:10.929Z,2.60
2019-02-24T06:24:43.050Z,2.60
2019-02-24T06:27:14.920Z,2.60
2019-02-24T06:29:47.831Z,2.50
2019-02-24T06:32:18.963Z,2.60
2019-02-24T06:34:50.313Z,2.60
2019-02-24T06:37:21.675Z,2.60
2019-02-24T06:39:55.129Z,2.60
2019-02-24T06:42:28.395Z,2.70
2019-02-24T06:45:00.761Z,2.70
2019-02-24T06:47:33.400Z,2.70
2019-02-24T06:50:04.930Z,2.70
2019-02-24T06:52:33.761Z,2.70
2019-02-24T06:55:02.824Z,2.80
2019-02-24T06:57:32.328Z,2.80
2019-02-24T07:00:02.022Z,2.90
2019-02-24T07:02:32.880Z,2.90
2019-02-24T07:05:05.613Z,3.00
2019-02-24T07:07:36.872Z,3.00
2019-02-24T07:10:07.736Z,3.00
2019-02-24T07:12:38.512Z,3.10
2019-02-24T07:15:08.987Z,3.10
2019-02-24T07:17:39.955Z,3.10
2019-02-24T07:20:11.842Z,3.20
2019-02-24T07:22:45.418Z,3.20
2019-02-24T07:25:20.363Z,3.30
2019-02-24T07:27:51.340Z,3.30
2019-02-24T07:30:23.829Z,3.30
2019-02-24T07:32:56.648Z,3.40
2019-02-24T07:35:27.781Z,3.40
2019-02-24T07:38:01.538Z,3.50
2019-02-24T07:40:35.080Z,3.70
2019-02-24T07:43:06.438Z,3.70
2019-02-24T07:45:39.303Z,3.70
2019-02-24T07:48:13.150Z,3.70
2019-02-24T07:50:46.513Z,3.80
2019-02-24T07:53:16.736Z,3.80
2019-02-24T07:55:46.633Z,3.90
2019-02-24T07:58:20.428Z,3.90
2019-02-24T08:00:50.761Z,4.00
2019-02-24T08:03:23.188Z,4.00
2019-02-24T08:05:58.876Z,4.10
2019-02-24T08:08:31.210Z,4.10
2019-02-24T08:11:04.389Z,4.10
2019-02-24T08:13:37.093Z,4.20
2019-02-24T08:16:10.053Z,4.30
2019-02-24T08:18:49.319Z,4.30
2019-02-24T08:21:15.817Z,4.40
2019-02-24T08:23:45.913Z,4.50
2019-02-24T08:26:16.817Z,4.50
2019-02-24T08:28:48.434Z,4.70
2019-02-24T08:31:18.905Z,4.70
2019-02-24T08:34:11.109Z,4.90
2019-02-24T08:36:44.520Z,4.90
2019-02-24T08:39:17.644Z,4.90
2019-02-24T08:41:50.578Z,4.90
2019-02-24T08:44:22.237Z,5.00
2019-02-24T08:46:57.162Z,4.90
2019-02-24T08:49:27.700Z,4.90
2019-02-24T08:52:01.450Z,5.00
2019-02-24T08:54:34.774Z,5.00
2019-02-24T08:57:08.549Z,5.10
2019-02-24T08:59:39.276Z,5.30
2019-02-24T09:02:13.628Z,5.40
2019-02-24T09:04:44.920Z,5.40
2019-02-24T09:07:16.891Z,5.30
2019-02-24T09:09:50.676Z,5.50
2019-02-24T09:12:23.114Z,5.50
2019-02-24T09:14:54.415Z,5.60
2019-02-24T09:17:26.923Z,5.70
2019-02-24T09:19:56.564Z,5.70
2019-02-24T09:22:29.982Z,5.70
2019-02-24T09:24:59.445Z,5.90
2019-02-24T09:27:29.294Z,5.90
2019-02-24T09:30:01.157Z,5.90
2019-02-24T09:32:33.530Z,6.00
2019-02-24T09:35:05.624Z,6.00
2019-02-24T09:37:40.612Z,6.10
2019-02-24T09:40:11.885Z,6.30
2019-02-24T09:42:43.857Z,6.20
2019-02-24T09:45:14.157Z,6.20
2019-02-24T09:47:47.303Z,6.20
2019-02-24T09:50:18.858Z,6.30
2019-02-24T09:52:51.312Z,6.30
2019-02-24T09:55:24.699Z,6.30
2019-02-24T09:57:55.548Z,6.40
2019-02-24T10:00:29.045Z,6.40
2019-02-24T10:03:00.201Z,6.60
2019-02-24T10:05:31.622Z,6.60
2019-02-24T10:08:03.692Z,6.60
2019-02-24T10:10:36.172Z,6.70
2019-02-24T10:13:08.981Z,6.70
2019-02-24T10:15:40.458Z,6.90
2019-02-24T10:18:13.382Z,6.90
2019-02-24T10:20:45.803Z,6.90
2019-02-24T10:23:16.763Z,6.90
2019-02-24T10:25:47.568Z,7.00
2019-02-24T10:28:19.330Z,7.10
2019-02-24T10:30:51.448Z,7.20
2019-02-24T10:33:23.860Z,7.30
2019-02-24T10:35:56.370Z,7.30
2019-02-24T10:38:27.631Z,7.30
2019-02-24T10:40:58.384Z,7.50
2019-02-24T10:43:32.203Z,7.50
2019-02-24T10:46:06.837Z,7.50
2019-02-24T10:48:38.449Z,7.70
2019-02-24T10:51:09.413Z,7.80
2019-02-24T10:53:40.962Z,7.90
2019-02-24T10:56:11.073Z,8.00
2019-02-24T10:58:40.742Z,8.00
2019-02-24T11:01:13.316Z,7.90
2019-02-24T11:03:45.712Z,8.00
2019-02-24T11:06:16.456Z,8.10
2019-02-24T11:08:46.224Z,8.00
2019-02-24T11:11:19.697Z,8.10
2019-02-24T11:13:51.866Z,8.00
2019-02-24T11:16:25.294Z,8.00
2019-02-24T11:18:58.825Z,8.10
2019-02-24T11:21:28.881Z,8.10
2019-02-24T11:24:02.345Z,8.20
2019-02-24T11:26:34.644Z,8.30
2019-02-24T11:29:06.220Z,8.30
2019-02-24T11:31:38.554Z,8.30
2019-02-24T11:34:09.611Z,8.30
2019-02-24T11:36:41.801Z,8.50
2019-02-24T11:39:15.828Z,8.40
2019-02-24T11:41:47.701Z,8.50
2019-02-24T11:44:18.344Z,8.50
2019-02-24T11:46:48.867Z,8.50
2019-02-24T11:49:24.015Z,8.60
2019-02-24T11:52:03.660Z,8.60
2019-02-24T11:54:28.681Z,8.60
2019-02-24T11:57:01.457Z,8.70
2019-02-24T11:59:34.152Z,8.80
2019-02-24T12:02:07.463Z,8.90
2019-02-24T12:04:40.905Z,8.90
2019-02-24T12:07:11.862Z,8.90
2019-02-24T12:09:43.398Z,8.90
2019-02-24T12:12:16.534Z,9.00
2019-02-24T12:14:48.475Z,9.00
2019-02-24T12:17:20.736Z,9.00
2019-02-24T12:19:52.253Z,9.20
2019-02-24T12:22:24.718Z,9.30
2019-02-24T12:24:58.292Z,9.50
2019-02-24T12:27:30.023Z,9.50
2019-02-24T12:30:01.003Z,9.50
2019-02-24T12:32:31.075Z,9.50
2019-02-24T12:35:01.402Z,9.60
2019-02-24T12:37:31.552Z,9.70
2019-02-24T12:40:01.585Z,9.70
2019-02-24T12:42:32.105Z,9.70
2019-02-24T12:45:03.565Z,9.80
2019-02-24T12:47:34.961Z,9.80
2019-02-24T12:50:05.964Z,9.80
2019-02-24T12:52:37.610Z,10.00
2019-02-24T12:55:10.420Z,10.00
2019-02-24T12:57:43.171Z,10.10
2019-02-24T13:00:16.469Z,10.00
2019-02-24T13:02:47.413Z,10.00
2019-02-24T13:05:19.956Z,10.10
2019-02-24T13:07:51.239Z,10.00
2019-02-24T13:10:23.176Z,9.90
2019-02-24T13:12:55.053Z,9.90
2019-02-24T13:15:27.286Z,9.80
2019-02-24T13:17:58.676Z,9.80
2019-02-24T13:20:29.837Z,9.80
2019-02-24T13:23:01.132Z,9.80
2019-02-24T13:25:34.544Z,9.90
2019-02-24T13:28:07.293Z,10.00
2019-02-24T13:30:40.724Z,10.00
2019-02-24T13:33:11.615Z,10.00
2019-02-24T13:35:42.462Z,10.00
2019-02-24T13:38:13.204Z,10.10
2019-02-24T13:40:45.342Z,9.90
2019-02-24T13:43:18.777Z,10.00
2019-02-24T13:45:53.354Z,10.00
2019-02-24T13:48:24.214Z,10.00
2019-02-24T13:50:56.464Z,10.10
2019-02-24T13:53:27.788Z,10.00
2019-02-24T13:55:58.647Z,10.00
2019-02-24T13:58:28.845Z,9.90
2019-02-24T14:01:01.221Z,9.80
2019-02-24T14:03:36.670Z,9.60
2019-02-24T14:06:07.973Z,9.50
2019-02-24T14:08:39.596Z,9.30
2019-02-24T14:11:10.309Z,9.20
2019-02-24T14:13:41.707Z,9.20
2019-02-24T14:16:12.819Z,9.20
2019-02-24T14:18:46.376Z,9.30
2019-02-24T14:21:18.783Z,9.30
2019-02-24T14:23:49.533Z,9.30
2019-02-24T14:26:22.026Z,9.20
2019-02-24T14:28:53.877Z,9.20
2019-02-24T14:31:27.722Z,9.20
2019-02-24T14:33:59.060Z,9.20
2019-02-24T14:36:32.490Z,9.10
2019-02-24T14:39:03.417Z,9.20
2019-02-24T14:41:37.292Z,9.30
2019-02-24T14:44:10.765Z,9.20
2019-02-24T14:46:45.481Z,9.10
2019-02-24T14:49:19.067Z,9.00
2019-02-24T14:51:50.064Z,8.90
2019-02-24T14:54:21.576Z,8.80
2019-02-24T14:56:55.675Z,8.80
2019-02-24T14:59:27.173Z,8.70
2019-02-24T15:01:58.921Z,8.60
2019-02-24T15:04:31.827Z,8.50
2019-02-24T15:07:03.752Z,8.50
2019-02-24T15:09:33.996Z,8.40
2019-02-24T15:12:06.537Z,8.30
2019-02-24T15:14:39.656Z,8.20
2019-02-24T15:17:11.081Z,8.10
2019-02-24T15:19:44.645Z,8.00
2019-02-24T15:22:15.509Z,7.90
2019-02-24T15:24:47.884Z,7.90
2019-02-24T15:27:19.668Z,7.80
2019-02-24T15:29:50.042Z,7.80
2019-02-24T15:32:21.463Z,7.80
2019-02-24T15:34:52.858Z,7.70
2019-02-24T15:37:24.325Z,7.60
2019-02-24T15:39:56.836Z,7.60
2019-02-24T15:42:30.375Z,7.40
2019-02-24T15:45:01.209Z,7.30
2019-02-24T15:47:32.105Z,7.20
2019-02-24T15:50:08.202Z,7.00
2019-02-24T15:52:39.238Z,6.80
2019-02-24T15:55:09.989Z,6.80
2019-02-24T15:57:40.596Z,6.70
2019-02-24T16:00:11.808Z,6.70
2019-02-24T16:02:41.868Z,6.70
2019-02-24T16:05:11.985Z,6.70
2019-02-24T16:07:43.923Z,6.60
2019-02-24T16:10:17.460Z,6.60
2019-02-24T16:12:46.128Z,6.70
2019-02-24T16:15:19.368Z,6.70
2019-02-24T16:17:50.280Z,6.60
2019-02-24T16:20:23.928Z,6.60
2019-02-24T16:22:56.207Z,6.60
2019-02-24T16:25:27.791Z,6.60
2019-02-24T16:27:59.401Z,6.60
2019-02-24T16:30:29.734Z,6.50
2019-02-24T16:33:10.329Z,6.40
2019-02-24T16:35:36.426Z,6.40
2019-02-24T16:38:06.866Z,6.30
2019-02-24T16:40:36.796Z,6.30
2019-02-24T16:43:07.285Z,6.30
2019-02-24T16:45:38.113Z,6.30
2019-02-24T16:48:08.232Z,6.20
2019-02-24T16:50:38.094Z,6.20
2019-02-24T16:53:07.629Z,6.20
2019-02-24T16:55:41.096Z,6.20
2019-02-24T16:58:14.252Z,6.10
2019-02-24T17:00:49.142Z,6.10
2019-02-24T17:03:22.261Z,6.10
2019-02-24T17:05:54.313Z,6.10
2019-02-24T17:08:25.160Z,6.10
2019-02-24T17:10:55.866Z,6.10
2019-02-24T17:13:29.741Z,6.10
2019-02-24T17:16:02.186Z,6.10
2019-02-24T17:18:34.893Z,6.10
2019-02-24T17:21:07.017Z,6.20
2019-02-24T17:23:38.342Z,6.20
2019-02-24T17:26:07.871Z,6.30
2019-02-24T17:28:36.944Z,6.30
2019-02-24T17:31:07.625Z,6.30
2019-02-24T17:33:38.571Z,6.30
2019-02-24T17:36:09.369Z,6.30
2019-02-24T17:38:41.156Z,6.30
2019-02-24T17:41:12.856Z,6.20
2019-02-24T17:43:46.337Z,6.40
2019-02-24T17:46:18.293Z,6.40
2019-02-24T17:48:49.779Z,6.50
2019-02-24T17:51:21.695Z,6.20
2019-02-24T17:53:53.021Z,6.30
2019-02-24T17:56:25.000Z,6.20
2019-02-24T17:58:54.825Z,6.30
2019-02-24T18:01:29.700Z,6.30
2019-02-24T18:04:01.197Z,6.20
2019-02-24T18:06:31.781Z,6.20
2019-02-24T18:09:03.082Z,6.20
2019-02-24T18:11:35.400Z,6.30
2019-02-24T18:14:09.265Z,6.40
2019-02-24T18:16:40.297Z,6.40
2019-02-24T18:19:15.912Z,6.30
2019-02-24T18:21:48.650Z,6.30
2019-02-24T18:24:20.781Z,6.30
2019-02-24T18:26:53.223Z,6.20
2019-02-24T18:29:24.550Z,6.20
2019-02-24T18:31:57.128Z,6.20
2019-02-24T18:34:28.176Z,6.20
2019-02-24T18:36:59.577Z,6.30
2019-02-24T18:39:34.394Z,6.40
2019-02-24T18:42:05.786Z,6.30
2019-02-24T18:44:35.828Z,6.30
2019-02-24T18:47:04.948Z,6.40
2019-02-24T18:49:35.028Z,6.40
2019-02-24T18:52:04.582Z,6.30
2019-02-24T18:54:35.784Z,6.20
2019-02-24T18:57:06.802Z,6.30
2019-02-24T18:59:38.551Z,6.30
2019-02-24T19:02:12.311Z,6.20
2019-02-24T19:04:44.828Z,6.20
2019-02-24T19:07:17.236Z,6.10
2019-02-24T19:09:48.658Z,6.00
2019-02-24T19:12:20.490Z,6.00
2019-02-24T19:14:49.272Z,6.10
2019-02-24T19:17:18.866Z,6.10
2019-02-24T19:19:51.243Z,6.20
2019-02-24T19:22:23.165Z,6.20
2019-02-24T19:24:52.773Z,6.20
2019-02-24T19:27:22.017Z,6.30
2019-02-24T19:29:53.701Z,6.20
2019-02-24T19:32:27.083Z,6.20
2019-02-24T19:34:59.621Z,6.20
2019-02-24T19:37:33.036Z,6.10
2019-02-24T19:40:03.786Z,6.10
2019-02-24T19:42:37.065Z,6.10
2019-02-24T19:45:08.534Z,6.10
2019-02-24T19:47:39.960Z,6.10
2019-02-24T19:50:10.716Z,6.10
2019-02-24T19:52:42.070Z,6.10
2019-02-24T19:55:15.004Z,6.10
2019-02-24T19:57:46.340Z,6.20
2019-02-24T20:00:19.564Z,6.10
2019-02-24T20:02:51.230Z,6.00
2019-02-24T20:05:21.698Z,6.00
2019-02-24T20:07:51.726Z,6.00
2019-02-24T20:10:21.929Z,5.90
2019-02-24T20:12:51.334Z,5.90
2019-02-24T20:15:21.046Z,5.80
2019-02-24T20:17:49.852Z,5.80
2019-02-24T20:20:19.733Z,6.00
2019-02-24T20:22:49.405Z,5.80
2019-02-24T20:25:19.490Z,6.00
2019-02-24T20:27:49.333Z,6.00
2019-02-24T20:30:27.959Z,6.00
2019-02-24T20:32:59.353Z,5.90
2019-02-24T20:35:32.656Z,5.90
2019-02-24T20:38:04.624Z,6.00
2019-02-24T20:40:38.124Z,5.90
2019-02-24T20:43:12.147Z,5.90
2019-02-24T20:45:43.405Z,5.90
2019-02-24T20:48:16.790Z,6.00
2019-02-24T20:50:51.180Z,5.90
2019-02-24T20:53:23.064Z,6.00
2019-02-24T20:55:54.010Z,6.00
2019-02-24T20:58:23.532Z,5.80
2019-02-24T21:00:56.628Z,5.70
2019-02-24T21:03:27.534Z,5.70
2019-02-24T21:05:59.352Z,5.70
2019-02-24T21:08:32.462Z,5.70
2019-02-24T21:11:05.288Z,5.80
2019-02-24T21:13:37.749Z,5.70
2019-02-24T21:16:11.594Z,5.70
2019-02-24T21:18:44.074Z,5.90
2019-02-24T21:21:15.584Z,5.80
2019-02-24T21:23:45.857Z,5.80
2019-02-24T21:26:18.372Z,5.80
2019-02-24T21:28:49.007Z,5.80
2019-02-24T21:31:21.148Z,5.80
2019-02-24T21:33:50.869Z,5.90
2019-02-24T21:36:22.287Z,5.90
2019-02-24T21:38:53.640Z,5.90
2019-02-24T21:41:25.554Z,5.90
2019-02-24T21:43:55.829Z,5.90
2019-02-24T21:46:28.389Z,6.00
2019-02-24T21:48:59.752Z,5.90
2019-02-24T21:51:30.432Z,5.90
2019-02-24T21:54:01.393Z,6.00
2019-02-24T21:56:33.523Z,6.00
2019-02-24T21:59:04.313Z,5.90
2019-02-24T22:01:35.293Z,6.00
2019-02-24T22:04:06.348Z,5.90
2019-02-24T22:06:38.385Z,6.20
2019-02-24T22:09:11.692Z,6.10
2019-02-24T22:11:42.530Z,6.10
2019-02-24T22:14:12.721Z,5.90
2019-02-24T22:16:45.744Z,5.90
2019-02-24T22:19:17.172Z,6.00
2019-02-24T22:21:48.629Z,5.90
2019-02-24T22:24:20.181Z,5.80
2019-02-24T22:26:52.631Z,5.80
2019-02-24T22:29:24.052Z,5.80
2019-02-24T22:31:54.773Z,5.80
2019-02-24T22:34:25.113Z,5.70
2019-02-24T22:36:57.448Z,5.60
2019-02-24T22:39:34.130Z,5.50
2019-02-24T22:42:04.977Z,5.50
2019-02-24T22:44:37.367Z,5.40
2019-02-24T22:47:08.312Z,5.40
2019-02-24T22:49:41.097Z,5.30
2019-02-24T22:52:12.293Z,5.30
2019-02-24T22:54:43.780Z,5.30
2019-02-24T22:57:15.921Z,5.30
2019-02-24T22:59:46.986Z,5.50
2019-02-24T23:02:21.496Z,5.50
2019-02-24T23:04:52.974Z,5.60
2019-02-24T23:07:23.916Z,5.60
2019-02-24T23:09:55.260Z,5.50
2019-02-24T23:12:28.581Z,5.60
2019-02-24T23:14:59.664Z,5.40
2019-02-24T23:17:29.988Z,5.50
2019-02-24T23:19:58.721Z,5.50
2019-02-24T23:22:28.426Z,5.40
2019-02-24T23:24:57.618Z,5.40
2019-02-24T23:27:27.152Z,5.50
2019-02-24T23:29:56.366Z,5.40
2019-02-24T23:32:27.940Z,5.30
2019-02-24T23:34:58.580Z,5.30
2019-02-24T23:37:39.976Z,5.20
2019-02-24T23:40:12.369Z,5.20
2019-02-24T23:42:43.306Z,5.30
2019-02-24T23:45:13.586Z,5.30
2019-02-24T23:47:43.872Z,5.50
2019-02-24T23:50:13.657Z,5.50
2019-02-24T23:52:46.440Z,5.40
2019-02-24T23:55:17.473Z,5.70
2019-02-24T23:57:48.147Z,5.60
