createdAt,value
2018-02-08T00:00:36.712Z,18.80
2018-02-08T00:01:41.543Z,18.02
2018-02-08T00:02:45.790Z,18.23
2018-02-08T00:03:50.063Z,17.85
2018-02-08T00:04:54.251Z,18.50
2018-02-08T00:05:59.196Z,17.83
2018-02-08T00:07:03.804Z,17.67
2018-02-08T00:08:08.307Z,17.87
2018-02-08T00:09:12.874Z,19.48
2018-02-08T00:10:17.087Z,18.20
2018-02-08T00:11:21.275Z,19.00
2018-02-08T00:12:25.475Z,19.80
2018-02-08T00:13:29.713Z,19.40
2018-02-08T00:14:34.002Z,19.20
2018-02-08T00:15:38.751Z,20.85
2018-02-08T00:16:43.006Z,17.70
2018-02-08T00:17:47.255Z,18.00
2018-02-08T00:18:51.478Z,18.70
2018-02-08T00:19:55.692Z,18.77
2018-02-08T00:20:59.944Z,17.60
2018-02-08T00:22:04.835Z,18.20
2018-02-08T00:23:09.193Z,18.65
2018-02-08T00:24:13.530Z,17.77
2018-02-08T00:25:17.748Z,19.10
2018-02-08T00:26:21.988Z,19.15
2018-02-08T00:27:26.251Z,20.17
2018-02-08T00:28:31.259Z,20.88
2018-02-08T00:29:36.607Z,18.20
2018-02-08T00:30:40.943Z,19.17
2018-02-08T00:31:45.148Z,20.05
2018-02-08T00:32:50.125Z,17.50
2018-02-08T00:33:54.336Z,20.00
2018-02-08T00:34:58.554Z,17.70
2018-02-08T00:36:03.342Z,18.67
2018-02-08T00:37:07.759Z,20.42
2018-02-08T00:38:12.033Z,19.08
2018-02-08T00:39:17.038Z,19.65
2018-02-08T00:40:21.304Z,18.87
2018-02-08T00:41:26.276Z,18.92
2018-02-08T00:42:30.491Z,17.15
2018-02-08T00:43:35.440Z,19.05
2018-02-08T00:44:40.476Z,18.25
2018-02-08T00:45:45.524Z,19.17
2018-02-08T00:46:50.495Z,19.83
2018-02-08T00:47:54.684Z,18.02
2018-02-08T00:48:58.867Z,18.40
2018-02-08T00:50:04.020Z,19.10
2018-02-08T00:51:08.348Z,21.27
2018-02-08T00:52:12.576Z,20.45
2018-02-08T00:53:16.787Z,19.83
2018-02-08T00:54:20.958Z,18.02
2018-02-08T00:55:25.140Z,19.10
2018-02-08T00:56:29.775Z,18.20
2018-02-08T00:57:35.320Z,18.90
2018-02-08T00:58:39.628Z,18.65
2018-02-08T00:59:44.623Z,21.83
2018-02-08T01:00:48.832Z,19.48
2018-02-08T01:01:53.527Z,20.02
2018-02-08T01:02:57.721Z,19.05
2018-02-08T01:04:01.972Z,20.37
2018-02-08T01:05:06.344Z,20.45
2018-02-08T01:06:10.582Z,20.90
2018-02-08T01:07:14.915Z,20.00
2018-02-08T01:08:19.098Z,18.90
2018-02-08T01:09:23.309Z,19.80
2018-02-08T01:10:27.522Z,21.67
2018-02-08T01:11:31.727Z,19.02
2018-02-08T01:12:36.101Z,20.67
2018-02-08T01:13:41.115Z,20.73
2018-02-08T01:14:45.664Z,21.60
2018-02-08T01:15:50.335Z,19.75
2018-02-08T01:16:54.579Z,20.20
2018-02-08T01:17:59.562Z,20.30
2018-02-08T01:19:03.961Z,19.98
2018-02-08T01:20:08.275Z,18.67
2018-02-08T01:21:12.590Z,17.35
2018-02-08T01:22:16.809Z,18.10
2018-02-08T01:23:21.023Z,19.08
2018-02-08T01:24:25.216Z,18.87
2018-02-08T01:25:29.414Z,21.75
2018-02-08T01:26:33.787Z,18.30
2018-02-08T01:27:38.065Z,20.27
2018-02-08T01:28:42.807Z,20.45
2018-02-08T01:29:47.008Z,20.33
2018-02-08T01:30:51.215Z,19.20
2018-02-08T01:31:55.433Z,19.33
2018-02-08T01:32:59.619Z,19.80
2018-02-08T01:34:04.794Z,19.25
2018-02-08T01:35:09.793Z,19.23
2018-02-08T01:36:14.165Z,19.45
2018-02-08T01:37:19.156Z,19.25
2018-02-08T01:38:23.330Z,19.45
2018-02-08T01:39:27.511Z,18.95
2018-02-08T01:40:32.912Z,22.25
2018-02-08T01:41:37.172Z,23.40
2018-02-08T01:42:41.396Z,22.27
2018-02-08T01:43:46.355Z,22.48
2018-02-08T01:44:50.609Z,21.27
2018-02-08T01:45:55.560Z,21.90
2018-02-08T01:46:59.740Z,21.20
2018-02-08T01:48:04.037Z,20.77
2018-02-08T01:49:08.278Z,22.50
2018-02-08T01:50:13.353Z,21.83
2018-02-08T01:51:17.595Z,20.92
2018-02-08T01:52:21.813Z,23.23
2018-02-08T01:53:26.023Z,22.33
2018-02-08T01:54:30.231Z,20.40
2018-02-08T01:55:36.029Z,20.83
2018-02-08T01:56:40.516Z,20.80
2018-02-08T01:57:45.496Z,20.20
2018-02-08T01:58:49.717Z,21.65
2018-02-08T01:59:53.922Z,22.90
2018-02-08T02:00:58.166Z,23.23
2018-02-08T02:02:03.501Z,22.92
2018-02-08T02:03:07.819Z,23.90
2018-02-08T02:04:12.802Z,22.37
2018-02-08T02:05:17.515Z,23.17
2018-02-08T02:06:21.701Z,24.75
2018-02-08T02:07:26.683Z,23.98
2018-02-08T02:08:30.887Z,23.25
2018-02-08T02:09:35.220Z,24.02
2018-02-08T02:10:39.857Z,22.10
2018-02-08T02:11:44.835Z,21.12
2018-02-08T02:12:49.098Z,23.55
2018-02-08T02:13:54.065Z,22.17
2018-02-08T02:14:58.247Z,21.27
2018-02-08T02:16:03.312Z,21.80
2018-02-08T02:17:08.133Z,21.55
2018-02-08T02:18:12.405Z,21.80
2018-02-08T02:19:17.412Z,23.27
2018-02-08T02:20:21.641Z,20.70
2018-02-08T02:21:25.826Z,20.67
2018-02-08T02:22:30.056Z,20.10
2018-02-08T02:23:34.328Z,18.42
2018-02-08T02:24:38.576Z,19.80
2018-02-08T02:25:42.823Z,19.45
2018-02-08T02:26:47.015Z,18.77
2018-02-08T02:27:52.019Z,20.45
2018-02-08T02:28:56.207Z,21.90
2018-02-08T02:30:00.554Z,20.35
2018-02-08T02:31:04.865Z,20.12
2018-02-08T02:32:09.177Z,20.73
2018-02-08T02:33:14.167Z,22.65
2018-02-08T02:34:18.368Z,21.35
2018-02-08T02:35:22.607Z,21.10
2018-02-08T02:36:26.843Z,21.20
2018-02-08T02:37:31.055Z,20.52
2018-02-08T02:38:36.396Z,21.55
2018-02-08T02:39:42.125Z,20.95
2018-02-08T02:40:46.412Z,23.73
2018-02-08T02:41:50.607Z,24.37
2018-02-08T02:42:54.778Z,25.30
2018-02-08T02:43:59.044Z,25.23
2018-02-08T02:45:03.486Z,25.37
2018-02-08T02:46:08.432Z,24.92
2018-02-08T02:47:13.490Z,25.15
2018-02-08T02:48:17.704Z,27.67
2018-02-08T02:49:21.941Z,25.33
2018-02-08T02:50:26.149Z,26.92
2018-02-08T02:51:30.339Z,27.10
2018-02-08T02:52:34.950Z,24.50
2018-02-08T02:53:39.251Z,24.98
2018-02-08T02:54:44.382Z,23.77
2018-02-08T02:55:48.580Z,24.40
2018-02-08T02:56:52.784Z,24.08
2018-02-08T02:57:57.236Z,25.20
2018-02-08T02:59:01.440Z,23.92
2018-02-08T03:00:06.226Z,23.12
2018-02-08T03:01:10.477Z,23.92
2018-02-08T03:02:14.707Z,24.87
2018-02-08T03:03:18.883Z,23.12
2018-02-08T03:04:23.896Z,23.62
2018-02-08T03:05:28.112Z,23.12
2018-02-08T03:06:32.520Z,24.08
2018-02-08T03:07:36.770Z,24.45
2018-02-08T03:08:41.057Z,24.25
2018-02-08T03:09:46.066Z,24.73
2018-02-08T03:10:50.251Z,22.95
2018-02-08T03:11:54.455Z,24.08
2018-02-08T03:12:58.667Z,23.45
2018-02-08T03:14:03.039Z,24.65
2018-02-08T03:15:08.067Z,22.83
2018-02-08T03:16:13.690Z,23.67
2018-02-08T03:17:17.902Z,22.90
2018-02-08T03:18:22.139Z,23.08
2018-02-08T03:19:27.102Z,21.52
2018-02-08T03:20:31.315Z,24.10
2018-02-08T03:21:35.739Z,23.45
2018-02-08T03:22:40.004Z,23.48
2018-02-08T03:23:44.990Z,24.45
2018-02-08T03:24:49.235Z,24.87
2018-02-08T03:25:53.474Z,24.25
2018-02-08T03:26:57.707Z,23.95
2018-02-08T03:28:01.910Z,21.45
2018-02-08T03:29:07.120Z,22.42
2018-02-08T03:30:11.371Z,23.20
2018-02-08T03:31:16.552Z,20.37
2018-02-08T03:32:21.498Z,23.02
2018-02-08T03:33:25.716Z,22.75
2018-02-08T03:34:29.983Z,25.05
2018-02-08T03:35:34.230Z,21.67
2018-02-08T03:36:38.566Z,22.27
2018-02-08T03:37:42.942Z,24.08
2018-02-08T03:38:47.139Z,23.27
2018-02-08T03:39:51.367Z,24.33
2018-02-08T03:40:56.533Z,24.10
2018-02-08T03:42:00.791Z,24.08
2018-02-08T03:43:05.500Z,23.75
2018-02-08T03:44:09.825Z,22.65
2018-02-08T03:45:14.380Z,22.65
2018-02-08T03:46:18.639Z,22.48
2018-02-08T03:47:22.829Z,22.05
2018-02-08T03:48:27.063Z,21.95
2018-02-08T03:49:31.337Z,21.55
2018-02-08T03:50:35.706Z,21.95
2018-02-08T03:51:40.985Z,22.30
2018-02-08T03:52:45.238Z,22.95
2018-02-08T03:53:49.423Z,21.12
2018-02-08T03:54:53.631Z,22.05
2018-02-08T03:55:57.835Z,23.33
2018-02-08T03:57:02.107Z,23.62
2018-02-08T03:58:07.361Z,22.58
2018-02-08T03:59:11.705Z,23.15
2018-02-08T04:00:15.988Z,20.10
2018-02-08T04:01:21.009Z,21.90
2018-02-08T04:02:25.964Z,21.42
2018-02-08T04:03:30.162Z,22.27
2018-02-08T04:04:35.805Z,22.40
2018-02-08T04:05:40.246Z,20.62
2018-02-08T04:06:44.926Z,20.48
2018-02-08T04:07:49.915Z,20.52
2018-02-08T04:08:54.104Z,20.98
2018-02-08T04:09:58.283Z,20.35
2018-02-08T04:11:03.341Z,21.25
2018-02-08T04:12:07.960Z,21.35
2018-02-08T04:13:12.244Z,21.48
2018-02-08T04:14:16.466Z,21.05
2018-02-08T04:15:20.652Z,20.23
2018-02-08T04:16:24.867Z,20.95
2018-02-08T04:17:30.239Z,19.70
2018-02-08T04:18:35.074Z,20.00
2018-02-08T04:19:40.266Z,22.08
2018-02-08T04:20:45.710Z,22.42
2018-02-08T04:21:50.697Z,22.73
2018-02-08T04:22:54.929Z,21.90
2018-02-08T04:23:59.110Z,21.58
2018-02-08T04:25:04.076Z,21.60
2018-02-08T04:26:08.467Z,20.48
2018-02-08T04:27:12.743Z,21.55
2018-02-08T04:28:17.034Z,22.80
2018-02-08T04:29:22.004Z,24.20
2018-02-08T04:30:26.208Z,23.48
2018-02-08T04:31:30.387Z,24.30
2018-02-08T04:32:34.704Z,24.52
2018-02-08T04:33:39.053Z,23.58
2018-02-08T04:34:43.301Z,21.70
2018-02-08T04:35:48.435Z,22.15
2018-02-08T04:36:53.437Z,22.83
2018-02-08T04:37:57.689Z,21.65
2018-02-08T04:39:20.399Z,23.67
2018-02-08T04:40:42.454Z,24.58
2018-02-08T04:42:05.621Z,22.65
2018-02-08T04:43:27.710Z,22.48
2018-02-08T04:44:49.673Z,23.92
2018-02-08T04:46:12.428Z,23.55
2018-02-08T04:47:28.584Z,23.10
2018-02-08T04:48:32.882Z,22.48
2018-02-08T04:49:37.316Z,22.65
2018-02-08T04:50:41.708Z,22.55
2018-02-08T04:51:45.937Z,23.33
2018-02-08T04:52:50.119Z,22.92
2018-02-08T04:53:54.647Z,23.30
2018-02-08T04:54:58.908Z,21.95
2018-02-08T04:56:04.175Z,23.67
2018-02-08T04:57:09.592Z,22.42
2018-02-08T04:58:13.824Z,22.62
2018-02-08T04:59:18.078Z,25.17
2018-02-08T05:00:22.315Z,23.85
2018-02-08T05:01:27.270Z,22.77
2018-02-08T05:02:31.678Z,25.08
2018-02-08T05:03:36.317Z,24.77
2018-02-08T05:04:40.817Z,24.95
2018-02-08T05:05:45.074Z,24.90
2018-02-08T05:06:49.308Z,23.80
2018-02-08T05:07:53.510Z,23.33
2018-02-08T05:08:57.871Z,23.05
2018-02-08T05:10:02.181Z,22.60
2018-02-08T05:11:06.485Z,22.65
2018-02-08T05:12:11.489Z,22.52
2018-02-08T05:13:16.466Z,21.65
2018-02-08T05:14:20.747Z,23.10
2018-02-08T05:15:25.704Z,24.27
2018-02-08T05:16:29.921Z,26.35
2018-02-08T05:17:34.132Z,24.60
2018-02-08T05:18:38.374Z,22.70
2018-02-08T05:19:43.215Z,25.95
2018-02-08T05:20:48.234Z,21.33
2018-02-08T05:21:52.459Z,22.23
2018-02-08T05:22:56.653Z,21.55
2018-02-08T05:24:01.294Z,23.45
2018-02-08T05:25:06.225Z,22.00
2018-02-08T05:26:10.624Z,20.98
2018-02-08T05:27:14.816Z,20.80
2018-02-08T05:28:19.726Z,22.17
2018-02-08T05:29:23.940Z,22.05
2018-02-08T05:30:28.133Z,21.95
2018-02-08T05:31:32.727Z,20.73
2018-02-08T05:32:37.010Z,22.10
2018-02-08T05:33:42.168Z,22.23
2018-02-08T05:34:47.683Z,23.33
2018-02-08T05:35:51.908Z,23.67
2018-02-08T05:36:56.140Z,24.02
2018-02-08T05:38:00.409Z,25.05
2018-02-08T05:39:04.761Z,23.35
2018-02-08T05:40:09.018Z,25.67
2018-02-08T05:41:13.213Z,24.58
2018-02-08T05:42:17.444Z,24.92
2018-02-08T05:43:21.649Z,24.10
2018-02-08T05:44:25.855Z,25.73
2018-02-08T05:45:30.101Z,24.17
2018-02-08T05:46:34.559Z,22.10
2018-02-08T05:47:39.643Z,22.70
2018-02-08T05:48:43.845Z,24.42
2018-02-08T05:49:48.098Z,23.60
2018-02-08T05:50:53.133Z,22.58
2018-02-08T05:51:57.343Z,22.00
2018-02-08T05:53:02.344Z,21.20
2018-02-08T05:54:07.390Z,22.83
2018-02-08T05:55:11.673Z,20.88
2018-02-08T05:56:15.893Z,22.65
2018-02-08T05:57:20.082Z,23.73
2018-02-08T05:58:24.276Z,22.55
2018-02-08T05:59:28.478Z,21.30
2018-02-08T06:00:32.774Z,20.92
2018-02-08T06:01:37.087Z,20.92
2018-02-08T06:02:41.295Z,22.55
2018-02-08T06:03:45.509Z,22.67
2018-02-08T06:04:49.701Z,22.20
2018-02-08T06:05:55.396Z,24.20
2018-02-08T06:06:59.641Z,22.95
2018-02-08T06:08:04.170Z,22.17
2018-02-08T06:09:08.422Z,22.50
2018-02-08T06:10:12.652Z,22.67
2018-02-08T06:11:16.950Z,22.55
2018-02-08T06:12:21.218Z,24.45
2018-02-08T06:13:26.225Z,20.67
2018-02-08T06:14:30.425Z,23.50
2018-02-08T06:15:34.876Z,21.10
2018-02-08T06:16:39.230Z,25.00
2018-02-08T06:17:43.483Z,23.50
2018-02-08T06:18:47.686Z,24.95
2018-02-08T06:19:51.886Z,30.62
2018-02-08T06:20:56.148Z,25.80
2018-02-08T06:22:00.384Z,27.00
2018-02-08T06:23:04.842Z,25.77
2018-02-08T06:24:10.061Z,29.80
2018-02-08T06:25:14.321Z,26.85
2018-02-08T06:26:19.357Z,26.33
2018-02-08T06:27:23.590Z,28.08
2018-02-08T06:28:27.854Z,27.95
2018-02-08T06:29:32.070Z,27.20
2018-02-08T06:30:36.423Z,23.62
2018-02-08T06:31:41.393Z,24.15
2018-02-08T06:32:45.588Z,24.05
2018-02-08T06:33:49.841Z,23.62
2018-02-08T06:34:54.898Z,23.87
2018-02-08T06:35:59.870Z,24.10
2018-02-08T06:37:04.325Z,22.95
2018-02-08T06:38:08.791Z,25.88
2018-02-08T06:39:13.085Z,29.33
2018-02-08T06:40:17.267Z,27.25
2018-02-08T06:41:22.211Z,25.90
2018-02-08T06:42:26.391Z,27.23
2018-02-08T06:43:31.357Z,23.30
2018-02-08T06:44:35.642Z,23.27
2018-02-08T06:45:40.654Z,25.27
2018-02-08T06:46:45.625Z,26.45
2018-02-08T06:47:49.833Z,26.92
2018-02-08T06:48:54.010Z,25.52
2018-02-08T06:49:59.031Z,25.25
2018-02-08T06:51:03.441Z,22.95
2018-02-08T06:52:08.480Z,23.50
2018-02-08T06:53:13.233Z,23.62
2018-02-08T06:54:17.448Z,22.95
2018-02-08T06:55:21.670Z,25.05
2018-02-08T06:56:25.894Z,24.05
2018-02-08T06:57:30.117Z,25.00
2018-02-08T06:58:35.912Z,25.60
2018-02-08T06:59:40.210Z,25.85
2018-02-08T07:00:45.218Z,24.15
2018-02-08T07:01:49.430Z,22.77
2018-02-08T07:02:53.653Z,25.95
2018-02-08T07:03:58.617Z,24.75
2018-02-08T07:05:03.374Z,25.60
2018-02-08T07:06:09.420Z,23.62
2018-02-08T07:07:13.823Z,25.77
2018-02-08T07:08:18.046Z,22.48
2018-02-08T07:09:22.291Z,22.27
2018-02-08T07:10:26.539Z,27.45
2018-02-08T07:11:30.726Z,22.65
2018-02-08T07:12:35.873Z,27.67
2018-02-08T07:13:40.128Z,26.98
2018-02-08T07:14:44.365Z,25.52
2018-02-08T07:15:49.110Z,23.83
2018-02-08T07:16:54.073Z,24.60
2018-02-08T07:17:58.265Z,27.48
2018-02-08T07:19:02.531Z,26.45
2018-02-08T07:20:08.006Z,25.80
2018-02-08T07:21:13.040Z,27.10
2018-02-08T07:22:17.268Z,26.23
2018-02-08T07:23:21.486Z,27.50
2018-02-08T07:24:25.698Z,24.33
2018-02-08T07:25:29.914Z,25.05
2018-02-08T07:26:34.229Z,22.40
2018-02-08T07:27:39.432Z,22.50
2018-02-08T07:28:43.713Z,24.37
2018-02-08T07:29:47.912Z,26.92
2018-02-08T07:30:52.094Z,22.58
2018-02-08T07:31:56.300Z,23.85
2018-02-08T07:33:00.571Z,25.90
2018-02-08T07:34:05.816Z,22.92
2018-02-08T07:35:10.082Z,25.10
2018-02-08T07:36:14.330Z,23.00
2018-02-08T07:37:19.283Z,25.92
2018-02-08T07:38:23.484Z,26.55
2018-02-08T07:39:27.748Z,28.05
2018-02-08T07:40:31.978Z,23.85
2018-02-08T07:41:37.083Z,25.10
2018-02-08T07:42:41.319Z,25.25
2018-02-08T07:43:45.565Z,26.45
2018-02-08T07:44:49.863Z,26.58
2018-02-08T07:45:54.819Z,26.73
2018-02-08T07:46:59.046Z,26.10
2018-02-08T07:48:03.405Z,25.50
2018-02-08T07:49:08.448Z,27.00
2018-02-08T07:50:13.841Z,28.05
2018-02-08T07:51:18.075Z,31.08
2018-02-08T07:52:22.308Z,30.40
2018-02-08T07:53:27.328Z,31.65
2018-02-08T07:54:32.756Z,29.45
2018-02-08T07:55:37.175Z,27.98
2018-02-08T07:56:42.549Z,30.17
2018-02-08T07:57:46.766Z,28.95
2018-02-08T07:58:50.989Z,31.10
2018-02-08T07:59:55.235Z,29.98
2018-02-08T08:00:59.428Z,31.02
2018-02-08T08:02:03.683Z,31.50
2018-02-08T08:03:08.087Z,31.10
2018-02-08T08:04:13.130Z,32.10
2018-02-08T08:05:17.400Z,30.62
2018-02-08T08:06:21.612Z,33.95
2018-02-08T08:07:25.836Z,30.70
2018-02-08T08:08:30.087Z,33.80
2018-02-08T08:09:34.317Z,33.13
2018-02-08T08:10:38.930Z,32.75
2018-02-08T08:11:43.157Z,34.05
2018-02-08T08:12:47.438Z,34.45
2018-02-08T08:13:51.642Z,33.35
2018-02-08T08:14:56.592Z,34.17
2018-02-08T08:16:00.819Z,36.13
2018-02-08T08:17:05.097Z,33.17
2018-02-08T08:18:09.428Z,35.33
2018-02-08T08:19:14.485Z,34.25
2018-02-08T08:20:18.671Z,36.30
2018-02-08T08:21:22.848Z,34.70
2018-02-08T08:22:27.036Z,34.25
2018-02-08T08:23:31.256Z,33.88
2018-02-08T08:24:35.499Z,34.72
2018-02-08T08:25:39.748Z,35.20
2018-02-08T08:26:44.337Z,37.35
2018-02-08T08:27:48.585Z,37.00
2018-02-08T08:28:52.771Z,33.10
2018-02-08T08:29:56.955Z,34.67
2018-02-08T08:31:02.005Z,36.22
2018-02-08T08:32:06.774Z,38.80
2018-02-08T08:33:11.038Z,35.55
2018-02-08T08:34:15.264Z,35.55
2018-02-08T08:35:19.699Z,36.28
2018-02-08T08:36:23.903Z,38.22
2018-02-08T08:37:28.112Z,35.72
2018-02-08T08:38:32.816Z,36.30
2018-02-08T08:39:37.166Z,36.90
2018-02-08T08:40:41.374Z,35.53
2018-02-08T08:41:45.863Z,37.28
2018-02-08T08:42:50.035Z,37.05
2018-02-08T08:43:54.988Z,34.33
2018-02-08T08:44:59.178Z,35.58
2018-02-08T08:46:04.347Z,37.55
2018-02-08T08:47:08.621Z,35.92
2018-02-08T08:48:13.637Z,36.65
2018-02-08T08:49:17.861Z,35.60
2018-02-08T08:50:22.844Z,36.72
2018-02-08T08:51:27.407Z,36.95
2018-02-08T08:52:32.500Z,37.70
2018-02-08T08:53:36.843Z,35.00
2018-02-08T08:54:41.992Z,35.28
2018-02-08T08:55:46.222Z,34.40
2018-02-08T08:56:50.833Z,32.05
2018-02-08T08:57:55.047Z,35.25
2018-02-08T08:58:59.237Z,33.03
2018-02-08T09:00:03.730Z,35.10
2018-02-08T09:01:08.042Z,33.88
2018-02-08T09:02:12.351Z,35.60
2018-02-08T09:03:16.634Z,34.42
2018-02-08T09:04:20.922Z,35.92
2018-02-08T09:05:25.124Z,34.45
2018-02-08T09:06:30.080Z,34.00
2018-02-08T09:07:34.374Z,32.28
2018-02-08T09:08:38.600Z,32.50
2018-02-08T09:09:42.845Z,32.92
2018-02-08T09:10:47.106Z,33.20
2018-02-08T09:11:51.316Z,32.05
2018-02-08T09:12:55.530Z,33.72
2018-02-08T09:13:59.761Z,32.17
2018-02-08T09:15:04.438Z,31.58
2018-02-08T09:16:09.482Z,32.58
2018-02-08T09:17:14.481Z,32.25
2018-02-08T09:18:18.679Z,32.00
2018-02-08T09:19:22.878Z,33.45
2018-02-08T09:20:27.148Z,31.65
2018-02-08T09:21:31.341Z,32.63
2018-02-08T09:22:35.808Z,34.53
2018-02-08T09:23:40.878Z,32.80
2018-02-08T09:24:45.116Z,36.03
2018-02-08T09:25:49.436Z,34.83
2018-02-08T09:26:53.657Z,34.35
2018-02-08T09:27:57.914Z,36.00
2018-02-08T09:29:02.274Z,35.67
2018-02-08T09:30:07.068Z,35.35
2018-02-08T09:31:11.411Z,36.17
2018-02-08T09:32:15.723Z,32.15
2018-02-08T09:33:19.917Z,34.40
2018-02-08T09:34:24.888Z,32.13
2018-02-08T09:35:29.095Z,32.22
2018-02-08T09:36:33.688Z,32.88
2018-02-08T09:37:38.009Z,34.08
2018-02-08T09:38:42.288Z,30.67
2018-02-08T09:39:46.498Z,32.10
2018-02-08T09:40:50.711Z,32.15
2018-02-08T09:41:54.919Z,31.90
2018-02-08T09:42:59.113Z,32.25
2018-02-08T09:44:03.368Z,32.20
2018-02-08T09:45:07.701Z,31.35
2018-02-08T09:46:11.914Z,31.75
2018-02-08T09:47:16.123Z,29.23
2018-02-08T09:48:20.339Z,29.65
2018-02-08T09:49:24.582Z,30.50
2018-02-08T09:50:28.776Z,30.23
2018-02-08T09:51:33.046Z,31.37
2018-02-08T09:52:37.960Z,29.65
2018-02-08T09:53:43.008Z,31.02
2018-02-08T09:54:47.750Z,29.55
2018-02-08T09:55:53.753Z,30.58
2018-02-08T09:56:57.952Z,31.33
2018-02-08T09:58:02.190Z,29.58
2018-02-08T09:59:07.285Z,28.65
2018-02-08T10:00:11.707Z,29.80
2018-02-08T10:01:16.083Z,28.95
2018-02-08T10:02:20.305Z,29.50
2018-02-08T10:03:24.556Z,28.95
2018-02-08T10:04:28.799Z,29.27
2018-02-08T10:05:33.847Z,30.42
2018-02-08T10:06:38.227Z,28.38
2018-02-08T10:07:44.203Z,27.17
2018-02-08T10:08:48.417Z,28.42
2018-02-08T10:09:52.621Z,28.20
2018-02-08T10:10:56.972Z,28.05
2018-02-08T10:12:01.288Z,28.85
2018-02-08T10:13:06.241Z,29.37
2018-02-08T10:14:10.538Z,27.15
2018-02-08T10:15:14.776Z,28.05
2018-02-08T10:16:19.792Z,28.10
2018-02-08T10:17:23.975Z,27.67
2018-02-08T10:18:28.254Z,26.92
2018-02-08T10:19:32.693Z,28.70
2018-02-08T10:20:37.082Z,26.85
2018-02-08T10:21:41.301Z,28.40
2018-02-08T10:22:45.530Z,26.95
2018-02-08T10:23:49.729Z,26.67
2018-02-08T10:24:53.964Z,25.05
2018-02-08T10:25:58.187Z,25.75
2018-02-08T10:27:02.401Z,23.55
2018-02-08T10:28:07.226Z,24.85
2018-02-08T10:29:11.501Z,22.67
2018-02-08T10:30:15.871Z,26.33
2018-02-08T10:31:20.842Z,25.02
2018-02-08T10:32:25.072Z,24.08
2018-02-08T10:33:29.278Z,22.95
2018-02-08T10:34:33.545Z,24.05
2018-02-08T10:35:39.023Z,22.60
2018-02-08T10:36:43.226Z,21.83
2018-02-08T10:37:47.441Z,22.48
2018-02-08T10:38:51.653Z,24.67
2018-02-08T10:39:55.845Z,22.87
2018-02-08T10:41:00.059Z,23.30
2018-02-08T10:42:04.425Z,22.15
2018-02-08T10:43:09.527Z,23.55
2018-02-08T10:44:13.779Z,22.55
2018-02-08T10:45:18.776Z,23.05
2018-02-08T10:46:22.977Z,22.15
2018-02-08T10:47:27.179Z,22.23
2018-02-08T10:48:31.355Z,23.67
2018-02-08T10:49:35.629Z,22.87
2018-02-08T10:50:39.836Z,24.50
2018-02-08T10:51:44.119Z,23.87
2018-02-08T10:52:48.338Z,24.25
2018-02-08T10:53:52.503Z,24.45
2018-02-08T10:54:57.489Z,24.50
2018-02-08T10:56:01.689Z,22.42
2018-02-08T10:57:06.063Z,22.30
2018-02-08T10:58:10.325Z,22.30
2018-02-08T10:59:14.575Z,23.60
2018-02-08T11:00:19.559Z,24.48
2018-02-08T11:01:23.745Z,23.65
2018-02-08T11:02:27.979Z,26.05
2018-02-08T11:03:32.198Z,23.55
2018-02-08T11:04:36.984Z,23.75
2018-02-08T11:05:41.228Z,23.35
2018-02-08T11:06:45.446Z,22.52
2018-02-08T11:07:49.713Z,21.70
2018-02-08T11:08:53.895Z,22.62
2018-02-08T11:09:58.076Z,21.55
2018-02-08T11:11:02.445Z,23.55
2018-02-08T11:12:06.889Z,23.48
2018-02-08T11:13:11.375Z,21.30
2018-02-08T11:14:15.593Z,22.37
2018-02-08T11:15:20.549Z,22.40
2018-02-08T11:16:24.819Z,23.12
2018-02-08T11:17:29.777Z,22.95
2018-02-08T11:18:34.083Z,21.65
2018-02-08T11:19:38.532Z,21.23
2018-02-08T11:20:42.875Z,22.77
2018-02-08T11:21:47.855Z,22.17
2018-02-08T11:22:52.049Z,23.20
2018-02-08T11:23:56.255Z,22.83
2018-02-08T11:25:00.562Z,23.70
2018-02-08T11:26:06.640Z,22.02
2018-02-08T11:27:10.969Z,19.83
2018-02-08T11:28:15.177Z,23.05
2018-02-08T11:29:19.350Z,19.15
2018-02-08T11:30:24.304Z,19.97
2018-02-08T11:31:28.530Z,20.15
2018-02-08T11:32:32.836Z,20.30
2018-02-08T11:33:37.531Z,20.77
2018-02-08T11:34:41.825Z,22.62
2018-02-08T11:35:46.775Z,21.37
2018-02-08T11:36:51.026Z,21.95
2018-02-08T11:37:55.210Z,21.67
2018-02-08T11:38:59.425Z,22.73
2018-02-08T11:40:04.113Z,19.48
2018-02-08T11:41:09.441Z,20.30
2018-02-08T11:42:14.795Z,21.17
2018-02-08T11:43:18.998Z,21.27
2018-02-08T11:44:23.944Z,20.73
2018-02-08T11:45:28.161Z,22.50
2018-02-08T11:46:32.573Z,21.45
2018-02-08T11:47:37.733Z,21.20
2018-02-08T11:48:42.015Z,22.65
2018-02-08T11:49:46.216Z,21.27
2018-02-08T11:50:51.184Z,19.95
2018-02-08T11:51:55.397Z,18.90
2018-02-08T11:52:59.619Z,22.13
2018-02-08T11:54:03.986Z,19.15
2018-02-08T11:55:09.571Z,20.17
2018-02-08T11:56:13.792Z,20.05
2018-02-08T11:57:18.005Z,20.45
2018-02-08T11:58:22.192Z,19.27
2018-02-08T11:59:26.452Z,18.33
2018-02-08T12:00:31.419Z,16.97
2018-02-08T12:01:35.663Z,19.47
2018-02-08T12:02:39.890Z,19.45
2018-02-08T12:03:44.127Z,17.53
2018-02-08T12:04:48.374Z,19.12
2018-02-08T12:05:52.562Z,18.90
2018-02-08T12:06:56.754Z,18.50
2018-02-08T12:08:01.733Z,15.97
2018-02-08T12:09:06.873Z,18.30
2018-02-08T12:10:11.522Z,19.15
2018-02-08T12:11:16.501Z,18.90
2018-02-08T12:12:20.690Z,19.25
2018-02-08T12:13:24.903Z,18.92
2018-02-08T12:14:29.103Z,19.00
2018-02-08T12:15:35.074Z,18.50
2018-02-08T12:16:39.499Z,18.25
2018-02-08T12:17:44.841Z,18.23
2018-02-08T12:18:49.054Z,17.67
2018-02-08T12:19:53.249Z,19.30
2018-02-08T12:20:58.728Z,17.27
2018-02-08T12:22:03.220Z,18.92
2018-02-08T12:23:07.491Z,19.90
2018-02-08T12:24:12.606Z,19.00
2018-02-08T12:25:16.792Z,20.55
2018-02-08T12:26:21.032Z,22.33
2018-02-08T12:27:25.248Z,21.63
2018-02-08T12:28:30.230Z,20.42
2018-02-08T12:29:34.468Z,19.48
2018-02-08T12:30:38.718Z,18.45
2018-02-08T12:31:42.907Z,20.58
2018-02-08T12:32:47.088Z,21.10
2018-02-08T12:33:51.359Z,19.87
2018-02-08T12:34:55.569Z,19.17
2018-02-08T12:35:59.781Z,19.65
2018-02-08T12:37:04.377Z,20.23
2018-02-08T12:38:08.722Z,20.62
2018-02-08T12:39:13.079Z,22.25
2018-02-08T12:40:17.284Z,20.40
2018-02-08T12:41:21.707Z,21.23
2018-02-08T12:42:25.889Z,21.20
2018-02-08T12:43:30.065Z,20.50
2018-02-08T12:44:35.179Z,20.85
2018-02-08T12:45:39.446Z,21.50
2018-02-08T12:46:43.674Z,20.37
2018-02-08T12:47:47.884Z,20.70
2018-02-08T12:48:52.096Z,20.10
2018-02-08T12:49:56.796Z,20.55
2018-02-08T12:51:00.975Z,22.73
2018-02-08T12:52:06.603Z,21.90
2018-02-08T12:53:11.991Z,21.90
2018-02-08T12:54:16.197Z,21.20
2018-02-08T12:55:20.406Z,21.67
2018-02-08T12:56:24.638Z,20.60
2018-02-08T12:57:28.856Z,20.85
2018-02-08T12:58:33.077Z,20.60
2018-02-08T12:59:38.137Z,19.95
2018-02-08T13:00:42.437Z,18.75
2018-02-08T13:01:47.406Z,19.85
2018-02-08T13:02:51.636Z,20.37
2018-02-08T13:03:55.825Z,20.60
2018-02-08T13:05:00.018Z,21.17
2018-02-08T13:06:04.352Z,20.20
2018-02-08T13:07:08.650Z,20.83
2018-02-08T13:08:13.286Z,21.45
2018-02-08T13:09:18.430Z,21.00
2018-02-08T13:10:22.650Z,21.30
2018-02-08T13:11:26.826Z,20.55
2018-02-08T13:12:31.058Z,19.45
2018-02-08T13:13:35.475Z,20.55
2018-02-08T13:14:39.974Z,22.45
2018-02-08T13:15:44.229Z,19.62
2018-02-08T13:16:48.483Z,19.80
2018-02-08T13:17:52.672Z,20.88
2018-02-08T13:18:58.144Z,20.57
2018-02-08T13:20:03.171Z,20.35
2018-02-08T13:21:07.421Z,21.48
2018-02-08T13:22:11.651Z,20.73
2018-02-08T13:23:16.658Z,21.20
2018-02-08T13:24:20.906Z,19.90
2018-02-08T13:25:25.851Z,20.05
2018-02-08T13:26:30.841Z,18.92
2018-02-08T13:27:35.436Z,22.85
2018-02-08T13:28:39.722Z,22.10
2018-02-08T13:29:44.038Z,21.75
2018-02-08T13:30:48.220Z,21.75
2018-02-08T13:31:53.870Z,21.73
2018-02-08T13:32:58.806Z,22.52
2018-02-08T13:34:03.854Z,23.15
2018-02-08T13:35:08.175Z,22.35
2018-02-08T13:36:13.378Z,22.10
2018-02-08T13:37:18.348Z,23.17
2018-02-08T13:38:22.534Z,20.53
2018-02-08T13:39:30.996Z,21.50
2018-02-08T13:40:37.951Z,23.03
2018-02-08T13:41:42.342Z,21.97
2018-02-08T13:42:46.536Z,21.85
2018-02-08T13:43:50.766Z,21.87
2018-02-08T13:44:54.989Z,24.35
2018-02-08T13:45:59.178Z,20.90
2018-02-08T13:47:03.673Z,21.83
2018-02-08T13:48:10.116Z,21.17
2018-02-08T13:49:21.759Z,22.60
2018-02-08T13:50:27.439Z,22.80
2018-02-08T13:51:37.423Z,22.60
2018-02-08T13:52:58.402Z,22.20