createdAt,value
2023-06-17T00:00:09.170Z,16.32
2023-06-17T00:02:30.670Z,16.44
2023-06-17T00:04:52.166Z,16.53
2023-06-17T00:07:14.026Z,16.55
2023-06-17T00:09:35.548Z,16.58
2023-06-17T00:11:57.927Z,16.61
2023-06-17T00:14:21.852Z,16.65
2023-06-17T00:16:46.426Z,16.66
2023-06-17T00:19:07.891Z,16.66
2023-06-17T00:21:29.735Z,16.63
2023-06-17T00:23:51.345Z,16.68
2023-06-17T00:26:12.836Z,16.67
2023-06-17T00:28:34.284Z,16.68
2023-06-17T00:30:55.959Z,16.67
2023-06-17T00:33:17.435Z,16.69
2023-06-17T00:35:38.873Z,16.45
2023-06-17T00:38:00.722Z,16.48
2023-06-17T00:40:22.544Z,16.45
2023-06-17T00:42:44.509Z,16.42
2023-06-17T00:45:06.921Z,16.22
2023-06-17T00:47:28.493Z,16.21
2023-06-17T00:49:50.741Z,16.22
2023-06-17T00:52:31.658Z,16.02
2023-06-17T00:54:57.845Z,15.97
2023-06-17T00:57:19.399Z,15.96
2023-06-17T00:59:43.809Z,15.94
2023-06-17T01:02:12.222Z,15.86
2023-06-17T01:04:34.508Z,15.86
2023-06-17T01:07:14.066Z,15.93
2023-06-17T01:09:39.460Z,15.85
2023-06-17T01:12:01.711Z,15.88
2023-06-17T01:14:23.989Z,15.93
2023-06-17T01:16:46.071Z,15.76
2023-06-17T01:19:19.596Z,15.56
2023-06-17T01:21:41.408Z,15.60
2023-06-17T01:24:04.186Z,15.61
2023-06-17T01:26:25.942Z,15.67
2023-06-17T01:28:47.572Z,15.66
2023-06-17T01:31:09.348Z,15.53
2023-06-17T01:33:30.996Z,15.35
2023-06-17T01:36:13.683Z,15.53
2023-06-17T01:38:44.845Z,15.34
2023-06-17T01:41:12.441Z,15.47
2023-06-17T01:43:35.791Z,15.51
2023-06-17T01:45:57.530Z,15.51
2023-06-17T01:48:19.016Z,15.45
2023-06-17T01:50:40.463Z,15.32
2023-06-17T01:53:01.941Z,15.25
2023-06-17T01:55:23.531Z,15.27
2023-06-17T01:57:45.076Z,15.30
2023-06-17T02:00:07.282Z,15.22
2023-06-17T02:02:29.300Z,15.29
2023-06-17T02:04:52.079Z,15.32
2023-06-17T02:07:13.562Z,15.22
2023-06-17T02:09:35.022Z,15.31
2023-06-17T02:11:56.548Z,15.29
2023-06-17T02:14:18.017Z,15.24
2023-06-17T02:16:43.572Z,15.25
2023-06-17T02:19:05.962Z,15.05
2023-06-17T02:21:27.420Z,15.09
2023-06-17T02:23:50.262Z,14.90
2023-06-17T02:26:11.696Z,14.85
2023-06-17T02:28:33.173Z,14.86
2023-06-17T02:30:54.662Z,14.72
2023-06-17T02:33:19.193Z,14.80
2023-06-17T02:35:40.979Z,14.74
2023-06-17T02:38:02.447Z,14.64
2023-06-17T02:40:24.003Z,14.62
2023-06-17T02:42:45.477Z,14.47
2023-06-17T02:45:12.366Z,14.35
2023-06-17T02:47:34.389Z,14.32
2023-06-17T02:49:55.860Z,14.23
2023-06-17T02:52:17.321Z,14.35
2023-06-17T02:54:38.764Z,14.37
2023-06-17T02:57:00.329Z,14.44
2023-06-17T02:59:23.595Z,14.21
2023-06-17T03:01:45.873Z,14.32
2023-06-17T03:04:07.431Z,14.19
2023-06-17T03:06:33.120Z,14.27
2023-06-17T03:08:54.871Z,14.28
2023-06-17T03:11:16.901Z,14.26
2023-06-17T03:13:38.398Z,14.25
2023-06-17T03:16:02.377Z,14.31
2023-06-17T03:18:23.945Z,14.28
2023-06-17T03:20:45.581Z,14.27
2023-06-17T03:23:07.036Z,14.03
2023-06-17T03:25:28.488Z,14.12
2023-06-17T03:27:49.931Z,14.13
2023-06-17T03:30:12.079Z,14.16
2023-06-17T03:32:33.556Z,14.19
2023-06-17T03:34:55.145Z,14.04
2023-06-17T03:37:16.589Z,13.98
2023-06-17T03:39:38.095Z,14.00
2023-06-17T03:41:59.535Z,14.10
2023-06-17T03:44:20.999Z,14.18
2023-06-17T03:46:42.446Z,14.06
2023-06-17T03:49:03.921Z,14.05
2023-06-17T03:51:25.395Z,14.12
2023-06-17T03:53:47.386Z,14.17
2023-06-17T03:56:08.873Z,14.19
2023-06-17T03:58:30.647Z,14.29
2023-06-17T04:00:52.932Z,14.18
2023-06-17T04:03:15.458Z,14.03
2023-06-17T04:05:37.175Z,14.22
2023-06-17T04:08:00.596Z,14.20
2023-06-17T04:10:22.349Z,14.23
2023-06-17T04:12:44.221Z,14.32
2023-06-17T04:15:07.613Z,14.42
2023-06-17T04:17:29.192Z,14.41
2023-06-17T04:19:50.689Z,14.49
2023-06-17T04:22:12.144Z,14.54
2023-06-17T04:24:33.725Z,14.55
2023-06-17T04:26:55.280Z,14.51
2023-06-17T04:29:16.788Z,14.52
2023-06-17T04:31:41.871Z,14.58
2023-06-17T04:34:03.719Z,14.57
2023-06-17T04:36:25.163Z,14.62
2023-06-17T04:38:50.194Z,14.65
2023-06-17T04:41:12.554Z,14.61
2023-06-17T04:43:39.879Z,14.71
2023-06-17T04:46:02.243Z,14.81
2023-06-17T04:48:23.705Z,14.83
2023-06-17T04:50:45.179Z,14.89
2023-06-17T04:53:06.798Z,14.95
2023-06-17T04:55:28.267Z,15.03
2023-06-17T04:57:49.745Z,15.03
2023-06-17T05:00:12.216Z,15.11
2023-06-17T05:02:33.758Z,15.15
2023-06-17T05:04:55.206Z,15.18
2023-06-17T05:07:16.683Z,15.21
2023-06-17T05:09:38.168Z,15.25
2023-06-17T05:11:59.630Z,15.28
2023-06-17T05:14:21.260Z,15.35
2023-06-17T05:16:42.810Z,15.42
2023-06-17T05:19:04.420Z,15.57
2023-06-17T05:21:25.957Z,15.68
2023-06-17T05:23:47.433Z,15.65
2023-06-17T05:26:08.902Z,15.67
2023-06-17T05:28:30.410Z,15.68
2023-06-17T05:30:51.949Z,15.77
2023-06-17T05:33:13.521Z,15.82
2023-06-17T05:35:35.056Z,15.88
2023-06-17T05:37:56.554Z,15.91
2023-06-17T05:40:18.267Z,15.88
2023-06-17T05:42:39.924Z,16.08
2023-06-17T05:45:01.432Z,16.00
2023-06-17T05:47:22.960Z,16.09
2023-06-17T05:49:44.454Z,16.27
2023-06-17T05:52:07.126Z,16.36
2023-06-17T05:54:28.615Z,16.45
2023-06-17T05:56:51.407Z,16.58
2023-06-17T05:59:12.862Z,16.66
2023-06-17T06:01:34.378Z,16.64
2023-06-17T06:03:55.910Z,16.77
2023-06-17T06:06:17.405Z,16.80
2023-06-17T06:08:38.821Z,16.95
2023-06-17T06:11:00.560Z,17.05
2023-06-17T06:13:22.060Z,17.18
2023-06-17T06:15:43.529Z,17.39
2023-06-17T06:18:06.647Z,17.51
2023-06-17T06:20:28.362Z,17.62
2023-06-17T06:22:49.835Z,17.69
2023-06-17T06:25:11.638Z,17.63
2023-06-17T06:27:33.090Z,17.63
2023-06-17T06:29:54.583Z,17.83
2023-06-17T06:32:16.036Z,17.80
2023-06-17T06:34:37.488Z,17.81
2023-06-17T06:36:59.459Z,17.86
2023-06-17T06:39:20.949Z,17.89
2023-06-17T06:41:42.378Z,18.17
2023-06-17T06:44:04.066Z,18.36
2023-06-17T06:46:25.568Z,18.45
2023-06-17T06:48:47.116Z,18.67
2023-06-17T06:51:08.554Z,18.72
2023-06-17T06:53:30.011Z,18.87
2023-06-17T06:55:51.738Z,18.94
2023-06-17T06:58:13.216Z,19.04
2023-06-17T07:00:34.697Z,19.18
2023-06-17T07:02:57.465Z,19.15
2023-06-17T07:05:19.139Z,19.30
2023-06-17T07:07:40.709Z,19.37
2023-06-17T07:10:03.396Z,19.30
2023-06-17T07:12:24.868Z,19.50
2023-06-17T07:14:46.309Z,19.66
2023-06-17T07:17:07.912Z,19.90
2023-06-17T07:19:29.467Z,20.06
2023-06-17T07:21:51.044Z,20.14
2023-06-17T07:24:12.558Z,20.26
2023-06-17T07:26:34.092Z,20.34
2023-06-17T07:28:56.336Z,20.47
2023-06-17T07:31:17.943Z,20.56
2023-06-17T07:33:40.737Z,20.64
2023-06-17T07:36:02.226Z,20.74
2023-06-17T07:38:24.865Z,20.85
2023-06-17T07:40:49.578Z,20.97
2023-06-17T07:43:11.090Z,21.06
2023-06-17T07:45:32.704Z,21.21
2023-06-17T07:47:54.284Z,21.41
2023-06-17T07:50:15.873Z,21.33
2023-06-17T07:52:37.659Z,21.26
2023-06-17T07:54:59.623Z,21.46
2023-06-17T07:57:21.242Z,21.57
2023-06-17T07:59:43.646Z,21.65
2023-06-17T08:02:08.077Z,21.64
2023-06-17T08:04:31.775Z,21.68
2023-06-17T08:06:53.522Z,21.61
2023-06-17T08:09:15.094Z,21.54
2023-06-17T08:11:36.590Z,21.70
2023-06-17T08:13:58.153Z,21.82
2023-06-17T08:16:19.722Z,21.97
2023-06-17T08:18:41.253Z,21.99
2023-06-17T08:21:02.781Z,22.29
2023-06-17T08:23:24.380Z,22.28
2023-06-17T08:25:46.910Z,22.46
2023-06-17T08:28:09.101Z,22.68
2023-06-17T08:30:31.011Z,22.70
2023-06-17T08:32:52.689Z,22.66
2023-06-17T08:35:15.459Z,22.64
2023-06-17T08:37:37.026Z,22.79
2023-06-17T08:39:58.628Z,22.98
2023-06-17T08:42:20.067Z,23.12
2023-06-17T08:44:44.022Z,23.11
2023-06-17T08:47:06.588Z,23.36
2023-06-17T08:49:29.111Z,23.46
2023-06-17T08:51:51.233Z,23.52
2023-06-17T08:54:13.126Z,23.20
2023-06-17T08:56:35.151Z,23.20
2023-06-17T08:58:57.231Z,23.23
2023-06-17T09:01:19.315Z,23.29
2023-06-17T09:03:45.294Z,23.48
2023-06-17T09:06:16.006Z,23.51
2023-06-17T09:08:37.521Z,23.62
2023-06-17T09:11:06.388Z,23.71
2023-06-17T09:13:27.910Z,23.72
2023-06-17T09:15:49.493Z,23.95
2023-06-17T09:18:11.391Z,24.01
2023-06-17T09:20:33.611Z,24.18
2023-06-17T09:22:55.077Z,24.25
2023-06-17T09:25:17.854Z,24.41
2023-06-17T09:30:17.508Z,24.36
2023-06-17T09:32:43.972Z,24.46
2023-06-17T09:35:06.471Z,24.54
2023-06-17T09:37:28.168Z,24.58
2023-06-17T09:39:49.955Z,24.70
2023-06-17T09:42:12.044Z,25.01
2023-06-17T09:44:34.025Z,25.06
2023-06-17T09:47:05.977Z,24.97
2023-06-17T09:49:27.883Z,24.74
2023-06-17T09:51:50.040Z,24.80
2023-06-17T09:54:11.833Z,25.02
2023-06-17T09:56:34.279Z,25.31
2023-06-17T09:58:57.448Z,25.21
2023-06-17T10:01:18.982Z,25.21
2023-06-17T10:03:43.420Z,25.32
2023-06-17T10:06:12.033Z,25.36
2023-06-17T10:08:37.404Z,25.44
2023-06-17T10:11:01.189Z,25.47
2023-06-17T10:13:24.281Z,25.43
2023-06-17T10:15:48.885Z,25.52
2023-06-17T10:18:11.725Z,25.63
2023-06-17T10:20:33.805Z,25.90
2023-06-17T10:22:56.620Z,25.96
2023-06-17T10:25:19.088Z,26.23
2023-06-17T10:27:41.655Z,26.33
2023-06-17T10:30:24.851Z,26.64
2023-06-17T10:32:53.302Z,27.18
2023-06-17T10:35:14.858Z,27.80
2023-06-17T10:37:45.825Z,27.95
2023-06-17T10:40:27.700Z,28.22
2023-06-17T10:43:04.356Z,28.47
2023-06-17T10:45:26.947Z,28.49
2023-06-17T10:47:48.637Z,28.19
2023-06-17T10:50:12.893Z,28.21
2023-06-17T10:52:34.354Z,28.43
2023-06-17T10:54:56.721Z,28.73
2023-06-17T10:57:32.935Z,28.93
2023-06-17T10:59:54.447Z,28.93
2023-06-17T11:02:15.993Z,28.81
2023-06-17T11:04:42.088Z,28.81
2023-06-17T11:07:04.353Z,28.93
2023-06-17T11:09:26.892Z,28.66
2023-06-17T11:11:48.428Z,28.68
2023-06-17T11:14:09.926Z,28.57
2023-06-17T11:16:31.447Z,28.27
2023-06-17T11:18:52.952Z,28.60
2023-06-17T11:21:16.293Z,29.04
2023-06-17T11:23:41.031Z,28.79
2023-06-17T11:26:04.019Z,28.54
2023-06-17T11:28:25.567Z,28.82
2023-06-17T11:30:47.188Z,29.18
2023-06-17T11:33:09.389Z,29.76
2023-06-17T11:35:31.102Z,29.99
2023-06-17T11:37:52.960Z,30.23
2023-06-17T11:40:14.562Z,30.35
2023-06-17T11:42:36.398Z,31.05
2023-06-17T11:44:58.182Z,30.61
2023-06-17T11:47:32.980Z,30.99
2023-06-17T11:49:58.633Z,30.83
2023-06-17T11:52:20.105Z,31.03
2023-06-17T11:54:46.934Z,30.83
2023-06-17T11:57:08.812Z,30.49
2023-06-17T11:59:31.508Z,30.21
2023-06-17T12:01:55.141Z,30.03
2023-06-17T12:04:16.806Z,30.63
2023-06-17T12:06:38.405Z,30.76
2023-06-17T12:09:04.979Z,32.74
2023-06-17T12:11:31.691Z,33.61
2023-06-17T12:13:53.521Z,34.56
2023-06-17T12:16:32.202Z,35.64
2023-06-17T12:18:53.789Z,36.51
2023-06-17T12:21:15.396Z,36.88
2023-06-17T12:23:36.901Z,37.09
2023-06-17T12:25:58.631Z,36.96
2023-06-17T12:28:23.798Z,36.15
2023-06-17T12:30:45.304Z,35.32
2023-06-17T12:33:06.900Z,36.09
2023-06-17T12:35:28.550Z,35.36
2023-06-17T12:37:52.867Z,33.54
2023-06-17T12:40:14.430Z,33.92
2023-06-17T12:42:36.799Z,35.27
2023-06-17T12:44:58.280Z,36.61
2023-06-17T12:47:20.416Z,36.40
2023-06-17T12:49:42.836Z,37.43
2023-06-17T12:52:04.743Z,38.85
2023-06-17T12:54:26.242Z,38.43
2023-06-17T12:56:48.430Z,38.80
2023-06-17T12:59:09.924Z,39.32
2023-06-17T13:01:31.448Z,39.13
2023-06-17T13:03:52.989Z,39.25
2023-06-17T13:06:14.569Z,39.36
2023-06-17T13:08:36.167Z,38.88
2023-06-17T13:10:57.602Z,40.29
2023-06-17T13:13:19.118Z,40.53
2023-06-17T13:15:40.769Z,40.53
2023-06-17T13:18:02.420Z,39.28
2023-06-17T13:20:24.155Z,37.60
2023-06-17T13:22:46.298Z,35.99
2023-06-17T13:25:08.411Z,35.77
2023-06-17T13:27:30.904Z,35.50
2023-06-17T13:29:52.556Z,36.89
2023-06-17T13:32:14.188Z,37.33
2023-06-17T13:34:35.636Z,37.70
2023-06-17T13:36:57.165Z,38.11
2023-06-17T13:39:18.668Z,39.13
2023-06-17T13:41:40.264Z,39.73
2023-06-17T13:44:02.220Z,39.62
2023-06-17T13:46:23.740Z,37.24
2023-06-17T13:48:45.231Z,36.18
2023-06-17T13:51:07.097Z,34.86
2023-06-17T13:53:28.592Z,35.05
2023-06-17T13:55:50.152Z,33.99
2023-06-17T13:58:11.823Z,33.18
2023-06-17T14:00:33.372Z,32.32
2023-06-17T14:02:54.954Z,32.04
2023-06-17T14:05:16.644Z,31.99
2023-06-17T14:07:38.186Z,34.39
2023-06-17T14:09:59.700Z,33.97
2023-06-17T14:12:21.511Z,34.67
2023-06-17T14:14:43.007Z,34.09
2023-06-17T14:17:04.726Z,35.75
2023-06-17T14:19:26.282Z,36.66
2023-06-17T14:21:57.088Z,38.00
2023-06-17T14:24:19.449Z,39.06
2023-06-17T14:26:41.703Z,39.17
2023-06-17T14:29:04.152Z,38.90
2023-06-17T14:31:25.680Z,38.34
2023-06-17T14:33:47.158Z,39.63
2023-06-17T14:36:08.620Z,40.59
2023-06-17T14:38:30.090Z,41.19
2023-06-17T14:40:51.572Z,41.90
2023-06-17T14:43:13.026Z,43.02
2023-06-17T14:45:34.632Z,42.60
2023-06-17T14:47:56.230Z,40.68
2023-06-17T14:50:18.136Z,38.38
2023-06-17T14:52:40.583Z,36.75
2023-06-17T14:55:02.124Z,37.05
2023-06-17T14:57:23.888Z,38.16
2023-06-17T14:59:45.689Z,39.34
2023-06-17T15:02:13.218Z,37.29
2023-06-17T15:04:34.685Z,37.85
2023-06-17T15:06:56.152Z,36.07
2023-06-17T15:09:30.324Z,34.55
2023-06-17T15:11:53.624Z,33.87
2023-06-17T15:14:15.087Z,34.30
2023-06-17T15:16:36.613Z,35.96
2023-06-17T15:18:58.107Z,35.25
2023-06-17T15:21:19.578Z,37.48
2023-06-17T15:23:41.028Z,39.01
2023-06-17T15:26:02.796Z,39.64
2023-06-17T15:28:24.261Z,40.11
2023-06-17T15:30:46.361Z,40.89
2023-06-17T15:33:07.899Z,39.93
2023-06-17T15:35:30.077Z,39.60
2023-06-17T15:37:51.837Z,40.99
2023-06-17T15:40:13.442Z,41.90
2023-06-17T15:42:34.999Z,41.46
2023-06-17T15:44:56.482Z,40.69
2023-06-17T15:47:17.967Z,42.13
2023-06-17T15:49:39.500Z,42.31
2023-06-17T15:52:01.205Z,42.18
2023-06-17T15:54:26.517Z,42.62
2023-06-17T15:56:48.172Z,43.45
2023-06-17T15:59:09.610Z,43.21
2023-06-17T16:01:31.378Z,43.25
2023-06-17T16:03:53.060Z,43.03
2023-06-17T16:06:14.637Z,43.18
2023-06-17T16:08:36.827Z,42.97
2023-06-17T16:10:58.278Z,42.49
2023-06-17T16:13:19.760Z,41.56
2023-06-17T16:15:41.329Z,41.91
2023-06-17T16:18:02.888Z,43.21
2023-06-17T16:20:24.406Z,44.16
2023-06-17T16:22:45.864Z,43.30
2023-06-17T16:25:08.602Z,42.03
2023-06-17T16:27:35.963Z,42.44
2023-06-17T16:29:57.591Z,42.69
2023-06-17T16:32:19.246Z,43.28
2023-06-17T16:34:40.834Z,43.04
2023-06-17T16:37:02.317Z,41.56
2023-06-17T16:39:23.778Z,41.95
2023-06-17T16:41:45.484Z,41.70
2023-06-17T16:44:07.487Z,41.72
2023-06-17T16:46:29.255Z,41.76
2023-06-17T16:48:50.723Z,41.88
2023-06-17T16:51:12.437Z,41.47
2023-06-17T16:53:34.453Z,41.95
2023-06-17T16:55:55.994Z,41.65
2023-06-17T16:58:17.547Z,41.21
2023-06-17T17:00:39.125Z,41.21
2023-06-17T17:03:00.675Z,41.49
2023-06-17T17:05:22.867Z,41.70
2023-06-17T17:07:44.313Z,40.49
2023-06-17T17:10:06.222Z,39.54
2023-06-17T17:12:27.672Z,40.03
2023-06-17T17:14:49.199Z,39.97
2023-06-17T17:17:12.491Z,39.73
2023-06-17T17:19:35.128Z,39.67
2023-06-17T17:21:56.627Z,39.82
2023-06-17T17:24:18.190Z,39.79
2023-06-17T17:26:39.658Z,39.48
2023-06-17T17:29:01.584Z,39.17
2023-06-17T17:31:23.026Z,39.03
2023-06-17T17:33:45.159Z,38.26
2023-06-17T17:36:07.084Z,38.03
2023-06-17T17:38:28.566Z,37.88
2023-06-17T17:40:50.047Z,37.92
2023-06-17T17:43:11.527Z,38.07
2023-06-17T17:45:32.981Z,38.02
2023-06-17T17:47:54.543Z,37.90
2023-06-17T17:50:16.066Z,38.22
2023-06-17T17:52:37.978Z,38.08
2023-06-17T17:55:02.882Z,37.63
2023-06-17T17:57:24.658Z,36.87
2023-06-17T17:59:46.160Z,36.85
2023-06-17T18:02:07.628Z,37.23
2023-06-17T18:04:29.084Z,36.59
2023-06-17T18:06:50.625Z,36.36
2023-06-17T18:09:12.065Z,35.74
2023-06-17T18:11:33.547Z,35.56
2023-06-17T18:13:55.066Z,35.19
2023-06-17T18:16:16.688Z,35.13
2023-06-17T18:18:38.164Z,34.81
2023-06-17T18:20:59.651Z,34.52
2023-06-17T18:23:21.278Z,34.46
2023-06-17T18:25:42.758Z,34.21
2023-06-17T18:28:04.420Z,33.89
2023-06-17T18:30:26.168Z,33.72
2023-06-17T18:32:47.676Z,33.20
2023-06-17T18:35:09.281Z,33.41
2023-06-17T18:37:30.768Z,33.33
2023-06-17T18:39:52.325Z,33.54
2023-06-17T18:42:13.894Z,33.27
2023-06-17T18:44:35.376Z,33.00
2023-06-17T18:46:57.429Z,32.53
2023-06-17T18:49:24.096Z,32.48
2023-06-17T18:51:45.557Z,32.26
2023-06-17T18:54:07.064Z,32.00
2023-06-17T18:56:28.717Z,31.79
2023-06-17T18:58:50.319Z,31.51
2023-06-17T19:01:11.812Z,31.29
2023-06-17T19:03:34.325Z,31.20
2023-06-17T19:05:55.971Z,31.11
2023-06-17T19:08:17.445Z,31.14
2023-06-17T19:10:38.964Z,31.01
2023-06-17T19:13:00.495Z,30.95
2023-06-17T19:15:21.996Z,30.75
2023-06-17T19:17:43.549Z,30.52
2023-06-17T19:20:09.452Z,30.34
2023-06-17T19:22:30.921Z,29.96
2023-06-17T19:24:52.601Z,29.89
2023-06-17T19:27:14.255Z,29.75
2023-06-17T19:29:36.244Z,29.64
2023-06-17T19:31:57.818Z,29.41
2023-06-17T19:34:19.691Z,28.86
2023-06-17T19:36:41.142Z,28.64
2023-06-17T19:39:02.742Z,28.41
2023-06-17T19:41:24.193Z,28.10
2023-06-17T19:43:48.027Z,27.76
2023-06-17T19:46:09.545Z,27.56
2023-06-17T19:48:31.574Z,27.40
2023-06-17T19:50:53.173Z,27.10
2023-06-17T19:53:14.622Z,26.91
2023-06-17T19:55:36.301Z,26.64
2023-06-17T19:57:58.016Z,26.51
2023-06-17T20:00:19.887Z,26.34
2023-06-17T20:02:41.683Z,26.15
2023-06-17T20:05:03.996Z,25.68
2023-06-17T20:07:25.673Z,25.46
2023-06-17T20:09:47.181Z,25.28
2023-06-17T20:12:08.808Z,25.31
2023-06-17T20:14:30.639Z,25.03
2023-06-17T20:16:52.923Z,24.84
2023-06-17T20:19:16.298Z,24.44
2023-06-17T20:21:37.765Z,24.39
2023-06-17T20:23:59.702Z,24.44
2023-06-17T20:26:21.184Z,24.44
2023-06-17T20:28:43.972Z,24.06
2023-06-17T20:31:05.527Z,23.60
2023-06-17T20:33:26.990Z,23.62
2023-06-17T20:35:50.416Z,23.67
2023-06-17T20:38:11.941Z,23.62
2023-06-17T20:40:33.448Z,23.29
2023-06-17T20:42:55.002Z,23.32
2023-06-17T20:45:16.903Z,23.30
2023-06-17T20:47:38.433Z,23.04
2023-06-17T20:49:59.990Z,22.88
2023-06-17T20:52:21.720Z,22.88
2023-06-17T20:54:43.223Z,22.83
2023-06-17T20:57:05.038Z,22.81
2023-06-17T20:59:26.635Z,22.60
2023-06-17T21:01:48.222Z,22.56
2023-06-17T21:04:09.727Z,22.55
2023-06-17T21:06:32.432Z,22.33
2023-06-17T21:08:54.267Z,22.23
2023-06-17T21:11:16.399Z,22.19
2023-06-17T21:13:37.845Z,22.13
2023-06-17T21:15:59.363Z,22.00
2023-06-17T21:18:21.559Z,21.99
2023-06-17T21:20:43.246Z,21.90
2023-06-17T21:23:04.726Z,21.85
2023-06-17T21:25:26.602Z,21.79
2023-06-17T21:27:48.267Z,21.79
2023-06-17T21:30:10.130Z,21.77
2023-06-17T21:32:31.574Z,21.68
2023-06-17T21:34:53.074Z,21.56
2023-06-17T21:37:14.507Z,21.49
2023-06-17T21:39:35.982Z,21.37
2023-06-17T21:41:57.511Z,21.26
2023-06-17T21:44:19.087Z,21.17
2023-06-17T21:46:40.609Z,21.19
2023-06-17T21:49:02.127Z,21.07
2023-06-17T21:51:23.777Z,20.94
2023-06-17T21:53:45.423Z,20.71
2023-06-17T21:56:06.896Z,20.57
2023-06-17T21:58:28.354Z,20.60
2023-06-17T22:00:50.603Z,20.55
2023-06-17T22:03:12.273Z,20.44
2023-06-17T22:05:33.907Z,20.15
2023-06-17T22:07:55.589Z,20.15
2023-06-17T22:10:17.045Z,20.18
2023-06-17T22:12:38.604Z,20.20
2023-06-17T22:15:02.567Z,20.10
2023-06-17T22:17:25.370Z,19.81
2023-06-17T22:19:47.767Z,19.74
2023-06-17T22:22:09.262Z,19.67
2023-06-17T22:24:31.368Z,19.65
2023-06-17T22:26:52.906Z,19.67
2023-06-17T22:29:14.379Z,19.67
2023-06-17T22:31:35.996Z,19.39
2023-06-17T22:33:57.436Z,19.28
2023-06-17T22:36:18.943Z,19.09
2023-06-17T22:38:40.468Z,18.90
2023-06-17T22:41:01.967Z,18.96
2023-06-17T22:43:23.441Z,18.97
2023-06-17T22:45:45.611Z,18.91
2023-06-17T22:48:07.859Z,18.91
2023-06-17T22:50:29.373Z,18.60
2023-06-17T22:52:50.822Z,18.41
2023-06-17T22:55:12.280Z,18.33
2023-06-17T22:57:38.875Z,18.27
2023-06-17T23:00:00.431Z,18.10
2023-06-17T23:02:22.070Z,18.14
2023-06-17T23:04:43.597Z,18.27
2023-06-17T23:07:05.678Z,18.25
2023-06-17T23:09:27.173Z,18.23
2023-06-17T23:11:48.650Z,18.25
2023-06-17T23:14:10.189Z,18.02
2023-06-17T23:16:31.829Z,17.91
2023-06-17T23:18:53.283Z,17.60
2023-06-17T23:21:14.797Z,17.69
2023-06-17T23:23:37.574Z,17.67
2023-06-17T23:26:00.375Z,17.68
2023-06-17T23:28:21.918Z,17.52
2023-06-17T23:30:43.993Z,17.50
2023-06-17T23:33:05.796Z,17.59
2023-06-17T23:35:27.284Z,17.64
2023-06-17T23:37:48.780Z,17.62
2023-06-17T23:40:10.958Z,17.57
2023-06-17T23:42:32.712Z,17.55
2023-06-17T23:44:54.196Z,17.41
2023-06-17T23:47:18.985Z,17.46
2023-06-17T23:49:40.458Z,17.11
2023-06-17T23:52:02.088Z,16.96
2023-06-17T23:54:23.553Z,16.94
2023-06-17T23:56:45.025Z,17.02
2023-06-17T23:59:06.528Z,16.99
