createdAt,value
2018-08-28T00:01:35.234Z,17.71
2018-08-28T00:04:04.366Z,17.70
2018-08-28T00:06:36.451Z,17.68
2018-08-28T00:09:06.030Z,17.66
2018-08-28T00:11:35.124Z,17.68
2018-08-28T00:14:04.265Z,17.68
2018-08-28T00:16:33.336Z,17.81
2018-08-28T00:19:02.411Z,17.75
2018-08-28T00:21:31.519Z,17.74
2018-08-28T00:24:00.602Z,17.75
2018-08-28T00:26:29.744Z,17.73
2018-08-28T00:28:58.804Z,17.73
2018-08-28T00:31:27.931Z,17.73
2018-08-28T00:33:57.055Z,17.73
2018-08-28T00:36:26.978Z,17.68
2018-08-28T00:38:56.051Z,17.71
2018-08-28T00:41:25.193Z,17.71
2018-08-28T00:43:54.299Z,17.68
2018-08-28T00:46:23.390Z,17.68
2018-08-28T00:48:52.476Z,17.66
2018-08-28T00:51:21.595Z,17.67
2018-08-28T00:53:50.770Z,17.63
2018-08-28T00:56:19.894Z,17.63
2018-08-28T00:58:49.038Z,17.66
2018-08-28T01:01:18.135Z,17.64
2018-08-28T01:03:47.316Z,17.62
2018-08-28T01:06:16.429Z,17.58
2018-08-28T01:08:45.515Z,17.57
2018-08-28T01:11:14.648Z,17.53
2018-08-28T01:13:43.741Z,17.51
2018-08-28T01:16:12.901Z,17.48
2018-08-28T01:18:41.997Z,17.44
2018-08-28T01:21:11.192Z,17.40
2018-08-28T01:23:40.283Z,17.36
2018-08-28T01:26:09.521Z,17.33
2018-08-28T01:28:38.607Z,17.29
2018-08-28T01:31:07.788Z,17.27
2018-08-28T01:33:36.862Z,17.27
2018-08-28T01:36:05.978Z,17.25
2018-08-28T01:38:51.652Z,17.21
2018-08-28T01:41:23.205Z,17.18
2018-08-28T01:43:52.283Z,17.14
2018-08-28T01:46:21.420Z,17.15
2018-08-28T01:48:50.463Z,17.11
2018-08-28T01:51:19.556Z,17.08
2018-08-28T01:53:48.661Z,17.06
2018-08-28T01:56:17.776Z,17.06
2018-08-28T01:58:46.901Z,17.03
2018-08-28T02:01:16.003Z,16.99
2018-08-28T02:03:45.092Z,16.96
2018-08-28T02:06:14.249Z,16.96
2018-08-28T02:08:43.343Z,16.94
2018-08-28T02:11:12.461Z,16.94
2018-08-28T02:13:41.574Z,16.94
2018-08-28T02:16:11.216Z,16.94
2018-08-28T02:18:40.858Z,16.90
2018-08-28T02:21:10.421Z,16.90
2018-08-28T02:23:40.032Z,16.84
2018-08-28T02:26:09.637Z,16.77
2018-08-28T02:28:39.291Z,16.73
2018-08-28T02:31:08.435Z,16.68
2018-08-28T02:33:37.703Z,16.64
2018-08-28T02:36:07.124Z,16.60
2018-08-28T02:38:36.222Z,16.56
2018-08-28T02:41:05.285Z,16.55
2018-08-28T02:43:34.331Z,16.49
2018-08-28T02:46:03.464Z,16.46
2018-08-28T02:48:32.551Z,16.41
2018-08-28T02:51:01.600Z,16.37
2018-08-28T02:53:30.700Z,16.32
2018-08-28T02:55:59.827Z,16.32
2018-08-28T02:58:28.905Z,16.32
2018-08-28T03:00:57.986Z,16.32
2018-08-28T03:03:27.044Z,16.28
2018-08-28T03:05:56.134Z,16.25
2018-08-28T03:08:25.249Z,16.24
2018-08-28T03:10:54.387Z,16.20
2018-08-28T03:13:23.484Z,16.17
2018-08-28T03:15:52.671Z,16.15
2018-08-28T03:18:21.803Z,16.12
2018-08-28T03:20:50.864Z,16.09
2018-08-28T03:23:19.919Z,16.09
2018-08-28T03:25:48.983Z,16.08
2018-08-28T03:28:18.058Z,16.04
2018-08-28T03:30:47.188Z,16.02
2018-08-28T03:33:16.268Z,15.97
2018-08-28T03:35:45.361Z,15.93
2018-08-28T03:38:14.670Z,15.91
2018-08-28T03:40:43.776Z,15.89
2018-08-28T03:43:12.875Z,15.89
2018-08-28T03:45:41.952Z,15.85
2018-08-28T03:48:11.039Z,15.83
2018-08-28T03:50:40.100Z,15.82
2018-08-28T03:53:09.178Z,15.79
2018-08-28T03:55:38.271Z,15.76
2018-08-28T03:58:07.456Z,15.72
2018-08-28T04:00:36.565Z,15.70
2018-08-28T04:03:05.736Z,15.69
2018-08-28T04:05:34.850Z,15.67
2018-08-28T04:08:04.152Z,15.65
2018-08-28T04:10:33.257Z,15.65
2018-08-28T04:13:02.362Z,15.62
2018-08-28T04:15:31.442Z,15.61
2018-08-28T04:18:00.608Z,15.58
2018-08-28T04:20:29.661Z,15.56
2018-08-28T04:22:58.768Z,15.56
2018-08-28T04:25:27.837Z,15.56
2018-08-28T04:27:56.926Z,15.52
2018-08-28T04:30:26.091Z,15.54
2018-08-28T04:32:55.136Z,15.51
2018-08-28T04:35:24.244Z,15.51
2018-08-28T04:37:53.404Z,15.50
2018-08-28T04:40:22.501Z,15.50
2018-08-28T04:42:51.565Z,15.44
2018-08-28T04:45:20.654Z,15.46
2018-08-28T04:47:49.712Z,15.44
2018-08-28T04:50:18.795Z,15.45
2018-08-28T04:52:47.869Z,15.43
2018-08-28T04:55:16.900Z,15.44
2018-08-28T04:57:45.991Z,15.41
2018-08-28T05:00:15.102Z,15.39
2018-08-28T05:02:44.149Z,15.38
2018-08-28T05:05:13.219Z,15.38
2018-08-28T05:07:42.299Z,15.39
2018-08-28T05:10:11.382Z,15.48
2018-08-28T05:12:40.469Z,15.42
2018-08-28T05:15:09.582Z,15.37
2018-08-28T05:17:38.797Z,15.36
2018-08-28T05:20:07.890Z,15.35
2018-08-28T05:22:36.973Z,15.35
2018-08-28T05:25:06.265Z,15.37
2018-08-28T05:27:35.327Z,15.45
2018-08-28T05:30:04.746Z,15.42
2018-08-28T05:32:33.785Z,15.40
2018-08-28T05:35:02.941Z,15.42
2018-08-28T05:37:32.072Z,15.43
2018-08-28T05:40:01.133Z,15.41
2018-08-28T05:42:30.207Z,15.38
2018-08-28T05:44:59.266Z,15.36
2018-08-28T05:47:28.393Z,15.41
2018-08-28T05:49:57.428Z,15.43
2018-08-28T05:52:26.696Z,15.44
2018-08-28T05:54:55.994Z,15.49
2018-08-28T05:57:30.297Z,15.53
2018-08-28T06:00:00.638Z,15.58
2018-08-28T06:02:30.056Z,15.61
2018-08-28T06:04:59.268Z,15.56
2018-08-28T06:07:28.484Z,15.58
2018-08-28T06:09:57.680Z,15.60
2018-08-28T06:12:26.885Z,15.63
2018-08-28T06:14:56.085Z,15.67
2018-08-28T06:17:25.310Z,15.71
2018-08-28T06:19:54.568Z,15.75
2018-08-28T06:22:24.737Z,15.80
2018-08-28T06:24:53.785Z,15.83
2018-08-28T06:27:22.919Z,15.88
2018-08-28T06:29:52.039Z,15.91
2018-08-28T06:32:21.107Z,15.96
2018-08-28T06:34:50.201Z,16.02
2018-08-28T06:37:19.485Z,16.09
2018-08-28T06:39:48.536Z,16.24
2018-08-28T06:42:17.613Z,16.33
2018-08-28T06:44:46.732Z,16.35
2018-08-28T06:47:15.800Z,16.39
2018-08-28T06:49:44.893Z,16.50
2018-08-28T06:52:14.019Z,16.58
2018-08-28T06:54:43.106Z,16.63
2018-08-28T06:57:12.274Z,16.64
2018-08-28T06:59:41.370Z,16.66
2018-08-28T07:02:10.490Z,16.68
2018-08-28T07:04:39.608Z,16.73
2018-08-28T07:07:09.090Z,16.84
2018-08-28T07:09:38.164Z,16.96
2018-08-28T07:12:07.308Z,16.97
2018-08-28T07:14:36.352Z,17.09
2018-08-28T07:17:05.691Z,17.09
2018-08-28T07:19:34.827Z,17.15
2018-08-28T07:22:03.947Z,17.18
2018-08-28T07:24:33.012Z,17.20
2018-08-28T07:27:02.132Z,17.27
2018-08-28T07:29:31.227Z,17.32
2018-08-28T07:32:00.319Z,17.37
2018-08-28T07:34:29.377Z,17.53
2018-08-28T07:36:58.453Z,17.52
2018-08-28T07:39:27.523Z,17.67
2018-08-28T07:41:56.660Z,17.71
2018-08-28T07:44:25.724Z,17.73
2018-08-28T07:46:54.799Z,17.83
2018-08-28T07:49:23.928Z,17.87
2018-08-28T07:51:53.002Z,17.95
2018-08-28T07:54:22.104Z,17.97
2018-08-28T07:56:51.185Z,18.02
2018-08-28T07:59:20.244Z,18.13
2018-08-28T08:01:49.393Z,18.14
2018-08-28T08:04:18.479Z,18.18
2018-08-28T08:06:47.572Z,18.19
2018-08-28T08:09:16.660Z,18.22
2018-08-28T08:11:45.695Z,18.29
2018-08-28T08:14:14.843Z,18.39
2018-08-28T08:16:43.916Z,18.43
2018-08-28T08:19:13.020Z,18.49
2018-08-28T08:21:42.106Z,18.57
2018-08-28T08:24:11.204Z,18.69
2018-08-28T08:26:40.317Z,18.76
2018-08-28T08:29:09.390Z,18.76
2018-08-28T08:31:39.218Z,18.77
2018-08-28T08:34:08.449Z,18.82
2018-08-28T08:36:37.588Z,18.98
2018-08-28T08:39:08.457Z,19.05
2018-08-28T08:41:37.831Z,19.18
2018-08-28T08:44:06.983Z,19.33
2018-08-28T08:46:36.092Z,19.46
2018-08-28T08:49:05.282Z,19.56
2018-08-28T08:51:34.422Z,19.66
2018-08-28T08:54:03.467Z,19.76
2018-08-28T08:56:32.591Z,19.84
2018-08-28T08:59:01.696Z,19.94
2018-08-28T09:01:30.807Z,20.02
2018-08-28T09:04:00.020Z,20.05
2018-08-28T09:06:29.114Z,20.05
2018-08-28T09:08:58.228Z,20.13
2018-08-28T09:11:27.384Z,20.22
2018-08-28T09:13:56.486Z,20.24
2018-08-28T09:16:25.576Z,20.28
2018-08-28T09:18:54.671Z,20.42
2018-08-28T09:21:23.733Z,20.53
2018-08-28T09:23:52.843Z,20.59
2018-08-28T09:26:21.991Z,20.73
2018-08-28T09:28:51.060Z,20.83
2018-08-28T09:31:20.214Z,20.96
2018-08-28T09:33:49.302Z,21.11
2018-08-28T09:36:18.424Z,21.27
2018-08-28T09:38:47.574Z,21.41
2018-08-28T09:41:16.616Z,21.59
2018-08-28T09:43:45.722Z,21.65
2018-08-28T09:46:14.831Z,21.47
2018-08-28T09:48:43.896Z,21.43
2018-08-28T09:51:13.036Z,21.50
2018-08-28T09:53:42.097Z,21.44
2018-08-28T09:56:11.148Z,21.36
2018-08-28T09:58:40.518Z,21.24
2018-08-28T10:01:14.860Z,21.22
2018-08-28T10:03:43.972Z,21.28
2018-08-28T10:06:13.074Z,21.44
2018-08-28T10:08:42.254Z,21.52
2018-08-28T10:11:11.332Z,21.70
2018-08-28T10:13:40.458Z,21.78
2018-08-28T10:16:09.521Z,21.78
2018-08-28T10:18:38.630Z,21.74
2018-08-28T10:21:07.694Z,21.59
2018-08-28T10:23:36.793Z,21.63
2018-08-28T10:26:05.931Z,21.68
2018-08-28T10:28:35.039Z,21.71
2018-08-28T10:31:04.364Z,21.69
2018-08-28T10:33:33.484Z,21.58
2018-08-28T10:36:02.650Z,21.55
2018-08-28T10:38:31.776Z,21.59
2018-08-28T10:41:00.898Z,21.66
2018-08-28T10:43:30.022Z,21.89
2018-08-28T10:45:59.169Z,22.11
2018-08-28T10:48:28.245Z,22.25
2018-08-28T10:50:57.394Z,22.37
2018-08-28T10:53:26.524Z,22.52
2018-08-28T10:55:55.660Z,22.34
2018-08-28T10:58:24.786Z,22.18
2018-08-28T11:00:53.942Z,22.13
2018-08-28T11:03:23.295Z,22.19
2018-08-28T11:05:52.481Z,22.31
2018-08-28T11:08:21.599Z,22.47
2018-08-28T11:10:50.706Z,22.52
2018-08-28T11:13:19.837Z,22.52
2018-08-28T11:15:48.988Z,22.46
2018-08-28T11:18:24.607Z,22.28
2018-08-28T11:20:53.731Z,22.42
2018-08-28T11:23:22.813Z,22.62
2018-08-28T11:25:51.948Z,22.80
2018-08-28T11:28:21.067Z,22.86
2018-08-28T11:30:50.194Z,22.90
2018-08-28T11:33:19.327Z,22.83
2018-08-28T11:35:48.486Z,22.66
2018-08-28T11:38:17.595Z,22.65
2018-08-28T11:40:46.731Z,22.60
2018-08-28T11:43:15.869Z,22.68
2018-08-28T11:45:44.935Z,22.79
2018-08-28T11:48:14.008Z,23.03
2018-08-28T11:50:43.081Z,23.20
2018-08-28T11:53:12.239Z,23.35
2018-08-28T11:55:41.340Z,23.26
2018-08-28T11:58:10.448Z,23.26
2018-08-28T12:00:39.594Z,23.28
2018-08-28T12:03:08.669Z,23.26
2018-08-28T12:05:37.777Z,23.29
2018-08-28T12:08:06.885Z,23.38
2018-08-28T12:10:36.036Z,23.18
2018-08-28T12:13:05.227Z,23.10
2018-08-28T12:15:34.256Z,23.09
2018-08-28T12:18:03.423Z,23.30
2018-08-28T12:20:32.599Z,23.98
2018-08-28T12:23:01.700Z,24.61
2018-08-28T12:25:30.811Z,25.06
2018-08-28T12:27:59.971Z,25.29
2018-08-28T12:30:30.265Z,26.10
2018-08-28T12:32:59.438Z,26.39
2018-08-28T12:35:28.524Z,25.96
2018-08-28T12:37:57.655Z,26.34
2018-08-28T12:40:26.770Z,26.60
2018-08-28T12:42:55.859Z,27.03
2018-08-28T12:45:24.934Z,26.91
2018-08-28T12:47:54.033Z,26.96
2018-08-28T12:50:23.130Z,26.83
2018-08-28T12:52:52.193Z,26.89
2018-08-28T12:55:21.279Z,27.07
2018-08-28T12:57:50.493Z,27.04
2018-08-28T13:00:19.575Z,27.12
2018-08-28T13:02:48.633Z,27.27
2018-08-28T13:05:17.783Z,27.22
2018-08-28T13:07:46.892Z,27.30
2018-08-28T13:10:16.007Z,27.58
2018-08-28T13:12:45.088Z,27.66
2018-08-28T13:15:14.232Z,27.51
2018-08-28T13:17:43.327Z,28.45
2018-08-28T13:20:12.427Z,28.56
2018-08-28T13:22:41.504Z,28.57
2018-08-28T13:25:11.090Z,28.28
2018-08-28T13:27:40.084Z,28.17
2018-08-28T13:30:09.250Z,28.67
2018-08-28T13:32:38.401Z,29.13
2018-08-28T13:35:07.401Z,29.38
2018-08-28T13:37:36.490Z,29.22
2018-08-28T13:40:07.577Z,28.33
2018-08-28T13:42:36.686Z,28.41
2018-08-28T13:45:05.791Z,28.67
2018-08-28T13:47:34.992Z,28.85
2018-08-28T13:50:04.164Z,28.66
2018-08-28T13:52:33.225Z,28.41
2018-08-28T13:55:02.329Z,28.77
2018-08-28T13:57:31.394Z,29.26
2018-08-28T14:00:00.476Z,29.18
2018-08-28T14:02:29.571Z,29.33
2018-08-28T14:04:58.658Z,29.18
2018-08-28T14:07:27.764Z,29.80
2018-08-28T14:09:57.016Z,29.91
2018-08-28T14:12:26.116Z,29.90
2018-08-28T14:14:55.232Z,30.13
2018-08-28T14:17:24.403Z,30.06
2018-08-28T14:19:53.809Z,30.65
2018-08-28T14:22:22.996Z,30.19
2018-08-28T14:24:52.118Z,29.63
2018-08-28T14:27:21.272Z,29.27
2018-08-28T14:29:50.360Z,29.05
2018-08-28T14:32:19.411Z,29.05
2018-08-28T14:34:48.518Z,29.30
2018-08-28T14:37:17.620Z,29.14
2018-08-28T14:39:46.744Z,28.60
2018-08-28T14:42:15.860Z,28.56
2018-08-28T14:44:44.953Z,28.30
2018-08-28T14:47:14.052Z,27.94
2018-08-28T14:49:43.162Z,28.04
2018-08-28T14:52:12.449Z,27.84
2018-08-28T14:54:41.542Z,27.52
2018-08-28T14:57:10.628Z,27.19
2018-08-28T14:59:39.679Z,27.15
2018-08-28T15:02:08.750Z,27.17
2018-08-28T15:04:37.816Z,26.73
2018-08-28T15:07:07.132Z,26.65
2018-08-28T15:09:36.070Z,26.75
2018-08-28T15:12:06.041Z,26.76
2018-08-28T15:14:35.157Z,26.72
2018-08-28T15:17:04.308Z,26.46
2018-08-28T15:19:33.420Z,26.29
2018-08-28T15:22:02.544Z,26.18
2018-08-28T15:24:31.612Z,26.07
2018-08-28T15:27:00.796Z,25.87
2018-08-28T15:29:29.854Z,25.87
2018-08-28T15:31:58.970Z,25.84
2018-08-28T15:34:28.125Z,25.69
2018-08-28T15:36:57.274Z,25.61
2018-08-28T15:39:26.360Z,25.45
2018-08-28T15:41:55.472Z,25.42
2018-08-28T15:44:24.568Z,25.38
2018-08-28T15:46:53.722Z,25.36
2018-08-28T15:49:22.854Z,25.35
2018-08-28T15:51:51.988Z,25.31
2018-08-28T15:54:21.085Z,25.27
2018-08-28T15:56:50.165Z,25.21
2018-08-28T15:59:25.705Z,25.21
2018-08-28T16:01:54.801Z,25.22
2018-08-28T16:04:23.854Z,25.21
2018-08-28T16:06:53.227Z,25.25
2018-08-28T16:09:22.325Z,25.25
2018-08-28T16:11:51.410Z,25.27
2018-08-28T16:14:20.560Z,25.29
2018-08-28T16:16:49.651Z,25.24
2018-08-28T16:19:18.758Z,25.27
2018-08-28T16:21:52.945Z,25.23
2018-08-28T16:24:22.589Z,25.08
2018-08-28T16:26:52.069Z,25.01
2018-08-28T16:29:21.162Z,24.90
2018-08-28T16:31:50.261Z,24.87
2018-08-28T16:34:19.355Z,24.84
2018-08-28T16:36:48.476Z,24.85
2018-08-28T16:39:17.538Z,24.86
2018-08-28T16:41:46.643Z,24.84
2018-08-28T16:44:15.722Z,24.83
2018-08-28T16:46:44.853Z,24.82
2018-08-28T16:49:13.906Z,24.76
2018-08-28T16:51:43.022Z,24.70
2018-08-28T16:54:12.067Z,24.65
2018-08-28T16:56:41.185Z,24.64
2018-08-28T16:59:10.296Z,24.61
2018-08-28T17:01:39.528Z,24.61
2018-08-28T17:04:08.464Z,24.61
2018-08-28T17:06:37.581Z,24.59
2018-08-28T17:09:07.137Z,24.55
2018-08-28T17:11:36.251Z,24.48
2018-08-28T17:14:05.329Z,24.44
2018-08-28T17:16:34.416Z,24.38
2018-08-28T17:19:03.595Z,24.33
2018-08-28T17:21:32.653Z,24.23
2018-08-28T17:24:01.774Z,24.18
2018-08-28T17:26:30.955Z,24.13
2018-08-28T17:29:00.029Z,24.06
2018-08-28T17:31:29.156Z,24.03
2018-08-28T17:33:58.257Z,23.99
2018-08-28T17:36:27.321Z,23.93
2018-08-28T17:38:56.387Z,23.88
2018-08-28T17:41:25.451Z,23.85
2018-08-28T17:43:54.550Z,23.83
2018-08-28T17:46:29.936Z,23.78
2018-08-28T17:48:59.124Z,23.73
2018-08-28T17:51:28.174Z,23.67
2018-08-28T17:53:57.323Z,23.62
2018-08-28T17:56:26.371Z,23.57
2018-08-28T17:58:55.478Z,23.51
2018-08-28T18:01:24.647Z,23.42
2018-08-28T18:03:53.892Z,23.34
2018-08-28T18:06:23.687Z,23.27
2018-08-28T18:08:53.786Z,23.18
2018-08-28T18:11:23.344Z,23.09
2018-08-28T18:13:52.953Z,23.01
2018-08-28T18:16:22.450Z,22.93
2018-08-28T18:18:51.696Z,22.89
2018-08-28T18:21:21.534Z,22.81
2018-08-28T18:23:51.986Z,22.77
2018-08-28T18:26:22.359Z,22.71
2018-08-28T18:28:53.140Z,22.65
2018-08-28T18:31:22.895Z,22.57
2018-08-28T18:33:53.521Z,22.50
2018-08-28T18:36:23.204Z,22.44
2018-08-28T18:38:53.196Z,22.42
2018-08-28T18:41:22.498Z,22.35
2018-08-28T18:43:51.627Z,22.30
2018-08-28T18:46:20.898Z,22.23
2018-08-28T18:48:50.118Z,22.18
2018-08-28T18:51:19.256Z,22.18
2018-08-28T18:53:48.400Z,22.13
2018-08-28T18:56:17.630Z,22.07
2018-08-28T18:58:47.282Z,22.02
2018-08-28T19:01:16.691Z,21.99
2018-08-28T19:03:45.992Z,21.95
2018-08-28T19:06:16.271Z,21.89
2018-08-28T19:08:46.431Z,21.84
2018-08-28T19:11:16.347Z,21.79
2018-08-28T19:13:46.295Z,21.75
2018-08-28T19:16:15.972Z,21.71
2018-08-28T19:18:45.986Z,21.66
2018-08-28T19:21:15.924Z,21.60
2018-08-28T19:23:45.060Z,21.58
2018-08-28T19:26:14.197Z,21.52
2018-08-28T19:28:43.297Z,21.47
2018-08-28T19:31:12.389Z,21.44
2018-08-28T19:33:41.539Z,21.40
2018-08-28T19:36:10.631Z,21.35
2018-08-28T19:38:39.827Z,21.32
2018-08-28T19:41:08.941Z,21.30
2018-08-28T19:43:38.200Z,21.27
2018-08-28T19:46:07.302Z,21.22
2018-08-28T19:48:36.470Z,21.19
2018-08-28T19:51:05.527Z,21.18
2018-08-28T19:53:34.676Z,21.14
2018-08-28T19:56:03.798Z,21.16
2018-08-28T19:58:32.959Z,21.11
2018-08-28T20:01:02.199Z,21.11
2018-08-28T20:03:31.401Z,21.05
2018-08-28T20:06:00.517Z,21.02
2018-08-28T20:08:29.622Z,20.97
2018-08-28T20:10:58.688Z,20.94
2018-08-28T20:13:27.826Z,20.88
2018-08-28T20:15:56.930Z,20.86
2018-08-28T20:18:26.017Z,20.84
2018-08-28T20:20:55.272Z,20.79
2018-08-28T20:23:24.270Z,20.76
2018-08-28T20:25:53.377Z,20.75
2018-08-28T20:28:22.498Z,20.71
2018-08-28T20:30:51.593Z,20.72
2018-08-28T20:33:20.710Z,20.68
2018-08-28T20:35:49.854Z,20.63
2018-08-28T20:38:18.944Z,20.59
2018-08-28T20:40:48.032Z,20.58
2018-08-28T20:43:17.144Z,20.51
2018-08-28T20:45:46.215Z,20.46
2018-08-28T20:48:15.333Z,20.44
2018-08-28T20:50:44.456Z,20.40
2018-08-28T20:53:13.505Z,20.38
2018-08-28T20:55:42.631Z,20.36
2018-08-28T20:58:11.744Z,20.32
2018-08-28T21:00:40.868Z,20.29
2018-08-28T21:03:09.946Z,20.24
2018-08-28T21:05:39.019Z,20.19
2018-08-28T21:08:08.211Z,20.15
2018-08-28T21:10:37.306Z,20.11
2018-08-28T21:13:06.452Z,20.11
2018-08-28T21:15:35.560Z,20.10
2018-08-28T21:18:04.670Z,20.05
2018-08-28T21:20:33.726Z,20.01
2018-08-28T21:23:02.992Z,19.99
2018-08-28T21:25:32.005Z,19.95
2018-08-28T21:28:01.224Z,19.90
2018-08-28T21:30:30.316Z,19.90
2018-08-28T21:32:59.421Z,19.88
2018-08-28T21:35:28.531Z,19.84
2018-08-28T21:37:57.617Z,19.81
2018-08-28T21:40:26.709Z,19.77
2018-08-28T21:42:55.825Z,19.74
2018-08-28T21:45:24.889Z,19.74
2018-08-28T21:47:53.959Z,19.72
2018-08-28T21:50:23.034Z,19.70
2018-08-28T21:52:52.164Z,19.69
2018-08-28T21:55:21.249Z,19.67
2018-08-28T21:57:50.413Z,19.62
2018-08-28T22:00:19.529Z,19.60
2018-08-28T22:02:48.603Z,19.60
2018-08-28T22:05:17.745Z,19.55
2018-08-28T22:07:46.908Z,19.52
2018-08-28T22:10:16.053Z,19.48
2018-08-28T22:12:45.138Z,19.44
2018-08-28T22:15:14.392Z,19.39
2018-08-28T22:17:43.574Z,19.35
2018-08-28T22:20:12.686Z,19.32
2018-08-28T22:22:41.793Z,19.30
2018-08-28T22:25:10.932Z,19.26
2018-08-28T22:27:40.029Z,19.25
2018-08-28T22:30:09.884Z,19.22
2018-08-28T22:32:39.611Z,19.20
2018-08-28T22:35:08.848Z,19.17
2018-08-28T22:37:37.956Z,19.14
2018-08-28T22:40:09.385Z,19.11
2018-08-28T22:42:38.522Z,19.07
2018-08-28T22:45:07.626Z,19.07
2018-08-28T22:47:36.754Z,19.05
2018-08-28T22:50:06.535Z,19.01
2018-08-28T22:52:35.623Z,18.99
2018-08-28T22:55:04.811Z,18.97
2018-08-28T22:57:33.920Z,18.94
2018-08-28T23:00:03.007Z,18.90
2018-08-28T23:02:32.067Z,18.86
2018-08-28T23:05:01.199Z,18.83
2018-08-28T23:07:30.224Z,18.80
2018-08-28T23:09:59.332Z,18.78
2018-08-28T23:12:28.432Z,18.78
2018-08-28T23:14:57.458Z,18.75
2018-08-28T23:17:26.532Z,18.71
2018-08-28T23:19:55.624Z,18.66
2018-08-28T23:22:24.718Z,18.60
2018-08-28T23:24:53.828Z,18.58
2018-08-28T23:27:22.962Z,18.54
2018-08-28T23:29:52.044Z,18.50
2018-08-28T23:32:21.109Z,18.48
2018-08-28T23:34:50.174Z,18.48
2018-08-28T23:37:19.304Z,18.43
2018-08-28T23:39:48.397Z,18.42
2018-08-28T23:42:17.476Z,18.41
2018-08-28T23:44:46.553Z,18.39
2018-08-28T23:47:15.641Z,18.35
2018-08-28T23:49:44.716Z,18.32
2018-08-28T23:52:13.881Z,18.29
2018-08-28T23:54:42.935Z,18.28
2018-08-28T23:57:12.000Z,18.25
2018-08-28T23:59:41.140Z,18.20
