createdAt,value
2023-05-21T00:00:16.815Z,0.00
2023-05-21T00:01:16.897Z,0.00
2023-05-21T00:02:16.772Z,0.00
2023-05-21T00:03:16.880Z,0.00
2023-05-21T00:04:16.761Z,0.00
2023-05-21T00:05:16.753Z,0.00
2023-05-21T00:06:16.765Z,0.00
2023-05-21T00:07:16.736Z,0.00
2023-05-21T00:08:16.724Z,0.00
2023-05-21T00:09:16.750Z,0.00
2023-05-21T00:10:16.683Z,0.00
2023-05-21T00:11:16.695Z,0.00
2023-05-21T00:12:16.766Z,0.00
2023-05-21T00:13:16.655Z,0.00
2023-05-21T00:14:16.675Z,0.00
2023-05-21T00:15:17.183Z,0.00
2023-05-21T00:16:16.677Z,0.00
2023-05-21T00:17:16.692Z,0.00
2023-05-21T00:18:16.642Z,0.00
2023-05-21T00:19:16.651Z,0.00
2023-05-21T00:20:16.636Z,0.00
2023-05-21T00:22:17.651Z,0.00
2023-05-21T00:23:16.611Z,0.00
2023-05-21T00:24:16.602Z,0.00
2023-05-21T00:25:16.593Z,0.00
2023-05-21T00:26:16.668Z,0.00
2023-05-21T00:27:16.578Z,0.00
2023-05-21T00:28:16.628Z,0.00
2023-05-21T00:29:16.572Z,0.00
2023-05-21T00:30:16.529Z,0.00
2023-05-21T00:31:16.555Z,0.00
2023-05-21T00:32:16.534Z,0.00
2023-05-21T00:33:16.499Z,0.00
2023-05-21T00:34:16.576Z,0.00
2023-05-21T00:35:16.537Z,0.00
2023-05-21T00:36:16.527Z,0.00
2023-05-21T00:37:16.527Z,0.00
2023-05-21T00:38:16.469Z,0.00
2023-05-21T00:39:16.488Z,0.00
2023-05-21T00:40:16.545Z,0.00
2023-05-21T00:41:16.463Z,0.00
2023-05-21T00:42:16.462Z,0.00
2023-05-21T00:43:16.472Z,0.00
2023-05-21T00:44:16.443Z,0.00
2023-05-21T00:45:16.501Z,0.00
2023-05-21T00:46:16.634Z,0.00
2023-05-21T00:47:16.404Z,0.00
2023-05-21T00:48:16.432Z,0.00
2023-05-21T00:49:16.418Z,0.00
2023-05-21T00:50:16.387Z,0.00
2023-05-21T00:51:16.407Z,0.00
2023-05-21T00:52:16.441Z,0.00
2023-05-21T00:53:16.384Z,0.00
2023-05-21T00:54:16.384Z,0.00
2023-05-21T00:55:16.369Z,0.00
2023-05-21T00:56:16.363Z,0.00
2023-05-21T00:57:16.363Z,0.00
2023-05-21T00:58:16.362Z,0.00
2023-05-21T00:59:16.344Z,0.00
2023-05-21T01:00:16.330Z,0.00
2023-05-21T01:01:16.374Z,0.00
2023-05-21T01:02:16.395Z,0.00
2023-05-21T01:03:16.477Z,0.00
2023-05-21T01:04:16.340Z,0.00
2023-05-21T01:05:16.332Z,0.00
2023-05-21T01:06:16.277Z,0.00
2023-05-21T01:07:16.280Z,0.00
2023-05-21T01:08:16.302Z,0.00
2023-05-21T01:09:16.258Z,0.00
2023-05-21T01:10:16.331Z,0.00
2023-05-21T01:11:16.243Z,0.00
2023-05-21T01:12:16.262Z,0.00
2023-05-21T01:13:16.238Z,0.00
2023-05-21T01:14:16.223Z,0.00
2023-05-21T01:15:16.227Z,0.00
2023-05-21T01:16:16.632Z,0.00
2023-05-21T01:17:16.226Z,0.00
2023-05-21T01:18:16.274Z,0.00
2023-05-21T01:19:16.245Z,0.00
2023-05-21T01:20:16.200Z,0.00
2023-05-21T01:21:16.181Z,0.00
2023-05-21T01:22:16.209Z,0.00
2023-05-21T01:23:16.144Z,0.00
2023-05-21T01:24:16.141Z,0.00
2023-05-21T01:25:16.126Z,0.00
2023-05-21T01:26:16.185Z,0.00
2023-05-21T01:27:16.120Z,0.00
2023-05-21T01:28:16.141Z,0.00
2023-05-21T01:29:16.119Z,0.00
2023-05-21T01:30:16.118Z,0.00
2023-05-21T01:31:16.112Z,0.00
2023-05-21T01:32:16.119Z,0.00
2023-05-21T01:33:16.084Z,0.00
2023-05-21T01:34:16.119Z,0.00
2023-05-21T01:35:16.078Z,0.00
2023-05-21T01:36:16.126Z,0.00
2023-05-21T01:37:16.050Z,0.00
2023-05-21T01:38:16.071Z,0.00
2023-05-21T01:39:16.040Z,0.00
2023-05-21T01:40:16.078Z,0.00
2023-05-21T01:41:16.039Z,0.00
2023-05-21T01:42:16.032Z,0.00
2023-05-21T01:43:16.019Z,0.00
2023-05-21T01:44:16.019Z,0.00
2023-05-21T01:45:16.070Z,0.00
2023-05-21T01:46:16.112Z,0.00
2023-05-21T01:47:16.102Z,0.00
2023-05-21T01:48:16.048Z,0.00
2023-05-21T01:49:16.104Z,0.00
2023-05-21T01:50:16.077Z,0.00
2023-05-21T01:51:16.051Z,0.00
2023-05-21T01:52:16.091Z,0.00
2023-05-21T01:53:15.950Z,0.00
2023-05-21T01:54:15.949Z,0.00
2023-05-21T01:55:16.058Z,0.00
2023-05-21T01:56:15.905Z,0.00
2023-05-21T01:57:15.934Z,0.00
2023-05-21T01:58:15.958Z,0.00
2023-05-21T01:59:15.904Z,0.00
2023-05-21T02:00:15.913Z,0.00
2023-05-21T02:01:15.866Z,0.00
2023-05-21T02:02:15.992Z,0.00
2023-05-21T02:03:15.907Z,0.00
2023-05-21T02:04:15.925Z,0.00
2023-05-21T02:05:15.865Z,0.00
2023-05-21T02:06:15.874Z,0.00
2023-05-21T02:07:15.866Z,0.00
2023-05-21T02:08:15.860Z,0.00
2023-05-21T02:09:15.820Z,0.00
2023-05-21T02:10:15.944Z,0.00
2023-05-21T02:11:15.808Z,0.00
2023-05-21T02:12:15.810Z,0.00
2023-05-21T02:13:15.804Z,0.00
2023-05-21T02:14:15.816Z,0.00
2023-05-21T02:15:15.819Z,0.00
2023-05-21T02:16:15.943Z,0.00
2023-05-21T02:17:15.787Z,0.00
2023-05-21T02:18:15.765Z,0.00
2023-05-21T02:19:15.765Z,0.00
2023-05-21T02:20:15.819Z,0.00
2023-05-21T02:21:15.748Z,0.00
2023-05-21T02:22:15.805Z,0.00
2023-05-21T02:23:15.761Z,0.00
2023-05-21T02:24:15.728Z,0.00
2023-05-21T02:25:15.730Z,0.00
2023-05-21T02:26:15.713Z,0.00
2023-05-21T02:27:15.692Z,0.00
2023-05-21T02:28:15.753Z,0.00
2023-05-21T02:29:15.681Z,0.00
2023-05-21T02:30:15.743Z,0.00
2023-05-21T02:31:15.702Z,0.00
2023-05-21T02:32:15.680Z,0.00
2023-05-21T02:33:15.748Z,0.00
2023-05-21T02:34:15.706Z,0.00
2023-05-21T02:35:15.630Z,0.00
2023-05-21T02:36:15.632Z,0.00
2023-05-21T02:37:15.631Z,0.00
2023-05-21T02:38:15.660Z,0.00
2023-05-21T02:39:15.662Z,0.00
2023-05-21T02:40:15.678Z,0.00
2023-05-21T02:41:15.610Z,0.00
2023-05-21T02:42:15.611Z,0.00
2023-05-21T02:43:16.368Z,0.00
2023-05-21T02:44:15.625Z,0.00
2023-05-21T02:45:15.586Z,0.00
2023-05-21T02:46:15.663Z,0.00
2023-05-21T02:47:15.575Z,0.00
2023-05-21T02:48:15.565Z,0.00
2023-05-21T02:49:15.541Z,0.00
2023-05-21T02:50:15.544Z,0.00
2023-05-21T02:51:15.526Z,0.00
2023-05-21T02:52:15.572Z,0.00
2023-05-21T02:53:15.519Z,0.00
2023-05-21T02:54:15.528Z,0.00
2023-05-21T02:55:15.501Z,0.00
2023-05-21T02:56:15.527Z,0.00
2023-05-21T02:57:15.488Z,0.00
2023-05-21T02:58:15.507Z,0.00
2023-05-21T02:59:15.485Z,0.00
2023-05-21T03:00:15.489Z,0.00
2023-05-21T03:01:15.481Z,0.00
2023-05-21T03:02:15.481Z,0.00
2023-05-21T03:03:15.625Z,0.00
2023-05-21T03:04:15.518Z,0.00
2023-05-21T03:05:15.451Z,0.00
2023-05-21T03:06:15.428Z,0.00
2023-05-21T03:07:15.426Z,0.00
2023-05-21T03:08:15.431Z,0.00
2023-05-21T03:09:15.383Z,0.00
2023-05-21T03:10:15.471Z,0.00
2023-05-21T03:11:15.416Z,0.00
2023-05-21T03:12:15.401Z,0.00
2023-05-21T03:13:15.415Z,0.00
2023-05-21T03:14:15.393Z,0.00
2023-05-21T03:15:15.367Z,0.00
2023-05-21T03:16:15.439Z,0.00
2023-05-21T03:17:15.347Z,0.00
2023-05-21T03:18:15.403Z,0.00
2023-05-21T03:19:15.377Z,0.00
2023-05-21T03:20:15.335Z,0.00
2023-05-21T03:21:15.333Z,0.00
2023-05-21T03:22:15.825Z,0.00
2023-05-21T03:23:16.798Z,0.00
2023-05-21T03:24:15.346Z,0.00
2023-05-21T03:25:15.307Z,0.00
2023-05-21T03:26:15.266Z,0.00
2023-05-21T03:27:15.295Z,0.00
2023-05-21T03:28:15.324Z,0.00
2023-05-21T03:29:15.267Z,0.00
2023-05-21T03:30:15.253Z,0.00
2023-05-21T03:31:15.245Z,0.00
2023-05-21T03:32:15.384Z,0.00
2023-05-21T03:33:15.245Z,0.00
2023-05-21T03:34:15.270Z,0.00
2023-05-21T03:35:15.237Z,0.00
2023-05-21T03:36:15.235Z,0.00
2023-05-21T03:37:15.187Z,0.00
2023-05-21T03:38:15.214Z,0.00
2023-05-21T03:39:15.166Z,0.00
2023-05-21T03:40:15.222Z,0.00
2023-05-21T03:41:15.159Z,5.62
2023-05-21T03:42:15.189Z,5.62
2023-05-21T03:43:15.178Z,5.62
2023-05-21T03:44:15.176Z,5.62
2023-05-21T03:45:15.148Z,5.62
2023-05-21T03:46:15.234Z,5.62
2023-05-21T03:47:15.157Z,5.62
2023-05-21T03:48:15.150Z,5.62
2023-05-21T03:49:15.143Z,5.62
2023-05-21T03:50:15.107Z,5.62
2023-05-21T03:51:15.089Z,11.25
2023-05-21T03:52:15.172Z,11.25
2023-05-21T03:53:15.089Z,11.25
2023-05-21T03:54:15.105Z,11.25
2023-05-21T03:55:15.086Z,11.25
2023-05-21T03:56:15.077Z,11.25
2023-05-21T03:57:15.072Z,11.25
2023-05-21T03:58:15.104Z,11.25
2023-05-21T03:59:15.068Z,16.88
2023-05-21T04:00:15.066Z,16.88
2023-05-21T04:01:15.058Z,16.88
2023-05-21T04:02:15.111Z,16.88
2023-05-21T04:03:15.247Z,16.88
2023-05-21T04:04:15.256Z,16.88
2023-05-21T04:05:14.995Z,16.88
2023-05-21T04:06:15.023Z,16.88
2023-05-21T04:07:15.003Z,16.88
2023-05-21T04:08:15.066Z,16.88
2023-05-21T04:09:15.007Z,16.88
2023-05-21T04:10:15.057Z,16.88
2023-05-21T04:11:14.956Z,16.88
2023-05-21T04:12:14.949Z,22.50
2023-05-21T04:13:14.937Z,22.50
2023-05-21T04:14:14.947Z,22.50
2023-05-21T04:15:14.931Z,22.50
2023-05-21T04:16:15.054Z,22.50
2023-05-21T04:17:14.924Z,28.12
2023-05-21T04:18:14.928Z,28.12
2023-05-21T04:19:15.006Z,28.12
2023-05-21T04:20:14.908Z,28.12
2023-05-21T04:21:14.873Z,28.12
2023-05-21T04:22:14.966Z,33.75
2023-05-21T04:23:14.865Z,33.75
2023-05-21T04:24:14.906Z,33.75
2023-05-21T04:25:14.874Z,33.75
2023-05-21T04:26:14.849Z,33.75
2023-05-21T04:27:14.849Z,39.38
2023-05-21T04:28:15.085Z,39.38
2023-05-21T04:29:14.848Z,39.38
2023-05-21T04:30:14.851Z,39.38
2023-05-21T04:31:14.863Z,39.38
2023-05-21T04:32:14.810Z,39.38
2023-05-21T04:33:14.809Z,45.00
2023-05-21T04:34:14.897Z,45.00
2023-05-21T04:35:14.791Z,45.00
2023-05-21T04:36:14.787Z,45.00
2023-05-21T04:37:14.783Z,50.62
2023-05-21T04:38:14.766Z,50.62
2023-05-21T04:39:14.770Z,50.62
2023-05-21T04:40:14.886Z,50.62
2023-05-21T04:41:14.774Z,56.25
2023-05-21T04:42:14.789Z,56.25
2023-05-21T04:43:14.746Z,56.25
2023-05-21T04:44:14.888Z,56.25
2023-05-21T04:45:14.738Z,56.25
2023-05-21T04:46:14.784Z,56.25
2023-05-21T04:47:14.735Z,61.88
2023-05-21T04:48:14.694Z,61.88
2023-05-21T04:49:14.666Z,61.88
2023-05-21T04:50:14.694Z,61.88
2023-05-21T04:51:14.665Z,61.88
2023-05-21T04:52:14.702Z,61.88
2023-05-21T04:53:14.659Z,61.88
2023-05-21T04:54:14.645Z,61.88
2023-05-21T04:55:14.653Z,61.88
2023-05-21T04:56:14.652Z,61.88
2023-05-21T04:57:14.606Z,67.50
2023-05-21T04:58:14.649Z,67.50
2023-05-21T04:59:14.612Z,67.50
2023-05-21T05:00:14.613Z,67.50
2023-05-21T05:01:14.682Z,67.50
2023-05-21T05:02:14.580Z,67.50
2023-05-21T05:03:14.711Z,67.50
2023-05-21T05:04:14.650Z,67.50
2023-05-21T05:05:14.567Z,67.50
2023-05-21T05:06:14.567Z,67.50
2023-05-21T05:07:14.545Z,73.12
2023-05-21T05:08:16.012Z,73.12
2023-05-21T05:09:14.533Z,73.12
2023-05-21T05:10:14.593Z,73.12
2023-05-21T05:11:14.531Z,73.12
2023-05-21T05:12:14.570Z,73.12
2023-05-21T05:13:14.531Z,73.12
2023-05-21T05:14:14.512Z,73.12
2023-05-21T05:15:14.508Z,78.75
2023-05-21T05:16:14.596Z,78.75
2023-05-21T05:17:14.491Z,78.75
2023-05-21T05:18:14.495Z,78.75
2023-05-21T05:19:14.505Z,84.38
2023-05-21T05:20:14.468Z,84.38
2023-05-21T05:21:14.467Z,84.38
2023-05-21T05:22:14.509Z,84.38
2023-05-21T05:23:14.445Z,90.00
2023-05-21T05:24:14.469Z,90.00
2023-05-21T05:25:14.434Z,90.00
2023-05-21T05:26:14.440Z,95.62
2023-05-21T05:27:14.438Z,95.62
2023-05-21T05:28:14.668Z,95.62
2023-05-21T05:29:14.413Z,95.62
2023-05-21T05:30:14.409Z,101.25
2023-05-21T05:31:14.399Z,101.25
2023-05-21T05:32:14.389Z,101.25
2023-05-21T05:33:14.355Z,106.88
2023-05-21T05:34:14.407Z,106.88
2023-05-21T05:35:14.356Z,106.88
2023-05-21T05:36:14.372Z,112.50
2023-05-21T05:37:14.354Z,112.50
2023-05-21T05:38:14.352Z,112.50
2023-05-21T05:39:14.322Z,118.12
2023-05-21T05:40:14.389Z,118.12
2023-05-21T05:41:14.321Z,123.75
2023-05-21T05:42:14.309Z,123.75
2023-05-21T05:43:14.320Z,123.75
2023-05-21T05:44:14.370Z,123.75
2023-05-21T05:45:14.315Z,129.38
2023-05-21T05:46:14.400Z,129.38
2023-05-21T05:47:14.245Z,135.00
2023-05-21T05:48:14.260Z,135.00
2023-05-21T05:49:14.244Z,140.62
2023-05-21T05:50:14.246Z,140.62
2023-05-21T05:51:14.249Z,146.25
2023-05-21T05:52:14.320Z,146.25
2023-05-21T05:53:14.227Z,146.25
2023-05-21T05:54:14.233Z,151.88
2023-05-21T05:55:14.202Z,151.88
2023-05-21T05:56:14.217Z,151.88
2023-05-21T05:57:14.188Z,157.50
2023-05-21T05:58:14.270Z,157.50
2023-05-21T05:59:14.187Z,157.50
2023-05-21T06:00:14.199Z,157.50
2023-05-21T06:01:14.189Z,157.50
2023-05-21T06:02:14.279Z,157.50
2023-05-21T06:03:14.296Z,157.50
2023-05-21T06:04:14.204Z,157.50
2023-05-21T06:05:14.185Z,157.50
2023-05-21T06:06:14.205Z,163.12
2023-05-21T06:07:14.175Z,163.12
2023-05-21T06:08:14.125Z,163.12
2023-05-21T06:09:14.107Z,163.12
2023-05-21T06:10:14.187Z,163.12
2023-05-21T06:11:14.151Z,163.12
2023-05-21T06:12:15.049Z,168.75
2023-05-21T06:13:14.123Z,168.75
2023-05-21T06:14:14.080Z,174.38
2023-05-21T06:15:14.045Z,174.38
2023-05-21T06:16:14.211Z,180.00
2023-05-21T06:17:14.046Z,180.00
2023-05-21T06:18:14.048Z,185.62
2023-05-21T06:19:14.148Z,191.25
2023-05-21T06:20:14.066Z,191.25
2023-05-21T06:21:14.025Z,191.25
2023-05-21T06:22:14.140Z,191.25
2023-05-21T06:23:14.040Z,196.88
2023-05-21T06:24:14.151Z,202.50
2023-05-21T06:25:13.998Z,202.50
2023-05-21T06:26:13.983Z,208.12
2023-05-21T06:27:14.011Z,213.75
2023-05-21T06:28:14.059Z,219.38
2023-05-21T06:29:15.482Z,219.38
2023-05-21T06:30:13.991Z,219.38
2023-05-21T06:31:14.043Z,219.38
2023-05-21T06:32:13.963Z,225.00
2023-05-21T06:33:14.021Z,225.00
2023-05-21T06:34:14.189Z,225.00
2023-05-21T06:35:13.971Z,230.62
2023-05-21T06:36:13.945Z,230.62
2023-05-21T06:37:13.950Z,230.62
2023-05-21T06:38:13.991Z,236.25
2023-05-21T06:39:13.881Z,241.88
2023-05-21T06:40:13.972Z,241.88
2023-05-21T06:41:13.889Z,247.50
2023-05-21T06:42:13.874Z,247.50
2023-05-21T06:43:13.849Z,247.50
2023-05-21T06:44:13.876Z,247.50
2023-05-21T06:45:13.845Z,253.12
2023-05-21T06:46:13.912Z,253.12
2023-05-21T06:47:13.828Z,264.38
2023-05-21T06:48:13.828Z,264.38
2023-05-21T06:49:14.330Z,264.38
2023-05-21T06:50:13.837Z,264.38
2023-05-21T06:51:13.968Z,264.38
2023-05-21T06:52:13.854Z,264.38
2023-05-21T06:53:13.788Z,264.38
2023-05-21T06:54:13.768Z,264.38
2023-05-21T06:55:13.784Z,264.38
2023-05-21T06:56:13.764Z,270.00
2023-05-21T06:57:13.841Z,270.00
2023-05-21T06:58:13.765Z,270.00
2023-05-21T06:59:13.768Z,270.00
2023-05-21T07:00:13.882Z,270.00
2023-05-21T07:01:13.804Z,275.62
2023-05-21T07:02:13.739Z,275.62
2023-05-21T07:03:13.788Z,275.62
2023-05-21T07:04:13.717Z,270.00
2023-05-21T07:05:13.690Z,275.62
2023-05-21T07:06:13.674Z,275.62
2023-05-21T07:07:13.667Z,275.62
2023-05-21T07:08:13.683Z,281.25
2023-05-21T07:09:13.693Z,281.25
2023-05-21T07:10:13.675Z,286.88
2023-05-21T07:11:13.621Z,286.88
2023-05-21T07:12:13.622Z,286.88
2023-05-21T07:13:13.631Z,281.25
2023-05-21T07:14:13.610Z,281.25
2023-05-21T07:15:13.610Z,281.25
2023-05-21T07:16:13.642Z,275.62
2023-05-21T07:17:13.595Z,275.62
2023-05-21T07:18:13.666Z,270.00
2023-05-21T07:19:13.674Z,270.00
2023-05-21T07:20:13.558Z,270.00
2023-05-21T07:21:13.546Z,270.00
2023-05-21T07:22:13.606Z,275.62
2023-05-21T07:23:13.552Z,275.62
2023-05-21T07:24:13.537Z,275.62
2023-05-21T07:25:13.537Z,281.25
2023-05-21T07:26:13.545Z,281.25
2023-05-21T07:27:24.567Z,281.25
2023-05-21T07:28:14.536Z,270.00
2023-05-21T07:29:13.512Z,264.38
2023-05-21T07:30:13.504Z,258.75
2023-05-21T07:31:13.504Z,264.38
2023-05-21T07:32:13.493Z,258.75
2023-05-21T07:33:13.467Z,247.50
2023-05-21T07:34:13.686Z,241.88
2023-05-21T07:35:13.485Z,241.88
2023-05-21T07:36:13.457Z,236.25
2023-05-21T07:37:13.436Z,236.25
2023-05-21T07:38:13.449Z,241.88
2023-05-21T07:39:13.432Z,241.88
2023-05-21T07:40:13.486Z,241.88
2023-05-21T07:41:13.414Z,236.25
2023-05-21T07:42:13.414Z,236.25
2023-05-21T07:43:13.406Z,236.25
2023-05-21T07:44:13.397Z,230.62
2023-05-21T07:45:13.410Z,230.62
2023-05-21T07:46:13.442Z,230.62
2023-05-21T07:47:13.391Z,219.38
2023-05-21T07:48:13.378Z,219.38
2023-05-21T07:49:13.392Z,213.75
2023-05-21T07:50:13.353Z,213.75
2023-05-21T07:51:13.336Z,208.12
2023-05-21T07:52:13.373Z,208.12
2023-05-21T07:53:13.393Z,208.12
2023-05-21T07:54:13.320Z,202.50
2023-05-21T07:55:13.314Z,202.50
2023-05-21T07:56:13.332Z,202.50
2023-05-21T07:57:13.363Z,202.50
2023-05-21T07:58:13.332Z,202.50
2023-05-21T07:59:13.912Z,202.50
2023-05-21T08:00:13.295Z,202.50
2023-05-21T08:01:13.285Z,202.50
2023-05-21T08:02:13.267Z,208.12
2023-05-21T08:03:13.336Z,213.75
2023-05-21T08:04:13.459Z,213.75
2023-05-21T08:05:13.350Z,213.75
2023-05-21T08:06:13.257Z,219.38
2023-05-21T08:07:13.230Z,213.75
2023-05-21T08:08:13.214Z,213.75
2023-05-21T08:09:13.222Z,213.75
2023-05-21T08:10:13.219Z,219.38
2023-05-21T08:11:13.186Z,219.38
2023-05-21T08:12:13.225Z,225.00
2023-05-21T08:13:13.193Z,230.62
2023-05-21T08:14:13.179Z,230.62
2023-05-21T08:15:13.187Z,230.62
2023-05-21T08:16:13.243Z,236.25
2023-05-21T08:17:13.151Z,230.62
2023-05-21T08:18:13.153Z,236.25
2023-05-21T08:19:13.151Z,236.25
2023-05-21T08:20:13.208Z,241.88
2023-05-21T08:21:13.142Z,253.12
2023-05-21T08:22:13.172Z,264.38
2023-05-21T08:23:13.108Z,258.75
2023-05-21T08:24:13.087Z,258.75
2023-05-21T08:25:13.126Z,253.12
2023-05-21T08:26:13.084Z,253.12
2023-05-21T08:27:13.096Z,258.75
2023-05-21T08:28:13.100Z,264.38
2023-05-21T08:29:13.058Z,270.00
2023-05-21T08:30:13.059Z,270.00
2023-05-21T08:31:13.068Z,275.62
2023-05-21T08:32:13.065Z,292.50
2023-05-21T08:33:13.130Z,315.00
2023-05-21T08:34:13.047Z,331.88
2023-05-21T08:35:13.054Z,331.88
2023-05-21T08:36:13.026Z,337.50
2023-05-21T08:37:12.994Z,348.75
2023-05-21T08:38:13.004Z,337.50
2023-05-21T08:39:13.015Z,331.88
2023-05-21T08:40:13.055Z,331.88
2023-05-21T08:41:12.977Z,354.38
2023-05-21T08:42:13.143Z,360.00
2023-05-21T08:43:12.953Z,365.62
2023-05-21T08:44:13.022Z,371.25
2023-05-21T08:45:12.942Z,371.25
2023-05-21T08:46:13.043Z,376.88
2023-05-21T08:47:12.934Z,376.88
2023-05-21T08:48:12.938Z,382.50
2023-05-21T08:49:12.917Z,388.12
2023-05-21T08:50:12.904Z,393.75
2023-05-21T08:51:12.890Z,405.00
2023-05-21T08:52:12.912Z,416.25
2023-05-21T08:53:24.060Z,433.12
2023-05-21T08:54:13.894Z,427.50
2023-05-21T08:55:12.862Z,421.88
2023-05-21T08:56:12.872Z,433.12
2023-05-21T08:57:12.858Z,455.62
2023-05-21T08:58:12.885Z,455.62
2023-05-21T08:59:12.849Z,472.50
2023-05-21T09:00:12.837Z,483.75
2023-05-21T09:01:12.867Z,478.12
2023-05-21T09:02:12.830Z,478.12
2023-05-21T09:03:12.868Z,444.38
2023-05-21T09:05:13.812Z,433.12
2023-05-21T09:06:12.785Z,416.25
2023-05-21T09:07:12.827Z,421.88
2023-05-21T09:08:12.775Z,416.25
2023-05-21T09:09:12.775Z,410.62
2023-05-21T09:10:12.803Z,421.88
2023-05-21T09:11:12.750Z,416.25
2023-05-21T09:12:12.744Z,405.00
2023-05-21T09:13:12.723Z,399.38
2023-05-21T09:14:12.727Z,416.25
2023-05-21T09:15:12.733Z,444.38
2023-05-21T09:16:12.784Z,450.00
2023-05-21T09:17:12.719Z,444.38
2023-05-21T09:18:12.766Z,438.75
2023-05-21T09:19:12.732Z,450.00
2023-05-21T09:20:12.709Z,461.25
2023-05-21T09:21:12.668Z,461.25
2023-05-21T09:22:12.759Z,450.00
2023-05-21T09:23:12.688Z,438.75
2023-05-21T09:24:12.752Z,405.00
2023-05-21T09:25:12.669Z,360.00
2023-05-21T09:26:12.662Z,348.75
2023-05-21T09:27:12.627Z,343.12
2023-05-21T09:28:12.688Z,337.50
2023-05-21T09:29:12.627Z,337.50
2023-05-21T09:30:12.608Z,337.50
2023-05-21T09:31:12.655Z,337.50
2023-05-21T09:32:12.597Z,337.50
2023-05-21T09:33:12.659Z,343.12
2023-05-21T09:34:12.628Z,337.50
2023-05-21T09:35:12.616Z,343.12
2023-05-21T09:36:12.607Z,343.12
2023-05-21T09:37:23.618Z,337.50
2023-05-21T09:38:13.587Z,337.50
2023-05-21T09:39:12.554Z,337.50
2023-05-21T09:40:13.055Z,337.50
2023-05-21T09:41:12.531Z,326.25
2023-05-21T09:42:12.526Z,320.62
2023-05-21T09:50:09.382Z,315.00
2023-05-21T09:51:07.189Z,320.62
2023-05-21T09:52:07.206Z,326.25
2023-05-21T09:53:07.202Z,331.88
2023-05-21T09:54:07.154Z,326.25
2023-05-21T09:55:07.174Z,320.62
2023-05-21T09:56:07.229Z,315.00
2023-05-21T09:57:07.156Z,315.00
2023-05-21T09:58:08.237Z,309.38
2023-05-21T09:59:07.137Z,309.38
2023-05-21T10:00:07.109Z,315.00
2023-05-21T10:01:07.159Z,320.62
2023-05-21T10:02:07.339Z,343.12
2023-05-21T10:03:07.201Z,365.62
2023-05-21T10:04:07.127Z,421.88
2023-05-21T10:05:07.070Z,433.12
2023-05-21T10:06:07.105Z,427.50
2023-05-21T10:07:07.062Z,433.12
2023-05-21T10:08:07.162Z,433.12
2023-05-21T10:09:07.074Z,433.12
2023-05-21T10:10:07.079Z,438.75
2023-05-21T10:11:07.074Z,455.62
2023-05-21T10:12:07.100Z,455.62
2023-05-21T10:13:07.094Z,455.62
2023-05-21T10:14:07.125Z,450.00
2023-05-21T10:15:07.014Z,444.38
2023-05-21T10:16:07.049Z,444.38
2023-05-21T10:17:06.983Z,438.75
2023-05-21T10:18:07.060Z,438.75
2023-05-21T10:19:06.986Z,433.12
2023-05-21T10:20:07.144Z,427.50
2023-05-21T10:21:07.016Z,421.88
2023-05-21T10:22:06.945Z,416.25
2023-05-21T10:23:06.998Z,421.88
2023-05-21T10:24:07.049Z,410.62
2023-05-21T10:25:06.968Z,410.62
2023-05-21T10:26:07.117Z,405.00
2023-05-21T10:27:06.972Z,399.38
2023-05-21T10:28:06.974Z,388.12
2023-05-21T10:29:06.913Z,388.12
2023-05-21T10:30:06.895Z,388.12
2023-05-21T10:31:06.896Z,382.50
2023-05-21T10:32:06.943Z,376.88
2023-05-21T10:33:06.920Z,376.88
2023-05-21T10:34:06.875Z,371.25
2023-05-21T10:35:06.858Z,371.25
2023-05-21T10:36:06.851Z,371.25
2023-05-21T10:37:06.824Z,371.25
2023-05-21T10:38:06.877Z,365.62
2023-05-21T10:39:06.858Z,360.00
2023-05-21T10:40:06.812Z,354.38
2023-05-21T10:41:06.826Z,348.75
2023-05-21T10:42:06.828Z,354.38
2023-05-21T10:43:06.825Z,354.38
2023-05-21T10:44:07.110Z,343.12
2023-05-21T10:45:06.764Z,348.75
2023-05-21T10:46:06.790Z,343.12
2023-05-21T10:47:06.776Z,337.50
2023-05-21T10:48:06.806Z,337.50
2023-05-21T10:49:06.757Z,337.50
2023-05-21T10:50:06.817Z,331.88
2023-05-21T10:51:06.756Z,331.88
2023-05-21T10:52:06.736Z,331.88
2023-05-21T10:53:08.121Z,326.25
2023-05-21T10:54:06.712Z,320.62
2023-05-21T10:55:06.746Z,320.62
2023-05-21T10:56:06.726Z,326.25
2023-05-21T10:57:06.687Z,331.88
2023-05-21T10:58:06.696Z,331.88
2023-05-21T10:59:06.664Z,331.88
2023-05-21T11:00:06.785Z,337.50
2023-05-21T11:01:06.699Z,337.50
2023-05-21T11:02:06.699Z,326.25
2023-05-21T11:03:06.766Z,320.62
2023-05-21T11:04:06.654Z,326.25
2023-05-21T11:05:06.651Z,326.25
2023-05-21T11:06:06.770Z,326.25
2023-05-21T11:07:06.674Z,331.88
2023-05-21T11:08:06.628Z,331.88
2023-05-21T11:09:06.623Z,337.50
2023-05-21T11:10:06.608Z,337.50
2023-05-21T11:11:06.627Z,337.50
2023-05-21T11:12:06.591Z,337.50
2023-05-21T11:13:06.575Z,343.12
2023-05-21T11:14:06.560Z,348.75
2023-05-21T11:15:06.573Z,354.38
2023-05-21T11:16:06.627Z,348.75
2023-05-21T11:17:07.222Z,343.12
2023-05-21T11:18:06.600Z,337.50
2023-05-21T11:19:06.578Z,348.75
2023-05-21T11:20:06.522Z,348.75
2023-05-21T11:21:06.540Z,360.00
2023-05-21T11:22:07.634Z,360.00
2023-05-21T11:23:06.490Z,365.62
2023-05-21T11:24:06.619Z,376.88
2023-05-21T11:25:06.509Z,376.88
2023-05-21T11:26:06.557Z,376.88
2023-05-21T11:27:06.529Z,382.50
2023-05-21T11:28:06.505Z,388.12
2023-05-21T11:29:06.468Z,388.12
2023-05-21T11:30:06.450Z,393.75
2023-05-21T11:31:06.453Z,393.75
2023-05-21T11:32:06.475Z,388.12
2023-05-21T11:33:06.442Z,376.88
2023-05-21T11:34:06.501Z,376.88
2023-05-21T11:35:06.443Z,365.62
2023-05-21T11:36:06.425Z,365.62
2023-05-21T11:37:06.453Z,365.62
2023-05-21T11:38:06.486Z,360.00
2023-05-21T11:39:06.476Z,360.00
2023-05-21T11:40:06.435Z,360.00
2023-05-21T11:41:06.393Z,371.25
2023-05-21T11:42:06.367Z,376.88
2023-05-21T11:43:06.513Z,388.12
2023-05-21T11:44:06.409Z,388.12
2023-05-21T11:45:06.355Z,382.50
2023-05-21T11:46:06.365Z,382.50
2023-05-21T11:47:06.373Z,388.12
2023-05-21T11:48:06.451Z,393.75
2023-05-21T11:49:06.319Z,393.75
2023-05-21T11:50:06.314Z,393.75
2023-05-21T11:51:06.302Z,393.75
2023-05-21T11:52:06.273Z,393.75
2023-05-21T11:53:06.321Z,393.75
2023-05-21T11:54:06.286Z,393.75
2023-05-21T11:55:06.324Z,399.38
2023-05-21T11:56:06.272Z,399.38
2023-05-21T11:57:06.261Z,399.38
2023-05-21T11:58:06.240Z,405.00
2023-05-21T11:59:06.279Z,410.62
2023-05-21T12:00:06.279Z,410.62
2023-05-21T12:01:06.210Z,421.88
2023-05-21T12:02:06.222Z,427.50
2023-05-21T12:03:06.325Z,427.50
2023-05-21T12:04:06.264Z,427.50
2023-05-21T12:05:06.308Z,421.88
2023-05-21T12:06:06.289Z,416.25
2023-05-21T12:07:06.185Z,410.62
2023-05-21T12:08:06.181Z,399.38
2023-05-21T12:09:06.228Z,393.75
2023-05-21T12:10:06.147Z,382.50
2023-05-21T12:11:06.147Z,360.00
2023-05-21T12:12:06.159Z,360.00
2023-05-21T12:13:06.127Z,371.25
2023-05-21T12:14:06.220Z,376.88
2023-05-21T12:15:06.101Z,382.50
2023-05-21T12:16:07.090Z,388.12
2023-05-21T12:17:06.203Z,382.50
2023-05-21T12:18:06.171Z,382.50
2023-05-21T12:19:06.133Z,382.50
2023-05-21T12:20:06.149Z,371.25
2023-05-21T12:21:06.148Z,371.25
2023-05-21T12:22:06.083Z,376.88
2023-05-21T12:23:06.080Z,376.88
2023-05-21T12:24:06.159Z,382.50
2023-05-21T12:25:06.089Z,376.88
2023-05-21T12:26:06.037Z,376.88
2023-05-21T12:27:06.093Z,365.62
2023-05-21T12:28:06.024Z,360.00
2023-05-21T12:29:06.036Z,360.00
2023-05-21T12:30:06.055Z,360.00
2023-05-21T12:31:06.013Z,360.00
2023-05-21T12:32:06.056Z,365.62
2023-05-21T12:33:06.157Z,371.25
2023-05-21T12:34:06.001Z,382.50
2023-05-21T12:35:06.022Z,393.75
2023-05-21T12:36:06.107Z,405.00
2023-05-21T12:37:06.036Z,427.50
2023-05-21T12:38:05.955Z,438.75
2023-05-21T12:39:05.933Z,444.38
2023-05-21T12:40:05.932Z,461.25
2023-05-21T12:41:05.981Z,438.75
2023-05-21T12:42:05.904Z,399.38
2023-05-21T12:43:05.913Z,433.12
2023-05-21T12:44:05.925Z,416.25
2023-05-21T12:45:05.920Z,478.12
2023-05-21T12:46:05.985Z,421.88
2023-05-21T12:47:05.976Z,489.38
2023-05-21T12:48:07.040Z,489.38
2023-05-21T12:49:05.867Z,421.88
2023-05-21T12:50:05.892Z,421.88
2023-05-21T12:51:05.857Z,478.12
2023-05-21T12:52:05.905Z,472.50
2023-05-21T12:53:05.840Z,472.50
2023-05-21T12:54:05.851Z,478.12