createdAt,value
2019-02-16T00:08:00.085Z,57
2019-02-16T00:18:03.597Z,57
2019-02-16T00:28:07.108Z,57
2019-02-16T00:38:10.607Z,57
2019-02-16T00:48:14.128Z,57
2019-02-16T00:58:17.646Z,57
2019-02-16T01:08:21.167Z,56
2019-02-16T01:18:24.678Z,56
2019-02-16T01:28:28.196Z,56
2019-02-16T01:38:31.635Z,55
2019-02-16T01:48:35.085Z,56
2019-02-16T01:58:38.500Z,56
2019-02-16T02:08:42.848Z,55
2019-02-16T02:18:46.176Z,55
2019-02-16T02:28:49.537Z,55
2019-02-16T02:38:52.879Z,55
2019-02-16T02:48:56.295Z,54
2019-02-16T02:58:59.626Z,54
2019-02-16T03:09:03.007Z,54
2019-02-16T03:19:06.405Z,54
2019-02-16T03:29:09.762Z,54
2019-02-16T03:39:13.101Z,54
2019-02-16T03:49:16.421Z,54
2019-02-16T03:59:19.752Z,53
2019-02-16T04:09:23.179Z,54
2019-02-16T04:19:26.567Z,53
2019-02-16T04:29:30.026Z,53
2019-02-16T04:39:33.601Z,53
2019-02-16T04:49:37.146Z,53
2019-02-16T04:59:40.654Z,26
2019-02-16T05:09:44.163Z,53
2019-02-16T05:19:47.703Z,52
2019-02-16T05:29:51.494Z,53
2019-02-16T05:39:55.008Z,53
2019-02-16T05:49:58.533Z,52
2019-02-16T06:00:02.146Z,53
2019-02-16T06:10:05.682Z,52
2019-02-16T06:20:09.226Z,52
2019-02-16T06:30:12.747Z,53
2019-02-16T06:40:16.259Z,53
2019-02-16T06:50:19.832Z,53
2019-02-16T07:00:23.347Z,53
2019-02-16T07:10:26.865Z,53
2019-02-16T07:20:30.501Z,53
2019-02-16T07:30:34.016Z,52
2019-02-16T07:40:37.539Z,53
2019-02-16T07:50:41.062Z,53
2019-02-16T08:00:44.548Z,53
2019-02-16T08:10:48.062Z,53
2019-02-16T08:20:51.556Z,53
2019-02-16T08:30:55.075Z,53
2019-02-16T08:40:58.589Z,53
2019-02-16T08:51:02.082Z,54
2019-02-16T09:01:05.551Z,54
2019-02-16T09:11:09.066Z,54
2019-02-16T09:21:15.482Z,54
2019-02-16T09:31:18.993Z,54
2019-02-16T09:41:22.487Z,55
2019-02-16T09:51:25.984Z,55
2019-02-16T10:01:29.516Z,55
2019-02-16T10:11:33.028Z,55
2019-02-16T10:21:36.554Z,55
2019-02-16T10:31:40.056Z,55
2019-02-16T10:41:43.568Z,55
2019-02-16T10:51:47.058Z,55
2019-02-16T11:01:50.624Z,55
2019-02-16T11:11:54.136Z,56
2019-02-16T11:21:57.650Z,56
2019-02-16T11:32:01.164Z,56
2019-02-16T11:42:04.683Z,57
2019-02-16T11:52:08.189Z,57
2019-02-16T12:02:11.683Z,57
2019-02-16T12:12:15.215Z,57
2019-02-16T12:22:18.716Z,57
2019-02-16T12:32:22.215Z,57
2019-02-16T12:42:25.686Z,58
2019-02-16T12:52:29.194Z,58
2019-02-16T13:02:32.697Z,58
2019-02-16T13:12:36.236Z,58
2019-02-16T13:22:39.727Z,58
2019-02-16T13:32:43.215Z,59
2019-02-16T13:42:46.687Z,59
2019-02-16T13:52:50.167Z,59
2019-02-16T14:02:53.679Z,59
2019-02-16T14:12:57.188Z,59
2019-02-16T14:23:00.711Z,59
2019-02-16T14:33:04.231Z,59
2019-02-16T14:43:07.727Z,60
2019-02-16T14:53:12.218Z,59
2019-02-16T15:03:15.698Z,60
2019-02-16T15:13:19.205Z,60
2019-02-16T15:23:22.729Z,59
2019-02-16T15:33:26.229Z,60
2019-02-16T15:43:29.728Z,60
2019-02-16T15:53:33.207Z,60
2019-02-16T16:03:36.705Z,61
2019-02-16T16:13:40.206Z,60
2019-02-16T16:23:43.696Z,61
2019-02-16T16:33:47.203Z,60
2019-02-16T16:43:50.789Z,61
2019-02-16T16:53:54.296Z,61
2019-02-16T17:03:57.821Z,61
2019-02-16T17:14:01.335Z,61
2019-02-16T17:24:04.859Z,61
2019-02-16T17:34:08.381Z,62
2019-02-16T17:44:11.902Z,63
2019-02-16T17:54:15.408Z,63
2019-02-16T18:04:18.916Z,64
2019-02-16T18:14:22.410Z,65
2019-02-16T18:24:25.945Z,65
2019-02-16T18:34:29.494Z,66
2019-02-16T18:44:33.048Z,66
2019-02-16T18:54:36.593Z,66
2019-02-16T19:04:40.128Z,66
2019-02-16T19:14:43.676Z,66
2019-02-16T19:24:47.210Z,66
2019-02-16T19:34:50.712Z,66
2019-02-16T19:44:54.238Z,66
2019-02-16T19:54:57.751Z,66
2019-02-16T20:05:01.254Z,66
2019-02-16T20:15:04.784Z,66
2019-02-16T20:25:08.288Z,66
2019-02-16T20:35:11.802Z,66
2019-02-16T20:45:15.354Z,65
2019-02-16T20:55:18.862Z,65
2019-02-16T21:05:22.380Z,65
2019-02-16T21:15:25.906Z,65
2019-02-16T21:25:29.397Z,65
2019-02-16T21:35:32.890Z,64
2019-02-16T21:45:36.467Z,64
2019-02-16T21:55:40.961Z,64
2019-02-16T22:05:44.461Z,64
2019-02-16T22:15:47.986Z,63
2019-02-16T22:25:51.571Z,63
2019-02-16T22:35:55.106Z,62
2019-02-16T22:45:58.598Z,62
2019-02-16T22:56:02.101Z,62
2019-02-16T23:06:05.672Z,61
2019-02-16T23:16:09.177Z,61
2019-02-16T23:26:12.710Z,61
2019-02-16T23:36:16.235Z,61
2019-02-16T23:46:19.758Z,60
2019-02-16T23:56:23.236Z,60
