createdAt,value
2023-01-02T00:01:35.789Z,100638.60
2023-01-02T00:04:04.221Z,100640.34
2023-01-02T00:06:37.055Z,100635.81
2023-01-02T00:09:11.161Z,100629.98
2023-01-02T00:11:39.663Z,100628.80
2023-01-02T00:14:08.074Z,100631.81
2023-01-02T00:16:36.459Z,100632.98
2023-01-02T00:19:05.047Z,100624.17
2023-01-02T00:21:33.389Z,100618.01
2023-01-02T00:24:02.086Z,100625.72
2023-01-02T00:26:31.031Z,100634.30
2023-01-02T00:28:59.381Z,100645.43
2023-01-02T00:31:27.959Z,100646.62
2023-01-02T00:33:56.387Z,100648.05
2023-01-02T00:36:26.898Z,100649.61
2023-01-02T00:38:59.011Z,100637.42
2023-01-02T00:41:27.575Z,100642.16
2023-01-02T00:43:55.973Z,100645.91
2023-01-02T00:46:24.491Z,100650.40
2023-01-02T00:48:53.140Z,100653.20
2023-01-02T00:51:21.669Z,100651.83
2023-01-02T00:53:49.984Z,100651.67
2023-01-02T00:56:18.358Z,100648.98
2023-01-02T00:58:46.752Z,100649.58
2023-01-02T01:01:15.587Z,100651.26
2023-01-02T01:03:44.089Z,100650.98
2023-01-02T01:06:14.790Z,100649.88
2023-01-02T01:08:44.272Z,100657.02
2023-01-02T01:11:14.715Z,100659.46
2023-01-02T01:13:43.186Z,100665.48
2023-01-02T01:16:14.274Z,100667.57
2023-01-02T01:18:43.980Z,100657.52
2023-01-02T01:21:17.674Z,100655.53
2023-01-02T01:23:54.030Z,100659.12
2023-01-02T01:26:23.613Z,100663.05
2023-01-02T01:28:54.022Z,100665.67
2023-01-02T01:31:23.908Z,100657.80
2023-01-02T01:33:52.469Z,100655.94
2023-01-02T01:36:24.329Z,100655.41
2023-01-02T01:38:52.919Z,100653.40
2023-01-02T01:41:23.865Z,100652.58
2023-01-02T01:43:57.449Z,100644.86
2023-01-02T01:46:33.320Z,100637.95
2023-01-02T01:49:07.619Z,100631.95
2023-01-02T01:51:43.103Z,100633.49
2023-01-02T01:54:15.544Z,100631.33
2023-01-02T01:56:49.607Z,100626.69
2023-01-02T01:59:19.759Z,100628.20
2023-01-02T02:01:51.237Z,100624.80
2023-01-02T02:04:22.869Z,100619.65
2023-01-02T02:06:52.111Z,100616.74
2023-01-02T02:09:30.949Z,100607.34
2023-01-02T02:11:59.391Z,100603.95
2023-01-02T02:14:27.845Z,100601.21
2023-01-02T02:17:14.465Z,100595.28
2023-01-02T02:20:03.658Z,100589.45
2023-01-02T02:23:05.896Z,100582.44
2023-01-02T02:26:03.588Z,100575.77
2023-01-02T02:29:00.159Z,100569.59
2023-01-02T02:31:38.241Z,100571.87
2023-01-02T02:34:23.845Z,100569.05
2023-01-02T02:37:27.473Z,100568.85
2023-01-02T02:40:13.561Z,100570.54
2023-01-02T02:42:57.198Z,100570.63
2023-01-02T02:45:37.787Z,100564.77
2023-01-02T02:48:21.145Z,100552.64
2023-01-02T02:51:06.032Z,100542.84
2023-01-02T02:53:51.469Z,100550.14
2023-01-02T02:56:23.749Z,100548.65
2023-01-02T02:58:53.282Z,100537.31
2023-01-02T03:01:30.555Z,100524.02
2023-01-02T03:03:59.758Z,100516.00
2023-01-02T03:06:46.270Z,100514.21
2023-01-02T03:09:54.277Z,100510.66
2023-01-02T03:12:30.876Z,100521.42
2023-01-02T03:15:37.451Z,100518.27
2023-01-02T03:18:14.694Z,100514.75
2023-01-02T03:20:49.495Z,100510.36
2023-01-02T03:23:24.555Z,100509.60
2023-01-02T03:25:54.054Z,100501.64
2023-01-02T03:28:26.704Z,100504.06
2023-01-02T03:30:58.281Z,100501.58
2023-01-02T03:33:32.002Z,100497.20
2023-01-02T03:36:02.543Z,100496.43
2023-01-02T03:38:37.210Z,100498.09
2023-01-02T03:41:11.296Z,100500.48
2023-01-02T03:43:41.455Z,100496.56
2023-01-02T03:46:26.580Z,100496.02
2023-01-02T03:49:06.079Z,100492.19
2023-01-02T03:51:36.312Z,100490.27
2023-01-02T03:54:06.205Z,100489.91
2023-01-02T03:57:05.317Z,100486.06
2023-01-02T03:59:54.402Z,100487.98
2023-01-02T04:02:31.702Z,100478.91
2023-01-02T04:05:09.845Z,100481.89
2023-01-02T04:07:47.540Z,100483.61
2023-01-02T04:10:43.019Z,100480.52
2023-01-02T04:13:21.156Z,100480.27
2023-01-02T04:15:52.788Z,100481.40
2023-01-02T04:18:39.063Z,100485.52
2023-01-02T04:21:15.661Z,100481.98
2023-01-02T04:24:10.638Z,100474.66
2023-01-02T04:26:47.338Z,100466.04
2023-01-02T04:29:16.036Z,100456.41
2023-01-02T04:32:17.742Z,100452.27
2023-01-02T04:34:48.207Z,100447.03
2023-01-02T04:37:31.213Z,100435.57
2023-01-02T04:40:04.767Z,100434.15
2023-01-02T04:42:33.183Z,100433.30
2023-01-02T04:45:01.528Z,100430.95
2023-01-02T04:47:29.936Z,100427.63
2023-01-02T04:49:58.276Z,100430.05
2023-01-02T04:52:28.669Z,100425.94
2023-01-02T04:54:59.210Z,100423.77
2023-01-02T04:57:27.713Z,100418.64
2023-01-02T04:59:56.026Z,100413.74
2023-01-02T05:02:24.512Z,100417.31
2023-01-02T05:04:53.033Z,100411.73
2023-01-02T05:07:21.355Z,100405.39
2023-01-02T05:10:08.678Z,100399.89
2023-01-02T05:12:39.337Z,100389.60
2023-01-02T05:15:09.932Z,100385.39
2023-01-02T05:17:40.452Z,100378.01
2023-01-02T05:20:11.924Z,100390.23
2023-01-02T05:23:00.341Z,100398.70
2023-01-02T05:25:32.397Z,100396.13
2023-01-02T05:28:02.039Z,100387.03
2023-01-02T05:30:30.681Z,100387.38
2023-01-02T05:32:59.085Z,100390.13
2023-01-02T05:35:32.582Z,100388.55
2023-01-02T05:38:02.450Z,100397.93
2023-01-02T05:40:30.879Z,100394.34
2023-01-02T05:43:00.127Z,100387.24
2023-01-02T05:45:28.431Z,100387.71
2023-01-02T05:47:56.846Z,100385.73
2023-01-02T05:50:25.214Z,100379.78
2023-01-02T05:52:53.647Z,100377.48
2023-01-02T05:55:22.277Z,100372.27
2023-01-02T05:57:56.161Z,100374.00
2023-01-02T06:00:24.339Z,100366.07
2023-01-02T06:02:53.033Z,100369.05
2023-01-02T06:05:21.632Z,100369.98
2023-01-02T06:07:50.003Z,100360.20
2023-01-02T06:10:54.369Z,100361.14
2023-01-02T06:13:22.821Z,100368.67
2023-01-02T06:15:51.851Z,100385.04
2023-01-02T06:18:20.287Z,100383.09
2023-01-02T06:20:48.911Z,100390.16
2023-01-02T06:23:18.153Z,100389.45
2023-01-02T06:25:46.523Z,100385.34
2023-01-02T06:28:14.827Z,100385.55
2023-01-02T06:30:43.441Z,100380.89
2023-01-02T06:33:11.809Z,100386.27
2023-01-02T06:38:32.398Z,100381.91
2023-01-02T06:41:02.075Z,100381.36
2023-01-02T06:43:32.257Z,100378.59
2023-01-02T06:46:02.681Z,100381.86
2023-01-02T06:48:35.030Z,100385.45
2023-01-02T06:51:08.552Z,100380.23
2023-01-02T06:53:39.353Z,100377.27
2023-01-02T06:56:08.649Z,100377.97
2023-01-02T06:58:38.500Z,100380.29
2023-01-02T07:01:09.850Z,100383.77
2023-01-02T07:03:38.358Z,100382.58
2023-01-02T07:06:12.743Z,100383.14
2023-01-02T07:09:44.393Z,100381.38
2023-01-02T07:12:12.817Z,100385.84
2023-01-02T07:14:41.222Z,100385.92
2023-01-02T07:17:09.865Z,100384.59
2023-01-02T07:19:38.190Z,100380.65
2023-01-02T07:22:06.657Z,100383.77
2023-01-02T07:24:35.043Z,100382.78
2023-01-02T07:27:03.459Z,100380.71
2023-01-02T07:29:31.924Z,100384.52
2023-01-02T07:32:00.929Z,100387.81
2023-01-02T07:34:29.407Z,100389.94
2023-01-02T07:37:00.915Z,100386.71
2023-01-02T07:39:29.435Z,100383.72
2023-01-02T07:41:57.854Z,100384.21
2023-01-02T07:44:26.193Z,100378.86
2023-01-02T07:46:54.634Z,100378.55
2023-01-02T07:49:23.073Z,100379.65
2023-01-02T07:51:51.477Z,100378.80
2023-01-02T07:54:19.916Z,100379.48
2023-01-02T07:56:48.302Z,100377.44
2023-01-02T07:59:16.705Z,100377.29
2023-01-02T08:01:45.204Z,100381.83
2023-01-02T08:04:13.649Z,100371.62
2023-01-02T08:06:42.217Z,100378.31
2023-01-02T08:09:49.830Z,100381.52
2023-01-02T08:12:18.300Z,100375.03
2023-01-02T08:14:46.901Z,100370.23
2023-01-02T08:17:15.370Z,100369.64
2023-01-02T08:19:43.712Z,100363.20
2023-01-02T08:22:12.206Z,100365.27
2023-01-02T08:24:40.693Z,100367.83
2023-01-02T08:27:09.040Z,100369.95
2023-01-02T08:29:37.441Z,100370.11
2023-01-02T08:32:06.381Z,100372.46
2023-01-02T08:34:35.444Z,100374.65
2023-01-02T08:37:03.964Z,100374.23
2023-01-02T08:39:32.592Z,100378.43
2023-01-02T08:42:01.007Z,100378.85
2023-01-02T08:44:29.275Z,100382.51
2023-01-02T08:46:57.506Z,100389.79
2023-01-02T08:49:25.867Z,100389.17
2023-01-02T08:51:54.234Z,100395.02
2023-01-02T08:54:22.620Z,100389.85
2023-01-02T08:56:50.905Z,100391.31
2023-01-02T08:59:19.234Z,100398.77
2023-01-02T09:01:47.672Z,100393.88
2023-01-02T09:04:16.139Z,100393.80
2023-01-02T09:06:45.468Z,100396.35
2023-01-02T09:09:40.745Z,100394.95
2023-01-02T09:12:09.153Z,100385.77
2023-01-02T09:14:37.601Z,100392.95
2023-01-02T09:17:05.900Z,100393.91
2023-01-02T09:19:34.397Z,100396.27
2023-01-02T09:22:03.122Z,100389.86
2023-01-02T09:24:31.515Z,100387.05
2023-01-02T09:27:00.005Z,100384.95
2023-01-02T09:29:28.356Z,100378.89
2023-01-02T09:31:56.688Z,100384.57
2023-01-02T09:34:24.974Z,100372.95
2023-01-02T09:36:53.351Z,100364.98
2023-01-02T09:39:23.596Z,100366.20
2023-01-02T09:41:59.219Z,100375.96
2023-01-02T09:44:40.321Z,100379.76
2023-01-02T09:47:11.264Z,100377.34
2023-01-02T09:49:54.227Z,100371.95
2023-01-02T09:52:28.816Z,100366.91
2023-01-02T09:54:57.688Z,100370.70
2023-01-02T09:57:28.899Z,100372.56
2023-01-02T10:00:02.907Z,100375.64
2023-01-02T10:02:54.705Z,100371.82
2023-01-02T10:05:55.588Z,100370.31
2023-01-02T10:08:59.898Z,100367.80
2023-01-02T10:11:43.484Z,100362.73
2023-01-02T10:14:29.400Z,100366.52
2023-01-02T10:17:03.990Z,100361.39
2023-01-02T10:19:54.347Z,100361.69
2023-01-02T10:22:42.498Z,100359.99
2023-01-02T10:25:19.620Z,100362.06
2023-01-02T10:28:00.357Z,100370.58
2023-01-02T10:30:37.373Z,100361.91
2023-01-02T10:33:18.925Z,100354.94
2023-01-02T10:36:05.688Z,100359.55
2023-01-02T10:38:39.669Z,100353.54
2023-01-02T10:41:09.160Z,100345.38
2023-01-02T10:43:37.514Z,100342.13
2023-01-02T10:46:06.091Z,100339.60
2023-01-02T10:48:37.570Z,100329.30
2023-01-02T10:51:12.993Z,100322.31
2023-01-02T10:53:41.496Z,100335.42
2023-01-02T10:56:20.058Z,100329.17
2023-01-02T10:58:50.686Z,100326.38
2023-01-02T11:01:22.639Z,100327.52
2023-01-02T11:03:54.793Z,100324.23
2023-01-02T11:06:31.180Z,100325.02
2023-01-02T11:09:38.219Z,100318.45
2023-01-02T11:12:12.328Z,100324.05
2023-01-02T11:14:41.204Z,100315.40
2023-01-02T11:17:15.089Z,100314.20
2023-01-02T11:19:45.004Z,100310.97
2023-01-02T11:22:19.041Z,100311.23
2023-01-02T11:25:03.758Z,100306.87
2023-01-02T11:27:43.129Z,100311.45
2023-01-02T11:30:49.923Z,100316.43
2023-01-02T11:33:26.095Z,100321.29
2023-01-02T11:36:12.692Z,100328.86
2023-01-02T11:38:51.259Z,100330.66
2023-01-02T11:42:23.039Z,100328.83
2023-01-02T11:45:08.851Z,100309.63
2023-01-02T11:47:55.761Z,100310.04
2023-01-02T11:50:30.186Z,100309.30
2023-01-02T11:53:03.945Z,100316.13
2023-01-02T11:55:36.163Z,100315.05
2023-01-02T11:58:26.241Z,100313.89
2023-01-02T12:01:25.561Z,100313.98
2023-01-02T12:03:54.644Z,100305.02
2023-01-02T12:06:46.250Z,100290.29
2023-01-02T12:09:30.802Z,100284.21
2023-01-02T12:12:10.427Z,100283.73
2023-01-02T12:14:54.799Z,100292.14
2023-01-02T12:17:23.482Z,100286.85
2023-01-02T12:20:17.193Z,100285.31
2023-01-02T12:23:07.981Z,100287.58
2023-01-02T12:26:08.838Z,100281.13
2023-01-02T12:28:55.879Z,100288.70
2023-01-02T12:31:30.141Z,100288.63
2023-01-02T12:34:23.039Z,100286.27
2023-01-02T12:37:03.466Z,100277.25
2023-01-02T12:39:34.620Z,100271.60
2023-01-02T12:42:38.204Z,100271.98
2023-01-02T12:45:20.473Z,100270.17
2023-01-02T12:48:00.939Z,100258.91
2023-01-02T12:51:03.418Z,100261.12
2023-01-02T12:54:19.997Z,100255.94
2023-01-02T12:57:12.280Z,100252.52
2023-01-02T13:00:01.096Z,100257.75
2023-01-02T13:02:41.364Z,100264.16
2023-01-02T13:05:17.824Z,100268.36
2023-01-02T13:07:53.659Z,100263.90
2023-01-02T13:10:26.458Z,100265.70
2023-01-02T13:12:58.502Z,100270.24
2023-01-02T13:15:31.430Z,100271.59
2023-01-02T13:18:08.392Z,100275.79
2023-01-02T13:21:01.769Z,100276.71
2023-01-02T13:23:34.840Z,100269.27
2023-01-02T13:26:08.718Z,100266.55
2023-01-02T13:28:44.324Z,100258.23
2023-01-02T13:31:45.499Z,100262.07
2023-01-02T13:34:14.071Z,100266.30
2023-01-02T13:36:46.538Z,100269.34
2023-01-02T13:39:23.157Z,100275.73
2023-01-02T13:42:16.719Z,100281.07
2023-01-02T13:44:50.158Z,100283.89
2023-01-02T13:47:34.305Z,100275.92
2023-01-02T13:50:03.283Z,100275.77
2023-01-02T13:52:31.806Z,100283.30
2023-01-02T13:55:21.696Z,100270.59
2023-01-02T13:58:18.533Z,100273.55
2023-01-02T14:00:54.458Z,100271.04
2023-01-02T14:03:24.182Z,100269.04
2023-01-02T14:05:59.178Z,100265.80
2023-01-02T14:08:39.815Z,100262.72
2023-01-02T14:11:15.829Z,100269.41
2023-01-02T14:13:51.114Z,100267.09
2023-01-02T14:16:22.673Z,100267.34
2023-01-02T14:19:18.725Z,100270.58
2023-01-02T14:21:51.978Z,100268.88
2023-01-02T14:24:46.506Z,100260.52
2023-01-02T14:27:20.805Z,100261.22
2023-01-02T14:29:53.467Z,100262.42
2023-01-02T14:32:39.502Z,100257.55
2023-01-02T14:35:26.084Z,100264.42
2023-01-02T14:37:57.118Z,100273.05
2023-01-02T14:40:25.459Z,100283.95
2023-01-02T14:43:18.178Z,100282.61
2023-01-02T14:45:52.629Z,100287.36
2023-01-02T14:48:31.004Z,100298.36
2023-01-02T14:51:16.348Z,100299.04
2023-01-02T14:53:52.417Z,100298.75
2023-01-02T14:56:31.640Z,100293.33
2023-01-02T14:59:01.370Z,100293.50
2023-01-02T15:01:42.783Z,100297.67
2023-01-02T15:04:25.418Z,100300.30
2023-01-02T15:07:10.687Z,100301.88
2023-01-02T15:10:06.817Z,100302.04
2023-01-02T15:13:07.602Z,100297.08
2023-01-02T15:15:48.659Z,100296.17
2023-01-02T15:18:29.714Z,100289.66
2023-01-02T15:21:07.438Z,100288.20
2023-01-02T15:23:37.762Z,100292.39
2023-01-02T15:26:31.493Z,100298.30
2023-01-02T15:29:05.298Z,100301.94
2023-01-02T15:31:34.433Z,100304.15
2023-01-02T15:34:02.914Z,100312.83
2023-01-02T15:36:38.156Z,100316.79
2023-01-02T15:39:20.560Z,100326.21
2023-01-02T15:41:53.163Z,100326.40
2023-01-02T15:44:43.523Z,100329.08
2023-01-02T15:47:13.853Z,100331.73
2023-01-02T15:49:44.860Z,100335.44
2023-01-02T15:52:26.840Z,100336.05
2023-01-02T15:54:56.328Z,100336.09
2023-01-02T15:57:29.164Z,100335.52
2023-01-02T15:59:58.142Z,100329.59
2023-01-02T16:02:44.805Z,100322.43
2023-01-02T16:05:16.987Z,100319.58
2023-01-02T16:07:51.377Z,100316.42
2023-01-02T16:10:23.515Z,100315.89
2023-01-02T16:12:58.040Z,100311.87
2023-01-02T16:15:30.744Z,100310.11
2023-01-02T16:17:59.401Z,100311.08
2023-01-02T16:20:29.279Z,100318.20
2023-01-02T16:23:02.560Z,100318.17
2023-01-02T16:25:36.321Z,100307.37
2023-01-02T16:28:36.233Z,100306.12
2023-01-02T16:31:15.597Z,100310.48
2023-01-02T16:33:46.215Z,100308.90
2023-01-02T16:36:14.628Z,100309.50
2023-01-02T16:39:02.865Z,100309.73
2023-01-02T16:41:44.833Z,100306.02
2023-01-02T16:44:16.898Z,100302.28
2023-01-02T16:46:49.224Z,100307.74
2023-01-02T16:49:24.241Z,100303.42
2023-01-02T16:51:54.398Z,100305.52
2023-01-02T16:54:22.877Z,100307.69
2023-01-02T16:56:52.096Z,100308.23
2023-01-02T16:59:20.567Z,100304.63
2023-01-02T17:01:49.416Z,100308.31
2023-01-02T17:04:18.117Z,100308.69
2023-01-02T17:06:46.592Z,100313.75
2023-01-02T17:09:15.805Z,100311.69
2023-01-02T17:12:00.697Z,100310.33
2023-01-02T17:14:33.462Z,100312.16
2023-01-02T17:17:01.955Z,100312.61
2023-01-02T17:19:30.324Z,100315.80
2023-01-02T17:21:59.772Z,100317.80
2023-01-02T17:24:28.154Z,100324.46
2023-01-02T17:26:57.562Z,100321.35
2023-01-02T17:29:25.946Z,100319.30
2023-01-02T17:31:54.426Z,100318.86
2023-01-02T17:34:23.643Z,100318.80
2023-01-02T17:36:53.323Z,100322.53
2023-01-02T17:39:21.854Z,100332.67
2023-01-02T17:41:52.084Z,100339.51
2023-01-02T17:44:20.830Z,100336.58
2023-01-02T17:47:15.685Z,100332.84
2023-01-02T17:49:42.032Z,100335.38
2023-01-02T17:52:12.693Z,100332.96
2023-01-02T17:54:42.083Z,100332.36
2023-01-02T17:57:11.498Z,100336.43
2023-01-02T17:59:41.453Z,100327.98
2023-01-02T18:02:17.385Z,100323.48
2023-01-02T18:04:51.107Z,100326.16
2023-01-02T18:07:23.641Z,100325.85
2023-01-02T18:10:07.523Z,100333.93
2023-01-02T18:12:39.937Z,100336.34
2023-01-02T18:15:14.827Z,100332.61
2023-01-02T18:17:43.446Z,100333.74
2023-01-02T18:20:14.456Z,100337.11
2023-01-02T18:22:49.115Z,100337.52
2023-01-02T18:25:21.703Z,100334.59
2023-01-02T18:27:51.883Z,100327.05
2023-01-02T18:30:24.568Z,100322.29
2023-01-02T18:33:11.674Z,100321.50
2023-01-02T18:35:57.448Z,100329.52
2023-01-02T18:38:32.239Z,100335.80
2023-01-02T18:41:01.322Z,100339.10
2023-01-02T18:43:38.352Z,100335.06
2023-01-02T18:46:17.006Z,100334.12
2023-01-02T18:48:47.131Z,100334.58
2023-01-02T18:51:24.780Z,100338.59
2023-01-02T18:53:59.127Z,100343.98
2023-01-02T18:56:31.472Z,100345.50
2023-01-02T18:59:28.113Z,100345.85
2023-01-02T19:02:02.729Z,100349.13
2023-01-02T19:04:40.540Z,100352.85
2023-01-02T19:07:35.872Z,100350.16
2023-01-02T19:10:08.395Z,100355.13
2023-01-02T19:13:07.952Z,100360.39
2023-01-02T19:16:01.480Z,100354.75
2023-01-02T19:18:45.277Z,100360.13
2023-01-02T19:21:26.198Z,100362.40
2023-01-02T19:24:06.603Z,100365.19
2023-01-02T19:26:42.232Z,100370.49
2023-01-02T19:29:13.727Z,100369.13
2023-01-02T19:31:54.767Z,100370.77
2023-01-02T19:34:41.823Z,100377.08
2023-01-02T19:37:13.671Z,100384.64
2023-01-02T19:39:44.969Z,100390.56
2023-01-02T19:42:20.508Z,100393.36
2023-01-02T19:44:59.179Z,100392.51
2023-01-02T19:47:34.329Z,100392.19
2023-01-02T19:50:07.300Z,100390.66
2023-01-02T19:52:37.562Z,100389.19
2023-01-02T19:55:22.090Z,100389.64
2023-01-02T19:57:50.862Z,100395.67
2023-01-02T20:00:21.099Z,100399.74
2023-01-02T20:02:53.108Z,100399.50
2023-01-02T20:05:27.882Z,100405.28
2023-01-02T20:08:03.036Z,100409.42
2023-01-02T20:10:34.911Z,100414.55
2023-01-02T20:13:06.216Z,100419.33
2023-01-02T20:15:36.992Z,100421.14
2023-01-02T20:18:08.760Z,100422.84
2023-01-02T20:20:38.721Z,100426.27
2023-01-02T20:23:11.848Z,100429.77
2023-01-02T20:25:40.833Z,100426.13
2023-01-02T20:28:10.840Z,100420.70
2023-01-02T20:30:40.118Z,100420.88
2023-01-02T20:33:10.443Z,100427.24
2023-01-02T20:35:39.962Z,100431.06
2023-01-02T20:38:12.462Z,100428.38
2023-01-02T20:40:41.855Z,100430.23
2023-01-02T20:43:12.722Z,100433.02
2023-01-02T20:45:42.162Z,100432.52
2023-01-02T20:48:11.192Z,100437.36
2023-01-02T20:50:41.542Z,100441.21
2023-01-02T20:53:11.134Z,100439.48
2023-01-02T20:55:42.298Z,100436.68
2023-01-02T20:58:13.041Z,100439.45
2023-01-02T21:00:43.431Z,100443.98
2023-01-02T21:03:12.771Z,100441.23
2023-01-02T21:05:42.031Z,100445.09
2023-01-02T21:08:11.410Z,100443.67
2023-01-02T21:10:43.090Z,100449.02
2023-01-02T21:13:11.734Z,100450.73
2023-01-02T21:15:47.512Z,100449.83
2023-01-02T21:18:26.140Z,100454.52
2023-01-02T21:21:07.205Z,100460.30
2023-01-02T21:23:38.370Z,100466.50
2023-01-02T21:26:11.415Z,100468.29
2023-01-02T21:28:41.292Z,100470.03
2023-01-02T21:31:11.052Z,100472.45
2023-01-02T21:33:39.960Z,100485.48
2023-01-02T21:36:08.961Z,100488.05
2023-01-02T21:38:38.320Z,100489.43
2023-01-02T21:41:25.655Z,100490.66
2023-01-02T21:43:54.150Z,100493.32
2023-01-02T21:46:23.052Z,100494.52
2023-01-02T21:48:51.609Z,100495.89
2023-01-02T21:51:20.005Z,100499.11
2023-01-02T21:53:48.463Z,100501.55
2023-01-02T21:56:16.868Z,100505.52
2023-01-02T21:58:45.493Z,100507.27
2023-01-02T22:01:14.368Z,100508.18
2023-01-02T22:03:43.027Z,100504.99
2023-01-02T22:06:11.458Z,100511.63
2023-01-02T22:08:39.806Z,100519.66
2023-01-02T22:11:48.618Z,100520.93
2023-01-02T22:14:17.008Z,100526.05
2023-01-02T22:16:45.563Z,100525.74
2023-01-02T22:19:14.034Z,100531.19
2023-01-02T22:21:42.493Z,100540.08
2023-01-02T22:24:11.049Z,100547.75
2023-01-02T22:26:41.143Z,100547.27
2023-01-02T22:29:11.944Z,100555.09
2023-01-02T22:31:41.372Z,100557.55
2023-01-02T22:34:11.181Z,100555.52
2023-01-02T22:36:39.648Z,100558.57
2023-01-02T22:39:27.608Z,100559.50
2023-01-02T22:42:57.642Z,100557.50
2023-01-02T22:45:17.516Z,100562.67
2023-01-02T22:47:46.426Z,100570.39
2023-01-02T22:50:25.804Z,100571.90
2023-01-02T22:52:55.192Z,100573.05
2023-01-02T22:55:24.541Z,100572.27
2023-01-02T22:57:52.980Z,100572.71
2023-01-02T23:00:24.941Z,100574.06
2023-01-02T23:02:53.386Z,100583.16
2023-01-02T23:05:22.347Z,100584.63
2023-01-02T23:07:50.896Z,100587.67
2023-01-02T23:10:21.548Z,100588.98
2023-01-02T23:12:49.995Z,100592.48
2023-01-02T23:15:18.454Z,100597.96
2023-01-02T23:18:05.467Z,100604.08
2023-01-02T23:20:34.588Z,100602.62
2023-01-02T23:23:02.967Z,100608.23
2023-01-02T23:25:31.282Z,100614.43
2023-01-02T23:28:00.051Z,100617.30
2023-01-02T23:30:28.413Z,100622.23
2023-01-02T23:32:56.747Z,100632.51
2023-01-02T23:35:25.128Z,100640.07
2023-01-02T23:37:53.434Z,100647.95
2023-01-02T23:40:21.758Z,100649.46
2023-01-02T23:42:50.152Z,100650.09
2023-01-02T23:45:18.582Z,100657.80
2023-01-02T23:47:46.985Z,100661.88
2023-01-02T23:50:16.050Z,100666.33
2023-01-02T23:52:44.332Z,100667.67
2023-01-02T23:55:12.696Z,100670.13
2023-01-02T23:57:41.035Z,100678.66
