createdAt,value
2017-04-19T00:00:45.243Z,3.08
2017-04-19T00:01:45.050Z,3.12
2017-04-19T00:02:45.038Z,3.04
2017-04-19T00:03:44.947Z,2.97
2017-04-19T00:04:44.926Z,2.95
2017-04-19T00:05:44.898Z,2.98
2017-04-19T00:06:45.010Z,2.98
2017-04-19T00:07:44.846Z,2.95
2017-04-19T00:08:44.814Z,2.92
2017-04-19T00:09:44.785Z,2.87
2017-04-19T00:10:44.465Z,2.87
2017-04-19T00:11:44.734Z,2.86
2017-04-19T00:12:44.711Z,2.92
2017-04-19T00:13:44.383Z,2.83
2017-04-19T00:14:44.661Z,2.87
2017-04-19T00:15:44.633Z,2.73
2017-04-19T00:16:44.627Z,2.73
2017-04-19T00:17:59.182Z,2.73
2017-04-19T00:18:44.551Z,2.74
2017-04-19T00:19:44.743Z,2.65
2017-04-19T00:20:44.498Z,2.71
2017-04-19T00:21:44.469Z,2.65
2017-04-19T00:22:44.442Z,2.59
2017-04-19T00:23:44.457Z,2.56
2017-04-19T00:24:44.842Z,2.63
2017-04-19T00:25:44.382Z,2.61
2017-04-19T00:26:44.390Z,2.55
2017-04-19T00:27:44.308Z,2.59
2017-04-19T00:28:44.285Z,2.69
2017-04-19T00:29:44.257Z,2.56
2017-04-19T00:30:44.228Z,2.5
2017-04-19T00:31:44.201Z,2.45
2017-04-19T00:32:44.174Z,2.47
2017-04-19T00:33:44.154Z,2.38
2017-04-19T00:34:44.122Z,2.4
2017-04-19T00:35:44.128Z,2.43
2017-04-19T00:36:44.068Z,2.43
2017-04-19T00:37:44.040Z,2.43
2017-04-19T00:38:44.223Z,2.47
2017-04-19T00:39:43.986Z,2.38
2017-04-19T00:40:43.960Z,2.3
2017-04-19T00:41:43.930Z,2.4
2017-04-19T00:42:43.904Z,2.26
2017-04-19T00:43:43.578Z,2.26
2017-04-19T00:44:43.901Z,2.29
2017-04-19T00:45:43.824Z,2.26
2017-04-19T00:46:43.527Z,2.18
2017-04-19T00:47:43.772Z,2.23
2017-04-19T00:48:43.740Z,2.22
2017-04-19T00:49:43.715Z,2.26
2017-04-19T00:50:43.390Z,2.12
2017-04-19T00:51:43.668Z,2.11
2017-04-19T00:52:43.648Z,2.18
2017-04-19T00:53:43.608Z,2.14
2017-04-19T00:54:44.984Z,2.11
2017-04-19T00:55:43.753Z,2.09
2017-04-19T00:56:43.527Z,2.05
2017-04-19T00:57:43.494Z,2.19
2017-04-19T00:58:43.504Z,2.18
2017-04-19T00:59:43.789Z,2.14
2017-04-19T01:00:43.413Z,2.14
2017-04-19T01:01:43.438Z,2.05
2017-04-19T01:02:43.370Z,2.01
2017-04-19T01:03:43.334Z,2.01
2017-04-19T01:04:43.341Z,1.95
2017-04-19T01:05:43.329Z,1.93
2017-04-19T01:06:42.950Z,2.02
2017-04-19T01:07:43.227Z,1.93
2017-04-19T01:08:43.197Z,1.92
2017-04-19T01:09:43.169Z,1.88
2017-04-19T01:10:43.158Z,1.88
2017-04-19T01:11:43.116Z,1.86
2017-04-19T01:12:43.097Z,1.75
2017-04-19T01:13:43.064Z,1.82
2017-04-19T01:14:43.032Z,1.82
2017-04-19T01:15:43.017Z,1.83
2017-04-19T01:16:43.210Z,1.81
2017-04-19T01:17:42.956Z,1.83
2017-04-19T01:18:42.926Z,1.81
2017-04-19T01:19:42.895Z,1.83
2017-04-19T01:20:42.862Z,1.82
2017-04-19T01:21:42.841Z,1.98
2017-04-19T01:22:42.817Z,1.88
2017-04-19T01:23:42.793Z,2
2017-04-19T01:25:43.733Z,2.02
2017-04-19T01:26:42.707Z,2
2017-04-19T01:27:42.679Z,1.92
2017-04-19T01:28:42.648Z,1.88
2017-04-19T01:29:42.626Z,2.01
2017-04-19T01:30:42.597Z,1.86
2017-04-19T01:31:42.569Z,1.79
2017-04-19T01:32:43.149Z,1.88
2017-04-19T01:33:42.517Z,1.74
2017-04-19T01:34:42.482Z,1.85
2017-04-19T01:35:42.457Z,1.88
2017-04-19T01:36:42.432Z,1.75
2017-04-19T01:37:42.404Z,1.75
2017-04-19T01:38:42.385Z,1.82
2017-04-19T01:39:42.349Z,1.77
2017-04-19T01:40:42.469Z,1.85
2017-04-19T01:41:43.296Z,1.83
2017-04-19T01:42:42.269Z,1.82
2017-04-19T01:43:42.286Z,1.82
2017-04-19T01:44:42.210Z,1.74
2017-04-19T01:45:42.335Z,1.75
2017-04-19T01:46:42.158Z,1.72
2017-04-19T01:47:42.139Z,1.7
2017-04-19T01:48:42.104Z,1.7
2017-04-19T01:49:42.072Z,1.74
2017-04-19T01:50:42.051Z,1.72
2017-04-19T01:51:42.021Z,1.7
2017-04-19T01:52:41.696Z,1.68
2017-04-19T01:53:41.961Z,1.6
2017-04-19T01:54:41.988Z,1.61
2017-04-19T01:55:41.910Z,1.57
2017-04-19T01:56:41.890Z,1.6
2017-04-19T01:57:41.856Z,1.61
2017-04-19T01:58:41.836Z,1.57
2017-04-19T01:59:41.512Z,1.57
2017-04-19T02:00:41.469Z,1.5
2017-04-19T02:01:41.743Z,1.6
2017-04-19T02:02:41.722Z,1.5
2017-04-19T02:03:41.697Z,1.49
2017-04-19T02:04:41.664Z,1.47
2017-04-19T02:05:41.642Z,1.54
2017-04-19T02:06:41.607Z,1.36
2017-04-19T02:07:42.377Z,1.46
2017-04-19T02:08:41.555Z,1.38
2017-04-19T02:09:41.532Z,1.36
2017-04-19T02:10:41.496Z,1.39
2017-04-19T02:11:41.473Z,1.35
2017-04-19T02:12:41.449Z,1.26
2017-04-19T02:13:41.417Z,1.36
2017-04-19T02:14:41.383Z,1.32
2017-04-19T02:15:41.365Z,1.28
2017-04-19T02:16:41.345Z,1.2
2017-04-19T02:17:41.308Z,1.29
2017-04-19T02:18:41.279Z,1.28
2017-04-19T02:19:41.313Z,1.24
2017-04-19T02:20:41.220Z,1.17
2017-04-19T02:21:41.195Z,1.24
2017-04-19T02:22:41.170Z,1.16
2017-04-19T02:23:41.143Z,1.1
2017-04-19T02:24:41.115Z,1.08
2017-04-19T02:25:41.089Z,1.18
2017-04-19T02:26:41.057Z,1.24
2017-04-19T02:27:41.574Z,1.2
2017-04-19T02:28:41.015Z,1.14
2017-04-19T02:29:40.974Z,1.07
2017-04-19T02:30:40.948Z,1.1
2017-04-19T02:31:40.919Z,1
2017-04-19T02:32:40.588Z,1.06
2017-04-19T02:33:40.859Z,1.07
2017-04-19T02:34:40.835Z,1
2017-04-19T02:35:40.522Z,0.98
2017-04-19T02:36:40.777Z,1
2017-04-19T02:37:40.452Z,1.04
2017-04-19T02:38:40.424Z,1
2017-04-19T02:39:40.692Z,1
2017-04-19T02:40:40.671Z,1.04
2017-04-19T02:41:40.665Z,0.98
2017-04-19T02:42:40.611Z,1.07
2017-04-19T02:43:40.585Z,0.95
2017-04-19T02:44:40.561Z,0.89
2017-04-19T02:45:40.531Z,0.84
2017-04-19T02:46:40.501Z,0.93
2017-04-19T02:47:40.472Z,0.99
2017-04-19T02:48:40.446Z,1.02
2017-04-19T02:49:40.417Z,0.96
2017-04-19T02:50:40.395Z,0.98
2017-04-19T02:51:40.358Z,0.96
2017-04-19T02:52:40.336Z,1
2017-04-19T02:53:40.310Z,0.99
2017-04-19T02:54:40.273Z,0.98
2017-04-19T02:55:40.244Z,0.9
2017-04-19T02:56:40.219Z,0.93
2017-04-19T02:57:40.197Z,0.89
2017-04-19T02:58:40.928Z,0.86
2017-04-19T02:59:40.143Z,0.84
2017-04-19T03:00:40.107Z,0.86
2017-04-19T03:01:40.081Z,0.86
2017-04-19T03:02:39.834Z,0.89
2017-04-19T03:03:40.027Z,0.84
2017-04-19T03:04:39.998Z,0.89
2017-04-19T03:05:39.974Z,0.86
2017-04-19T03:06:39.940Z,0.9
2017-04-19T03:07:39.919Z,0.9
2017-04-19T03:08:39.892Z,0.9
2017-04-19T03:09:39.859Z,0.89
2017-04-19T03:10:39.831Z,0.84
2017-04-19T03:11:39.798Z,0.86
2017-04-19T03:12:39.773Z,0.9
2017-04-19T03:13:39.751Z,0.84
2017-04-19T03:14:39.721Z,0.81
2017-04-19T03:15:39.691Z,0.86
2017-04-19T03:16:39.660Z,0.77
2017-04-19T03:17:39.629Z,0.78
2017-04-19T03:18:39.606Z,1.08
2017-04-19T03:19:39.576Z,1.21
2017-04-19T03:20:39.557Z,1.42
2017-04-19T03:21:39.524Z,1.63
2017-04-19T03:22:39.490Z,1.61
2017-04-19T03:23:39.464Z,1.67
2017-04-19T03:24:39.436Z,1.83
2017-04-19T03:25:39.405Z,1.82
2017-04-19T03:26:39.384Z,1.72
2017-04-19T03:27:39.353Z,1.74
2017-04-19T03:28:39.325Z,1.81
2017-04-19T03:29:39.308Z,1.88
2017-04-19T03:30:39.270Z,1.92
2017-04-19T03:31:39.247Z,2.07
2017-04-19T03:32:39.264Z,2.25
2017-04-19T03:33:39.200Z,2.45
2017-04-19T03:34:39.210Z,2.25
2017-04-19T03:35:39.378Z,2.12
2017-04-19T03:36:39.104Z,1.85
2017-04-19T03:37:39.081Z,1.64
2017-04-19T03:38:39.054Z,1.52
2017-04-19T03:39:39.024Z,1.42
2017-04-19T03:40:38.995Z,1.38
2017-04-19T03:41:39.024Z,1.25
2017-04-19T03:42:38.939Z,1.17
2017-04-19T03:43:38.912Z,1.11
2017-04-19T03:44:38.884Z,1
2017-04-19T03:45:38.853Z,0.84
2017-04-19T03:46:38.836Z,0.8
2017-04-19T03:47:39.254Z,0.82
2017-04-19T03:48:38.776Z,0.86
2017-04-19T03:49:38.742Z,0.82
2017-04-19T03:50:38.719Z,0.8
2017-04-19T03:51:38.695Z,0.89
2017-04-19T03:52:38.739Z,1.17
2017-04-19T03:53:38.637Z,1.46
2017-04-19T03:54:38.615Z,1.81
2017-04-19T03:55:38.580Z,2.04
2017-04-19T03:56:38.597Z,2.47
2017-04-19T03:57:38.678Z,2.58
2017-04-19T03:58:38.497Z,2.77
2017-04-19T03:59:38.468Z,2.98
2017-04-19T04:00:38.441Z,2.86
2017-04-19T04:01:38.410Z,2.79
2017-04-19T04:02:38.385Z,2.89
2017-04-19T04:03:38.359Z,2.76
2017-04-19T04:04:38.336Z,2.77
2017-04-19T04:05:38.303Z,2.4
2017-04-19T04:06:38.278Z,2.25
2017-04-19T04:07:38.310Z,2.14
2017-04-19T04:08:38.229Z,1.85
2017-04-19T04:09:38.190Z,1.83
2017-04-19T04:10:38.163Z,1.77
2017-04-19T04:11:38.138Z,1.74
2017-04-19T04:12:38.173Z,1.68
2017-04-19T04:13:38.081Z,1.43
2017-04-19T04:14:38.060Z,1.26
2017-04-19T04:15:38.050Z,1.16
2017-04-19T04:16:37.999Z,1.06
2017-04-19T04:17:38.226Z,0.99
2017-04-19T04:18:38.243Z,0.93
2017-04-19T04:19:37.918Z,0.9
2017-04-19T04:20:37.891Z,0.8
2017-04-19T04:21:37.873Z,0.8
2017-04-19T04:22:37.835Z,0.82
2017-04-19T04:23:37.859Z,0.7
2017-04-19T04:24:37.776Z,0.7
2017-04-19T04:25:37.747Z,0.7
2017-04-19T04:26:37.724Z,0.62
2017-04-19T04:27:37.692Z,0.51
2017-04-19T04:28:37.659Z,0.51
2017-04-19T04:29:37.638Z,0.62
2017-04-19T04:30:38.708Z,0.56
2017-04-19T04:31:37.587Z,0.6
2017-04-19T04:32:37.701Z,0.57
2017-04-19T04:33:37.526Z,0.4
2017-04-19T04:34:37.500Z,0.52
2017-04-19T04:35:37.472Z,0.49
2017-04-19T04:36:37.443Z,0.51
2017-04-19T04:37:37.410Z,0.57
2017-04-19T04:38:37.383Z,0.6
2017-04-19T04:39:37.359Z,0.7
2017-04-19T04:40:37.034Z,0.6
2017-04-19T04:41:37.303Z,0.7
2017-04-19T04:42:37.606Z,0.6
2017-04-19T04:43:37.242Z,0.62
2017-04-19T04:44:37.211Z,0.64
2017-04-19T04:45:37.190Z,0.7
2017-04-19T04:46:37.167Z,0.63
2017-04-19T04:47:37.139Z,0.77
2017-04-19T04:48:37.105Z,0.84
2017-04-19T04:49:37.077Z,0.82
2017-04-19T04:50:37.096Z,0.93
2017-04-19T04:51:37.019Z,1
2017-04-19T04:52:36.994Z,1.16
2017-04-19T04:53:36.966Z,1.32
2017-04-19T04:54:36.941Z,1.36
2017-04-19T04:55:36.914Z,1.5
2017-04-19T04:56:36.579Z,1.56
2017-04-19T04:57:36.852Z,1.71
2017-04-19T04:58:36.838Z,1.79
2017-04-19T04:59:36.807Z,1.77
2017-04-19T05:00:36.773Z,1.93
2017-04-19T05:01:36.767Z,2.11
2017-04-19T05:02:36.728Z,2.07
2017-04-19T05:03:36.693Z,2.08
2017-04-19T05:04:37.772Z,2.07
2017-04-19T05:05:36.691Z,2.05
2017-04-19T05:06:36.613Z,2.14
2017-04-19T05:07:36.638Z,2.19
2017-04-19T05:08:36.560Z,2.19
2017-04-19T05:09:36.712Z,2.26
2017-04-19T05:10:35.910Z,2.33
2017-04-19T05:11:36.489Z,2.45
2017-04-19T05:12:36.459Z,2.58
2017-04-19T05:13:36.132Z,2.81
2017-04-19T05:14:36.405Z,2.98
2017-04-19T05:15:36.432Z,3.17
2017-04-19T05:16:36.355Z,3.42
2017-04-19T05:17:36.327Z,3.49
2017-04-19T05:18:36.308Z,3.63
2017-04-19T05:19:36.279Z,3.82
2017-04-19T05:20:36.258Z,3.9
2017-04-19T05:21:36.229Z,4
2017-04-19T05:22:36.203Z,4
2017-04-19T05:23:36.188Z,4.07
2017-04-19T05:24:36.161Z,4.11
2017-04-19T05:25:36.390Z,4.28
2017-04-19T05:26:36.104Z,4.39
2017-04-19T05:27:36.097Z,4.53
2017-04-19T05:28:36.106Z,4.62
2017-04-19T05:29:36.045Z,4.79
2017-04-19T05:30:36.012Z,4.93
2017-04-19T05:31:35.986Z,4.97
2017-04-19T05:32:35.976Z,4.94
2017-04-19T05:33:36.040Z,5.01
2017-04-19T05:34:35.915Z,5.09
2017-04-19T05:35:35.891Z,5.09
2017-04-19T05:36:35.867Z,5.22
2017-04-19T05:37:35.843Z,5.3
2017-04-19T05:38:35.727Z,5.51
2017-04-19T05:39:35.805Z,5.55
2017-04-19T05:40:35.771Z,5.62
2017-04-19T05:41:35.753Z,5.75
2017-04-19T05:42:35.731Z,5.88
2017-04-19T05:43:35.706Z,5.96
2017-04-19T05:44:35.378Z,6.06
2017-04-19T05:45:35.704Z,6.2
2017-04-19T05:46:35.636Z,6.38
2017-04-19T05:47:35.612Z,6.45
2017-04-19T05:48:35.594Z,6.55
2017-04-19T05:49:35.566Z,6.57
2017-04-19T05:50:35.542Z,6.69
2017-04-19T05:51:35.518Z,6.75
2017-04-19T05:52:35.506Z,6.72
2017-04-19T05:53:35.475Z,6.75
2017-04-19T05:54:35.451Z,7.01
2017-04-19T05:55:35.433Z,7.18
2017-04-19T05:56:34.820Z,7.29
2017-04-19T05:57:35.385Z,7.36
2017-04-19T05:58:35.368Z,7.58
2017-04-19T05:59:35.343Z,7.79
2017-04-19T06:00:35.317Z,7.89
2017-04-19T06:01:35.346Z,7.99
2017-04-19T06:02:35.278Z,7.94
2017-04-19T06:03:35.251Z,7.96
2017-04-19T06:04:34.972Z,7.76
2017-04-19T06:05:35.214Z,7.92
2017-04-19T06:06:35.190Z,7.88
2017-04-19T06:07:35.172Z,7.99
2017-04-19T06:08:34.844Z,8
2017-04-19T06:09:34.820Z,8.02
2017-04-19T06:10:34.809Z,8.13
2017-04-19T06:11:35.081Z,8.1
2017-04-19T06:12:35.059Z,8.12
2017-04-19T06:13:35.044Z,8.12
2017-04-19T06:14:34.718Z,8.32
2017-04-19T06:15:34.989Z,8.61
2017-04-19T06:16:34.972Z,8.71
2017-04-19T06:17:34.953Z,8.57
2017-04-19T06:18:34.931Z,8.22
2017-04-19T06:19:34.906Z,8
2017-04-19T06:20:34.883Z,7.96
2017-04-19T06:21:35.324Z,8.1
2017-04-19T06:22:34.968Z,8.07
2017-04-19T06:23:34.825Z,7.99
2017-04-19T06:24:34.508Z,7.82
2017-04-19T06:25:35.487Z,7.95
2017-04-19T06:26:34.766Z,8.03
2017-04-19T06:27:34.733Z,8.24
2017-04-19T06:28:34.719Z,8.34
2017-04-19T06:29:34.705Z,8.68
2017-04-19T06:30:34.676Z,8.94
2017-04-19T06:31:34.535Z,8.94
2017-04-19T06:32:34.644Z,8.93
2017-04-19T06:33:34.613Z,9.08
2017-04-19T06:34:34.596Z,9.16
2017-04-19T06:35:34.581Z,9.17
2017-04-19T06:36:34.557Z,9.04
2017-04-19T06:37:34.544Z,8.93
2017-04-19T06:38:34.203Z,8.83
2017-04-19T06:39:34.186Z,8.64
2017-04-19T06:40:34.471Z,8.58
2017-04-19T06:41:34.459Z,8.8
2017-04-19T06:42:34.442Z,8.91
2017-04-19T06:43:34.400Z,9.13
2017-04-19T06:44:34.382Z,9.24
2017-04-19T06:45:34.365Z,9.03
2017-04-19T06:46:34.341Z,9.08
2017-04-19T06:47:34.324Z,8.97
2017-04-19T06:48:34.303Z,9.01
2017-04-19T06:49:34.278Z,9.12
2017-04-19T06:50:33.961Z,9.1
2017-04-19T06:51:34.291Z,9.08
2017-04-19T06:52:34.220Z,9.06
2017-04-19T06:53:34.200Z,9.26
2017-04-19T06:54:34.185Z,9.38
2017-04-19T06:55:34.161Z,9.44
2017-04-19T06:56:34.143Z,9.59
2017-04-19T06:57:34.121Z,9.88
2017-04-19T06:58:34.198Z,10.1
2017-04-19T06:59:33.778Z,10.06
2017-04-19T07:00:34.065Z,9.77
2017-04-19T07:01:34.039Z,9.92
2017-04-19T07:02:34.071Z,10.09
2017-04-19T07:03:33.996Z,10.6
2017-04-19T07:04:33.987Z,10.83
2017-04-19T07:05:33.955Z,10.81
2017-04-19T07:06:33.939Z,10.86
2017-04-19T07:07:33.621Z,10.9
2017-04-19T07:08:33.906Z,10.99
2017-04-19T07:09:33.885Z,11.28
2017-04-19T07:10:33.860Z,11.44
2017-04-19T07:11:33.846Z,11.44
2017-04-19T07:12:33.824Z,11.75
2017-04-19T07:13:33.806Z,12.11
2017-04-19T07:14:33.477Z,11.69
2017-04-19T07:15:33.462Z,11.2
2017-04-19T07:16:33.502Z,10.75
2017-04-19T07:17:33.729Z,10.62
2017-04-19T07:18:33.710Z,10.36
2017-04-19T07:19:33.691Z,10.16
2017-04-19T07:20:33.676Z,10.46
2017-04-19T07:21:33.658Z,10.65
2017-04-19T07:22:33.637Z,10.93
2017-04-19T07:23:33.618Z,11.35
2017-04-19T07:24:33.598Z,11.3
2017-04-19T07:25:33.576Z,10.69
2017-04-19T07:26:33.555Z,10.31
2017-04-19T07:27:33.539Z,10.24
2017-04-19T07:28:33.516Z,10.09
2017-04-19T07:29:33.198Z,10.04
2017-04-19T07:30:33.528Z,10.1
2017-04-19T07:31:33.458Z,10.32
2017-04-19T07:32:33.441Z,10.28
2017-04-19T07:33:33.432Z,10.11
2017-04-19T07:34:33.401Z,10.14
2017-04-19T07:35:33.086Z,9.98
2017-04-19T07:36:33.363Z,9.35
2017-04-19T07:37:33.355Z,9.13
2017-04-19T07:38:35.127Z,9.3
2017-04-19T07:39:33.303Z,9.37
2017-04-19T07:40:33.631Z,9.35
2017-04-19T07:41:33.262Z,9.56
2017-04-19T07:42:33.247Z,9.49
2017-04-19T07:43:33.225Z,9.45
2017-04-19T07:44:33.209Z,9.65
2017-04-19T07:45:33.188Z,9.78
2017-04-19T07:46:33.178Z,10.18
2017-04-19T07:47:33.145Z,10.26
2017-04-19T07:48:33.380Z,10.18
2017-04-19T07:49:33.161Z,10.2
2017-04-19T07:50:33.105Z,10.2
2017-04-19T07:51:33.068Z,10.39
2017-04-19T07:52:33.055Z,10.6
2017-04-19T07:53:32.789Z,10.66
2017-04-19T07:54:33.006Z,10.66
2017-04-19T07:55:33.000Z,10.68
2017-04-19T07:56:32.976Z,10.88
2017-04-19T07:57:32.961Z,11.44
2017-04-19T07:58:32.937Z,11.94
2017-04-19T07:59:32.919Z,11.72
2017-04-19T08:00:32.905Z,11.53
2017-04-19T08:01:32.880Z,11.24
2017-04-19T08:02:32.913Z,10.98
2017-04-19T08:03:33.099Z,10.51
2017-04-19T08:04:32.526Z,10.29
2017-04-19T08:05:32.805Z,10.29
2017-04-19T08:06:32.787Z,10.55
2017-04-19T08:07:32.786Z,10.78
2017-04-19T08:08:32.758Z,10.87
2017-04-19T08:09:32.431Z,11.09
2017-04-19T08:10:32.722Z,11.51
2017-04-19T08:11:32.749Z,11.94
2017-04-19T08:12:32.729Z,12.19
2017-04-19T08:13:32.713Z,12.16
2017-04-19T08:14:33.844Z,12.37
2017-04-19T08:15:32.629Z,12.41
2017-04-19T08:16:32.612Z,12.36
2017-04-19T08:17:32.290Z,12.73
2017-04-19T08:18:32.587Z,13.09
2017-04-19T08:19:32.560Z,12.84
2017-04-19T08:20:32.588Z,12.19
2017-04-19T08:21:32.530Z,11.57
2017-04-19T08:22:32.513Z,11.35
2017-04-19T08:23:32.485Z,11.48
2017-04-19T08:24:32.182Z,11.59
2017-04-19T08:25:32.455Z,12.12
2017-04-19T08:26:32.437Z,12.61
2017-04-19T08:27:32.419Z,13.04
2017-04-19T08:28:32.394Z,13.01
2017-04-19T08:29:32.089Z,12.88
2017-04-19T08:30:32.360Z,12.69
2017-04-19T08:31:32.070Z,12.69
2017-04-19T08:32:32.360Z,12.63
2017-04-19T08:33:32.315Z,12.54
2017-04-19T08:34:32.290Z,12.12
2017-04-19T08:35:32.278Z,11.53
2017-04-19T08:36:32.258Z,10.72
2017-04-19T08:37:32.249Z,10.14
2017-04-19T08:38:31.924Z,9.37
2017-04-19T08:39:32.597Z,8.79
2017-04-19T08:40:32.238Z,8.54
2017-04-19T08:41:32.167Z,8.88
2017-04-19T08:42:33.098Z,9.45
2017-04-19T08:43:32.126Z,10.02
2017-04-19T08:44:32.105Z,10.6
2017-04-19T08:45:32.106Z,11.08
2017-04-19T08:46:32.079Z,11.57
2017-04-19T08:47:32.052Z,12.07
2017-04-19T08:48:32.030Z,12.62
2017-04-19T08:49:32.010Z,13.09
2017-04-19T08:50:32.187Z,13.43
2017-04-19T08:51:31.973Z,13.51
2017-04-19T08:52:31.654Z,13.35
2017-04-19T08:53:31.936Z,13.29
2017-04-19T08:54:31.668Z,13.35
2017-04-19T08:55:31.900Z,13.28
2017-04-19T08:56:32.537Z,13.27
2017-04-19T08:57:31.871Z,13.12
2017-04-19T08:58:31.854Z,12.62
2017-04-19T08:59:32.136Z,11.98
2017-04-19T09:00:31.814Z,11.36
2017-04-19T09:01:31.853Z,11.12
2017-04-19T09:02:31.781Z,11.31
2017-04-19T09:03:31.764Z,11.36
2017-04-19T09:04:31.745Z,11.35
2017-04-19T09:05:31.723Z,11.42
2017-04-19T09:06:31.408Z,11.56
2017-04-19T09:07:31.706Z,11.88
2017-04-19T09:08:31.932Z,12.15
2017-04-19T09:09:31.664Z,11.96
2017-04-19T09:10:31.643Z,11.74
2017-04-19T09:11:31.613Z,11.79
2017-04-19T09:12:31.608Z,11.93
2017-04-19T09:13:31.286Z,11.79
2017-04-19T09:14:32.965Z,11.97
2017-04-19T09:15:31.552Z,12.08
2017-04-19T09:16:31.538Z,12.08
2017-04-19T09:17:31.764Z,12
2017-04-19T09:18:31.499Z,11.88
2017-04-19T09:19:31.484Z,12.13
2017-04-19T09:20:31.477Z,12.11
2017-04-19T09:21:31.449Z,11.72
2017-04-19T09:22:31.437Z,11.26
2017-04-19T09:23:31.115Z,10.58
2017-04-19T09:24:31.404Z,10.42
2017-04-19T09:25:31.374Z,10.04
2017-04-19T09:26:31.410Z,9.8
2017-04-19T09:27:31.338Z,9.3
2017-04-19T09:28:31.322Z,8.97
2017-04-19T09:29:31.310Z,8.71
2017-04-19T09:30:31.893Z,8.49
2017-04-19T09:31:31.274Z,8.18
2017-04-19T09:32:30.949Z,7.92
2017-04-19T09:33:31.220Z,7.6
2017-04-19T09:34:31.206Z,7.44
2017-04-19T09:35:30.881Z,7.34
2017-04-19T09:36:31.164Z,7.18
2017-04-19T09:37:31.143Z,6.87
2017-04-19T09:38:31.127Z,6.75
2017-04-19T09:39:31.103Z,6.76
2017-04-19T09:40:31.075Z,6.76
2017-04-19T09:41:31.157Z,6.69
2017-04-19T09:42:31.038Z,6.65
2017-04-19T09:43:31.010Z,6.64
2017-04-19T09:44:30.987Z,6.78
2017-04-19T09:45:30.971Z,6.81
2017-04-19T09:46:30.650Z,6.75
2017-04-19T09:47:30.971Z,6.76
2017-04-19T09:48:30.954Z,6.76
2017-04-19T09:49:30.887Z,6.71
2017-04-19T09:50:30.865Z,6.72
2017-04-19T09:51:30.838Z,6.81
2017-04-19T09:52:30.872Z,6.81
2017-04-19T09:53:30.832Z,6.6
2017-04-19T09:54:30.770Z,6.63
2017-04-19T09:55:30.756Z,6.76
2017-04-19T09:56:30.726Z,6.89
2017-04-19T09:57:30.701Z,7.48
2017-04-19T09:58:30.680Z,8.2
2017-04-19T09:59:30.662Z,8.91
2017-04-19T10:00:30.635Z,9.41
2017-04-19T10:01:30.612Z,9.59
2017-04-19T10:02:30.590Z,9.6
2017-04-19T10:03:30.571Z,9.5
2017-04-19T10:04:31.303Z,9.77
2017-04-19T10:05:30.289Z,10.2
2017-04-19T10:06:30.509Z,10.52
2017-04-19T10:07:30.485Z,10.98
2017-04-19T10:08:30.461Z,11.27
2017-04-19T10:09:30.442Z,11.38
2017-04-19T10:10:30.481Z,11.63
2017-04-19T10:11:30.410Z,11.82
2017-04-19T10:12:30.386Z,11.9
2017-04-19T10:13:30.359Z,12.19
2017-04-19T10:14:30.351Z,12.34
2017-04-19T10:15:30.328Z,12.67
2017-04-19T10:16:30.315Z,12.95
2017-04-19T10:17:30.296Z,13.13
2017-04-19T10:18:30.273Z,13.29
2017-04-19T10:19:30.260Z,13.48
2017-04-19T10:20:30.237Z,13.28
2017-04-19T10:21:30.231Z,13.04
2017-04-19T10:22:30.260Z,12.92
2017-04-19T10:23:30.196Z,12.87
2017-04-19T10:24:30.183Z,13.01
2017-04-19T10:25:30.158Z,13.1
2017-04-19T10:26:30.142Z,12.95
2017-04-19T10:27:30.125Z,12.51
2017-04-19T10:28:30.105Z,12.46
2017-04-19T10:29:30.096Z,12.38
2017-04-19T10:30:30.126Z,12.11
2017-04-19T10:31:30.071Z,11.72
2017-04-19T10:32:30.044Z,11.38
2017-04-19T10:33:30.201Z,10.91
2017-04-19T10:34:30.005Z,10.46
2017-04-19T10:35:29.992Z,10.13
2017-04-19T10:36:29.979Z,9.8
2017-04-19T10:37:29.731Z,9.41
2017-04-19T10:38:29.930Z,9.12
2017-04-19T10:39:29.918Z,8.76
2017-04-19T10:40:29.889Z,8.54
2017-04-19T10:41:29.872Z,8.49
2017-04-19T10:42:29.855Z,8.57
2017-04-19T10:43:29.534Z,8.5
2017-04-19T10:44:29.815Z,8.57
2017-04-19T10:45:29.800Z,8.52
2017-04-19T10:46:29.828Z,8.49
2017-04-19T10:47:29.745Z,8.32
2017-04-19T10:48:29.742Z,8.25
2017-04-19T10:49:29.709Z,8.31
2017-04-19T10:50:29.688Z,8.25
2017-04-19T10:51:29.371Z,8.1
2017-04-19T10:52:29.877Z,8.02
2017-04-19T10:53:29.629Z,7.99
2017-04-19T10:54:29.611Z,8.02
2017-04-19T10:55:29.587Z,8.17
2017-04-19T10:56:29.604Z,8.07
2017-04-19T10:57:29.541Z,8.07
2017-04-19T10:58:29.514Z,8.07
2017-04-19T10:59:29.497Z,8.17
2017-04-19T11:00:29.474Z,8.03
2017-04-19T11:01:29.445Z,7.96
2017-04-19T11:02:30.439Z,7.99
2017-04-19T11:03:29.428Z,8.02
2017-04-19T11:04:29.385Z,8.06
2017-04-19T11:05:29.359Z,8.02
2017-04-19T11:06:29.339Z,7.99
2017-04-19T11:07:29.321Z,8.12
2017-04-19T11:08:29.284Z,8.12
2017-04-19T11:09:29.265Z,7.99
2017-04-19T11:10:29.247Z,7.88
2017-04-19T11:11:29.157Z,7.92
2017-04-19T11:12:29.255Z,8.02
2017-04-19T11:13:29.182Z,8.04
2017-04-19T11:14:29.159Z,8.03
2017-04-19T11:15:30.891Z,8.06
2017-04-19T11:16:28.819Z,8.22
2017-04-19T11:17:29.124Z,8.39
2017-04-19T11:18:29.074Z,8.52
2017-04-19T11:19:29.101Z,8.67
2017-04-19T11:20:29.147Z,8.79
2017-04-19T11:21:29.017Z,8.82
2017-04-19T11:22:29.041Z,9.01
2017-04-19T11:23:28.960Z,8.97
2017-04-19T11:24:28.939Z,8.98
2017-04-19T11:25:28.911Z,8.94
2017-04-19T11:26:28.896Z,8.79
2017-04-19T11:27:28.877Z,8.76
2017-04-19T11:28:28.852Z,8.75
2017-04-19T11:29:28.988Z,8.88
2017-04-19T11:30:28.810Z,8.86
2017-04-19T11:31:28.782Z,8.67
2017-04-19T11:32:28.760Z,8.52
2017-04-19T11:33:28.756Z,8.49
2017-04-19T11:34:29.861Z,8.28
2017-04-19T11:35:28.388Z,8.2
2017-04-19T11:36:28.671Z,8.24
2017-04-19T11:37:28.696Z,8.2
2017-04-19T11:38:28.626Z,8.14
2017-04-19T11:39:28.601Z,8.1
2017-04-19T11:40:28.579Z,8.03
2017-04-19T11:41:28.566Z,8.07
2017-04-19T11:42:28.548Z,8
2017-04-19T11:43:28.518Z,7.92
2017-04-19T11:44:28.496Z,7.89
2017-04-19T11:45:28.469Z,7.85
2017-04-19T11:46:28.452Z,7.95
2017-04-19T11:47:28.430Z,7.89
2017-04-19T11:48:28.952Z,7.99
2017-04-19T11:49:29.381Z,7.89
2017-04-19T11:50:28.355Z,7.96
2017-04-19T11:51:28.338Z,7.95
2017-04-19T11:52:28.305Z,7.95
2017-04-19T11:53:27.979Z,8.02
2017-04-19T11:54:28.268Z,8
2017-04-19T11:55:28.239Z,8.1
2017-04-19T11:56:28.210Z,8.06
2017-04-19T11:57:28.196Z,7.99
2017-04-19T11:58:28.177Z,7.89
2017-04-19T11:59:28.143Z,7.86
2017-04-19T12:00:28.129Z,7.94
2017-04-19T12:01:28.103Z,7.85
2017-04-19T12:02:28.080Z,8.02
2017-04-19T12:03:28.259Z,8.12
2017-04-19T12:04:27.734Z,8.22
2017-04-19T12:05:28.006Z,8.25
2017-04-19T12:06:27.995Z,8.25
2017-04-19T12:07:27.690Z,8.36
2017-04-19T12:08:28.239Z,8.43
2017-04-19T12:09:27.929Z,8.52
2017-04-19T12:10:27.903Z,8.52
2017-04-19T12:11:27.878Z,8.6
2017-04-19T12:12:27.851Z,8.67
2017-04-19T12:13:27.827Z,8.63
2017-04-19T12:14:27.808Z,8.52
2017-04-19T12:15:27.789Z,8.57
2017-04-19T12:16:27.763Z,8.46
2017-04-19T12:17:27.740Z,8.43
2017-04-19T12:18:27.723Z,8.36
2017-04-19T12:19:27.700Z,8.34
2017-04-19T12:20:27.678Z,8.28
2017-04-19T12:21:27.664Z,8.31
2017-04-19T12:22:27.621Z,8.31
2017-04-19T12:23:27.611Z,8.39
2017-04-19T12:24:27.588Z,8.37
2017-04-19T12:25:27.564Z,8.39
2017-04-19T12:26:28.741Z,8.32
2017-04-19T12:27:27.558Z,8.4
2017-04-19T12:28:27.490Z,8.27
2017-04-19T12:29:27.772Z,8.28
2017-04-19T12:30:27.451Z,8.31
2017-04-19T12:31:27.426Z,8.25
2017-04-19T12:32:27.418Z,8.29
2017-04-19T12:33:27.525Z,8.25
2017-04-19T12:34:27.358Z,8.24
2017-04-19T12:35:27.332Z,8.22
2017-04-19T12:36:27.329Z,8.24
2017-04-19T12:37:27.334Z,8.31
2017-04-19T12:38:27.275Z,8.34
2017-04-19T12:39:27.248Z,8.36
2017-04-19T12:40:27.222Z,8.43
2017-04-19T12:41:27.201Z,8.43
2017-04-19T12:42:27.184Z,8.47
2017-04-19T12:43:27.149Z,8.55
2017-04-19T12:44:27.363Z,8.64
2017-04-19T12:45:27.105Z,8.75
2017-04-19T12:46:28.982Z,8.7
2017-04-19T12:47:27.059Z,8.79
2017-04-19T12:48:27.051Z,8.78
2017-04-19T12:49:27.018Z,8.85
2017-04-19T12:50:26.995Z,8.83
2017-04-19T12:51:26.967Z,8.91
2017-04-19T12:52:27.002Z,8.94
2017-04-19T12:53:26.935Z,8.8
2017-04-19T12:54:26.902Z,8.71
2017-04-19T12:55:26.937Z,8.75
2017-04-19T12:56:26.859Z,8.71
2017-04-19T12:57:26.527Z,8.57
2017-04-19T12:58:26.519Z,8.47
2017-04-19T12:59:26.788Z,8.36
2017-04-19T13:00:26.781Z,8.31
2017-04-19T13:01:26.744Z,8.27
2017-04-19T13:02:26.718Z,8.2
2017-04-19T13:03:26.695Z,8.14
2017-04-19T13:04:26.681Z,8.12
2017-04-19T13:05:27.310Z,8.13
2017-04-19T13:06:26.327Z,8.07
2017-04-19T13:07:26.660Z,8.13
2017-04-19T13:08:26.587Z,7.96
2017-04-19T13:09:26.823Z,8.03
2017-04-19T13:10:26.537Z,8.02
2017-04-19T13:11:26.513Z,8.09
2017-04-19T13:12:26.491Z,8.2
2017-04-19T13:13:26.473Z,8.32
2017-04-19T13:14:26.496Z,8.34
2017-04-19T13:15:26.433Z,8.55
2017-04-19T13:16:26.406Z,8.54
2017-04-19T13:17:26.390Z,8.58
2017-04-19T13:18:26.359Z,8.52