createdAt,value
2019-03-08T00:01:01.292Z,69.17
2019-03-08T00:03:27.987Z,69.09
2019-03-08T00:05:54.693Z,68.83
2019-03-08T00:08:21.295Z,68.41
2019-03-08T00:10:47.994Z,68.49
2019-03-08T00:13:14.707Z,68.29
2019-03-08T00:15:41.700Z,68.27
2019-03-08T00:18:08.297Z,68.38
2019-03-08T00:20:34.892Z,68.36
2019-03-08T00:23:01.598Z,68.60
2019-03-08T00:25:28.297Z,68.19
2019-03-08T00:27:54.891Z,68.11
2019-03-08T00:30:21.577Z,67.83
2019-03-08T00:32:48.303Z,67.64
2019-03-08T00:35:15.000Z,67.46
2019-03-08T00:37:41.616Z,67.13
2019-03-08T00:40:13.081Z,66.91
2019-03-08T00:42:39.791Z,66.83
2019-03-08T00:45:06.704Z,66.75
2019-03-08T00:47:33.817Z,67.10
2019-03-08T00:50:00.412Z,67.22
2019-03-08T00:52:27.107Z,67.25
2019-03-08T00:54:53.705Z,67.35
2019-03-08T00:57:20.384Z,67.71
2019-03-08T00:59:47.076Z,67.91
2019-03-08T01:02:13.728Z,68.40
2019-03-08T01:04:40.691Z,68.86
2019-03-08T01:07:07.416Z,69.24
2019-03-08T01:09:34.116Z,69.47
2019-03-08T01:12:00.809Z,69.63
2019-03-08T01:14:27.518Z,70.04
2019-03-08T01:16:54.269Z,70.37
2019-03-08T01:19:20.960Z,70.60
2019-03-08T01:21:47.644Z,70.76
2019-03-08T01:24:14.332Z,70.89
2019-03-08T01:26:41.034Z,71.05
2019-03-08T01:29:07.636Z,71.21
2019-03-08T01:31:34.316Z,71.27
2019-03-08T01:34:00.932Z,71.19
2019-03-08T01:36:27.650Z,71.28
2019-03-08T01:38:54.346Z,70.99
2019-03-08T01:41:20.971Z,70.86
2019-03-08T01:43:47.652Z,70.66
2019-03-08T01:46:14.335Z,70.87
2019-03-08T01:48:41.012Z,71.03
2019-03-08T01:51:07.722Z,70.99
2019-03-08T01:53:34.335Z,71.37
2019-03-08T01:56:01.045Z,71.10
2019-03-08T01:58:27.723Z,70.66
2019-03-08T02:00:54.436Z,70.44
2019-03-08T02:03:21.122Z,70.38
2019-03-08T02:05:47.894Z,70.52
2019-03-08T02:08:14.478Z,70.58
2019-03-08T02:10:41.173Z,70.45
2019-03-08T02:13:07.843Z,70.70
2019-03-08T02:15:34.539Z,70.62
2019-03-08T02:18:01.223Z,70.53
2019-03-08T02:20:27.823Z,70.19
2019-03-08T02:22:54.527Z,69.52
2019-03-08T02:25:21.272Z,68.92
2019-03-08T02:27:47.961Z,68.86
2019-03-08T02:30:15.032Z,68.68
2019-03-08T02:32:41.910Z,68.33
2019-03-08T02:35:08.635Z,67.59
2019-03-08T02:37:35.351Z,67.81
2019-03-08T02:40:02.039Z,67.91
2019-03-08T02:42:28.635Z,67.92
2019-03-08T02:44:55.339Z,68.43
2019-03-08T02:47:21.961Z,68.72
2019-03-08T02:49:48.864Z,68.90
2019-03-08T02:52:15.545Z,69.18
2019-03-08T02:54:42.159Z,69.09
2019-03-08T02:57:08.868Z,68.85
2019-03-08T02:59:35.579Z,69.29
2019-03-08T03:02:02.272Z,69.34
2019-03-08T03:04:28.873Z,69.38
2019-03-08T03:06:55.806Z,69.25
2019-03-08T03:09:22.536Z,69.35
2019-03-08T03:11:49.238Z,69.85
2019-03-08T03:14:15.928Z,70.03
2019-03-08T03:16:42.543Z,69.69
2019-03-08T03:19:09.224Z,69.61
2019-03-08T03:21:35.928Z,69.49
2019-03-08T03:24:02.904Z,69.22
2019-03-08T03:26:29.592Z,69.29
2019-03-08T03:28:56.302Z,69.59
2019-03-08T03:31:22.992Z,69.50
2019-03-08T03:33:49.700Z,69.70
2019-03-08T03:36:16.392Z,69.69
2019-03-08T03:38:43.100Z,69.76
2019-03-08T03:41:10.099Z,70.08
2019-03-08T03:43:36.797Z,70.27
2019-03-08T03:46:03.498Z,70.54
2019-03-08T03:48:30.118Z,70.90
2019-03-08T03:50:56.837Z,70.75
2019-03-08T03:53:23.538Z,70.66
2019-03-08T03:55:50.255Z,70.60
2019-03-08T03:58:16.924Z,70.71
2019-03-08T04:00:43.544Z,70.72
2019-03-08T04:03:10.146Z,70.73
2019-03-08T04:05:36.929Z,70.81
2019-03-08T04:08:03.616Z,70.83
2019-03-08T04:10:30.199Z,70.93
2019-03-08T04:12:56.842Z,70.90
2019-03-08T04:15:23.535Z,70.94
2019-03-08T04:17:50.128Z,70.97
2019-03-08T04:20:16.762Z,71.18
2019-03-08T04:22:43.467Z,71.12
2019-03-08T04:25:14.010Z,71.27
2019-03-08T04:27:41.780Z,71.34
2019-03-08T04:30:12.443Z,71.34
2019-03-08T04:32:39.233Z,71.41
2019-03-08T04:35:05.951Z,71.59
2019-03-08T04:37:32.638Z,71.70
2019-03-08T04:39:59.355Z,71.49
2019-03-08T04:42:26.046Z,71.61
2019-03-08T04:44:52.741Z,71.69
2019-03-08T04:47:19.455Z,71.93
2019-03-08T04:49:46.339Z,72.00
2019-03-08T04:52:12.973Z,72.13
2019-03-08T04:54:39.657Z,72.01
2019-03-08T04:57:06.255Z,71.81
2019-03-08T04:59:32.951Z,71.88
2019-03-08T05:01:59.651Z,71.99
2019-03-08T05:04:26.365Z,71.99
2019-03-08T05:06:53.285Z,72.04
2019-03-08T05:09:19.971Z,72.10
2019-03-08T05:11:46.674Z,72.02
2019-03-08T05:14:13.367Z,72.03
2019-03-08T05:16:39.989Z,72.12
2019-03-08T05:19:06.606Z,72.14
2019-03-08T05:21:33.296Z,72.07
2019-03-08T05:23:59.994Z,71.99
2019-03-08T05:26:37.094Z,72.06
2019-03-08T05:29:03.831Z,72.08
2019-03-08T05:31:30.532Z,72.00
2019-03-08T05:33:57.295Z,72.23
2019-03-08T05:36:24.005Z,72.34
2019-03-08T05:38:50.722Z,72.33
2019-03-08T05:41:17.422Z,72.39
2019-03-08T05:43:44.130Z,72.39
2019-03-08T05:46:10.765Z,72.44
2019-03-08T05:48:37.458Z,72.59
2019-03-08T05:51:04.158Z,72.59
2019-03-08T05:53:30.886Z,72.67
2019-03-08T05:55:57.594Z,72.62
2019-03-08T05:58:32.358Z,72.78
2019-03-08T06:00:59.106Z,72.70
2019-03-08T06:03:25.766Z,72.37
2019-03-08T06:05:52.492Z,72.03
2019-03-08T06:08:19.193Z,71.89
2019-03-08T06:10:45.899Z,71.84
2019-03-08T06:13:12.595Z,71.44
2019-03-08T06:15:39.294Z,71.36
2019-03-08T06:18:06.018Z,70.72
2019-03-08T06:20:32.706Z,70.34
2019-03-08T06:22:59.419Z,70.63
2019-03-08T06:25:26.134Z,72.34
2019-03-08T06:27:52.746Z,70.86
2019-03-08T06:30:19.451Z,69.06
2019-03-08T06:32:46.164Z,68.64
2019-03-08T06:35:12.892Z,69.74
2019-03-08T06:37:39.593Z,64.90
2019-03-08T06:40:17.927Z,66.52
2019-03-08T06:42:44.599Z,64.91
2019-03-08T06:45:11.921Z,68.78
2019-03-08T06:47:38.605Z,64.67
2019-03-08T06:50:05.929Z,66.34
2019-03-08T06:52:32.656Z,64.11
2019-03-08T06:54:59.371Z,61.88
2019-03-08T06:57:26.059Z,60.36
2019-03-08T07:00:12.133Z,59.59
2019-03-08T07:02:39.035Z,60.34
2019-03-08T07:05:05.773Z,61.54
2019-03-08T07:07:32.514Z,60.59
2019-03-08T07:09:59.213Z,59.90
2019-03-08T07:12:25.926Z,60.86
2019-03-08T07:14:52.632Z,59.93
2019-03-08T07:17:20.560Z,60.29
2019-03-08T07:20:12.243Z,60.79
2019-03-08T07:23:04.220Z,61.55
2019-03-08T07:26:05.538Z,60.66
2019-03-08T07:28:57.610Z,60.51
2019-03-08T07:31:33.366Z,59.31
2019-03-08T07:34:18.187Z,59.16
2019-03-08T07:37:04.403Z,58.62
2019-03-08T07:39:56.983Z,58.42
2019-03-08T07:42:49.444Z,58.54
2019-03-08T07:45:41.912Z,60.08
2019-03-08T07:48:13.722Z,59.41
2019-03-08T07:50:49.915Z,57.90
2019-03-08T07:53:24.914Z,57.57
2019-03-08T07:55:57.628Z,58.10
2019-03-08T07:58:42.682Z,58.24
2019-03-08T08:01:17.092Z,58.17
2019-03-08T08:03:52.931Z,57.81
2019-03-08T08:06:34.224Z,57.46
2019-03-08T08:09:20.437Z,57.38
2019-03-08T08:12:09.669Z,56.69
2019-03-08T08:14:53.238Z,56.72
2019-03-08T08:17:35.489Z,55.34
2019-03-08T08:20:21.992Z,55.99
2019-03-08T08:23:03.456Z,55.79
2019-03-08T08:25:53.820Z,56.09
2019-03-08T08:28:38.900Z,55.24
2019-03-08T08:31:28.153Z,54.91
2019-03-08T08:34:14.397Z,54.52
2019-03-08T08:36:59.572Z,54.17
2019-03-08T08:39:57.935Z,53.75
2019-03-08T08:42:53.469Z,54.32
2019-03-08T08:45:55.054Z,54.69
2019-03-08T08:48:33.706Z,54.81
2019-03-08T08:51:38.145Z,54.34
2019-03-08T08:54:12.952Z,54.87
2019-03-08T08:57:08.445Z,54.33
2019-03-08T08:59:42.293Z,54.89
2019-03-08T09:02:27.501Z,54.06
2019-03-08T09:05:02.381Z,53.50
2019-03-08T09:07:54.410Z,54.80
2019-03-08T09:10:34.003Z,53.37
2019-03-08T09:13:20.229Z,52.67
2019-03-08T09:16:05.325Z,52.62
2019-03-08T09:18:57.800Z,52.28
2019-03-08T09:21:28.203Z,52.00
2019-03-08T09:24:01.387Z,52.95
2019-03-08T09:26:46.280Z,52.10
2019-03-08T09:29:41.160Z,51.98
2019-03-08T09:32:29.665Z,51.64
2019-03-08T09:35:21.959Z,51.19
2019-03-08T09:38:14.229Z,51.29
2019-03-08T09:40:59.577Z,51.12
2019-03-08T09:43:34.690Z,50.03
2019-03-08T09:46:23.457Z,49.97
2019-03-08T09:49:21.338Z,50.51
2019-03-08T09:52:17.021Z,49.34
2019-03-08T09:54:51.979Z,50.33
2019-03-08T09:57:43.094Z,51.11
2019-03-08T10:00:30.742Z,50.48
2019-03-08T10:03:15.617Z,50.09
2019-03-08T10:06:00.657Z,51.18
2019-03-08T10:08:52.401Z,49.67
2019-03-08T10:11:23.304Z,47.38
2019-03-08T10:14:09.423Z,48.42
2019-03-08T10:16:41.575Z,47.58
2019-03-08T10:19:21.734Z,46.95
2019-03-08T10:22:06.778Z,47.43
2019-03-08T10:24:56.027Z,46.90
2019-03-08T10:27:37.566Z,47.18
2019-03-08T10:30:09.346Z,47.07
2019-03-08T10:33:04.394Z,47.84
2019-03-08T10:35:43.272Z,46.47
2019-03-08T10:38:24.634Z,46.93
2019-03-08T10:41:05.400Z,47.08
2019-03-08T10:43:51.638Z,46.44
2019-03-08T10:46:28.579Z,46.86
2019-03-08T10:49:04.119Z,47.01
2019-03-08T10:51:36.784Z,46.01
2019-03-08T10:54:41.469Z,46.43
2019-03-08T10:57:33.414Z,45.46
2019-03-08T11:00:16.418Z,46.46
2019-03-08T11:03:03.197Z,46.13
2019-03-08T11:06:01.767Z,46.18
2019-03-08T11:08:46.621Z,46.17
2019-03-08T11:11:22.820Z,45.74
2019-03-08T11:14:09.032Z,46.16
2019-03-08T11:16:58.312Z,46.68
2019-03-08T11:19:39.976Z,46.69
2019-03-08T11:22:15.215Z,47.31
2019-03-08T11:25:08.683Z,48.60
2019-03-08T11:28:20.952Z,47.26
2019-03-08T11:31:01.463Z,47.63
2019-03-08T11:33:53.535Z,47.43
2019-03-08T11:36:39.883Z,47.53
2019-03-08T11:39:22.191Z,46.43
2019-03-08T11:42:00.592Z,47.07
2019-03-08T11:44:35.791Z,47.06
2019-03-08T11:47:18.181Z,47.11
2019-03-08T11:50:10.225Z,46.68
2019-03-08T11:52:44.501Z,46.40
2019-03-08T11:55:35.831Z,46.63
2019-03-08T11:58:08.817Z,46.40
2019-03-08T12:00:41.305Z,45.82
2019-03-08T12:03:27.724Z,46.49
2019-03-08T12:06:16.722Z,47.57
2019-03-08T12:09:05.733Z,47.21
2019-03-08T12:11:57.726Z,48.05
2019-03-08T12:14:39.028Z,48.30
2019-03-08T12:17:25.235Z,49.23
2019-03-08T12:20:11.469Z,49.15
2019-03-08T12:23:09.863Z,49.99
2019-03-08T12:26:11.529Z,48.93
2019-03-08T12:29:00.651Z,49.64
2019-03-08T12:31:46.855Z,49.04
2019-03-08T12:34:30.555Z,48.66
2019-03-08T12:37:16.793Z,47.76
2019-03-08T12:39:57.377Z,48.24
2019-03-08T12:43:08.072Z,47.91
2019-03-08T12:45:45.020Z,48.02
2019-03-08T12:48:43.419Z,47.39
2019-03-08T12:51:41.661Z,48.11
2019-03-08T12:54:22.366Z,47.30
2019-03-08T12:57:07.284Z,47.90
2019-03-08T12:59:54.048Z,46.24
2019-03-08T13:02:25.698Z,44.23
2019-03-08T13:05:26.874Z,45.09
2019-03-08T13:08:18.846Z,45.84
2019-03-08T13:10:45.607Z,44.43
2019-03-08T13:13:13.109Z,45.81
2019-03-08T13:15:39.804Z,45.84
2019-03-08T13:18:06.502Z,45.79
2019-03-08T13:20:33.216Z,46.58
2019-03-08T13:23:00.117Z,47.87
2019-03-08T13:25:28.459Z,46.59
2019-03-08T13:27:55.250Z,45.28
2019-03-08T13:30:21.962Z,47.38
2019-03-08T13:32:48.686Z,45.67
2019-03-08T13:35:15.388Z,46.37
2019-03-08T13:37:42.121Z,47.57
2019-03-08T13:40:12.064Z,45.86
2019-03-08T13:42:38.742Z,45.18
2019-03-08T13:45:06.751Z,43.02
2019-03-08T13:47:33.443Z,44.90
2019-03-08T13:50:00.063Z,42.91
2019-03-08T13:52:26.768Z,45.09
2019-03-08T13:54:53.419Z,46.47
2019-03-08T13:57:20.227Z,45.26
2019-03-08T13:59:46.941Z,45.25
2019-03-08T14:02:13.645Z,45.40
2019-03-08T14:04:40.351Z,44.71
2019-03-08T14:07:07.139Z,44.61
2019-03-08T14:09:33.836Z,45.31
2019-03-08T14:12:00.544Z,45.83
2019-03-08T14:14:27.448Z,46.84
2019-03-08T14:16:54.175Z,46.81
2019-03-08T14:19:20.875Z,48.16
2019-03-08T14:21:47.762Z,47.98
2019-03-08T14:24:14.386Z,47.21
2019-03-08T14:26:41.082Z,47.17
2019-03-08T14:29:07.804Z,46.39
2019-03-08T14:31:53.941Z,48.54
2019-03-08T14:34:20.635Z,47.61
2019-03-08T14:36:47.341Z,47.80
2019-03-08T14:39:14.045Z,48.03
2019-03-08T14:41:45.235Z,48.03
2019-03-08T14:44:37.042Z,48.44
2019-03-08T14:47:14.638Z,48.45
2019-03-08T14:49:41.327Z,48.74
2019-03-08T14:52:08.039Z,47.99
2019-03-08T14:54:34.848Z,47.37
2019-03-08T14:57:01.470Z,47.75
2019-03-08T14:59:28.222Z,46.84
2019-03-08T15:01:54.854Z,46.92
2019-03-08T15:04:21.600Z,45.63
2019-03-08T15:06:48.352Z,45.49
2019-03-08T15:09:15.098Z,44.53
2019-03-08T15:11:41.725Z,44.49
2019-03-08T15:14:08.425Z,44.74
2019-03-08T15:16:35.346Z,46.18
2019-03-08T15:19:04.873Z,46.83
2019-03-08T15:21:33.129Z,47.67
2019-03-08T15:24:00.194Z,48.85
2019-03-08T15:26:26.925Z,49.85
2019-03-08T15:28:53.666Z,50.52
2019-03-08T15:31:20.380Z,52.04
2019-03-08T15:33:47.106Z,53.13
2019-03-08T15:36:13.821Z,54.10
2019-03-08T15:38:40.880Z,54.78
2019-03-08T15:41:07.578Z,55.17
2019-03-08T15:43:34.299Z,55.83
2019-03-08T15:46:00.947Z,55.66
2019-03-08T15:48:27.660Z,55.91
2019-03-08T15:50:54.266Z,55.98
2019-03-08T15:53:20.972Z,55.73
2019-03-08T15:55:52.878Z,55.75
2019-03-08T15:58:16.219Z,55.79
2019-03-08T16:00:42.819Z,56.06
2019-03-08T16:03:09.526Z,55.60
2019-03-08T16:05:36.157Z,54.97
2019-03-08T16:08:03.949Z,54.46
2019-03-08T16:10:30.795Z,54.55
2019-03-08T16:12:57.525Z,54.25
2019-03-08T16:15:24.236Z,53.76
2019-03-08T16:17:50.944Z,53.82
2019-03-08T16:20:17.901Z,54.05
2019-03-08T16:22:44.602Z,54.35
2019-03-08T16:25:11.847Z,54.29
2019-03-08T16:27:38.543Z,54.46
2019-03-08T16:30:09.723Z,54.14
2019-03-08T16:32:42.273Z,54.68
2019-03-08T16:35:08.987Z,54.41
2019-03-08T16:37:54.283Z,54.57
2019-03-08T16:40:43.285Z,54.86
2019-03-08T16:43:28.641Z,55.17
2019-03-08T16:46:04.805Z,55.67
2019-03-08T16:48:46.204Z,56.15
2019-03-08T16:51:41.711Z,56.48
2019-03-08T16:54:26.545Z,56.99
2019-03-08T16:57:03.751Z,57.38
2019-03-08T16:59:37.342Z,57.95
2019-03-08T17:02:12.496Z,58.26
2019-03-08T17:04:45.905Z,58.46
2019-03-08T17:07:25.124Z,58.70
2019-03-08T17:10:03.515Z,58.88
2019-03-08T17:13:04.838Z,59.18
2019-03-08T17:15:49.872Z,59.35
2019-03-08T17:18:41.974Z,59.72
2019-03-08T17:21:33.730Z,60.08
2019-03-08T17:24:20.168Z,60.13
2019-03-08T17:26:51.251Z,60.53
2019-03-08T17:29:55.667Z,60.57
2019-03-08T17:32:47.912Z,60.67
2019-03-08T17:35:36.906Z,60.69
2019-03-08T17:38:25.936Z,60.83
2019-03-08T17:41:22.594Z,60.98
2019-03-08T17:44:07.598Z,61.15
2019-03-08T17:47:08.678Z,61.19
2019-03-08T17:50:10.164Z,61.17
2019-03-08T17:53:08.339Z,61.01
2019-03-08T17:55:57.277Z,60.96
2019-03-08T17:58:47.973Z,60.77
2019-03-08T18:01:28.537Z,60.72
2019-03-08T18:04:21.021Z,60.66
2019-03-08T18:07:05.944Z,60.41
2019-03-08T18:09:57.086Z,60.47
2019-03-08T18:12:46.384Z,60.50
2019-03-08T18:15:27.138Z,60.59
2019-03-08T18:18:10.824Z,60.61
2019-03-08T18:21:02.958Z,60.63
2019-03-08T18:23:58.133Z,60.72
2019-03-08T18:26:35.588Z,60.68
2019-03-08T18:29:37.227Z,60.70
2019-03-08T18:32:17.806Z,60.66
2019-03-08T18:35:02.959Z,60.66
2019-03-08T18:37:51.673Z,60.61
2019-03-08T18:40:35.627Z,60.71
2019-03-08T18:43:21.802Z,60.71
2019-03-08T18:46:08.056Z,60.80
2019-03-08T18:48:54.293Z,60.92
2019-03-08T18:51:40.475Z,60.89
2019-03-08T18:54:26.659Z,61.00
2019-03-08T18:57:13.034Z,61.15
2019-03-08T18:59:59.243Z,61.28
2019-03-08T19:02:45.448Z,61.53
2019-03-08T19:05:31.671Z,61.64
2019-03-08T19:08:17.855Z,62.57
2019-03-08T19:11:04.042Z,62.21
2019-03-08T19:13:50.230Z,62.29
2019-03-08T19:16:36.467Z,62.31
2019-03-08T19:19:22.669Z,62.40
2019-03-08T19:21:55.577Z,62.50
2019-03-08T19:25:01.281Z,62.45
2019-03-08T19:27:47.489Z,62.46
2019-03-08T19:30:34.181Z,62.40
2019-03-08T19:33:20.575Z,62.35
2019-03-08T19:36:06.805Z,62.24
2019-03-08T19:38:53.008Z,62.18
2019-03-08T19:41:39.204Z,62.22
2019-03-08T19:44:25.391Z,62.12
2019-03-08T19:47:11.584Z,62.14
2019-03-08T19:49:49.241Z,62.11
2019-03-08T19:52:43.581Z,62.02
2019-03-08T19:55:49.278Z,61.99
2019-03-08T19:58:35.480Z,62.08
2019-03-08T20:01:21.680Z,62.09
2019-03-08T20:04:07.878Z,62.06
2019-03-08T20:06:54.079Z,62.07
2019-03-08T20:09:40.734Z,62.29
2019-03-08T20:12:26.911Z,62.60
2019-03-08T20:15:13.316Z,62.86
2019-03-08T20:17:46.129Z,63.05
2019-03-08T20:20:32.447Z,63.25
2019-03-08T20:23:18.705Z,63.54
2019-03-08T20:26:04.906Z,63.72
2019-03-08T20:28:51.372Z,63.83
2019-03-08T20:31:37.574Z,63.93
2019-03-08T20:34:19.876Z,64.06
2019-03-08T20:37:06.082Z,64.14
2019-03-08T20:39:52.315Z,64.30
2019-03-08T20:42:38.502Z,64.40
2019-03-08T20:45:24.859Z,64.43
2019-03-08T20:47:51.627Z,64.50
2019-03-08T20:50:18.343Z,65.47
2019-03-08T20:52:45.092Z,66.15
2019-03-08T20:55:31.273Z,66.62
2019-03-08T20:57:58.198Z,66.31
2019-03-08T21:00:24.939Z,65.85
2019-03-08T21:02:51.661Z,65.02
2019-03-08T21:05:18.397Z,64.79
2019-03-08T21:07:45.105Z,65.01
2019-03-08T21:10:31.269Z,65.00
2019-03-08T21:12:58.017Z,64.93
2019-03-08T21:15:25.686Z,65.14
2019-03-08T21:17:59.530Z,65.23
2019-03-08T21:20:26.247Z,65.32
2019-03-08T21:22:53.004Z,65.33
2019-03-08T21:25:19.713Z,65.33
2019-03-08T21:27:46.420Z,65.21
2019-03-08T21:30:14.090Z,65.23
2019-03-08T21:32:40.833Z,65.24
2019-03-08T21:35:07.582Z,65.39
2019-03-08T21:37:34.308Z,65.57
2019-03-08T21:40:01.058Z,65.77
2019-03-08T21:42:27.800Z,65.89
2019-03-08T21:44:54.594Z,65.92
2019-03-08T21:47:21.230Z,65.97
2019-03-08T21:49:47.928Z,66.01
2019-03-08T21:52:14.709Z,66.03
2019-03-08T21:54:52.875Z,66.09
2019-03-08T21:57:19.511Z,66.21
2019-03-08T21:59:46.146Z,66.27
2019-03-08T22:07:51.611Z,66.46
2019-03-08T22:13:05.733Z,66.59
2019-03-08T22:15:32.426Z,66.53
2019-03-08T22:17:59.052Z,66.56
2019-03-08T22:20:25.787Z,66.48
2019-03-08T22:22:52.524Z,66.52
2019-03-08T22:25:27.535Z,66.60
2019-03-08T22:27:54.255Z,66.76
2019-03-08T22:30:20.999Z,66.76
2019-03-08T22:32:47.740Z,66.84
2019-03-08T22:35:14.440Z,66.93
2019-03-08T22:37:41.161Z,66.90
2019-03-08T22:40:16.015Z,66.92
2019-03-08T22:42:42.734Z,66.91
2019-03-08T22:45:09.512Z,66.92
2019-03-08T22:47:36.213Z,66.98
2019-03-08T22:50:02.974Z,67.06
2019-03-08T22:52:29.655Z,67.20
2019-03-08T22:54:56.307Z,67.26
2019-03-08T22:57:23.037Z,67.26
2019-03-08T22:59:49.764Z,67.25
2019-03-08T23:02:16.490Z,67.24
2019-03-08T23:04:43.217Z,67.17
2019-03-08T23:07:09.924Z,67.15
2019-03-08T23:09:44.701Z,67.26
2019-03-08T23:12:11.424Z,67.29
2019-03-08T23:14:38.154Z,67.30
2019-03-08T23:17:04.884Z,67.30
2019-03-08T23:19:31.482Z,67.34
2019-03-08T23:21:58.199Z,67.35
2019-03-08T23:24:24.930Z,67.31
2019-03-08T23:27:11.161Z,67.42
2019-03-08T23:30:05.983Z,67.52
2019-03-08T23:32:35.992Z,67.63
2019-03-08T23:35:02.728Z,67.68
2019-03-08T23:37:29.453Z,67.80
2019-03-08T23:39:56.060Z,67.76
2019-03-08T23:42:22.849Z,67.73
2019-03-08T23:44:49.556Z,67.74
2019-03-08T23:47:16.149Z,67.66
2019-03-08T23:49:42.755Z,67.68
2019-03-08T23:52:09.489Z,67.67
2019-03-08T23:54:36.198Z,67.67
2019-03-08T23:57:02.814Z,67.71
2019-03-08T23:59:29.648Z,67.75
