createdAt,value
2023-05-09T00:02:06.745Z,99.90
2023-05-09T00:04:33.969Z,99.90
2023-05-09T00:07:00.762Z,99.90
2023-05-09T00:09:27.548Z,99.90
2023-05-09T00:11:54.090Z,99.90
2023-05-09T00:14:20.652Z,99.90
2023-05-09T00:16:47.325Z,99.90
2023-05-09T00:19:13.977Z,99.90
2023-05-09T00:21:40.729Z,99.90
2023-05-09T00:24:07.561Z,99.90
2023-05-09T00:26:34.141Z,99.90
2023-05-09T00:29:00.663Z,99.90
2023-05-09T00:31:28.018Z,99.90
2023-05-09T00:33:54.585Z,99.90
2023-05-09T00:36:21.270Z,99.90
2023-05-09T00:38:47.886Z,99.90
2023-05-09T00:41:14.691Z,99.90
2023-05-09T00:43:41.284Z,99.90
2023-05-09T00:46:08.053Z,99.90
2023-05-09T00:48:35.463Z,99.90
2023-05-09T00:51:02.182Z,99.90
2023-05-09T00:53:28.875Z,99.90
2023-05-09T00:55:56.701Z,99.90
2023-05-09T00:58:24.043Z,99.90
2023-05-09T01:00:50.621Z,99.90
2023-05-09T01:03:17.689Z,99.90
2023-05-09T01:05:56.112Z,99.90
2023-05-09T01:08:42.966Z,99.90
2023-05-09T01:11:34.087Z,99.90
2023-05-09T01:14:08.140Z,99.90
2023-05-09T01:16:41.560Z,99.90
2023-05-09T01:19:47.205Z,99.90
2023-05-09T01:22:15.782Z,99.90
2023-05-09T01:25:20.687Z,99.90
2023-05-09T01:28:12.395Z,99.90
2023-05-09T01:30:41.601Z,99.90
2023-05-09T01:33:08.683Z,99.90
2023-05-09T01:35:39.689Z,99.90
2023-05-09T01:38:17.292Z,99.90
2023-05-09T01:40:46.096Z,99.90
2023-05-09T01:43:16.466Z,99.90
2023-05-09T01:45:44.551Z,99.90
2023-05-09T01:48:11.889Z,99.90
2023-05-09T01:50:40.825Z,99.90
2023-05-09T01:53:08.611Z,99.90
2023-05-09T01:55:36.762Z,99.90
2023-05-09T01:58:05.522Z,99.90
2023-05-09T02:00:35.822Z,99.90
2023-05-09T02:03:03.972Z,99.90
2023-05-09T02:05:32.286Z,99.90
2023-05-09T02:07:59.511Z,99.90
2023-05-09T02:10:27.966Z,99.90
2023-05-09T02:12:55.389Z,99.90
2023-05-09T02:15:22.703Z,99.90
2023-05-09T02:17:49.362Z,99.90
2023-05-09T02:20:15.970Z,99.90
2023-05-09T02:22:43.685Z,99.90
2023-05-09T02:25:14.234Z,99.90
2023-05-09T02:27:42.747Z,99.90
2023-05-09T02:30:13.976Z,99.90
2023-05-09T02:32:43.202Z,99.90
2023-05-09T02:35:10.730Z,99.90
2023-05-09T02:37:38.067Z,99.90
2023-05-09T02:40:08.935Z,99.90
2023-05-09T02:42:35.579Z,99.90
2023-05-09T02:45:02.376Z,99.90
2023-05-09T02:47:28.963Z,99.90
2023-05-09T02:49:55.492Z,99.90
2023-05-09T02:52:22.054Z,99.90
2023-05-09T02:54:48.644Z,99.90
2023-05-09T02:57:15.216Z,99.90
2023-05-09T02:59:42.074Z,99.90
2023-05-09T03:02:08.670Z,99.90
2023-05-09T03:04:35.191Z,99.90
2023-05-09T03:07:01.898Z,99.90
2023-05-09T03:09:28.410Z,99.90
2023-05-09T03:11:56.414Z,99.90
2023-05-09T03:14:23.038Z,99.90
2023-05-09T03:16:49.751Z,99.90
2023-05-09T03:19:16.335Z,99.90
2023-05-09T03:21:43.003Z,99.90
2023-05-09T03:24:10.733Z,99.90
2023-05-09T03:26:37.319Z,99.90
2023-05-09T03:29:04.169Z,99.90
2023-05-09T03:31:30.806Z,99.90
2023-05-09T03:33:57.941Z,99.90
2023-05-09T03:36:26.167Z,99.90
2023-05-09T03:38:52.796Z,99.90
2023-05-09T03:41:19.522Z,99.90
2023-05-09T03:43:46.096Z,99.90
2023-05-09T03:46:12.704Z,99.90
2023-05-09T03:48:39.326Z,99.90
2023-05-09T03:51:05.993Z,99.90
2023-05-09T03:53:32.614Z,99.90
2023-05-09T03:55:59.185Z,99.90
2023-05-09T03:58:26.294Z,99.90
2023-05-09T04:00:53.587Z,99.90
2023-05-09T04:03:20.704Z,99.90
2023-05-09T04:05:47.380Z,99.90
2023-05-09T04:08:14.103Z,99.90
2023-05-09T04:10:40.650Z,99.90
2023-05-09T04:13:07.801Z,99.90
2023-05-09T04:15:34.390Z,99.90
2023-05-09T04:18:01.016Z,99.90
2023-05-09T04:20:27.764Z,99.90
2023-05-09T04:22:55.124Z,99.90
2023-05-09T04:25:22.334Z,99.90
2023-05-09T04:27:49.072Z,99.90
2023-05-09T04:30:15.902Z,99.90
2023-05-09T04:32:45.832Z,99.90
2023-05-09T04:35:13.834Z,99.90
2023-05-09T04:37:40.686Z,99.90
2023-05-09T04:40:09.084Z,99.90
2023-05-09T04:42:35.974Z,99.90
2023-05-09T04:45:03.160Z,99.90
2023-05-09T04:47:29.801Z,99.90
2023-05-09T04:49:56.382Z,99.90
2023-05-09T04:52:23.170Z,99.90
2023-05-09T04:54:49.745Z,99.90
2023-05-09T04:57:18.877Z,99.90
2023-05-09T04:59:46.048Z,99.90
2023-05-09T05:02:12.897Z,99.90
2023-05-09T05:04:39.653Z,99.90
2023-05-09T05:07:06.186Z,99.90
2023-05-09T05:09:32.717Z,99.90
2023-05-09T05:12:02.425Z,99.90
2023-05-09T05:14:30.346Z,99.90
2023-05-09T05:16:56.959Z,99.90
2023-05-09T05:19:23.503Z,99.90
2023-05-09T05:21:50.132Z,99.90
2023-05-09T05:24:16.734Z,99.90
2023-05-09T05:26:43.459Z,99.90
2023-05-09T05:29:10.469Z,99.90
2023-05-09T05:31:37.105Z,99.90
2023-05-09T05:34:03.775Z,99.90
2023-05-09T05:36:31.550Z,99.90
2023-05-09T05:38:58.308Z,99.90
2023-05-09T05:41:24.867Z,99.90
2023-05-09T05:43:53.524Z,99.90
2023-05-09T05:46:21.017Z,99.90
2023-05-09T05:48:47.622Z,99.90
2023-05-09T05:51:14.153Z,99.90
2023-05-09T05:53:40.836Z,99.90
2023-05-09T05:56:07.671Z,99.90
2023-05-09T05:58:34.345Z,99.90
2023-05-09T06:01:01.970Z,99.90
2023-05-09T06:03:28.599Z,99.90
2023-05-09T06:05:55.910Z,99.90
2023-05-09T06:08:22.696Z,99.90
2023-05-09T06:10:49.246Z,99.90
2023-05-09T06:13:15.942Z,99.90
2023-05-09T06:15:42.554Z,99.90
2023-05-09T06:18:09.256Z,99.90
2023-05-09T06:20:36.128Z,99.90
2023-05-09T06:23:02.762Z,99.90
2023-05-09T06:25:29.310Z,99.90
2023-05-09T06:27:56.053Z,99.90
2023-05-09T06:30:26.132Z,99.90
2023-05-09T06:32:53.702Z,99.90
2023-05-09T06:35:20.517Z,99.90
2023-05-09T06:37:48.655Z,99.90
2023-05-09T06:40:16.320Z,99.90
2023-05-09T06:42:42.901Z,99.90
2023-05-09T06:45:09.952Z,99.90
2023-05-09T06:47:36.636Z,99.90
2023-05-09T06:50:03.629Z,99.90
2023-05-09T06:52:30.191Z,99.90
2023-05-09T06:54:56.736Z,99.90
2023-05-09T06:57:23.589Z,99.90
2023-05-09T06:59:50.577Z,99.90
2023-05-09T07:02:17.115Z,99.90
2023-05-09T07:04:43.699Z,99.90
2023-05-09T07:07:10.303Z,99.90
2023-05-09T07:09:36.869Z,99.90
2023-05-09T07:12:03.711Z,99.90
2023-05-09T07:14:30.249Z,99.90
2023-05-09T07:17:09.853Z,99.90
2023-05-09T07:19:43.316Z,99.90
2023-05-09T07:22:09.842Z,99.90
2023-05-09T07:24:36.501Z,99.90
2023-05-09T07:27:03.899Z,99.90
2023-05-09T07:29:30.560Z,99.90
2023-05-09T07:31:57.342Z,99.90
2023-05-09T07:34:25.223Z,99.90
2023-05-09T07:36:51.774Z,99.90
2023-05-09T07:39:18.351Z,99.90
2023-05-09T07:41:44.891Z,99.90
2023-05-09T07:44:11.511Z,99.90
2023-05-09T07:46:40.345Z,99.50
2023-05-09T07:49:06.851Z,99.90
2023-05-09T07:51:33.703Z,99.90
2023-05-09T07:54:00.366Z,99.90
2023-05-09T07:56:27.033Z,99.90
2023-05-09T07:58:55.551Z,99.90
2023-05-09T08:01:22.445Z,99.90
2023-05-09T08:03:49.089Z,99.90
2023-05-09T08:06:15.829Z,99.90
2023-05-09T08:08:42.443Z,99.90
2023-05-09T08:11:08.960Z,99.90
2023-05-09T08:13:35.517Z,99.90
2023-05-09T08:16:02.729Z,99.90
2023-05-09T08:18:29.351Z,99.60
2023-05-09T08:20:56.020Z,99.90
2023-05-09T08:23:22.624Z,99.30
2023-05-09T08:25:54.149Z,99.90
2023-05-09T08:28:24.002Z,99.30
2023-05-09T08:30:51.451Z,99.90
2023-05-09T08:33:17.992Z,99.70
2023-05-09T08:35:44.663Z,99.90
2023-05-09T08:38:11.284Z,99.90
2023-05-09T08:40:37.986Z,99.90
2023-05-09T08:43:07.934Z,99.90
2023-05-09T08:45:49.781Z,99.90
2023-05-09T08:48:17.265Z,99.90
2023-05-09T08:50:44.527Z,99.90
2023-05-09T08:53:12.261Z,99.90
2023-05-09T08:55:39.444Z,99.70
2023-05-09T08:58:06.928Z,99.90
2023-05-09T09:00:33.912Z,99.70
2023-05-09T09:03:03.869Z,99.80
2023-05-09T09:05:41.313Z,99.90
2023-05-09T09:08:10.003Z,99.90
2023-05-09T09:10:41.809Z,99.00
2023-05-09T09:13:09.913Z,98.50
2023-05-09T09:15:37.471Z,98.00
2023-05-09T09:18:09.808Z,97.80
2023-05-09T09:20:46.211Z,97.70
2023-05-09T09:23:17.963Z,97.70
2023-05-09T09:25:48.816Z,96.90
2023-05-09T09:28:15.834Z,95.20
2023-05-09T09:30:47.858Z,95.60
2023-05-09T09:33:20.884Z,95.00
2023-05-09T09:35:52.143Z,94.40
2023-05-09T09:38:20.059Z,95.40
2023-05-09T09:41:04.700Z,94.80
2023-05-09T09:43:32.186Z,93.50
2023-05-09T09:46:03.265Z,91.90
2023-05-09T09:48:36.313Z,91.00
2023-05-09T09:51:11.076Z,91.30
2023-05-09T09:53:42.196Z,90.20
2023-05-09T09:56:09.284Z,91.60
2023-05-09T09:58:36.178Z,89.50
2023-05-09T10:01:09.401Z,89.70
2023-05-09T10:03:37.802Z,89.30
2023-05-09T10:06:04.784Z,88.10
2023-05-09T10:08:31.385Z,86.50
2023-05-09T10:10:59.850Z,86.20
2023-05-09T10:13:27.137Z,87.10
2023-05-09T10:15:57.776Z,86.20
2023-05-09T10:18:29.050Z,86.70
2023-05-09T10:20:56.871Z,86.70
2023-05-09T10:23:25.248Z,86.50
2023-05-09T10:26:03.558Z,86.70
2023-05-09T10:28:33.283Z,84.30
2023-05-09T10:31:01.638Z,86.00
2023-05-09T10:33:40.765Z,87.50
2023-05-09T10:36:08.288Z,89.70
2023-05-09T10:38:35.777Z,89.50
2023-05-09T10:41:03.054Z,90.70
2023-05-09T10:43:31.169Z,90.80
2023-05-09T10:45:59.022Z,91.20
2023-05-09T10:48:26.279Z,90.30
2023-05-09T10:50:53.572Z,90.60
2023-05-09T10:53:24.052Z,90.60
2023-05-09T10:55:54.622Z,90.00
2023-05-09T10:58:33.079Z,90.10
2023-05-09T11:01:01.811Z,87.60
2023-05-09T11:03:29.722Z,89.90
2023-05-09T11:05:58.003Z,90.20
2023-05-09T11:08:27.264Z,90.50
2023-05-09T11:11:00.487Z,90.60
2023-05-09T11:13:31.950Z,90.70
2023-05-09T11:16:01.872Z,90.70
2023-05-09T11:18:32.704Z,91.10
2023-05-09T11:21:06.820Z,90.90
2023-05-09T11:23:33.383Z,90.50
2023-05-09T11:26:07.728Z,90.20
2023-05-09T11:28:38.674Z,89.00
2023-05-09T11:31:16.876Z,90.10
2023-05-09T11:33:46.527Z,90.70
2023-05-09T11:36:25.265Z,90.50
2023-05-09T11:39:03.960Z,90.60
2023-05-09T11:41:31.173Z,90.30
2023-05-09T11:44:00.083Z,90.40
2023-05-09T11:46:27.650Z,89.70
2023-05-09T11:48:54.534Z,88.60
2023-05-09T11:51:21.127Z,89.70
2023-05-09T11:53:51.300Z,90.00
2023-05-09T11:56:18.052Z,89.40
2023-05-09T11:58:46.590Z,89.80
2023-05-09T12:01:13.274Z,90.10
2023-05-09T12:03:45.967Z,89.80
2023-05-09T12:06:17.432Z,89.00
2023-05-09T12:08:45.113Z,89.70
2023-05-09T12:11:12.145Z,89.50
2023-05-09T12:13:49.214Z,88.40
2023-05-09T12:16:17.217Z,89.50
2023-05-09T12:18:52.488Z,88.80
2023-05-09T12:21:20.080Z,87.50
2023-05-09T12:23:49.758Z,87.10
2023-05-09T12:26:18.176Z,87.00
2023-05-09T12:28:44.943Z,86.20
2023-05-09T12:31:12.344Z,85.30
2023-05-09T12:33:39.681Z,86.70
2023-05-09T12:36:11.089Z,87.60
2023-05-09T12:38:38.590Z,88.00
2023-05-09T12:41:10.739Z,88.00
2023-05-09T12:43:48.575Z,88.40
2023-05-09T12:46:19.919Z,90.00
2023-05-09T12:48:49.463Z,89.70
2023-05-09T12:51:20.489Z,90.00
2023-05-09T12:53:47.507Z,89.50
2023-05-09T12:56:19.015Z,89.60
2023-05-09T12:58:55.418Z,89.20
2023-05-09T13:01:29.260Z,89.00
2023-05-09T13:04:04.749Z,89.30
2023-05-09T13:06:31.563Z,89.20
2023-05-09T13:09:02.831Z,87.80
2023-05-09T13:11:29.867Z,87.80
2023-05-09T13:13:56.832Z,87.70
2023-05-09T13:16:24.029Z,87.60
2023-05-09T13:18:50.716Z,86.20
2023-05-09T13:21:17.274Z,86.20
2023-05-09T13:23:45.327Z,87.30
2023-05-09T13:26:11.952Z,88.80
2023-05-09T13:28:38.492Z,88.30
2023-05-09T13:31:05.169Z,85.60
2023-05-09T13:33:31.853Z,86.60
2023-05-09T13:35:58.450Z,88.70
2023-05-09T13:38:25.641Z,88.00
2023-05-09T13:40:52.163Z,88.20
2023-05-09T13:43:18.732Z,87.30
2023-05-09T13:45:45.277Z,85.40
2023-05-09T13:48:11.946Z,85.00
2023-05-09T13:50:38.553Z,83.30
2023-05-09T13:53:05.125Z,83.40
2023-05-09T13:55:31.989Z,82.30
2023-05-09T13:57:58.529Z,82.90
2023-05-09T14:00:26.464Z,82.20
2023-05-09T14:02:53.181Z,83.30
2023-05-09T14:05:19.974Z,83.90
2023-05-09T14:07:46.606Z,83.40
2023-05-09T14:10:13.162Z,82.50
2023-05-09T14:12:40.615Z,82.70
2023-05-09T14:15:08.527Z,83.50
2023-05-09T14:17:35.472Z,82.50
2023-05-09T14:20:02.120Z,82.90
2023-05-09T14:22:28.774Z,82.30
2023-05-09T14:24:57.249Z,83.20
2023-05-09T14:27:24.066Z,84.70
2023-05-09T14:29:50.852Z,85.20
2023-05-09T14:32:17.416Z,85.90
2023-05-09T14:34:44.376Z,85.80
2023-05-09T14:37:14.555Z,86.00
2023-05-09T14:39:48.286Z,84.30
2023-05-09T14:42:16.444Z,84.20
2023-05-09T14:44:44.587Z,83.70
2023-05-09T14:47:11.445Z,82.60
2023-05-09T14:49:39.920Z,83.90
2023-05-09T14:52:06.627Z,85.30
2023-05-09T14:54:33.236Z,85.90
2023-05-09T14:57:01.873Z,88.50
2023-05-09T14:59:28.537Z,89.40
2023-05-09T15:01:55.173Z,90.00
2023-05-09T15:04:22.008Z,90.20
2023-05-09T15:06:48.574Z,91.90
2023-05-09T15:09:15.489Z,92.50
2023-05-09T15:11:47.600Z,95.50
2023-05-09T15:14:15.260Z,95.70
2023-05-09T15:16:42.112Z,95.60
2023-05-09T15:19:08.887Z,95.50
2023-05-09T15:21:35.555Z,95.30
2023-05-09T15:24:02.387Z,95.50
2023-05-09T15:26:29.899Z,96.80
2023-05-09T15:28:56.513Z,97.70
2023-05-09T15:31:23.894Z,99.90
2023-05-09T15:33:50.566Z,99.90
2023-05-09T15:36:17.144Z,99.90
2023-05-09T15:38:46.113Z,99.90
2023-05-09T15:41:12.645Z,99.90
2023-05-09T15:43:39.220Z,99.90
2023-05-09T15:46:05.904Z,99.90
2023-05-09T15:48:32.542Z,99.90
2023-05-09T15:50:59.054Z,99.90
2023-05-09T15:53:27.494Z,99.90
2023-05-09T15:55:54.030Z,99.90
2023-05-09T15:58:20.629Z,99.90
2023-05-09T16:00:47.530Z,99.90
2023-05-09T16:03:14.107Z,99.90
2023-05-09T16:05:41.039Z,99.90
2023-05-09T16:08:07.749Z,99.90
2023-05-09T16:10:34.376Z,99.90
2023-05-09T16:13:01.113Z,99.90
2023-05-09T16:15:27.651Z,99.90
2023-05-09T16:17:54.213Z,99.90
2023-05-09T16:20:20.787Z,99.90
2023-05-09T16:22:47.430Z,99.90
2023-05-09T16:25:13.991Z,99.90
2023-05-09T16:27:40.684Z,99.90
2023-05-09T16:30:07.984Z,99.90
2023-05-09T16:32:34.716Z,99.90
2023-05-09T16:35:01.384Z,99.90
2023-05-09T16:37:29.658Z,99.90
2023-05-09T16:39:56.324Z,99.90
2023-05-09T16:42:23.022Z,99.90
2023-05-09T16:44:49.761Z,99.90
2023-05-09T16:47:16.688Z,99.90
2023-05-09T16:49:43.289Z,99.90
2023-05-09T16:52:09.860Z,99.90
2023-05-09T16:54:36.399Z,99.90
2023-05-09T16:57:03.148Z,99.90
2023-05-09T16:59:29.813Z,99.90
2023-05-09T17:01:57.894Z,99.90
2023-05-09T17:04:25.288Z,99.90
2023-05-09T17:06:53.094Z,99.90
2023-05-09T17:09:19.693Z,99.90
2023-05-09T17:11:46.374Z,99.90
2023-05-09T17:14:12.903Z,99.90
2023-05-09T17:16:39.562Z,99.90
2023-05-09T17:19:06.196Z,99.90
2023-05-09T17:21:32.801Z,99.90
2023-05-09T17:23:59.475Z,99.90
2023-05-09T17:26:26.075Z,99.90
2023-05-09T17:28:52.815Z,99.90
2023-05-09T17:31:19.401Z,99.90
2023-05-09T17:33:45.999Z,99.90
2023-05-09T17:36:12.715Z,99.90
2023-05-09T17:38:40.292Z,99.90
2023-05-09T17:41:06.954Z,99.90
2023-05-09T17:43:34.125Z,99.90
2023-05-09T17:46:00.734Z,99.90
2023-05-09T17:48:27.718Z,99.90
2023-05-09T17:50:54.425Z,99.90
2023-05-09T17:53:21.009Z,99.90
2023-05-09T17:55:47.697Z,99.90
2023-05-09T17:58:15.111Z,99.90
2023-05-09T18:00:41.940Z,99.90
2023-05-09T18:03:08.643Z,99.90
2023-05-09T18:05:35.266Z,99.90
2023-05-09T18:08:03.318Z,99.90
2023-05-09T18:10:29.919Z,99.90
2023-05-09T18:12:56.612Z,99.90
2023-05-09T18:15:24.063Z,99.90
2023-05-09T18:17:50.882Z,99.90
2023-05-09T18:20:17.818Z,99.90
2023-05-09T18:22:44.518Z,99.90
2023-05-09T18:25:11.301Z,99.90
2023-05-09T18:27:38.250Z,99.90
2023-05-09T18:30:05.275Z,99.90
2023-05-09T18:32:32.274Z,99.90
2023-05-09T18:34:58.965Z,99.90
2023-05-09T18:37:25.661Z,99.90
2023-05-09T18:39:52.272Z,99.90
2023-05-09T18:42:19.152Z,99.90
2023-05-09T18:44:45.917Z,99.90
2023-05-09T18:47:12.633Z,99.90
2023-05-09T18:49:39.212Z,99.90
2023-05-09T18:52:05.885Z,99.90
2023-05-09T18:54:32.458Z,99.90
2023-05-09T18:56:59.058Z,99.90
2023-05-09T18:59:25.700Z,99.90
2023-05-09T19:01:53.009Z,99.90
2023-05-09T19:04:19.868Z,99.90
2023-05-09T19:06:47.257Z,99.90
2023-05-09T19:09:13.851Z,99.90
2023-05-09T19:11:40.468Z,99.90
2023-05-09T19:14:07.193Z,99.90
2023-05-09T19:16:34.050Z,99.90
2023-05-09T19:19:00.886Z,99.90
2023-05-09T19:21:28.206Z,99.90
2023-05-09T19:23:54.892Z,99.90
2023-05-09T19:26:21.925Z,99.90
2023-05-09T19:28:48.579Z,99.90
2023-05-09T19:31:15.845Z,99.90
2023-05-09T19:33:45.318Z,99.90
2023-05-09T19:36:12.098Z,99.90
2023-05-09T19:38:38.838Z,99.90
2023-05-09T19:41:05.451Z,99.90
2023-05-09T19:43:32.237Z,99.90
2023-05-09T19:45:59.761Z,99.90
2023-05-09T19:48:26.428Z,99.90
2023-05-09T19:50:57.380Z,99.90
2023-05-09T19:53:24.138Z,99.90
2023-05-09T19:55:50.753Z,99.90
2023-05-09T19:58:17.848Z,99.90
2023-05-09T20:00:44.871Z,99.90
2023-05-09T20:03:11.644Z,99.90
2023-05-09T20:05:38.346Z,99.90
2023-05-09T20:08:04.956Z,99.90
2023-05-09T20:10:32.856Z,99.90
2023-05-09T20:13:00.739Z,99.90
2023-05-09T20:15:27.768Z,99.90
2023-05-09T20:17:54.426Z,99.90
2023-05-09T20:20:21.177Z,99.90
2023-05-09T20:22:47.787Z,99.90
2023-05-09T20:25:15.220Z,99.90
2023-05-09T20:27:41.970Z,99.90
2023-05-09T20:30:09.244Z,99.90
2023-05-09T20:32:37.415Z,99.90
2023-05-09T20:35:05.772Z,99.90
2023-05-09T20:37:32.411Z,99.90
2023-05-09T20:40:00.417Z,99.90
2023-05-09T20:42:27.040Z,99.90
2023-05-09T20:44:55.083Z,99.90
2023-05-09T20:47:21.776Z,99.90
2023-05-09T20:49:48.601Z,99.90
2023-05-09T20:52:15.322Z,99.90
2023-05-09T20:54:41.967Z,99.90
2023-05-09T20:57:08.594Z,99.90
2023-05-09T20:59:35.380Z,99.90
2023-05-09T21:02:02.641Z,99.90
2023-05-09T21:04:29.267Z,99.90
2023-05-09T21:06:55.877Z,99.90
2023-05-09T21:09:22.522Z,99.90
2023-05-09T21:11:49.075Z,99.90
2023-05-09T21:14:15.617Z,99.90
2023-05-09T21:16:43.781Z,99.90
2023-05-09T21:19:10.791Z,99.90
2023-05-09T21:21:37.475Z,99.90
2023-05-09T21:24:08.740Z,99.90
2023-05-09T21:26:36.363Z,99.90
2023-05-09T21:29:03.166Z,99.90
2023-05-09T21:31:29.744Z,99.90
2023-05-09T21:33:56.387Z,99.90
2023-05-09T21:36:22.952Z,99.90
2023-05-09T21:38:49.462Z,99.90
2023-05-09T21:41:16.221Z,99.90
2023-05-09T21:43:42.945Z,99.90
2023-05-09T21:46:10.125Z,99.90
2023-05-09T21:48:36.771Z,99.90
2023-05-09T21:51:03.877Z,99.90
2023-05-09T21:53:30.671Z,99.90
2023-05-09T21:55:57.193Z,99.90
2023-05-09T21:58:23.772Z,99.90
2023-05-09T22:00:50.365Z,99.90
2023-05-09T22:03:16.966Z,99.90
2023-05-09T22:05:43.629Z,99.90
2023-05-09T22:08:10.371Z,99.90
2023-05-09T22:10:37.618Z,99.90
2023-05-09T22:13:04.371Z,99.90
2023-05-09T22:15:31.049Z,99.90
2023-05-09T22:17:57.706Z,99.90
2023-05-09T22:20:24.443Z,99.90
2023-05-09T22:22:50.995Z,99.90
2023-05-09T22:25:17.705Z,99.90
2023-05-09T22:27:44.406Z,99.90
2023-05-09T22:30:12.389Z,99.90
2023-05-09T22:32:39.635Z,99.90
2023-05-09T22:35:06.772Z,99.90
2023-05-09T22:37:33.538Z,99.90
2023-05-09T22:40:03.075Z,99.90
2023-05-09T22:42:29.617Z,99.90
2023-05-09T22:44:56.323Z,99.90
2023-05-09T22:47:23.329Z,99.90
2023-05-09T22:49:50.439Z,99.90
2023-05-09T22:52:17.350Z,99.90
2023-05-09T22:54:43.919Z,99.90
2023-05-09T22:57:10.831Z,99.90
2023-05-09T22:59:37.404Z,99.90
2023-05-09T23:02:04.659Z,99.90
2023-05-09T23:04:31.328Z,99.90
2023-05-09T23:06:57.850Z,99.90
2023-05-09T23:09:24.464Z,99.90
2023-05-09T23:11:51.578Z,99.90
2023-05-09T23:14:18.401Z,99.90
2023-05-09T23:16:44.941Z,99.90
2023-05-09T23:19:11.498Z,99.90
2023-05-09T23:21:38.116Z,99.90
2023-05-09T23:24:04.817Z,99.90
2023-05-09T23:26:31.347Z,99.90
2023-05-09T23:28:57.948Z,99.90
2023-05-09T23:31:24.616Z,99.90
2023-05-09T23:33:51.230Z,99.90
2023-05-09T23:36:17.860Z,99.90
2023-05-09T23:38:44.426Z,99.90
2023-05-09T23:41:10.934Z,99.90
2023-05-09T23:43:37.891Z,99.90
2023-05-09T23:46:04.534Z,99.90
2023-05-09T23:48:31.237Z,99.90
2023-05-09T23:50:57.865Z,99.90
2023-05-09T23:53:24.492Z,99.90
2023-05-09T23:55:51.082Z,99.90
2023-05-09T23:58:17.651Z,99.90
