createdAt,value
2019-03-29T00:00:32.286Z,41.65
2019-03-29T00:01:15.443Z,42.30
2019-03-29T00:01:49.229Z,41.92
2019-03-29T00:02:23.233Z,41.20
2019-03-29T00:02:57.179Z,42.40
2019-03-29T00:03:30.993Z,42.00
2019-03-29T00:04:05.203Z,41.33
2019-03-29T00:04:38.964Z,40.38
2019-03-29T00:05:12.946Z,41.37
2019-03-29T00:05:46.749Z,41.40
2019-03-29T00:06:20.731Z,41.63
2019-03-29T00:06:54.517Z,41.15
2019-03-29T00:07:39.450Z,41.50
2019-03-29T00:08:04.629Z,41.67
2019-03-29T00:08:38.477Z,41.13
2019-03-29T00:09:13.503Z,41.55
2019-03-29T00:09:47.428Z,41.73
2019-03-29T00:10:22.236Z,41.33
2019-03-29T00:10:56.101Z,41.95
2019-03-29T00:11:30.010Z,41.80
2019-03-29T00:12:04.836Z,40.95
2019-03-29T00:12:39.025Z,41.25
2019-03-29T00:13:14.645Z,41.35
2019-03-29T00:13:49.909Z,40.08
2019-03-29T00:14:23.818Z,41.28
2019-03-29T00:14:57.591Z,40.73
2019-03-29T00:15:31.332Z,40.33
2019-03-29T00:16:11.235Z,40.28
2019-03-29T00:16:45.167Z,40.33
2019-03-29T00:17:18.989Z,40.55
2019-03-29T00:17:52.922Z,40.70
2019-03-29T00:18:26.767Z,40.25
2019-03-29T00:19:01.320Z,40.25
2019-03-29T00:19:35.743Z,39.30
2019-03-29T00:20:09.863Z,40.10
2019-03-29T00:20:43.586Z,39.35
2019-03-29T00:21:17.341Z,40.33
2019-03-29T00:21:52.045Z,39.42
2019-03-29T00:22:25.822Z,39.65
2019-03-29T00:22:59.521Z,39.45
2019-03-29T00:23:33.385Z,39.13
2019-03-29T00:24:07.445Z,39.83
2019-03-29T00:24:41.370Z,39.50
2019-03-29T00:25:15.102Z,39.65
2019-03-29T00:25:48.861Z,39.38
2019-03-29T00:26:22.561Z,38.80
2019-03-29T00:26:56.594Z,39.85
2019-03-29T00:27:30.477Z,39.27
2019-03-29T00:28:04.383Z,39.58
2019-03-29T00:28:38.127Z,39.20
2019-03-29T00:29:12.077Z,39.00
2019-03-29T00:29:45.991Z,38.30
2019-03-29T00:30:19.917Z,38.63
2019-03-29T00:31:06.002Z,38.05
2019-03-29T00:31:40.083Z,37.75
2019-03-29T00:32:13.739Z,38.65
2019-03-29T00:32:47.585Z,38.95
2019-03-29T00:33:21.255Z,38.40
2019-03-29T00:33:55.425Z,39.03
2019-03-29T00:34:29.303Z,38.17
2019-03-29T00:35:03.563Z,37.93
2019-03-29T00:35:37.545Z,38.13
2019-03-29T00:36:11.560Z,37.73
2019-03-29T00:36:45.275Z,38.25
2019-03-29T00:37:19.210Z,37.33
2019-03-29T00:37:54.949Z,38.08
2019-03-29T00:38:28.765Z,38.45
2019-03-29T00:39:03.692Z,37.58
2019-03-29T00:39:38.707Z,38.70
2019-03-29T00:40:12.625Z,38.75
2019-03-29T00:40:46.471Z,37.40
2019-03-29T00:41:20.405Z,37.63
2019-03-29T00:41:54.256Z,37.53
2019-03-29T00:42:28.164Z,37.30
2019-03-29T00:43:03.532Z,38.28
2019-03-29T00:43:37.323Z,37.30
2019-03-29T00:44:11.105Z,37.98
2019-03-29T00:44:46.115Z,37.58
2019-03-29T00:45:19.983Z,37.33
2019-03-29T00:46:00.976Z,37.80
2019-03-29T00:46:34.938Z,37.33
2019-03-29T00:47:08.750Z,36.73
2019-03-29T00:47:42.885Z,37.03
2019-03-29T00:48:16.581Z,36.38
2019-03-29T00:48:50.309Z,36.65
2019-03-29T00:49:24.138Z,36.53
2019-03-29T00:49:57.854Z,37.20
2019-03-29T00:50:32.929Z,37.05
2019-03-29T00:51:06.833Z,37.05
2019-03-29T00:51:40.678Z,37.10
2019-03-29T00:52:14.541Z,38.30
2019-03-29T00:52:48.361Z,37.38
2019-03-29T00:53:22.197Z,38.42
2019-03-29T00:53:55.899Z,37.85
2019-03-29T00:54:29.773Z,37.03
2019-03-29T00:55:03.923Z,37.38
2019-03-29T00:55:37.719Z,38.02
2019-03-29T00:56:12.988Z,36.85
2019-03-29T00:56:47.784Z,36.70
2019-03-29T00:57:21.603Z,36.83
2019-03-29T00:57:56.931Z,37.08
2019-03-29T00:58:31.149Z,37.03
2019-03-29T00:59:07.823Z,37.20
2019-03-29T00:59:41.717Z,37.17
2019-03-29T01:00:15.727Z,37.98
2019-03-29T01:00:49.554Z,37.28
2019-03-29T01:05:28.347Z,36.30
2019-03-29T01:06:02.223Z,37.30
2019-03-29T01:06:36.055Z,37.30
2019-03-29T01:07:10.810Z,37.38
2019-03-29T01:07:44.658Z,37.67
2019-03-29T01:08:18.541Z,37.03
2019-03-29T01:08:52.468Z,37.10
2019-03-29T01:09:26.156Z,37.60
2019-03-29T01:10:00.153Z,37.40
2019-03-29T01:10:34.138Z,36.40
2019-03-29T01:11:07.995Z,36.60
2019-03-29T01:11:41.809Z,36.45
2019-03-29T01:12:15.564Z,36.60
2019-03-29T01:12:50.651Z,36.80
2019-03-29T01:13:24.936Z,38.02
2019-03-29T01:13:58.846Z,37.35
2019-03-29T01:14:32.591Z,37.03
2019-03-29T01:15:08.284Z,36.58
2019-03-29T01:15:42.813Z,37.23
2019-03-29T01:20:20.106Z,37.48
2019-03-29T01:20:54.027Z,37.75
2019-03-29T01:21:27.869Z,36.53
2019-03-29T01:22:01.607Z,36.93
2019-03-29T01:22:35.537Z,36.90
2019-03-29T01:23:09.478Z,36.80
2019-03-29T01:23:43.186Z,36.68
2019-03-29T01:24:17.180Z,37.23
2019-03-29T01:24:52.042Z,36.83
2019-03-29T01:25:25.880Z,36.70
2019-03-29T01:26:00.949Z,37.40
2019-03-29T01:26:35.046Z,37.30
2019-03-29T01:27:13.022Z,36.25
2019-03-29T01:27:49.269Z,36.33
2019-03-29T01:28:23.113Z,36.35
2019-03-29T01:28:56.982Z,36.40
2019-03-29T01:29:31.097Z,35.60
2019-03-29T01:30:05.538Z,36.23
2019-03-29T01:30:39.431Z,35.83
2019-03-29T01:35:19.791Z,35.58
2019-03-29T01:35:54.713Z,35.73
2019-03-29T01:36:28.654Z,35.60
2019-03-29T01:37:02.629Z,35.20
2019-03-29T01:37:36.585Z,35.52
2019-03-29T01:38:21.247Z,34.85
2019-03-29T01:38:46.389Z,35.48
2019-03-29T01:39:20.265Z,35.30
2019-03-29T01:39:54.173Z,35.52
2019-03-29T01:40:28.181Z,35.17
2019-03-29T01:41:02.127Z,34.90
2019-03-29T01:41:36.043Z,35.03
2019-03-29T01:42:09.979Z,35.28
2019-03-29T01:42:44.932Z,35.03
2019-03-29T01:43:18.950Z,34.75
2019-03-29T01:43:52.726Z,34.70
2019-03-29T01:44:27.871Z,35.10
2019-03-29T01:45:01.858Z,34.95
2019-03-29T01:45:35.583Z,34.92
2019-03-29T01:49:39.351Z,35.33
2019-03-29T01:50:13.351Z,35.08
2019-03-29T01:50:47.239Z,34.48
2019-03-29T01:51:21.249Z,34.70
2019-03-29T01:51:55.015Z,34.15
2019-03-29T01:52:31.503Z,34.43
2019-03-29T01:53:04.555Z,34.50
2019-03-29T01:53:38.331Z,33.98
2019-03-29T01:54:14.825Z,33.55
2019-03-29T01:54:48.552Z,34.30
2019-03-29T01:55:22.392Z,34.00
2019-03-29T01:55:58.069Z,33.75
2019-03-29T01:56:31.974Z,33.88
2019-03-29T01:57:06.292Z,33.55
2019-03-29T01:57:40.948Z,33.42
2019-03-29T01:58:15.377Z,32.88
2019-03-29T01:58:50.997Z,32.70
2019-03-29T01:59:24.901Z,32.90
2019-03-29T01:59:58.799Z,32.95
2019-03-29T02:00:33.486Z,32.73
2019-03-29T02:01:07.333Z,33.00
2019-03-29T02:04:38.413Z,32.88
2019-03-29T02:05:12.311Z,33.53
2019-03-29T02:05:46.194Z,34.15
2019-03-29T02:06:20.137Z,33.28
2019-03-29T02:06:54.136Z,33.80
2019-03-29T02:07:28.008Z,33.42
2019-03-29T02:08:02.057Z,33.28
2019-03-29T02:08:37.691Z,33.88
2019-03-29T02:09:11.812Z,33.30
2019-03-29T02:09:45.551Z,33.48
2019-03-29T02:10:19.445Z,32.98
2019-03-29T02:10:53.458Z,33.63
2019-03-29T02:11:28.331Z,33.28
2019-03-29T02:12:03.379Z,32.20
2019-03-29T02:12:37.285Z,32.60
2019-03-29T02:13:12.995Z,32.53
2019-03-29T02:13:46.924Z,32.30
2019-03-29T02:14:20.825Z,32.00
2019-03-29T02:14:54.692Z,32.65
2019-03-29T02:15:28.545Z,32.30
2019-03-29T02:16:03.171Z,32.88
2019-03-29T02:19:34.182Z,31.82
2019-03-29T02:20:08.295Z,31.77
2019-03-29T02:20:42.315Z,31.65
2019-03-29T02:21:17.381Z,31.40
2019-03-29T02:21:51.327Z,31.52
2019-03-29T02:22:24.932Z,31.05
2019-03-29T02:22:58.685Z,30.75
2019-03-29T02:23:32.518Z,30.60
2019-03-29T02:24:06.358Z,31.37
2019-03-29T02:24:40.086Z,31.45
2019-03-29T02:25:13.926Z,30.97
2019-03-29T02:25:47.838Z,31.42
2019-03-29T02:26:21.710Z,30.92
2019-03-29T02:26:55.544Z,30.95
2019-03-29T02:27:29.298Z,31.25
2019-03-29T02:28:03.140Z,31.35
2019-03-29T02:28:37.007Z,31.62
2019-03-29T02:29:11.086Z,31.12
2019-03-29T02:29:45.163Z,31.02
2019-03-29T02:30:19.127Z,30.97
2019-03-29T02:30:53.003Z,31.27
2019-03-29T02:34:24.726Z,31.23
2019-03-29T02:34:58.624Z,31.52
2019-03-29T02:35:32.484Z,32.10
2019-03-29T02:36:06.749Z,31.73
2019-03-29T02:36:41.105Z,31.85
2019-03-29T02:37:14.962Z,32.40
2019-03-29T02:37:48.843Z,32.35
2019-03-29T02:38:23.514Z,32.55
2019-03-29T02:38:59.135Z,32.63
2019-03-29T02:39:33.445Z,32.58
2019-03-29T02:40:07.770Z,33.33
2019-03-29T02:40:41.537Z,32.73
2019-03-29T02:41:15.376Z,32.42
2019-03-29T02:41:49.151Z,34.20
2019-03-29T02:42:23.030Z,34.55
2019-03-29T02:42:57.077Z,34.33
2019-03-29T02:43:30.968Z,34.50
2019-03-29T02:44:04.966Z,35.17
2019-03-29T02:44:39.828Z,35.30
2019-03-29T02:45:14.025Z,35.17
2019-03-29T02:45:48.004Z,35.70
2019-03-29T02:46:21.892Z,35.88
2019-03-29T02:49:49.567Z,34.88
2019-03-29T02:50:23.553Z,35.30
2019-03-29T02:50:57.353Z,34.85
2019-03-29T02:51:32.607Z,34.75
2019-03-29T02:52:06.574Z,35.13
2019-03-29T02:52:40.554Z,34.70
2019-03-29T02:53:14.410Z,34.90
2019-03-29T02:53:48.304Z,35.70
2019-03-29T02:54:22.116Z,35.00
2019-03-29T02:54:56.073Z,35.28
2019-03-29T02:55:29.838Z,35.48
2019-03-29T02:56:03.709Z,34.98
2019-03-29T02:56:37.493Z,35.00
2019-03-29T02:57:11.401Z,35.55
2019-03-29T02:57:45.403Z,35.50
2019-03-29T02:58:19.639Z,35.48
2019-03-29T02:58:53.375Z,35.25
2019-03-29T02:59:27.224Z,35.43
2019-03-29T03:00:01.181Z,35.50
2019-03-29T03:00:35.060Z,35.75
2019-03-29T03:01:08.976Z,35.68
2019-03-29T03:04:37.381Z,36.63
2019-03-29T03:05:11.332Z,36.17
2019-03-29T03:05:45.176Z,35.63
2019-03-29T03:06:19.085Z,37.00
2019-03-29T03:06:52.860Z,36.33
2019-03-29T03:07:26.979Z,36.05
2019-03-29T03:08:00.818Z,35.70
2019-03-29T03:08:34.947Z,36.83
2019-03-29T03:09:13.924Z,36.65
2019-03-29T03:09:44.782Z,36.42
2019-03-29T03:10:18.898Z,35.40
2019-03-29T03:10:52.775Z,36.68
2019-03-29T03:11:26.613Z,36.45
2019-03-29T03:12:00.480Z,35.50
2019-03-29T03:12:34.447Z,35.35
2019-03-29T03:13:08.296Z,35.00
2019-03-29T03:13:42.184Z,35.28
2019-03-29T03:14:15.961Z,35.20
2019-03-29T03:14:49.942Z,35.75
2019-03-29T03:15:23.848Z,35.38
2019-03-29T03:15:57.704Z,35.38
2019-03-29T03:16:31.695Z,35.33
2019-03-29T03:18:54.320Z,35.13
2019-03-29T03:19:28.115Z,35.23
2019-03-29T03:20:01.930Z,35.05
2019-03-29T03:20:35.674Z,34.35
2019-03-29T03:21:09.471Z,34.25
2019-03-29T03:21:43.357Z,34.30
2019-03-29T03:22:17.315Z,34.75
2019-03-29T03:22:51.133Z,34.55
2019-03-29T03:23:25.020Z,33.95
2019-03-29T03:23:58.837Z,34.33
2019-03-29T03:24:32.721Z,33.95
2019-03-29T03:25:06.851Z,34.15
2019-03-29T03:25:40.709Z,33.98
2019-03-29T03:26:14.404Z,34.38
2019-03-29T03:26:48.218Z,33.92
2019-03-29T03:27:22.052Z,33.25
2019-03-29T03:27:55.886Z,33.18
2019-03-29T03:28:29.715Z,33.38
2019-03-29T03:29:03.564Z,33.28
2019-03-29T03:29:39.114Z,33.50
2019-03-29T03:30:13.594Z,33.02
2019-03-29T03:30:47.302Z,33.13
2019-03-29T03:31:22.164Z,33.15
2019-03-29T03:33:43.345Z,32.95
2019-03-29T03:34:17.153Z,32.73
2019-03-29T03:34:51.056Z,32.78
2019-03-29T03:35:25.120Z,32.85
2019-03-29T03:35:58.893Z,33.40
2019-03-29T03:36:34.137Z,33.23
2019-03-29T03:37:08.095Z,32.70
2019-03-29T03:37:42.049Z,32.35
2019-03-29T03:38:16.227Z,32.80
2019-03-29T03:38:50.123Z,32.60
2019-03-29T03:39:31.854Z,32.50
2019-03-29T03:39:59.584Z,33.30
2019-03-29T03:40:33.347Z,33.02
2019-03-29T03:41:07.215Z,32.40
2019-03-29T03:41:41.045Z,33.28
2019-03-29T03:42:14.927Z,32.17
2019-03-29T03:42:48.886Z,32.53
2019-03-29T03:43:22.816Z,32.03
2019-03-29T03:43:56.667Z,32.03
2019-03-29T03:44:31.012Z,32.45
2019-03-29T03:45:05.903Z,32.25
2019-03-29T03:45:39.859Z,32.08
2019-03-29T03:46:13.776Z,32.05
2019-03-29T03:46:47.607Z,31.85
2019-03-29T03:48:37.987Z,31.93
2019-03-29T03:49:11.815Z,31.23
2019-03-29T03:49:45.892Z,32.30
2019-03-29T03:50:37.392Z,31.87
2019-03-29T03:51:12.140Z,31.87
2019-03-29T03:51:46.001Z,31.68
2019-03-29T03:52:20.045Z,31.35
2019-03-29T03:52:54.024Z,31.95
2019-03-29T03:53:28.468Z,31.77
2019-03-29T03:54:02.353Z,31.45
2019-03-29T03:54:37.771Z,31.60
2019-03-29T03:55:11.586Z,31.23
2019-03-29T03:55:45.551Z,31.93
2019-03-29T03:56:19.992Z,31.80
2019-03-29T03:56:54.333Z,31.45
2019-03-29T03:57:28.288Z,31.42
2019-03-29T03:58:03.453Z,31.68
2019-03-29T03:58:39.667Z,31.02
2019-03-29T03:59:13.579Z,32.00
2019-03-29T03:59:48.887Z,31.75
2019-03-29T04:00:30.569Z,31.97
2019-03-29T04:01:04.514Z,31.90
2019-03-29T04:01:38.361Z,31.80
2019-03-29T04:03:19.813Z,31.42
2019-03-29T04:03:54.120Z,32.00
2019-03-29T04:04:27.967Z,31.90
2019-03-29T04:05:01.871Z,32.23
2019-03-29T04:05:35.787Z,32.17
2019-03-29T04:06:09.635Z,32.90
2019-03-29T04:06:43.773Z,32.35
2019-03-29T04:07:17.600Z,31.75
2019-03-29T04:07:51.457Z,32.42
2019-03-29T04:08:25.607Z,32.60
2019-03-29T04:09:01.365Z,31.90
2019-03-29T04:09:48.403Z,32.30
2019-03-29T04:10:11.235Z,31.65
2019-03-29T04:10:45.058Z,32.33
2019-03-29T04:11:19.000Z,31.85
2019-03-29T04:11:52.695Z,31.90
2019-03-29T04:12:26.470Z,33.50
2019-03-29T04:13:00.083Z,33.92
2019-03-29T04:13:34.055Z,33.63
2019-03-29T04:14:07.953Z,33.50
2019-03-29T04:14:41.773Z,34.40
2019-03-29T04:15:15.606Z,34.58
2019-03-29T04:15:49.519Z,35.60
2019-03-29T04:16:23.337Z,35.60
2019-03-29T04:16:57.182Z,36.28
2019-03-29T04:18:16.997Z,36.95
2019-03-29T04:18:50.818Z,38.15
2019-03-29T04:19:24.687Z,38.85
2019-03-29T04:19:58.441Z,39.42
2019-03-29T04:20:32.266Z,39.98
2019-03-29T04:21:06.106Z,40.35
2019-03-29T04:21:39.843Z,40.35
2019-03-29T04:22:14.687Z,39.90
2019-03-29T04:22:48.498Z,41.02
2019-03-29T04:23:22.279Z,40.33
2019-03-29T04:23:56.110Z,41.00
2019-03-29T04:24:29.863Z,40.90
2019-03-29T04:25:04.289Z,41.02
2019-03-29T04:25:38.123Z,40.90
2019-03-29T04:26:12.049Z,41.00
2019-03-29T04:26:45.835Z,41.95
2019-03-29T04:27:19.552Z,42.20
2019-03-29T04:27:53.470Z,41.48
2019-03-29T04:28:27.294Z,41.55
2019-03-29T04:29:04.960Z,42.27
2019-03-29T04:29:36.973Z,41.63
2019-03-29T04:30:12.582Z,42.90
2019-03-29T04:30:46.517Z,42.75
2019-03-29T04:31:20.423Z,42.25
2019-03-29T04:31:54.235Z,42.65
2019-03-29T04:33:11.013Z,42.65
2019-03-29T04:33:44.531Z,41.92
2019-03-29T04:34:18.395Z,42.88
2019-03-29T04:34:52.004Z,42.70
2019-03-29T04:35:25.758Z,43.20
2019-03-29T04:35:59.717Z,42.23
2019-03-29T04:36:33.568Z,43.52
2019-03-29T04:37:07.454Z,42.62
2019-03-29T04:37:41.382Z,42.62
2019-03-29T04:38:15.268Z,42.85
2019-03-29T04:38:49.070Z,43.13
2019-03-29T04:39:24.075Z,43.10
2019-03-29T04:40:06.789Z,43.35
2019-03-29T04:40:33.748Z,43.58
2019-03-29T04:41:07.624Z,42.17
2019-03-29T04:41:41.456Z,44.15
2019-03-29T04:42:15.706Z,44.27
2019-03-29T04:42:49.595Z,43.65
2019-03-29T04:43:23.550Z,44.08
2019-03-29T04:43:57.347Z,43.60
2019-03-29T04:44:31.198Z,42.90
2019-03-29T04:45:05.155Z,44.45
2019-03-29T04:45:38.900Z,44.03
2019-03-29T04:46:13.040Z,43.08
2019-03-29T04:46:46.760Z,44.45
2019-03-29T04:48:17.797Z,43.85
2019-03-29T04:48:51.537Z,44.63
2019-03-29T04:49:25.409Z,44.95
2019-03-29T04:49:59.723Z,43.90
2019-03-29T04:50:33.629Z,45.17
2019-03-29T04:51:07.620Z,44.58
2019-03-29T04:51:41.644Z,44.35
2019-03-29T04:52:15.646Z,45.25
2019-03-29T04:52:49.612Z,46.42
2019-03-29T04:53:23.525Z,44.80
2019-03-29T04:53:58.405Z,45.35
2019-03-29T04:54:32.376Z,45.12
2019-03-29T04:55:06.845Z,45.63
2019-03-29T04:55:41.822Z,45.35
2019-03-29T04:56:15.697Z,44.58
2019-03-29T04:56:49.586Z,45.17
2019-03-29T04:57:23.471Z,45.73
2019-03-29T04:57:57.411Z,45.75
2019-03-29T04:58:31.176Z,45.28
2019-03-29T04:59:05.116Z,45.38
2019-03-29T04:59:39.085Z,45.83
2019-03-29T05:00:13.184Z,46.53
2019-03-29T05:00:46.869Z,46.00
2019-03-29T05:01:21.010Z,44.95
2019-03-29T05:01:54.763Z,44.90
2019-03-29T05:03:16.063Z,45.65
2019-03-29T05:03:50.038Z,45.65
2019-03-29T05:04:23.976Z,44.90
2019-03-29T05:04:57.709Z,45.33
2019-03-29T05:05:31.641Z,45.88
2019-03-29T05:06:05.518Z,46.58
2019-03-29T05:06:39.465Z,45.23
2019-03-29T05:07:13.322Z,46.68
2019-03-29T05:07:47.055Z,45.60
2019-03-29T05:08:20.916Z,45.23
2019-03-29T05:08:54.644Z,45.55
2019-03-29T05:09:28.346Z,45.17
2019-03-29T05:10:02.305Z,45.23
2019-03-29T05:10:36.131Z,46.37
2019-03-29T05:11:10.016Z,46.37
2019-03-29T05:11:43.829Z,46.40
2019-03-29T05:12:17.771Z,46.15
2019-03-29T05:12:51.712Z,46.10
2019-03-29T05:13:25.493Z,46.02
2019-03-29T05:13:59.349Z,46.10
2019-03-29T05:14:33.326Z,47.80
2019-03-29T05:15:07.475Z,46.00
2019-03-29T05:15:41.295Z,47.30
2019-03-29T05:16:15.251Z,46.70
2019-03-29T05:16:49.191Z,46.10
2019-03-29T05:17:23.132Z,46.77
2019-03-29T05:18:09.871Z,47.10
2019-03-29T05:18:43.799Z,47.08
2019-03-29T05:19:17.653Z,46.73
2019-03-29T05:19:51.480Z,46.13
2019-03-29T05:20:25.453Z,46.90
2019-03-29T05:20:59.287Z,46.92
2019-03-29T05:21:33.053Z,46.28
2019-03-29T05:22:06.973Z,46.60
2019-03-29T05:22:40.917Z,46.55
2019-03-29T05:23:14.885Z,46.83
2019-03-29T05:23:48.506Z,48.10
2019-03-29T05:24:22.430Z,46.45
2019-03-29T05:24:56.135Z,46.15
2019-03-29T05:25:30.062Z,46.10
2019-03-29T05:26:04.017Z,46.58
2019-03-29T05:26:37.855Z,47.10
2019-03-29T05:27:11.815Z,47.43
2019-03-29T05:27:45.555Z,46.73
2019-03-29T05:28:19.291Z,48.08
2019-03-29T05:28:53.131Z,47.45
2019-03-29T05:29:26.941Z,48.13
2019-03-29T05:30:00.655Z,48.87
2019-03-29T05:30:34.379Z,48.20
2019-03-29T05:31:08.325Z,47.20
2019-03-29T05:31:42.156Z,48.70
2019-03-29T05:32:15.885Z,48.80
2019-03-29T05:33:02.541Z,49.23
2019-03-29T05:33:36.449Z,49.85
2019-03-29T05:34:10.221Z,49.85
2019-03-29T05:34:44.095Z,48.60
2019-03-29T05:35:17.821Z,50.00
2019-03-29T05:35:51.544Z,48.48
2019-03-29T05:36:25.260Z,48.83
2019-03-29T05:36:59.241Z,49.73
2019-03-29T05:37:32.939Z,49.95
2019-03-29T05:38:06.714Z,48.78
2019-03-29T05:38:40.540Z,48.85
2019-03-29T05:39:14.337Z,48.73
2019-03-29T05:39:48.027Z,49.60
2019-03-29T05:40:34.360Z,49.70
2019-03-29T05:40:57.563Z,48.85
2019-03-29T05:41:31.422Z,49.48
2019-03-29T05:42:05.257Z,49.55
2019-03-29T05:42:39.015Z,49.53
2019-03-29T05:43:12.987Z,48.68
2019-03-29T05:43:46.799Z,48.30
2019-03-29T05:44:20.622Z,49.18
2019-03-29T05:44:54.469Z,47.50
2019-03-29T05:45:28.291Z,49.33
2019-03-29T05:46:02.276Z,49.20
2019-03-29T05:46:36.106Z,48.80
2019-03-29T05:47:10.082Z,49.53
2019-03-29T05:47:43.803Z,48.95
2019-03-29T05:48:17.754Z,49.18
2019-03-29T05:48:51.569Z,48.52
2019-03-29T05:49:25.513Z,48.15
2019-03-29T05:49:59.361Z,50.05
2019-03-29T05:50:36.598Z,48.42
2019-03-29T05:51:09.068Z,47.88
2019-03-29T05:51:42.980Z,48.83
2019-03-29T05:52:16.891Z,48.90
2019-03-29T05:52:50.857Z,47.62
2019-03-29T05:53:24.711Z,48.50
2019-03-29T05:53:58.728Z,48.33
2019-03-29T05:54:32.548Z,47.98
2019-03-29T05:55:07.205Z,48.40
2019-03-29T05:55:41.147Z,49.80
2019-03-29T05:56:15.073Z,49.08
2019-03-29T05:56:48.917Z,48.95
2019-03-29T05:57:22.657Z,47.90
2019-03-29T05:57:56.503Z,47.43
2019-03-29T05:58:30.431Z,46.90
2019-03-29T05:59:06.902Z,47.35
2019-03-29T05:59:40.634Z,48.25
2019-03-29T06:00:18.286Z,47.98
2019-03-29T06:00:52.127Z,47.75
2019-03-29T06:01:26.037Z,47.25
2019-03-29T06:01:59.798Z,46.37
2019-03-29T06:02:33.531Z,46.42
2019-03-29T06:03:10.471Z,45.35
2019-03-29T06:03:44.395Z,45.23
2019-03-29T06:04:18.313Z,45.05
2019-03-29T06:04:52.207Z,45.45
2019-03-29T06:05:25.951Z,44.15
2019-03-29T06:05:59.679Z,43.30
2019-03-29T06:06:33.619Z,43.00
2019-03-29T06:07:07.509Z,42.58
2019-03-29T06:07:41.362Z,41.35
2019-03-29T06:08:15.180Z,41.58
2019-03-29T06:08:49.012Z,40.73
2019-03-29T06:09:22.867Z,40.25
2019-03-29T06:09:56.718Z,41.30
2019-03-29T06:10:30.678Z,41.02
2019-03-29T06:11:04.531Z,39.58
2019-03-29T06:11:38.427Z,40.12
2019-03-29T06:12:13.428Z,39.67
2019-03-29T06:12:47.152Z,39.30
2019-03-29T06:13:21.015Z,39.20
2019-03-29T06:13:54.950Z,39.23
2019-03-29T06:14:28.693Z,40.17
2019-03-29T06:15:02.943Z,40.40
2019-03-29T06:15:36.893Z,39.00
2019-03-29T06:16:10.689Z,39.33
2019-03-29T06:16:44.568Z,40.17
2019-03-29T06:17:18.369Z,39.98
2019-03-29T06:17:52.233Z,39.13
2019-03-29T06:18:26.138Z,40.12
2019-03-29T06:18:59.925Z,40.23
2019-03-29T06:19:33.523Z,39.25
2019-03-29T06:20:07.640Z,39.58
2019-03-29T06:20:41.427Z,41.08
2019-03-29T06:21:15.275Z,40.80
2019-03-29T06:21:50.841Z,40.58
2019-03-29T06:22:24.661Z,40.30
2019-03-29T06:22:58.485Z,39.63
2019-03-29T06:23:32.345Z,39.88
2019-03-29T06:24:06.060Z,39.83
2019-03-29T06:24:39.931Z,40.38
2019-03-29T06:25:13.862Z,39.70
2019-03-29T06:25:48.167Z,38.92
2019-03-29T06:26:21.989Z,38.38
2019-03-29T06:26:55.984Z,39.30
2019-03-29T06:27:29.699Z,38.60
2019-03-29T06:28:03.695Z,38.38
2019-03-29T06:28:37.531Z,38.58
2019-03-29T06:29:11.538Z,38.17
2019-03-29T06:29:45.345Z,38.67
2019-03-29T06:30:29.439Z,37.95
2019-03-29T06:31:03.368Z,38.00
2019-03-29T06:31:37.398Z,38.05
2019-03-29T06:32:11.219Z,38.42
2019-03-29T06:32:45.083Z,37.25
2019-03-29T06:33:20.273Z,37.45
2019-03-29T06:33:54.118Z,38.53
2019-03-29T06:34:27.939Z,38.10
2019-03-29T06:35:01.896Z,37.90
2019-03-29T06:35:38.867Z,37.10
2019-03-29T06:36:14.427Z,38.08
2019-03-29T06:36:49.611Z,37.80
2019-03-29T06:37:24.473Z,38.02
2019-03-29T06:37:58.807Z,38.58
2019-03-29T06:38:35.123Z,38.58
2019-03-29T06:39:09.904Z,37.48
2019-03-29T06:39:44.401Z,38.83
2019-03-29T06:40:25.139Z,36.80
2019-03-29T06:41:03.205Z,38.35
2019-03-29T06:41:34.820Z,37.50
2019-03-29T06:42:08.691Z,37.75
2019-03-29T06:42:42.581Z,37.25
2019-03-29T06:43:16.818Z,37.95
2019-03-29T06:43:50.629Z,38.13
2019-03-29T06:44:24.574Z,37.03
2019-03-29T06:44:58.369Z,37.78
2019-03-29T06:45:32.344Z,37.78
2019-03-29T06:46:06.344Z,37.58
2019-03-29T06:46:40.677Z,38.05
2019-03-29T06:47:14.472Z,37.67
2019-03-29T06:47:48.461Z,37.38
2019-03-29T06:48:22.341Z,38.55
2019-03-29T06:48:56.231Z,38.00
2019-03-29T06:49:31.661Z,37.90
2019-03-29T06:50:05.646Z,38.17
2019-03-29T06:50:39.661Z,37.60
2019-03-29T06:51:13.543Z,38.38
2019-03-29T06:51:47.395Z,37.48
2019-03-29T06:52:21.322Z,38.02
2019-03-29T06:52:55.341Z,37.73
2019-03-29T06:53:29.343Z,37.85
2019-03-29T06:54:03.368Z,37.03
2019-03-29T06:54:37.213Z,38.13
2019-03-29T06:55:12.179Z,37.98
2019-03-29T06:55:46.041Z,38.28
2019-03-29T06:56:20.310Z,36.95
2019-03-29T06:56:54.297Z,37.15
2019-03-29T06:57:28.296Z,37.10
2019-03-29T06:58:02.363Z,36.77
2019-03-29T06:58:36.347Z,37.30
2019-03-29T06:59:10.255Z,37.50
2019-03-29T06:59:44.015Z,36.63
2019-03-29T07:00:18.033Z,37.35
2019-03-29T07:00:51.925Z,38.28
2019-03-29T07:01:25.706Z,38.25
2019-03-29T07:01:59.635Z,37.95
2019-03-29T07:02:33.435Z,38.17
2019-03-29T07:03:07.425Z,39.03
2019-03-29T07:03:41.335Z,38.48
2019-03-29T07:04:15.185Z,38.83
2019-03-29T07:04:49.004Z,38.83
2019-03-29T07:05:22.979Z,39.08
2019-03-29T07:05:56.811Z,38.40
2019-03-29T07:06:30.790Z,38.42
2019-03-29T07:07:04.709Z,38.85
2019-03-29T07:07:38.556Z,38.73
2019-03-29T07:08:12.461Z,38.90
2019-03-29T07:08:46.283Z,39.15
2019-03-29T07:09:20.234Z,39.48
2019-03-29T07:09:54.129Z,38.95
2019-03-29T07:10:27.969Z,39.55
2019-03-29T07:11:16.200Z,39.42
2019-03-29T07:11:39.681Z,39.15
2019-03-29T07:12:13.478Z,39.58
2019-03-29T07:12:47.430Z,39.38
2019-03-29T07:13:21.187Z,40.73
2019-03-29T07:13:57.619Z,39.90
2019-03-29T07:14:30.535Z,40.08
2019-03-29T07:15:05.621Z,40.60
2019-03-29T07:15:39.574Z,40.10
2019-03-29T07:16:13.391Z,39.15
2019-03-29T07:16:47.403Z,39.90
2019-03-29T07:17:21.267Z,40.43
2019-03-29T07:17:55.262Z,39.60
2019-03-29T07:18:38.393Z,39.67
2019-03-29T07:19:12.305Z,38.60
2019-03-29T07:19:46.251Z,39.50
2019-03-29T07:20:20.196Z,40.73
2019-03-29T07:20:54.003Z,40.23
2019-03-29T07:21:27.859Z,40.05
2019-03-29T07:22:02.717Z,39.40
2019-03-29T07:22:36.579Z,40.08
2019-03-29T07:23:10.415Z,39.78
2019-03-29T07:23:44.265Z,40.35
2019-03-29T07:24:18.081Z,40.03
2019-03-29T07:24:51.821Z,40.40
2019-03-29T07:25:25.953Z,39.58
2019-03-29T07:26:00.093Z,41.02
2019-03-29T07:26:33.907Z,41.40
2019-03-29T07:27:08.550Z,40.28
2019-03-29T07:27:45.816Z,41.25
2019-03-29T07:28:18.031Z,42.13
2019-03-29T07:28:51.858Z,44.50
2019-03-29T07:29:26.620Z,44.73
2019-03-29T07:30:00.500Z,46.30
2019-03-29T07:30:34.403Z,45.92
2019-03-29T07:31:08.329Z,46.53
2019-03-29T07:31:42.251Z,47.30
2019-03-29T07:32:16.166Z,45.43
2019-03-29T07:32:51.123Z,45.83
2019-03-29T07:33:24.925Z,44.85
2019-03-29T07:33:58.761Z,43.05
2019-03-29T07:34:32.565Z,42.70
2019-03-29T07:35:06.591Z,43.28
2019-03-29T07:35:40.275Z,43.55
2019-03-29T07:36:15.721Z,43.05
2019-03-29T07:36:49.531Z,42.40
2019-03-29T07:37:23.369Z,41.80
2019-03-29T07:37:57.285Z,42.90
2019-03-29T07:38:31.139Z,43.42
2019-03-29T07:39:06.053Z,43.40
2019-03-29T07:39:41.555Z,42.50
2019-03-29T07:40:15.383Z,43.55
2019-03-29T07:40:49.251Z,42.90
2019-03-29T07:41:31.875Z,43.35
2019-03-29T07:41:59.080Z,44.42
2019-03-29T07:42:33.001Z,44.25
2019-03-29T07:43:06.907Z,45.03
2019-03-29T07:43:40.723Z,44.77
2019-03-29T07:44:14.439Z,44.65
2019-03-29T07:44:48.315Z,46.08
2019-03-29T07:45:21.947Z,45.15
2019-03-29T07:45:55.951Z,46.18
2019-03-29T07:46:29.754Z,46.63
2019-03-29T07:47:03.589Z,46.80
2019-03-29T07:47:37.409Z,46.10
2019-03-29T07:48:11.317Z,46.50
2019-03-29T07:49:00.637Z,46.92
2019-03-29T07:49:34.421Z,45.98
2019-03-29T07:50:08.477Z,45.95
2019-03-29T07:50:42.241Z,45.92
2019-03-29T07:51:16.138Z,46.50
2019-03-29T07:51:50.091Z,46.02
2019-03-29T07:52:23.915Z,45.67
2019-03-29T07:52:57.781Z,45.85
2019-03-29T07:53:32.719Z,46.28
2019-03-29T07:54:06.659Z,47.25
2019-03-29T07:54:40.596Z,47.27
2019-03-29T07:55:14.515Z,47.20
2019-03-29T07:55:48.251Z,47.45
2019-03-29T07:56:22.179Z,47.58
2019-03-29T07:56:56.005Z,46.77
2019-03-29T07:57:29.980Z,46.58
2019-03-29T07:58:03.919Z,45.48
2019-03-29T07:58:37.661Z,45.50
2019-03-29T07:59:11.347Z,46.25
2019-03-29T07:59:45.188Z,46.92
2019-03-29T08:00:20.510Z,47.38
2019-03-29T08:00:54.762Z,47.62