createdAt,value
2022-08-16T00:00:22.142Z,2.70
2022-08-16T00:01:10.536Z,2.70
2022-08-16T00:02:12.755Z,2.30
2022-08-16T00:03:13.216Z,2.40
2022-08-16T00:04:10.366Z,2.20
2022-08-16T00:05:09.570Z,2.50
2022-08-16T00:06:10.092Z,2.40
2022-08-16T00:07:09.476Z,2.40
2022-08-16T00:08:09.447Z,2.40
2022-08-16T00:09:10.764Z,2.60
2022-08-16T00:10:09.415Z,2.20
2022-08-16T00:11:15.690Z,2.30
2022-08-16T00:12:10.592Z,2.50
2022-08-16T00:13:09.428Z,2.40
2022-08-16T00:14:09.377Z,2.50
2022-08-16T00:15:11.702Z,2.50
2022-08-16T00:17:00.692Z,2.50
2022-08-16T00:17:19.123Z,2.40
2022-08-16T00:18:10.450Z,2.70
2022-08-16T00:19:09.336Z,2.60
2022-08-16T00:20:12.497Z,2.30
2022-08-16T00:21:09.265Z,2.40
2022-08-16T00:22:13.419Z,2.70
2022-08-16T00:23:09.256Z,2.40
2022-08-16T00:24:12.127Z,2.40
2022-08-16T00:25:09.247Z,2.40
2022-08-16T00:26:36.839Z,2.30
2022-08-16T00:27:10.203Z,2.40
2022-08-16T00:28:09.212Z,2.30
2022-08-16T00:29:09.167Z,2.50
2022-08-16T00:30:25.954Z,2.60
2022-08-16T00:31:10.198Z,2.70
2022-08-16T00:32:10.941Z,2.30
2022-08-16T00:33:09.134Z,2.90
2022-08-16T00:34:09.099Z,2.40
2022-08-16T00:35:15.625Z,2.70
2022-08-16T00:36:10.108Z,2.80
2022-08-16T00:37:09.087Z,2.50
2022-08-16T00:38:40.174Z,2.70
2022-08-16T00:39:10.057Z,2.50
2022-08-16T00:40:33.590Z,2.80
2022-08-16T00:41:10.250Z,2.60
2022-08-16T00:42:10.150Z,2.70
2022-08-16T00:43:12.078Z,2.80
2022-08-16T00:44:10.059Z,2.70
2022-08-16T00:45:09.464Z,2.70
2022-08-16T00:46:34.190Z,2.70
2022-08-16T00:47:09.958Z,2.50
2022-08-16T00:48:30.396Z,2.40
2022-08-16T00:49:17.432Z,2.60
2022-08-16T00:50:11.708Z,3.00
2022-08-16T00:51:08.993Z,3.20
2022-08-16T00:52:30.384Z,3.10
2022-08-16T00:53:09.883Z,3.10
2022-08-16T00:54:08.838Z,2.90
2022-08-16T00:55:08.937Z,3.10
2022-08-16T00:56:08.975Z,3.20
2022-08-16T00:57:09.795Z,3.10
2022-08-16T00:58:12.982Z,3.20
2022-08-16T00:59:09.777Z,3.20
2022-08-16T01:00:08.772Z,3.10
2022-08-16T01:01:08.931Z,3.20
2022-08-16T01:02:30.993Z,3.20
2022-08-16T01:03:11.737Z,3.20
2022-08-16T01:04:29.371Z,3.30
2022-08-16T01:05:11.474Z,3.50
2022-08-16T01:06:40.606Z,3.30
2022-08-16T01:07:09.699Z,3.50
2022-08-16T01:08:35.446Z,3.40
2022-08-16T01:09:09.643Z,3.50
2022-08-16T01:10:15.919Z,3.40
2022-08-16T01:11:09.659Z,3.50
2022-08-16T01:12:10.674Z,3.10
2022-08-16T01:13:08.649Z,3.50
2022-08-16T01:14:09.205Z,3.20
2022-08-16T01:15:08.593Z,3.00
2022-08-16T01:16:10.094Z,3.00
2022-08-16T01:17:08.596Z,3.30
2022-08-16T01:18:08.517Z,3.00
2022-08-16T01:19:09.529Z,3.10
2022-08-16T01:20:24.162Z,3.30
2022-08-16T01:21:09.459Z,3.00
2022-08-16T01:22:48.073Z,2.90
2022-08-16T01:23:09.485Z,3.20
2022-08-16T01:24:52.017Z,3.30
2022-08-16T01:25:09.457Z,3.20
2022-08-16T01:26:34.211Z,3.20
2022-08-16T01:27:09.414Z,3.60
2022-08-16T01:28:08.379Z,3.20
2022-08-16T01:29:09.859Z,3.30
2022-08-16T01:30:20.447Z,3.30
2022-08-16T01:31:09.339Z,3.80
2022-08-16T01:32:09.313Z,3.60
2022-08-16T01:33:15.466Z,3.60
2022-08-16T01:34:09.407Z,3.70
2022-08-16T01:35:09.331Z,3.60
2022-08-16T01:36:12.141Z,3.60
2022-08-16T01:37:08.311Z,3.50
2022-08-16T01:38:08.249Z,3.80
2022-08-16T01:39:11.764Z,3.70
2022-08-16T01:40:08.354Z,3.90
2022-08-16T01:41:08.240Z,3.90
2022-08-16T01:42:12.972Z,3.60
2022-08-16T01:43:09.563Z,3.50
2022-08-16T01:44:08.270Z,3.70
2022-08-16T01:45:08.163Z,3.80
2022-08-16T01:46:31.222Z,3.30
2022-08-16T01:47:09.169Z,4.00
2022-08-16T01:48:19.527Z,3.80
2022-08-16T01:49:09.159Z,3.30
2022-08-16T01:50:42.873Z,3.50
2022-08-16T01:51:17.088Z,4.00
2022-08-16T01:52:09.060Z,3.60
2022-08-16T01:53:10.055Z,3.20
2022-08-16T01:54:08.066Z,3.70
2022-08-16T01:55:08.034Z,3.70
2022-08-16T01:56:08.003Z,3.80
2022-08-16T01:57:09.082Z,3.60
2022-08-16T01:58:07.982Z,3.40
2022-08-16T01:59:08.021Z,3.50
2022-08-16T02:00:18.975Z,3.60
2022-08-16T02:01:09.003Z,4.00
2022-08-16T02:02:26.655Z,4.00
2022-08-16T02:03:12.569Z,3.60
2022-08-16T02:04:10.584Z,3.70
2022-08-16T02:05:07.900Z,5.90
2022-08-16T02:06:08.144Z,4.10
2022-08-16T02:07:07.865Z,3.50
2022-08-16T02:08:07.866Z,3.60
2022-08-16T02:09:11.770Z,3.30
2022-08-16T02:10:07.836Z,3.60
2022-08-16T02:11:07.810Z,3.80
2022-08-16T02:12:49.327Z,3.40
2022-08-16T02:13:08.774Z,3.90
2022-08-16T02:14:07.812Z,3.50
2022-08-16T02:15:08.757Z,4.00
2022-08-16T02:16:07.731Z,3.90
2022-08-16T02:17:08.740Z,4.00
2022-08-16T02:18:07.945Z,3.80
2022-08-16T02:19:16.510Z,3.80
2022-08-16T02:20:11.676Z,4.00
2022-08-16T02:21:07.804Z,4.00
2022-08-16T02:22:46.560Z,3.60
2022-08-16T02:23:08.691Z,3.70
2022-08-16T02:24:31.639Z,3.70
2022-08-16T02:25:10.082Z,3.60
2022-08-16T02:26:07.618Z,3.90
2022-08-16T02:27:07.583Z,4.10
2022-08-16T02:28:07.609Z,4.20
2022-08-16T02:29:07.607Z,4.00
2022-08-16T02:30:08.558Z,3.60
2022-08-16T02:31:07.621Z,4.00
2022-08-16T02:32:49.747Z,4.30
2022-08-16T02:33:08.804Z,3.40
2022-08-16T02:34:07.570Z,3.60
2022-08-16T02:35:07.510Z,3.80
2022-08-16T02:36:07.461Z,3.80
2022-08-16T02:37:08.492Z,3.70
2022-08-16T02:38:09.020Z,3.60
2022-08-16T02:39:07.426Z,3.60
2022-08-16T02:40:07.457Z,3.70
2022-08-16T02:41:09.871Z,3.60
2022-08-16T02:42:07.398Z,4.10
2022-08-16T02:43:07.381Z,4.00
2022-08-16T02:44:07.362Z,4.20
2022-08-16T02:45:07.601Z,3.80
2022-08-16T02:46:08.054Z,4.10
2022-08-16T02:47:07.340Z,3.80
2022-08-16T02:48:28.477Z,4.00
2022-08-16T02:50:25.862Z,4.30
2022-08-16T02:50:55.054Z,3.70
2022-08-16T02:51:11.113Z,4.40
2022-08-16T02:52:09.142Z,4.10
2022-08-16T02:53:07.264Z,4.40
2022-08-16T02:54:07.212Z,3.90
2022-08-16T02:55:07.242Z,4.40
2022-08-16T02:56:09.910Z,4.00
2022-08-16T02:57:07.184Z,3.70
2022-08-16T02:58:07.169Z,4.60
2022-08-16T02:59:11.440Z,4.30
2022-08-16T03:00:34.149Z,4.40
2022-08-16T03:01:08.241Z,4.10
2022-08-16T03:02:08.127Z,3.90
2022-08-16T03:03:10.380Z,4.40
2022-08-16T03:04:24.737Z,4.10
2022-08-16T03:05:08.092Z,4.20
2022-08-16T03:06:42.086Z,4.40
2022-08-16T03:07:08.068Z,4.30
2022-08-16T03:08:07.052Z,4.30
2022-08-16T03:09:13.136Z,4.50
2022-08-16T03:10:08.019Z,4.90
2022-08-16T03:11:17.895Z,5.00
2022-08-16T03:12:08.090Z,5.20
2022-08-16T03:13:12.521Z,4.40
2022-08-16T03:14:08.495Z,4.60
2022-08-16T03:15:06.943Z,4.40
2022-08-16T03:16:06.977Z,4.70
2022-08-16T03:17:08.014Z,4.90
2022-08-16T03:18:12.449Z,5.10
2022-08-16T03:19:07.923Z,5.30
2022-08-16T03:20:06.873Z,5.00
2022-08-16T03:21:07.915Z,4.70
2022-08-16T03:22:06.843Z,4.50
2022-08-16T03:23:06.862Z,5.00
2022-08-16T03:24:29.445Z,4.70
2022-08-16T03:25:07.805Z,4.80
2022-08-16T03:26:06.786Z,4.80
2022-08-16T03:27:06.819Z,4.60
2022-08-16T03:28:07.604Z,5.10
2022-08-16T03:29:06.824Z,5.00
2022-08-16T03:30:16.382Z,5.00
2022-08-16T03:31:07.725Z,4.90
2022-08-16T03:32:06.704Z,4.60
2022-08-16T03:33:07.627Z,5.00
2022-08-16T03:34:06.752Z,4.60
2022-08-16T03:35:06.676Z,4.50
2022-08-16T03:36:30.284Z,4.90
2022-08-16T03:37:07.682Z,4.80
2022-08-16T03:38:34.039Z,5.00
2022-08-16T03:39:14.797Z,5.00
2022-08-16T03:40:07.702Z,5.20
2022-08-16T03:41:14.377Z,5.00
2022-08-16T03:42:07.564Z,4.80
2022-08-16T03:43:20.501Z,4.80
2022-08-16T03:44:07.554Z,5.00
2022-08-16T03:45:06.517Z,5.00
2022-08-16T03:46:06.737Z,4.50
2022-08-16T03:47:10.146Z,5.00
2022-08-16T03:48:07.091Z,5.00
2022-08-16T03:49:06.484Z,4.90
2022-08-16T03:50:25.358Z,5.30
2022-08-16T03:51:07.465Z,5.00
2022-08-16T03:52:06.481Z,5.00
2022-08-16T03:53:06.442Z,5.10
2022-08-16T03:54:12.236Z,4.80
2022-08-16T03:55:10.477Z,4.80
2022-08-16T03:56:07.690Z,4.90
2022-08-16T03:57:11.330Z,4.90
2022-08-16T03:58:07.384Z,5.10
2022-08-16T03:59:06.346Z,5.60
2022-08-16T04:00:06.345Z,5.10
2022-08-16T04:01:06.404Z,4.90
2022-08-16T04:02:12.226Z,5.30
2022-08-16T04:03:08.548Z,4.50
2022-08-16T04:04:06.266Z,4.70
2022-08-16T04:05:06.271Z,4.90
2022-08-16T04:06:06.255Z,5.20
2022-08-16T04:07:07.257Z,4.90
2022-08-16T04:08:22.345Z,5.10
2022-08-16T04:09:07.213Z,4.80
2022-08-16T04:10:35.860Z,4.20
2022-08-16T04:11:07.267Z,4.70
2022-08-16T04:12:10.529Z,4.00
2022-08-16T04:13:20.488Z,4.30
2022-08-16T04:14:08.913Z,4.20
2022-08-16T04:15:07.846Z,4.10
2022-08-16T04:16:06.492Z,4.00
2022-08-16T04:17:06.088Z,4.60
2022-08-16T04:18:06.076Z,4.50
2022-08-16T04:19:06.068Z,4.30
2022-08-16T04:20:06.547Z,3.80
2022-08-16T04:21:07.067Z,4.80
2022-08-16T04:22:08.846Z,4.00
2022-08-16T04:23:06.317Z,4.20
2022-08-16T04:24:08.065Z,4.20
2022-08-16T04:25:05.986Z,4.40
2022-08-16T04:26:05.979Z,3.90
2022-08-16T04:27:08.904Z,4.20
2022-08-16T04:28:52.093Z,4.00
2022-08-16T04:29:21.645Z,4.20
2022-08-16T04:30:10.880Z,4.50
2022-08-16T04:31:07.347Z,4.10
2022-08-16T04:32:05.918Z,4.20
2022-08-16T04:33:05.886Z,4.10
2022-08-16T04:34:05.917Z,4.60
2022-08-16T04:35:09.378Z,4.00
2022-08-16T04:36:06.821Z,4.40
2022-08-16T04:37:05.850Z,4.10
2022-08-16T04:38:10.939Z,4.00
2022-08-16T04:39:06.786Z,4.20
2022-08-16T04:40:05.912Z,4.10
2022-08-16T04:41:05.756Z,4.60
2022-08-16T04:42:11.378Z,4.60
2022-08-16T04:43:06.800Z,4.60
2022-08-16T04:44:31.106Z,4.60
2022-08-16T04:45:06.822Z,4.60
2022-08-16T04:46:05.714Z,4.70
2022-08-16T04:47:21.586Z,4.40
2022-08-16T04:48:06.700Z,4.70
2022-08-16T04:49:05.735Z,4.50
2022-08-16T04:50:05.682Z,5.00
2022-08-16T04:51:11.521Z,4.50
2022-08-16T04:52:06.626Z,5.00
2022-08-16T04:53:06.634Z,4.80
2022-08-16T04:54:05.584Z,4.90
2022-08-16T04:55:05.620Z,4.90
2022-08-16T04:56:05.575Z,4.60
2022-08-16T04:57:06.565Z,5.10
2022-08-16T04:58:45.011Z,4.90
2022-08-16T04:59:06.568Z,5.10
2022-08-16T05:00:31.693Z,5.40
2022-08-16T05:01:08.051Z,4.90
2022-08-16T05:02:41.989Z,4.80
2022-08-16T05:03:07.654Z,5.00
2022-08-16T05:04:05.450Z,5.00
2022-08-16T05:05:06.462Z,5.10
2022-08-16T05:06:07.098Z,5.70
2022-08-16T05:07:05.454Z,5.00
2022-08-16T05:08:29.543Z,5.00
2022-08-16T05:09:06.500Z,4.70
2022-08-16T05:10:05.368Z,4.90
2022-08-16T05:11:08.286Z,4.80
2022-08-16T05:12:05.357Z,6.30
2022-08-16T05:13:05.349Z,4.90
2022-08-16T05:14:06.762Z,5.70
2022-08-16T05:15:05.309Z,5.00
2022-08-16T05:16:06.119Z,5.50
2022-08-16T05:17:05.390Z,4.90
2022-08-16T05:18:05.290Z,5.00
2022-08-16T05:19:05.296Z,4.90
2022-08-16T05:20:39.291Z,4.80
2022-08-16T05:21:09.705Z,4.80
2022-08-16T05:22:06.261Z,5.10
2022-08-16T05:23:06.349Z,5.40
2022-08-16T05:24:06.139Z,5.20
2022-08-16T05:25:09.242Z,5.30
2022-08-16T05:26:06.158Z,5.50
2022-08-16T05:27:11.081Z,4.80
2022-08-16T05:28:06.162Z,4.50
2022-08-16T05:29:05.153Z,4.90
2022-08-16T05:30:34.808Z,4.80
2022-08-16T05:31:06.834Z,5.10
2022-08-16T05:32:05.105Z,4.90
2022-08-16T05:33:06.063Z,4.80
2022-08-16T05:34:05.058Z,5.40
2022-08-16T05:35:06.072Z,4.80
2022-08-16T05:36:05.053Z,4.70
2022-08-16T05:37:06.048Z,5.20
2022-08-16T05:38:05.004Z,4.70
2022-08-16T05:39:06.024Z,5.30
2022-08-16T05:40:06.169Z,4.90
2022-08-16T05:41:05.024Z,5.00
2022-08-16T05:42:04.972Z,5.10
2022-08-16T05:43:04.975Z,5.20
2022-08-16T05:44:05.242Z,5.10
2022-08-16T05:45:06.919Z,5.30
2022-08-16T05:46:04.923Z,5.10
2022-08-16T05:47:06.105Z,4.90
2022-08-16T05:48:04.903Z,5.50
2022-08-16T05:49:08.521Z,5.20
2022-08-16T05:50:04.878Z,5.10
2022-08-16T05:51:04.850Z,5.20
2022-08-16T05:52:04.859Z,5.40
2022-08-16T05:53:05.861Z,5.70
2022-08-16T05:54:04.802Z,5.70
2022-08-16T05:55:04.826Z,5.50
2022-08-16T05:56:04.799Z,5.60
2022-08-16T05:57:04.784Z,5.30
2022-08-16T05:58:04.742Z,5.60
2022-08-16T05:59:06.531Z,5.40
2022-08-16T06:00:09.100Z,5.40
2022-08-16T06:01:04.777Z,5.40
2022-08-16T06:02:06.134Z,5.20
2022-08-16T06:03:04.707Z,5.50
2022-08-16T06:04:12.950Z,5.10
2022-08-16T06:05:05.688Z,5.10
2022-08-16T06:06:04.662Z,5.10
2022-08-16T06:07:06.835Z,5.10
2022-08-16T06:08:04.624Z,5.40
2022-08-16T06:09:04.612Z,5.50
2022-08-16T06:10:04.627Z,5.30
2022-08-16T06:11:11.119Z,5.30
2022-08-16T06:12:05.570Z,5.30
2022-08-16T06:13:04.619Z,5.00
2022-08-16T06:14:04.592Z,5.20
2022-08-16T06:15:07.985Z,4.90
2022-08-16T06:16:05.521Z,4.90
2022-08-16T06:17:05.580Z,4.70
2022-08-16T06:18:04.561Z,4.80
2022-08-16T06:19:04.804Z,5.70
2022-08-16T06:20:04.480Z,5.40
2022-08-16T06:21:04.458Z,5.20
2022-08-16T06:22:04.449Z,5.10
2022-08-16T06:23:11.740Z,5.30
2022-08-16T06:24:52.536Z,5.00
2022-08-16T06:25:05.443Z,5.30
2022-08-16T06:26:04.418Z,4.90
2022-08-16T06:27:04.442Z,5.60
2022-08-16T06:28:08.666Z,5.20
2022-08-16T06:29:05.413Z,4.80
2022-08-16T06:30:04.407Z,5.20
2022-08-16T06:31:04.726Z,5.40
2022-08-16T06:32:04.459Z,5.20
2022-08-16T06:33:04.383Z,5.20
2022-08-16T06:34:04.324Z,5.30
2022-08-16T06:35:05.332Z,5.40
2022-08-16T06:36:04.317Z,5.40
2022-08-16T06:37:04.314Z,5.40
2022-08-16T06:38:04.276Z,5.30
2022-08-16T06:39:06.095Z,5.40
2022-08-16T06:40:04.265Z,4.80
2022-08-16T06:41:04.290Z,5.00
2022-08-16T06:42:04.217Z,5.70
2022-08-16T06:43:04.490Z,5.30
2022-08-16T06:44:04.244Z,5.10
2022-08-16T06:45:04.398Z,5.30
2022-08-16T06:46:04.166Z,5.20
2022-08-16T06:47:04.168Z,5.30
2022-08-16T06:48:04.146Z,5.50
2022-08-16T06:49:05.420Z,4.90
2022-08-16T06:50:04.114Z,4.70
2022-08-16T06:51:04.140Z,4.00
2022-08-16T06:52:04.117Z,3.30
2022-08-16T06:53:06.779Z,3.40
2022-08-16T06:54:05.097Z,3.20
2022-08-16T06:55:04.049Z,3.10
2022-08-16T06:56:04.041Z,3.30
2022-08-16T06:57:04.062Z,3.60
2022-08-16T06:58:08.546Z,3.30
2022-08-16T06:59:04.989Z,2.90
2022-08-16T07:00:04.008Z,3.00
2022-08-16T07:01:09.883Z,3.10
2022-08-16T07:02:04.989Z,2.80
2022-08-16T07:03:26.841Z,3.10
2022-08-16T07:04:05.000Z,3.50
2022-08-16T07:05:14.965Z,3.40
2022-08-16T07:06:04.907Z,3.30
2022-08-16T07:07:03.931Z,3.40
2022-08-16T07:08:03.909Z,3.10
2022-08-16T07:09:09.782Z,3.40
2022-08-16T07:10:08.858Z,3.40
2022-08-16T07:11:03.860Z,3.10
2022-08-16T07:12:05.565Z,3.10
2022-08-16T07:13:11.823Z,4.00
2022-08-16T07:14:25.259Z,3.40
2022-08-16T07:15:04.830Z,3.50
2022-08-16T07:16:03.883Z,3.40
2022-08-16T07:17:08.478Z,3.60
2022-08-16T07:18:04.773Z,3.20
2022-08-16T07:19:03.831Z,3.60
2022-08-16T07:20:35.101Z,3.40
2022-08-16T07:21:04.706Z,4.30
2022-08-16T07:22:03.883Z,3.40
2022-08-16T07:23:04.198Z,3.70
2022-08-16T07:24:06.092Z,3.60
2022-08-16T07:25:03.700Z,3.50
2022-08-16T07:26:03.647Z,3.40
2022-08-16T07:27:03.653Z,3.60
2022-08-16T07:28:03.633Z,3.80
2022-08-16T07:29:03.634Z,4.10
2022-08-16T07:30:03.609Z,8.30
2022-08-16T07:31:03.634Z,4.70
2022-08-16T07:32:03.548Z,4.00
2022-08-16T07:33:03.552Z,3.80
2022-08-16T07:34:03.571Z,3.70
2022-08-16T07:35:04.621Z,3.70
2022-08-16T07:36:03.505Z,3.60
2022-08-16T07:37:03.514Z,3.70
2022-08-16T07:38:03.623Z,3.40
2022-08-16T07:39:03.509Z,3.60
2022-08-16T07:40:11.093Z,3.50
2022-08-16T07:41:09.559Z,3.60
2022-08-16T07:42:07.056Z,3.60
2022-08-16T07:43:03.473Z,3.70
2022-08-16T07:44:03.496Z,3.80
2022-08-16T07:45:10.069Z,3.70
2022-08-16T07:46:04.405Z,3.80
2022-08-16T07:47:03.470Z,3.70
2022-08-16T07:48:11.194Z,4.20
2022-08-16T07:49:04.421Z,4.10
2022-08-16T07:50:07.526Z,3.70
2022-08-16T07:51:06.884Z,3.70
2022-08-16T07:52:20.515Z,3.50
2022-08-16T07:53:04.339Z,3.60
2022-08-16T07:54:10.185Z,3.90
2022-08-16T07:55:04.258Z,4.00
2022-08-16T07:56:04.409Z,3.90
2022-08-16T07:57:03.234Z,3.70
2022-08-16T07:58:03.550Z,4.10
2022-08-16T07:59:03.266Z,3.90
2022-08-16T08:00:03.196Z,3.60
2022-08-16T08:01:03.220Z,3.40
2022-08-16T08:02:03.187Z,4.00
2022-08-16T08:03:03.208Z,3.60
2022-08-16T08:04:03.442Z,4.10
2022-08-16T08:05:03.498Z,4.00
2022-08-16T08:06:03.139Z,3.80
2022-08-16T08:07:03.867Z,4.10
2022-08-16T08:08:11.435Z,4.20
2022-08-16T08:09:04.100Z,3.80
2022-08-16T08:10:03.922Z,4.30
2022-08-16T08:11:09.353Z,4.20
2022-08-16T08:12:05.255Z,4.10
2022-08-16T08:13:03.056Z,4.10
2022-08-16T08:14:04.057Z,4.20
2022-08-16T08:15:03.026Z,4.50
2022-08-16T08:16:02.992Z,4.10
2022-08-16T08:17:03.069Z,3.70
2022-08-16T08:18:29.830Z,4.20
2022-08-16T08:19:03.954Z,3.60
2022-08-16T08:20:02.972Z,4.00
2022-08-16T08:21:02.940Z,4.30
2022-08-16T08:22:06.156Z,3.90
2022-08-16T08:23:02.913Z,4.20
2022-08-16T08:24:02.893Z,3.80
2022-08-16T08:25:03.987Z,3.90
2022-08-16T08:26:04.523Z,3.90
2022-08-16T08:27:04.257Z,4.20
2022-08-16T08:28:02.863Z,4.10
2022-08-16T08:29:02.865Z,3.80
2022-08-16T08:30:43.974Z,3.80
2022-08-16T08:31:04.009Z,4.30
2022-08-16T08:32:02.811Z,4.10
2022-08-16T08:33:04.102Z,3.90
2022-08-16T08:34:04.891Z,3.40
2022-08-16T08:35:03.542Z,3.80
2022-08-16T08:36:02.772Z,3.60
2022-08-16T08:37:02.712Z,3.40
2022-08-16T08:38:02.767Z,3.80
2022-08-16T08:39:02.727Z,3.60
2022-08-16T08:40:03.721Z,3.60
2022-08-16T08:41:02.651Z,3.70
2022-08-16T08:42:03.669Z,3.80
2022-08-16T08:43:12.628Z,4.00
2022-08-16T08:44:28.648Z,4.30
2022-08-16T08:45:03.725Z,3.50
2022-08-16T08:46:02.593Z,3.70
2022-08-16T08:47:07.916Z,3.70
2022-08-16T08:48:34.966Z,3.60
2022-08-16T08:49:03.570Z,3.80
2022-08-16T08:50:02.523Z,3.60
2022-08-16T08:51:23.147Z,5.00
2022-08-16T08:52:03.503Z,3.90
2022-08-16T08:53:03.493Z,6.40
2022-08-16T08:54:02.567Z,3.70
2022-08-16T08:55:02.600Z,3.90
2022-08-16T08:56:22.418Z,3.90
2022-08-16T08:57:03.569Z,4.60
2022-08-16T08:58:02.491Z,4.00
2022-08-16T08:59:12.741Z,8.20
2022-08-16T09:00:03.424Z,4.40
2022-08-16T09:01:03.477Z,4.80
2022-08-16T09:02:03.139Z,4.20
2022-08-16T09:03:04.549Z,4.00
2022-08-16T09:04:02.528Z,3.80
2022-08-16T09:05:02.462Z,4.10
2022-08-16T09:06:03.372Z,3.70
2022-08-16T09:07:02.328Z,3.70
2022-08-16T09:08:05.802Z,3.70
2022-08-16T09:09:02.335Z,4.10
2022-08-16T09:10:20.143Z,3.90
2022-08-16T09:11:03.380Z,3.80
2022-08-16T09:12:06.516Z,4.20
2022-08-16T09:13:02.249Z,3.60
2022-08-16T09:14:02.224Z,4.20
2022-08-16T09:15:02.192Z,3.80
2022-08-16T09:16:02.538Z,3.50
2022-08-16T09:17:14.016Z,4.10
2022-08-16T09:18:25.197Z,4.00
2022-08-16T09:19:04.088Z,3.90
2022-08-16T09:20:04.826Z,4.00
2022-08-16T09:21:02.208Z,3.70
2022-08-16T09:22:02.261Z,4.40
2022-08-16T09:23:02.128Z,4.20
2022-08-16T09:24:02.120Z,3.70
2022-08-16T09:25:09.901Z,4.00
2022-08-16T09:26:03.149Z,3.90
2022-08-16T09:27:03.051Z,4.10
2022-08-16T09:28:02.681Z,3.60
2022-08-16T09:29:15.862Z,4.20
2022-08-16T09:30:33.257Z,4.00
2022-08-16T09:31:03.097Z,3.80
2022-08-16T09:32:01.960Z,3.70
2022-08-16T09:33:01.957Z,4.10
2022-08-16T09:34:01.962Z,3.80
2022-08-16T09:35:12.601Z,4.10
2022-08-16T09:36:01.936Z,3.60
2022-08-16T09:37:01.920Z,4.00
2022-08-16T09:38:01.906Z,4.40
2022-08-16T09:39:02.099Z,3.80
2022-08-16T09:40:01.928Z,4.20
2022-08-16T09:41:02.036Z,4.10
2022-08-16T09:42:01.851Z,4.10
2022-08-16T09:43:02.052Z,4.30
2022-08-16T09:44:02.674Z,4.50
2022-08-16T09:45:10.846Z,4.10
2022-08-16T09:46:02.801Z,4.20
2022-08-16T09:47:01.801Z,4.00
2022-08-16T09:48:02.792Z,3.80
2022-08-16T09:49:03.343Z,4.30
2022-08-16T09:50:01.762Z,3.80
2022-08-16T09:51:01.815Z,3.80
2022-08-16T09:52:01.836Z,4.60
2022-08-16T09:53:01.728Z,3.70
2022-08-16T09:54:01.799Z,3.90
2022-08-16T09:55:01.702Z,3.90
2022-08-16T09:56:26.527Z,3.60
2022-08-16T09:57:01.641Z,3.90
2022-08-16T09:58:01.683Z,4.20
2022-08-16T10:00:42.677Z,3.90
2022-08-16T10:01:12.504Z,4.00
2022-08-16T10:02:27.131Z,3.80
2022-08-16T10:03:12.527Z,4.20
2022-08-16T10:04:34.250Z,3.70
2022-08-16T10:05:12.497Z,4.20
2022-08-16T10:06:11.453Z,3.80
2022-08-16T10:07:14.715Z,4.00
2022-08-16T10:08:26.793Z,3.70
2022-08-16T10:09:12.414Z,3.60
2022-08-16T10:10:11.918Z,4.00
2022-08-16T10:11:11.514Z,3.80
2022-08-16T10:12:19.428Z,4.20
2022-08-16T10:13:12.339Z,4.30
2022-08-16T10:14:11.367Z,4.20
2022-08-16T10:15:15.638Z,4.10
2022-08-16T10:17:11.331Z,3.90
2022-08-16T10:19:02.242Z,4.20
2022-08-16T10:19:12.246Z,5.30
2022-08-16T10:20:17.814Z,6.00
2022-08-16T10:21:12.278Z,4.00
2022-08-16T10:22:12.649Z,5.90
2022-08-16T10:23:17.176Z,4.30
2022-08-16T10:24:12.258Z,3.50
2022-08-16T10:25:12.193Z,3.60
2022-08-16T10:27:17.072Z,3.80
2022-08-16T10:27:25.177Z,3.80
2022-08-16T10:28:28.075Z,3.70
2022-08-16T10:29:12.225Z,3.70
2022-08-16T10:30:24.781Z,4.40
2022-08-16T10:31:16.715Z,3.60
2022-08-16T10:32:12.103Z,3.60
2022-08-16T10:33:12.110Z,3.40
2022-08-16T10:34:31.656Z,3.80
2022-08-16T10:35:12.084Z,3.70
2022-08-16T10:36:12.856Z,3.50
2022-08-16T10:37:12.106Z,3.50
2022-08-16T10:38:10.960Z,3.50
2022-08-16T10:39:12.139Z,3.40
2022-08-16T10:40:29.568Z,3.70
2022-08-16T10:41:15.974Z,3.70
2022-08-16T10:42:13.558Z,4.00
2022-08-16T10:43:18.551Z,3.50
2022-08-16T10:44:12.443Z,3.90
2022-08-16T10:45:12.004Z,3.70
2022-08-16T10:46:33.619Z,3.90
2022-08-16T10:47:11.864Z,3.70
2022-08-16T10:48:27.965Z,4.00
2022-08-16T10:49:11.823Z,3.70
2022-08-16T10:50:19.551Z,3.80
2022-08-16T10:51:11.847Z,3.40
2022-08-16T10:52:18.913Z,4.20
2022-08-16T10:53:11.812Z,3.40
2022-08-16T10:54:28.857Z,3.50
2022-08-16T10:56:56.147Z,4.20
2022-08-16T10:57:12.160Z,3.90
2022-08-16T10:58:11.562Z,4.20
2022-08-16T11:00:20.841Z,3.80
2022-08-16T11:01:39.849Z,7.20
2022-08-16T11:02:57.954Z,4.10
2022-08-16T11:05:11.879Z,3.70
2022-08-16T11:06:12.078Z,3.30
2022-08-16T11:08:11.573Z,3.70
2022-08-16T11:09:25.216Z,3.40
2022-08-16T11:11:19.153Z,3.70
2022-08-16T11:12:13.236Z,3.70
2022-08-16T11:14:11.914Z,3.70
2022-08-16T11:15:11.979Z,3.40
2022-08-16T11:16:26.919Z,3.30
2022-08-16T11:17:11.618Z,3.30
2022-08-16T11:19:03.130Z,3.30
2022-08-16T11:19:13.163Z,3.50
2022-08-16T11:21:29.075Z,3.20
2022-08-16T11:22:38.544Z,3.60
2022-08-16T11:23:11.526Z,3.10
2022-08-16T11:24:39.255Z,3.50
2022-08-16T11:25:12.275Z,3.40
2022-08-16T11:26:23.942Z,3.40
2022-08-16T11:27:20.574Z,3.20
2022-08-16T11:28:11.415Z,3.20
2022-08-16T11:29:13.278Z,5.00
2022-08-16T11:30:12.233Z,3.20
2022-08-16T11:31:11.292Z,3.30
2022-08-16T11:32:10.327Z,3.50
2022-08-16T11:33:10.721Z,3.50
2022-08-16T11:34:10.235Z,3.40
2022-08-16T11:35:14.916Z,3.30
2022-08-16T11:36:28.147Z,3.50
2022-08-16T11:37:19.375Z,7.00
2022-08-16T11:38:42.274Z,4.50
2022-08-16T11:39:11.163Z,3.40
2022-08-16T11:40:10.283Z,3.80
2022-08-16T11:41:10.327Z,3.20
2022-08-16T11:42:23.218Z,3.50
2022-08-16T11:43:11.110Z,3.60
2022-08-16T11:44:10.090Z,3.30
2022-08-16T11:45:11.096Z,3.30
2022-08-16T11:46:43.685Z,3.40
2022-08-16T11:47:11.112Z,3.00
2022-08-16T11:48:10.030Z,7.30
2022-08-16T11:49:13.687Z,7.10
2022-08-16T11:50:10.126Z,3.40
2022-08-16T11:51:10.006Z,4.30
2022-08-16T11:52:10.008Z,3.90
2022-08-16T11:53:10.062Z,3.50
2022-08-16T11:54:15.576Z,3.00
2022-08-16T11:55:11.153Z,3.50
2022-08-16T11:56:09.949Z,3.10
2022-08-16T11:57:11.002Z,3.40
2022-08-16T11:58:10.879Z,3.00
2022-08-16T11:59:10.060Z,3.10
2022-08-16T12:00:10.165Z,3.20
2022-08-16T12:01:10.915Z,3.20
2022-08-16T12:02:30.961Z,2.90
2022-08-16T12:03:10.843Z,3.00
2022-08-16T12:04:09.975Z,3.10
2022-08-16T12:05:10.087Z,3.30
2022-08-16T12:06:10.898Z,3.60
2022-08-16T12:07:09.780Z,3.60
2022-08-16T12:08:09.767Z,3.10
2022-08-16T12:09:10.078Z,3.20
2022-08-16T12:10:10.035Z,3.70
2022-08-16T12:11:09.751Z,3.40
2022-08-16T12:12:09.779Z,3.60
2022-08-16T12:13:10.331Z,3.10
2022-08-16T12:14:09.697Z,3.30
2022-08-16T12:15:09.922Z,3.60
2022-08-16T12:16:09.801Z,3.20
2022-08-16T12:17:09.693Z,3.20
2022-08-16T12:18:09.681Z,3.20
2022-08-16T12:19:10.489Z,2.80
2022-08-16T12:20:12.767Z,3.00
2022-08-16T12:21:09.846Z,3.10
2022-08-16T12:22:19.443Z,2.80
2022-08-16T12:23:10.680Z,3.20
2022-08-16T12:24:09.554Z,3.50
2022-08-16T12:25:09.594Z,3.40
2022-08-16T12:26:10.665Z,3.30
2022-08-16T12:27:09.585Z,3.20
2022-08-16T12:28:09.722Z,3.20
2022-08-16T12:29:09.547Z,3.00
2022-08-16T12:30:26.458Z,3.20
2022-08-16T12:31:10.559Z,2.90
2022-08-16T12:32:37.465Z,3.20
2022-08-16T12:33:10.496Z,3.20
2022-08-16T12:34:09.446Z,3.10
2022-08-16T12:35:10.459Z,2.90
2022-08-16T12:36:09.858Z,2.90
2022-08-16T12:37:11.835Z,3.20
2022-08-16T12:38:41.539Z,3.30
2022-08-16T12:39:10.579Z,3.80
2022-08-16T12:40:24.005Z,3.40
2022-08-16T12:41:10.329Z,2.90
2022-08-16T12:42:09.407Z,3.30
2022-08-16T12:43:09.370Z,3.40
2022-08-16T12:44:09.361Z,3.10
2022-08-16T12:45:09.460Z,3.20
2022-08-16T12:46:09.387Z,3.30
2022-08-16T12:47:09.287Z,3.10
2022-08-16T12:48:31.509Z,2.70
2022-08-16T12:49:10.272Z,2.80
2022-08-16T12:50:10.607Z,3.00
2022-08-16T12:51:13.701Z,2.90
2022-08-16T12:52:10.298Z,2.70
2022-08-16T12:53:10.209Z,2.70
2022-08-16T12:54:09.345Z,2.90
2022-08-16T12:55:09.207Z,3.00
2022-08-16T12:56:10.204Z,2.70
2022-08-16T12:57:13.984Z,2.40
2022-08-16T12:58:13.884Z,2.60
2022-08-16T12:59:11.521Z,2.70
2022-08-16T13:00:09.148Z,2.70
2022-08-16T13:01:09.446Z,2.50
2022-08-16T13:02:12.511Z,3.10
2022-08-16T13:03:10.178Z,2.90
2022-08-16T13:04:12.106Z,3.20
2022-08-16T13:05:10.084Z,3.30
2022-08-16T13:06:09.160Z,3.30
2022-08-16T13:07:09.039Z,2.90
2022-08-16T13:08:09.000Z,3.20
2022-08-16T13:09:10.032Z,2.90
2022-08-16T13:10:09.828Z,3.10
2022-08-16T13:11:09.930Z,2.90
2022-08-16T13:12:09.645Z,2.70
2022-08-16T13:13:09.226Z,2.80
2022-08-16T13:14:08.999Z,2.60
2022-08-16T13:15:10.464Z,2.50
2022-08-16T13:16:20.176Z,2.50
2022-08-16T13:17:12.878Z,2.30
2022-08-16T13:18:11.132Z,2.30
2022-08-16T13:19:09.945Z,2.20
2022-08-16T13:20:10.979Z,2.60
2022-08-16T13:21:08.905Z,2.60
2022-08-16T13:22:08.805Z,2.40
2022-08-16T13:23:09.784Z,2.40
2022-08-16T13:24:08.851Z,2.20
2022-08-16T13:25:09.075Z,2.40
2022-08-16T13:26:08.794Z,2.50
2022-08-16T13:27:08.754Z,2.40
2022-08-16T13:28:08.798Z,2.80