createdAt,value
2023-01-09T00:00:10.812Z,48.28
2023-01-09T00:00:32.598Z,48.33
2023-01-09T00:00:55.280Z,47.77
2023-01-09T00:01:20.258Z,48.13
2023-01-09T00:01:44.602Z,47.94
2023-01-09T00:02:07.340Z,47.86
2023-01-09T00:02:29.021Z,47.81
2023-01-09T00:02:50.703Z,47.81
2023-01-09T00:03:12.852Z,47.93
2023-01-09T00:03:35.486Z,47.61
2023-01-09T00:03:57.303Z,47.78
2023-01-09T00:04:19.143Z,47.78
2023-01-09T00:04:41.108Z,47.89
2023-01-09T00:05:03.714Z,47.44
2023-01-09T00:05:25.589Z,47.81
2023-01-09T00:05:47.339Z,48.36
2023-01-09T00:06:09.959Z,48.89
2023-01-09T00:06:31.565Z,48.63
2023-01-09T00:06:54.101Z,48.69
2023-01-09T00:07:15.980Z,48.59
2023-01-09T00:07:38.832Z,48.90
2023-01-09T00:08:00.473Z,48.73
2023-01-09T00:08:22.236Z,49.25
2023-01-09T00:08:43.989Z,48.92
2023-01-09T00:09:07.159Z,48.53
2023-01-09T00:09:28.829Z,48.37
2023-01-09T00:09:50.476Z,48.35
2023-01-09T00:10:13.025Z,48.52
2023-01-09T00:10:35.722Z,48.78
2023-01-09T00:10:57.422Z,49.17
2023-01-09T00:11:19.238Z,49.39
2023-01-09T00:11:40.946Z,49.50
2023-01-09T00:12:03.570Z,49.39
2023-01-09T00:12:25.273Z,49.41
2023-01-09T00:12:48.900Z,48.92
2023-01-09T00:13:11.782Z,48.92
2023-01-09T00:13:34.556Z,48.90
2023-01-09T00:13:56.145Z,49.46
2023-01-09T00:14:18.903Z,49.21
2023-01-09T00:14:40.571Z,49.10
2023-01-09T00:15:03.529Z,48.67
2023-01-09T00:15:25.199Z,48.71
2023-01-09T00:15:46.905Z,48.68
2023-01-09T00:16:09.405Z,49.00
2023-01-09T00:16:32.052Z,49.12
2023-01-09T00:16:54.498Z,49.14
2023-01-09T00:17:16.120Z,48.96
2023-01-09T00:17:37.970Z,49.05
2023-01-09T00:18:00.583Z,49.00
2023-01-09T00:18:22.221Z,48.88
2023-01-09T00:18:44.174Z,49.22
2023-01-09T00:19:05.903Z,49.52
2023-01-09T00:19:28.490Z,49.82
2023-01-09T00:19:50.161Z,49.85
2023-01-09T00:20:12.040Z,49.65
2023-01-09T00:20:34.196Z,49.52
2023-01-09T00:21:00.101Z,49.47
2023-01-09T00:21:21.766Z,49.15
2023-01-09T00:21:43.381Z,48.91
2023-01-09T00:22:06.476Z,48.83
2023-01-09T00:22:28.177Z,48.86
2023-01-09T00:22:49.785Z,48.96
2023-01-09T00:23:11.384Z,48.69
2023-01-09T00:23:34.161Z,48.59
2023-01-09T00:23:55.956Z,48.51
2023-01-09T00:24:17.617Z,48.46
2023-01-09T00:24:39.252Z,48.45
2023-01-09T00:25:01.849Z,48.89
2023-01-09T00:25:23.476Z,48.98
2023-01-09T00:25:45.047Z,49.31
2023-01-09T00:26:08.863Z,49.52
2023-01-09T00:26:31.480Z,49.19
2023-01-09T00:26:53.553Z,48.79
2023-01-09T00:27:15.514Z,48.82
2023-01-09T00:27:37.281Z,48.50
2023-01-09T00:28:01.275Z,48.73
2023-01-09T00:28:23.075Z,48.59
2023-01-09T00:28:45.796Z,48.59
2023-01-09T00:29:07.443Z,48.76
2023-01-09T00:29:30.181Z,48.97
2023-01-09T00:29:51.825Z,48.88
2023-01-09T00:30:13.800Z,48.98
2023-01-09T00:30:35.502Z,48.84
2023-01-09T00:30:58.317Z,49.43
2023-01-09T00:31:21.068Z,49.29
2023-01-09T00:31:42.703Z,49.41
2023-01-09T00:32:09.984Z,49.30
2023-01-09T00:32:32.654Z,49.27
2023-01-09T00:32:54.573Z,49.24
2023-01-09T00:33:16.239Z,49.61
2023-01-09T00:33:41.633Z,49.37
2023-01-09T00:34:06.765Z,48.99
2023-01-09T00:34:28.842Z,48.57
2023-01-09T00:34:50.843Z,48.76
2023-01-09T00:35:16.267Z,48.91
2023-01-09T00:35:38.911Z,48.90
2023-01-09T00:36:00.668Z,48.94
2023-01-09T00:36:22.476Z,49.27
2023-01-09T00:36:45.139Z,49.45
2023-01-09T00:37:11.813Z,49.46
2023-01-09T00:37:33.455Z,49.62
2023-01-09T00:37:55.143Z,49.58
2023-01-09T00:38:17.732Z,49.16
2023-01-09T00:38:39.700Z,49.41
2023-01-09T00:39:01.419Z,49.46
2023-01-09T00:39:24.163Z,49.10
2023-01-09T00:39:45.801Z,49.01
2023-01-09T00:40:08.390Z,49.31
2023-01-09T00:40:30.129Z,49.77
2023-01-09T00:40:52.484Z,49.63
2023-01-09T00:41:18.917Z,49.37
2023-01-09T00:41:45.015Z,49.34
2023-01-09T00:42:09.952Z,49.69
2023-01-09T00:42:36.616Z,49.28
2023-01-09T00:43:00.784Z,49.04
2023-01-09T00:43:27.166Z,49.36
2023-01-09T00:43:53.285Z,49.48
2023-01-09T00:44:21.013Z,49.17
2023-01-09T00:44:46.849Z,48.98
2023-01-09T00:45:14.383Z,48.68
2023-01-09T00:45:36.352Z,48.85
2023-01-09T00:46:02.348Z,49.00
2023-01-09T00:46:30.667Z,49.66
2023-01-09T00:46:56.786Z,49.54
2023-01-09T00:47:23.391Z,49.33
2023-01-09T00:47:48.407Z,48.94
2023-01-09T00:48:13.006Z,49.02
2023-01-09T00:48:38.388Z,49.45
2023-01-09T00:49:02.206Z,49.36
2023-01-09T00:49:24.352Z,49.53
2023-01-09T00:49:47.908Z,49.88
2023-01-09T00:50:14.774Z,50.02
2023-01-09T00:50:37.708Z,49.75
2023-01-09T00:51:00.339Z,49.30
2023-01-09T00:51:22.074Z,49.27
2023-01-09T00:51:44.842Z,49.12
2023-01-09T00:52:10.135Z,48.92
2023-01-09T00:52:34.192Z,49.07
2023-01-09T00:52:58.151Z,49.05
2023-01-09T00:53:24.153Z,48.95
2023-01-09T00:53:47.916Z,48.64
2023-01-09T00:54:11.326Z,48.78
2023-01-09T00:54:34.124Z,49.05
2023-01-09T00:54:55.746Z,48.44
2023-01-09T00:55:17.732Z,48.74
2023-01-09T00:55:40.245Z,48.72
2023-01-09T00:56:06.258Z,48.70
2023-01-09T00:56:27.908Z,48.55
2023-01-09T00:56:50.598Z,48.46
2023-01-09T00:57:14.680Z,48.58
2023-01-09T00:57:36.451Z,48.87
2023-01-09T00:57:58.898Z,48.81
2023-01-09T00:58:21.939Z,48.99
2023-01-09T00:58:45.087Z,48.73
2023-01-09T00:59:07.885Z,48.66
2023-01-09T00:59:29.623Z,48.52
2023-01-09T00:59:52.587Z,48.85
2023-01-09T01:00:15.780Z,48.57
2023-01-09T01:00:37.485Z,48.43
2023-01-09T01:00:59.277Z,48.61
2023-01-09T01:01:21.375Z,48.77
2023-01-09T01:01:44.072Z,48.61
2023-01-09T01:02:06.231Z,48.44
2023-01-09T01:02:28.015Z,48.46
2023-01-09T01:02:49.786Z,48.51
2023-01-09T01:03:12.503Z,48.85
2023-01-09T01:03:34.136Z,49.02
2023-01-09T01:03:56.071Z,49.16
2023-01-09T01:04:36.135Z,49.13
2023-01-09T01:05:16.240Z,48.56
2023-01-09T01:05:56.428Z,48.90
2023-01-09T01:06:48.276Z,48.48
2023-01-09T01:07:28.486Z,48.28
2023-01-09T01:07:51.160Z,48.67
2023-01-09T01:08:14.960Z,48.37
2023-01-09T01:08:36.666Z,48.29
2023-01-09T01:08:58.319Z,48.27
2023-01-09T01:09:20.896Z,48.27
2023-01-09T01:09:42.681Z,48.28
2023-01-09T01:10:05.652Z,48.50
2023-01-09T01:10:27.821Z,48.54
2023-01-09T01:10:50.501Z,48.28
2023-01-09T01:11:13.039Z,48.27
2023-01-09T01:11:34.732Z,48.01
2023-01-09T01:11:56.389Z,47.72
2023-01-09T01:12:18.164Z,47.67
2023-01-09T01:12:41.333Z,48.07
2023-01-09T01:13:03.003Z,48.16
2023-01-09T01:13:26.045Z,48.57
2023-01-09T01:13:48.684Z,48.75
2023-01-09T01:14:10.307Z,48.67
2023-01-09T01:14:31.953Z,48.71
2023-01-09T01:14:53.720Z,48.70
2023-01-09T01:15:16.987Z,48.22
2023-01-09T01:15:38.977Z,47.80
2023-01-09T01:16:03.406Z,47.59
2023-01-09T01:16:25.510Z,47.65
2023-01-09T01:16:48.254Z,47.53
2023-01-09T01:17:09.996Z,47.31
2023-01-09T01:17:34.062Z,47.17
2023-01-09T01:17:55.666Z,47.72
2023-01-09T01:18:18.209Z,48.18
2023-01-09T01:18:40.135Z,47.85
2023-01-09T01:19:01.859Z,47.36
2023-01-09T01:19:23.507Z,47.08
2023-01-09T01:19:46.167Z,46.81
2023-01-09T01:20:12.049Z,47.00
2023-01-09T01:20:33.879Z,47.02
2023-01-09T01:20:56.542Z,47.29
2023-01-09T01:21:18.385Z,47.17
2023-01-09T01:21:40.037Z,47.29
2023-01-09T01:22:01.955Z,47.45
2023-01-09T01:22:24.532Z,47.72
2023-01-09T01:22:46.927Z,47.58
2023-01-09T01:23:08.926Z,47.40
2023-01-09T01:23:31.529Z,47.51
2023-01-09T01:23:53.168Z,47.24
2023-01-09T01:24:18.038Z,47.31
2023-01-09T01:24:39.616Z,47.11
2023-01-09T01:25:02.421Z,47.28
2023-01-09T01:25:24.189Z,47.24
2023-01-09T01:25:45.913Z,47.49
2023-01-09T01:26:09.251Z,47.83
2023-01-09T01:26:32.412Z,47.79
2023-01-09T01:26:54.002Z,47.86
2023-01-09T01:27:15.651Z,48.26
2023-01-09T01:27:38.709Z,48.40
2023-01-09T01:28:44.391Z,47.89
2023-01-09T01:29:07.007Z,48.16
2023-01-09T01:29:28.823Z,48.37
2023-01-09T01:29:50.683Z,47.92
2023-01-09T01:30:14.327Z,47.81
2023-01-09T01:30:38.952Z,47.88
2023-01-09T01:31:01.026Z,47.82
2023-01-09T01:31:22.715Z,47.95
2023-01-09T01:31:44.360Z,47.87
2023-01-09T01:32:07.933Z,47.99
2023-01-09T01:32:29.851Z,48.21
2023-01-09T01:32:51.556Z,48.12
2023-01-09T01:33:13.258Z,47.64
2023-01-09T01:33:36.317Z,47.61
2023-01-09T01:33:57.994Z,47.52
2023-01-09T01:34:19.884Z,47.50
2023-01-09T01:34:41.770Z,47.68
2023-01-09T01:35:04.160Z,47.63
2023-01-09T01:35:26.888Z,47.69
2023-01-09T01:35:48.579Z,47.81
2023-01-09T01:36:10.766Z,47.78
2023-01-09T01:36:33.289Z,47.95
2023-01-09T01:36:55.881Z,48.00
2023-01-09T01:37:19.454Z,47.40
2023-01-09T01:37:41.184Z,47.51
2023-01-09T01:38:03.027Z,47.33
2023-01-09T01:38:25.750Z,47.76
2023-01-09T01:38:47.458Z,48.25
2023-01-09T01:39:09.017Z,48.41
2023-01-09T01:39:30.730Z,48.12
2023-01-09T01:39:53.306Z,48.13
2023-01-09T01:40:15.155Z,47.95
2023-01-09T01:40:38.191Z,48.05
2023-01-09T01:41:02.213Z,48.07
2023-01-09T01:41:29.534Z,48.04
2023-01-09T01:41:52.423Z,47.02
2023-01-09T01:42:14.398Z,46.57
2023-01-09T01:42:36.034Z,46.56
2023-01-09T01:42:59.024Z,47.06
2023-01-09T01:43:20.750Z,48.00
2023-01-09T01:43:55.755Z,48.11
2023-01-09T01:44:54.473Z,47.23
2023-01-09T01:45:19.525Z,47.42
2023-01-09T01:45:41.685Z,47.51
2023-01-09T01:46:04.287Z,47.14
2023-01-09T01:46:26.961Z,46.94
2023-01-09T01:46:48.641Z,46.42
2023-01-09T01:47:10.399Z,46.45
2023-01-09T01:47:43.173Z,46.68
2023-01-09T01:48:08.828Z,47.22
2023-01-09T01:48:32.245Z,47.35
2023-01-09T01:49:00.028Z,47.25
2023-01-09T01:49:22.265Z,47.80
2023-01-09T01:49:44.495Z,47.51
2023-01-09T01:50:13.737Z,47.31
2023-01-09T01:50:39.589Z,47.49
2023-01-09T01:51:04.193Z,47.55
2023-01-09T01:51:28.661Z,47.98
2023-01-09T01:51:53.660Z,48.04
2023-01-09T01:52:19.236Z,48.09
2023-01-09T01:52:44.160Z,48.15
2023-01-09T01:53:09.486Z,48.08
2023-01-09T01:53:37.612Z,48.07
2023-01-09T01:54:03.536Z,47.92
2023-01-09T01:54:28.651Z,47.72
2023-01-09T01:54:50.401Z,48.05
2023-01-09T01:55:12.421Z,48.18
2023-01-09T01:55:37.065Z,47.98
2023-01-09T01:56:06.162Z,47.04
2023-01-09T01:56:30.304Z,47.16
2023-01-09T01:56:56.936Z,46.89
2023-01-09T01:57:18.771Z,46.68
2023-01-09T01:57:45.776Z,46.76
2023-01-09T01:58:10.120Z,46.69
2023-01-09T01:58:34.107Z,46.47
2023-01-09T01:59:08.239Z,46.45
2023-01-09T01:59:35.092Z,46.76
2023-01-09T02:00:01.213Z,46.61
2023-01-09T02:00:34.355Z,46.33
2023-01-09T02:00:56.167Z,46.22
2023-01-09T02:01:19.563Z,46.44
2023-01-09T02:01:46.528Z,46.66
2023-01-09T02:02:09.951Z,46.69
2023-01-09T02:02:33.403Z,46.71
2023-01-09T02:02:59.601Z,46.40
2023-01-09T02:03:28.434Z,46.24
2023-01-09T02:03:53.089Z,46.01
2023-01-09T02:04:14.731Z,46.00
2023-01-09T02:04:39.928Z,45.86
2023-01-09T02:05:03.383Z,45.79
2023-01-09T02:05:25.220Z,45.80
2023-01-09T02:05:46.947Z,45.68
2023-01-09T02:06:09.219Z,45.89
2023-01-09T02:06:34.390Z,45.82
2023-01-09T02:06:57.129Z,45.56
2023-01-09T02:07:18.809Z,45.94
2023-01-09T02:07:40.467Z,45.92
2023-01-09T02:08:03.017Z,46.08
2023-01-09T02:08:24.824Z,46.24
2023-01-09T02:08:47.042Z,46.48
2023-01-09T02:09:09.232Z,46.00
2023-01-09T02:09:31.210Z,45.94
2023-01-09T02:09:55.117Z,45.85
2023-01-09T02:10:17.583Z,45.96
2023-01-09T02:10:39.447Z,46.15
2023-01-09T02:11:02.561Z,46.27
2023-01-09T02:11:25.880Z,45.77
2023-01-09T02:11:49.453Z,46.02
2023-01-09T02:12:17.358Z,45.70
2023-01-09T02:12:38.996Z,45.77
2023-01-09T02:13:03.149Z,45.78
2023-01-09T02:13:25.594Z,45.95
2023-01-09T02:13:48.145Z,45.83
2023-01-09T02:14:11.393Z,45.67
2023-01-09T02:14:33.080Z,46.28
2023-01-09T02:14:59.817Z,46.79
2023-01-09T02:15:21.789Z,46.82
2023-01-09T02:15:56.798Z,46.52
2023-01-09T02:16:32.033Z,46.27
2023-01-09T02:17:06.991Z,46.14
2023-01-09T02:17:48.165Z,45.89
2023-01-09T02:18:32.494Z,46.16
2023-01-09T02:19:03.533Z,45.86
2023-01-09T02:19:49.759Z,46.29
2023-01-09T02:20:44.570Z,46.20
2023-01-09T02:21:14.607Z,46.60
2023-01-09T02:21:49.969Z,46.85
2023-01-09T02:22:23.645Z,46.96
2023-01-09T02:22:59.830Z,46.79
2023-01-09T02:23:57.610Z,46.80
2023-01-09T02:24:47.382Z,46.85
2023-01-09T02:25:28.481Z,46.90
2023-01-09T02:26:17.142Z,46.98
2023-01-09T02:27:01.797Z,46.92
2023-01-09T02:28:02.897Z,46.52
2023-01-09T02:28:56.241Z,46.93
2023-01-09T02:30:11.358Z,46.91
2023-01-09T02:30:40.333Z,46.67
2023-01-09T02:31:08.724Z,46.88
2023-01-09T02:31:38.495Z,46.86
2023-01-09T02:32:07.837Z,46.78
2023-01-09T02:32:40.353Z,46.81
2023-01-09T02:33:31.120Z,46.88
2023-01-09T02:34:00.842Z,47.18
2023-01-09T02:34:30.543Z,47.12
2023-01-09T02:35:04.142Z,47.57
2023-01-09T02:35:50.767Z,47.46
2023-01-09T02:36:21.485Z,47.22
2023-01-09T02:36:52.468Z,46.55
2023-01-09T02:37:26.657Z,46.17
2023-01-09T02:37:58.070Z,46.33
2023-01-09T02:38:29.127Z,46.38
2023-01-09T02:39:05.594Z,46.41
2023-01-09T02:39:35.700Z,46.68
2023-01-09T02:40:05.173Z,46.76
2023-01-09T02:40:32.943Z,46.90
2023-01-09T02:41:00.630Z,46.96
2023-01-09T02:41:29.620Z,47.09
2023-01-09T02:42:00.601Z,46.81
2023-01-09T02:42:23.790Z,46.77
2023-01-09T02:42:47.278Z,46.90
2023-01-09T02:43:10.677Z,47.05
2023-01-09T02:43:33.840Z,46.78
2023-01-09T02:44:12.371Z,46.63
2023-01-09T02:44:36.641Z,46.71
2023-01-09T02:44:59.284Z,46.66
2023-01-09T02:45:21.212Z,46.93
2023-01-09T02:45:44.185Z,47.21
2023-01-09T02:46:06.080Z,46.88
2023-01-09T02:46:27.712Z,46.49
2023-01-09T02:47:01.428Z,46.68
2023-01-09T02:47:39.430Z,46.91
2023-01-09T02:48:01.151Z,46.59
2023-01-09T02:48:23.759Z,46.59
2023-01-09T02:48:46.087Z,46.56
2023-01-09T02:49:08.414Z,46.51
2023-01-09T02:49:31.625Z,46.54
2023-01-09T02:49:56.971Z,46.65
2023-01-09T02:50:22.414Z,46.83
2023-01-09T02:50:50.824Z,46.75
2023-01-09T02:51:22.666Z,46.86
2023-01-09T02:51:52.567Z,46.74
2023-01-09T02:52:32.156Z,46.65
2023-01-09T02:53:10.838Z,47.11
2023-01-09T02:53:50.436Z,47.60
2023-01-09T02:54:27.415Z,47.72
2023-01-09T02:54:59.751Z,47.47
2023-01-09T02:55:35.850Z,47.58
2023-01-09T02:56:09.199Z,47.71
2023-01-09T02:56:54.750Z,47.49
2023-01-09T02:57:33.780Z,47.72
2023-01-09T02:58:06.169Z,47.46
2023-01-09T02:58:44.230Z,47.14
2023-01-09T02:59:25.148Z,47.23
2023-01-09T03:00:02.946Z,47.35
2023-01-09T03:00:35.324Z,47.37
2023-01-09T03:01:08.485Z,47.44
2023-01-09T03:01:44.780Z,47.72
2023-01-09T03:02:17.126Z,47.27
2023-01-09T03:02:47.833Z,47.62
2023-01-09T03:03:13.878Z,47.04
2023-01-09T03:03:40.468Z,47.29
2023-01-09T03:04:08.401Z,47.66
2023-01-09T03:04:39.885Z,47.56
2023-01-09T03:05:10.558Z,47.79
2023-01-09T03:05:39.456Z,47.65
2023-01-09T03:06:06.977Z,47.84
2023-01-09T03:06:34.191Z,47.89
2023-01-09T03:07:01.581Z,47.77
2023-01-09T03:07:29.206Z,47.64
2023-01-09T03:07:58.790Z,47.43
2023-01-09T03:08:26.370Z,47.56
2023-01-09T03:08:52.924Z,47.45
2023-01-09T03:09:20.143Z,47.52
2023-01-09T03:09:44.135Z,47.57
2023-01-09T03:10:14.514Z,47.44
2023-01-09T03:10:40.594Z,47.33
2023-01-09T03:11:07.668Z,47.30
2023-01-09T03:11:35.570Z,47.32
2023-01-09T03:12:01.585Z,47.43
2023-01-09T03:12:27.228Z,47.36
2023-01-09T03:12:54.058Z,47.21
2023-01-09T03:13:19.252Z,47.05
2023-01-09T03:13:45.877Z,47.66
2023-01-09T03:14:13.175Z,47.45
2023-01-09T03:14:38.502Z,47.46
2023-01-09T03:15:03.074Z,47.28
2023-01-09T03:15:29.233Z,47.12
2023-01-09T03:15:53.874Z,46.98
2023-01-09T03:16:21.297Z,47.46
2023-01-09T03:16:46.951Z,47.54
2023-01-09T03:17:14.897Z,47.57
2023-01-09T03:17:39.625Z,47.65
2023-01-09T03:18:04.119Z,47.64
2023-01-09T03:18:28.880Z,47.62
2023-01-09T03:18:53.045Z,47.27
2023-01-09T03:19:19.292Z,47.16
2023-01-09T03:19:42.761Z,47.18
2023-01-09T03:20:08.962Z,47.25
2023-01-09T03:20:32.310Z,46.94
2023-01-09T03:20:55.285Z,46.90
2023-01-09T03:21:17.377Z,47.09
2023-01-09T03:21:40.456Z,46.91
2023-01-09T03:22:03.499Z,46.66
2023-01-09T03:22:25.379Z,46.68
2023-01-09T03:22:54.223Z,46.59
2023-01-09T03:23:16.798Z,46.32
2023-01-09T03:23:50.352Z,46.52
2023-01-09T03:24:11.985Z,46.93
2023-01-09T03:24:33.632Z,46.59
2023-01-09T03:24:56.242Z,46.30
2023-01-09T03:25:18.313Z,46.39
2023-01-09T03:25:40.008Z,46.66
2023-01-09T03:26:01.668Z,46.81
2023-01-09T03:26:25.090Z,46.56
2023-01-09T03:26:47.103Z,46.87
2023-01-09T03:27:09.282Z,46.54
2023-01-09T03:27:31.017Z,46.60
2023-01-09T03:27:58.425Z,46.90
2023-01-09T03:28:27.045Z,46.92
2023-01-09T03:28:48.955Z,46.93
2023-01-09T03:29:10.614Z,46.90
2023-01-09T03:29:33.332Z,46.99
2023-01-09T03:29:56.555Z,46.83
2023-01-09T03:30:18.776Z,46.73
2023-01-09T03:30:40.360Z,46.68
2023-01-09T03:31:02.905Z,46.63
2023-01-09T03:31:25.925Z,46.81
2023-01-09T03:31:47.737Z,47.13
2023-01-09T03:32:09.418Z,47.16
2023-01-09T03:32:32.036Z,46.70
2023-01-09T03:32:53.894Z,46.50
2023-01-09T03:33:15.496Z,46.48
2023-01-09T03:33:37.456Z,46.67
2023-01-09T03:34:00.047Z,46.92
2023-01-09T03:34:21.690Z,46.95
2023-01-09T03:34:44.432Z,47.08
2023-01-09T03:35:06.496Z,46.94
2023-01-09T03:35:29.698Z,46.92
2023-01-09T03:35:51.333Z,46.99
2023-01-09T03:36:14.815Z,46.94
2023-01-09T03:36:36.468Z,46.40
2023-01-09T03:36:58.046Z,46.48
2023-01-09T03:37:20.733Z,46.37
2023-01-09T03:37:42.643Z,46.40
2023-01-09T03:38:06.095Z,46.16
2023-01-09T03:38:28.212Z,46.02
2023-01-09T03:38:51.433Z,46.25
2023-01-09T03:39:13.101Z,46.30
2023-01-09T03:39:34.713Z,46.41
2023-01-09T03:39:56.428Z,46.48
2023-01-09T03:40:19.405Z,46.64
2023-01-09T03:40:43.352Z,46.58
2023-01-09T03:41:05.292Z,46.51
2023-01-09T03:41:26.956Z,46.45
2023-01-09T03:41:49.543Z,46.29
2023-01-09T03:42:11.167Z,46.36
2023-01-09T03:42:32.820Z,46.48
2023-01-09T03:42:54.439Z,46.55
2023-01-09T03:43:17.014Z,46.53
2023-01-09T03:43:38.949Z,46.73
2023-01-09T03:44:00.588Z,46.66
2023-01-09T03:44:22.646Z,46.86
2023-01-09T03:44:45.316Z,46.71
2023-01-09T03:45:07.479Z,46.64
2023-01-09T03:45:29.310Z,46.44
2023-01-09T03:45:51.051Z,46.22
2023-01-09T03:46:13.730Z,46.16
2023-01-09T03:46:36.909Z,46.29
2023-01-09T03:46:58.625Z,46.70
2023-01-09T03:47:20.317Z,46.75
2023-01-09T03:47:41.962Z,46.96
2023-01-09T03:48:04.802Z,46.60
2023-01-09T03:48:26.472Z,46.55
2023-01-09T03:48:48.707Z,46.78
2023-01-09T03:49:10.420Z,47.10
2023-01-09T03:49:33.026Z,46.99
2023-01-09T03:49:54.651Z,47.17
2023-01-09T03:50:16.557Z,47.38
2023-01-09T03:50:38.288Z,47.29
2023-01-09T03:51:00.940Z,47.08
2023-01-09T03:51:22.604Z,47.19
2023-01-09T03:51:44.318Z,47.27
2023-01-09T03:52:05.961Z,47.63
2023-01-09T03:52:27.564Z,47.41
2023-01-09T03:52:50.251Z,47.19
2023-01-09T03:53:13.046Z,47.12
2023-01-09T03:53:34.739Z,46.90
2023-01-09T03:53:56.442Z,46.93
2023-01-09T03:54:18.031Z,46.75
2023-01-09T03:54:40.780Z,46.60
2023-01-09T03:55:02.460Z,46.41
2023-01-09T03:55:24.128Z,46.29
2023-01-09T03:55:46.912Z,46.18
2023-01-09T03:56:09.559Z,46.48
2023-01-09T03:56:31.345Z,46.83
2023-01-09T03:56:53.068Z,46.75
2023-01-09T03:57:14.879Z,46.42
2023-01-09T03:57:37.512Z,46.34
2023-01-09T03:57:59.164Z,46.31
2023-01-09T03:58:21.913Z,46.65
2023-01-09T03:58:43.612Z,46.84
2023-01-09T03:59:06.280Z,46.74
2023-01-09T03:59:28.047Z,46.53
2023-01-09T03:59:49.771Z,46.26
2023-01-09T04:00:12.536Z,45.98
2023-01-09T04:00:34.097Z,46.11
2023-01-09T04:01:00.239Z,45.92
2023-01-09T04:01:22.054Z,45.76
2023-01-09T04:01:45.197Z,45.56
2023-01-09T04:02:07.321Z,45.53
2023-01-09T04:02:29.960Z,45.66
2023-01-09T04:02:51.605Z,45.51
2023-01-09T04:03:13.395Z,45.41
2023-01-09T04:03:35.735Z,45.33
2023-01-09T04:03:58.385Z,45.27
2023-01-09T04:04:20.030Z,45.28
2023-01-09T04:04:41.640Z,45.54
2023-01-09T04:05:03.328Z,45.41
2023-01-09T04:05:25.913Z,45.49
2023-01-09T04:05:49.248Z,45.84
2023-01-09T04:06:10.899Z,45.66
2023-01-09T04:06:32.548Z,45.66
2023-01-09T04:06:55.222Z,45.68
2023-01-09T04:07:17.172Z,45.87
2023-01-09T04:07:39.026Z,45.83
2023-01-09T04:08:01.253Z,45.92
2023-01-09T04:08:24.103Z,45.72
2023-01-09T04:08:46.424Z,45.68
2023-01-09T04:09:08.307Z,46.02
2023-01-09T04:09:29.943Z,46.10
2023-01-09T04:09:52.570Z,46.03
2023-01-09T04:10:14.251Z,45.95
2023-01-09T04:10:36.058Z,45.90
2023-01-09T04:10:57.680Z,45.82
2023-01-09T04:11:22.375Z,45.73
2023-01-09T04:11:44.192Z,45.92
2023-01-09T04:12:06.713Z,45.50
2023-01-09T04:12:29.369Z,45.63
2023-01-09T04:12:51.045Z,45.44
2023-01-09T04:13:12.848Z,45.57
2023-01-09T04:13:35.557Z,45.44
2023-01-09T04:13:57.165Z,45.12
2023-01-09T04:14:18.879Z,45.01
2023-01-09T04:14:40.563Z,45.11
2023-01-09T04:15:03.141Z,45.10
2023-01-09T04:15:25.082Z,45.20
2023-01-09T04:15:46.935Z,45.15
2023-01-09T04:16:08.604Z,44.95
2023-01-09T04:16:30.507Z,44.85
2023-01-09T04:16:54.548Z,45.09
2023-01-09T04:17:16.481Z,44.92
2023-01-09T04:17:39.185Z,45.13
2023-01-09T04:18:00.841Z,44.99
2023-01-09T04:18:23.445Z,44.97
2023-01-09T04:18:45.136Z,45.12
2023-01-09T04:19:06.747Z,45.13
2023-01-09T04:19:30.146Z,45.44
2023-01-09T04:19:51.810Z,45.39
2023-01-09T04:20:13.511Z,45.38
2023-01-09T04:20:35.424Z,44.97
2023-01-09T04:20:58.269Z,45.09
2023-01-09T04:21:20.028Z,45.05
2023-01-09T04:21:41.651Z,45.14
2023-01-09T04:22:03.378Z,44.93
2023-01-09T04:22:25.408Z,45.56
2023-01-09T04:22:47.976Z,45.51
2023-01-09T04:23:09.684Z,45.26
2023-01-09T04:23:31.305Z,45.15
2023-01-09T04:23:53.968Z,45.10
2023-01-09T04:24:15.703Z,44.94
2023-01-09T04:24:37.322Z,44.74
2023-01-09T04:24:59.021Z,45.00
2023-01-09T04:25:22.554Z,45.01
2023-01-09T04:25:44.235Z,44.92
2023-01-09T04:26:06.234Z,45.04
2023-01-09T04:26:27.997Z,44.89
2023-01-09T04:26:49.663Z,44.81
2023-01-09T04:27:12.977Z,44.97
2023-01-09T04:27:35.473Z,45.26
2023-01-09T04:27:57.285Z,45.35
2023-01-09T04:28:18.881Z,45.42
2023-01-09T04:28:41.464Z,45.39
2023-01-09T04:29:04.183Z,45.61
2023-01-09T04:29:25.905Z,45.87
2023-01-09T04:29:47.906Z,45.56
2023-01-09T04:30:11.844Z,45.36
2023-01-09T04:30:33.483Z,45.17
2023-01-09T04:30:55.330Z,45.41
2023-01-09T04:31:16.988Z,45.42
2023-01-09T04:31:39.700Z,45.49
2023-01-09T04:32:02.835Z,45.32
2023-01-09T04:32:24.606Z,45.50
2023-01-09T04:32:46.202Z,45.48
2023-01-09T04:33:08.799Z,45.52
2023-01-09T04:33:30.825Z,45.37
2023-01-09T04:33:52.519Z,45.40
2023-01-09T04:34:14.273Z,45.45
2023-01-09T04:34:36.833Z,45.42
2023-01-09T04:34:58.480Z,45.50
2023-01-09T04:35:20.445Z,45.41
2023-01-09T04:35:42.056Z,45.46
2023-01-09T04:36:05.072Z,45.40
2023-01-09T04:36:27.819Z,45.64
2023-01-09T04:36:49.544Z,45.75
2023-01-09T04:37:11.606Z,45.51
2023-01-09T04:37:33.341Z,45.34
2023-01-09T04:37:55.919Z,45.21
2023-01-09T04:38:18.273Z,45.25
2023-01-09T04:38:39.917Z,45.18
2023-01-09T04:39:01.622Z,45.13
2023-01-09T04:39:24.339Z,45.20
2023-01-09T04:39:46.106Z,45.65
2023-01-09T04:40:10.246Z,45.67
2023-01-09T04:40:31.863Z,45.58
2023-01-09T04:40:54.486Z,45.61
2023-01-09T04:41:36.099Z,45.66
2023-01-09T04:41:57.796Z,45.24
2023-01-09T04:42:19.416Z,45.04
2023-01-09T04:42:42.372Z,44.96
2023-01-09T04:43:04.059Z,45.29
2023-01-09T04:43:25.754Z,45.11
2023-01-09T04:43:47.433Z,45.24
2023-01-09T04:44:10.040Z,45.08
2023-01-09T04:44:31.681Z,44.79
2023-01-09T04:44:54.138Z,44.85
2023-01-09T04:45:17.109Z,44.80
2023-01-09T04:45:39.817Z,44.64
2023-01-09T04:46:02.440Z,44.74
2023-01-09T04:46:24.066Z,44.52
2023-01-09T04:46:46.166Z,44.58
2023-01-09T04:47:09.194Z,44.88
2023-01-09T04:47:32.710Z,44.90
2023-01-09T04:47:54.362Z,45.00
2023-01-09T04:48:16.031Z,44.97
2023-01-09T04:48:38.628Z,44.97
2023-01-09T04:49:00.489Z,44.90
2023-01-09T04:49:22.870Z,45.01
2023-01-09T04:49:44.580Z,45.08
2023-01-09T04:50:06.787Z,45.14
2023-01-09T04:50:31.369Z,45.05
2023-01-09T04:50:53.080Z,45.27
2023-01-09T04:51:14.655Z,45.18
2023-01-09T04:51:36.308Z,44.69
2023-01-09T04:51:58.193Z,44.61
2023-01-09T04:52:20.941Z,44.55
2023-01-09T04:52:42.565Z,44.59
2023-01-09T04:53:05.733Z,44.64
2023-01-09T04:53:28.300Z,44.59
2023-01-09T04:53:49.900Z,44.44
2023-01-09T04:54:11.707Z,44.66
2023-01-09T04:54:34.358Z,44.52
2023-01-09T04:54:56.974Z,44.38
2023-01-09T04:55:18.657Z,44.43
2023-01-09T04:55:41.268Z,44.28
2023-01-09T04:56:02.924Z,44.24
2023-01-09T04:56:25.517Z,44.17
2023-01-09T04:56:47.534Z,44.19
2023-01-09T04:57:09.145Z,44.79
2023-01-09T04:57:32.040Z,44.69
2023-01-09T04:57:53.758Z,44.46
2023-01-09T04:58:15.459Z,44.36
2023-01-09T04:58:37.102Z,44.24
2023-01-09T04:58:59.822Z,44.06
2023-01-09T04:59:21.582Z,44.18
2023-01-09T04:59:43.223Z,44.02
2023-01-09T05:00:09.567Z,44.33
2023-01-09T05:00:32.188Z,44.32
2023-01-09T05:00:53.834Z,44.33
2023-01-09T05:01:15.625Z,44.08
2023-01-09T05:01:37.702Z,44.35
2023-01-09T05:01:59.872Z,44.25
2023-01-09T05:02:23.858Z,44.11
2023-01-09T05:02:45.711Z,44.08
2023-01-09T05:03:07.420Z,44.05
2023-01-09T05:03:29.095Z,44.04
2023-01-09T05:03:51.837Z,43.85
2023-01-09T05:04:14.190Z,43.81
2023-01-09T05:04:36.312Z,43.78
2023-01-09T05:04:58.024Z,43.56
2023-01-09T05:05:20.808Z,43.41
2023-01-09T05:05:42.542Z,43.29
2023-01-09T05:06:04.636Z,43.34
2023-01-09T05:06:26.661Z,43.63
2023-01-09T05:06:49.195Z,43.78
2023-01-09T05:07:10.792Z,43.61
2023-01-09T05:07:32.713Z,43.47
2023-01-09T05:07:54.414Z,43.36
2023-01-09T05:08:17.160Z,43.36
2023-01-09T05:08:38.776Z,43.53
2023-01-09T05:09:00.441Z,43.23
2023-01-09T05:09:22.672Z,43.16
2023-01-09T05:09:45.271Z,43.12
2023-01-09T05:10:08.287Z,43.09
2023-01-09T05:10:32.204Z,43.05
2023-01-09T05:10:54.797Z,43.33
2023-01-09T05:11:16.749Z,43.14
2023-01-09T05:11:38.375Z,43.38
2023-01-09T05:12:01.916Z,43.55
2023-01-09T05:12:23.732Z,43.51
2023-01-09T05:12:45.417Z,43.59
2023-01-09T05:13:07.103Z,43.42
2023-01-09T05:13:29.723Z,43.54
2023-01-09T05:13:51.597Z,43.57
2023-01-09T05:14:13.182Z,43.58
2023-01-09T05:14:34.865Z,43.55