createdAt,value
2022-12-20T00:00:09.166Z,99666.28
2022-12-20T00:02:35.716Z,99666.28
2022-12-20T00:05:02.369Z,99674.00
2022-12-20T00:07:28.856Z,99668.19
2022-12-20T00:09:55.260Z,99671.75
2022-12-20T00:12:21.714Z,99660.75
2022-12-20T00:14:48.028Z,99663.75
2022-12-20T00:17:14.586Z,99669.75
2022-12-20T00:19:40.988Z,99661.84
2022-12-20T00:22:07.400Z,99659.09
2022-12-20T00:24:33.795Z,99652.50
2022-12-20T00:27:00.379Z,99654.06
2022-12-20T00:29:26.834Z,99658.44
2022-12-20T00:31:53.444Z,99655.47
2022-12-20T00:34:19.954Z,99658.81
2022-12-20T00:36:46.429Z,99656.31
2022-12-20T00:39:13.230Z,99664.56
2022-12-20T00:41:39.654Z,99668.41
2022-12-20T00:44:06.034Z,99678.47
2022-12-20T00:46:32.831Z,99680.19
2022-12-20T00:48:59.357Z,99674.53
2022-12-20T00:51:29.284Z,99683.50
2022-12-20T00:53:56.199Z,99668.81
2022-12-20T00:56:23.224Z,99673.81
2022-12-20T00:58:52.271Z,99670.84
2022-12-20T01:01:22.101Z,99663.69
2022-12-20T01:03:50.064Z,99666.53
2022-12-20T01:06:17.516Z,99661.84
2022-12-20T01:08:44.093Z,99670.06
2022-12-20T01:11:13.153Z,99662.41
2022-12-20T01:13:42.953Z,99665.97
2022-12-20T01:16:13.706Z,99655.06
2022-12-20T01:18:40.274Z,99662.75
2022-12-20T01:21:09.397Z,99664.72
2022-12-20T01:23:36.248Z,99652.78
2022-12-20T01:26:04.352Z,99649.19
2022-12-20T01:28:31.995Z,99652.56
2022-12-20T01:30:58.499Z,99651.69
2022-12-20T01:33:24.931Z,99649.59
2022-12-20T01:35:59.079Z,99643.31
2022-12-20T01:38:26.007Z,99643.13
2022-12-20T01:40:54.083Z,99628.31
2022-12-20T01:43:21.575Z,99615.91
2022-12-20T01:45:48.237Z,99625.22
2022-12-20T01:48:18.304Z,99611.22
2022-12-20T01:50:46.831Z,99606.66
2022-12-20T01:53:13.756Z,99613.19
2022-12-20T01:55:40.552Z,99610.03
2022-12-20T01:58:10.976Z,99602.69
2022-12-20T02:00:37.563Z,99602.72
2022-12-20T02:03:08.270Z,99604.34
2022-12-20T02:05:38.211Z,99601.13
2022-12-20T02:08:06.413Z,99595.56
2022-12-20T02:10:51.199Z,99602.34
2022-12-20T02:13:44.539Z,99593.91
2022-12-20T02:16:19.504Z,99595.47
2022-12-20T02:19:10.769Z,99597.03
2022-12-20T02:21:45.914Z,99604.16
2022-12-20T02:24:21.204Z,99602.91
2022-12-20T02:27:04.303Z,99597.69
2022-12-20T02:29:37.164Z,99587.44
2022-12-20T02:32:12.695Z,99583.09
2022-12-20T02:34:40.258Z,99581.38
2022-12-20T02:37:06.662Z,99584.19
2022-12-20T02:39:34.163Z,99580.38
2022-12-20T02:42:13.984Z,99576.66
2022-12-20T02:44:52.575Z,99572.31
2022-12-20T02:47:26.968Z,99572.28
2022-12-20T02:49:55.469Z,99569.91
2022-12-20T02:52:25.572Z,99555.63
2022-12-20T02:54:54.138Z,99554.25
2022-12-20T02:57:28.737Z,99549.63
2022-12-20T03:00:10.118Z,99554.06
2022-12-20T03:02:38.112Z,99537.97
2022-12-20T03:05:06.155Z,99543.53
2022-12-20T03:07:34.168Z,99544.59
2022-12-20T03:10:00.602Z,99551.19
2022-12-20T03:12:27.105Z,99561.94
2022-12-20T03:14:53.464Z,99571.56
2022-12-20T03:17:19.951Z,99565.03
2022-12-20T03:19:46.537Z,99562.56
2022-12-20T03:22:12.866Z,99556.72
2022-12-20T03:24:39.782Z,99552.47
2022-12-20T03:27:06.174Z,99534.59
2022-12-20T03:29:32.553Z,99553.22
2022-12-20T03:31:58.995Z,99557.78
2022-12-20T03:34:25.346Z,99550.72
2022-12-20T03:36:51.929Z,99551.69
2022-12-20T03:39:18.422Z,99543.47
2022-12-20T03:41:44.834Z,99542.94
2022-12-20T03:44:11.246Z,99540.53
2022-12-20T03:46:38.147Z,99549.41
2022-12-20T03:49:04.711Z,99548.19
2022-12-20T03:51:31.454Z,99533.59
2022-12-20T03:57:20.169Z,99524.97
2022-12-20T03:59:46.501Z,99526.09
2022-12-20T04:02:13.045Z,99538.19
2022-12-20T04:04:39.440Z,99530.50
2022-12-20T04:07:05.851Z,99541.63
2022-12-20T04:09:32.185Z,99545.38
2022-12-20T04:11:58.596Z,99532.75
2022-12-20T04:14:24.899Z,99544.06
2022-12-20T04:16:51.404Z,99545.34
2022-12-20T04:19:17.848Z,99534.56
2022-12-20T04:21:44.384Z,99541.03
2022-12-20T04:24:10.795Z,99532.16
2022-12-20T04:26:37.496Z,99541.84
2022-12-20T04:29:04.185Z,99535.84
2022-12-20T04:31:30.612Z,99544.38
2022-12-20T04:33:57.090Z,99545.59
2022-12-20T04:36:23.514Z,99515.69
2022-12-20T04:38:49.955Z,99526.41
2022-12-20T04:41:16.574Z,99520.34
2022-12-20T04:43:42.915Z,99511.84
2022-12-20T04:46:09.370Z,99509.50
2022-12-20T04:48:56.479Z,99499.44
2022-12-20T04:51:22.239Z,99501.19
2022-12-20T04:53:48.741Z,99485.19
2022-12-20T04:56:24.810Z,99482.78
2022-12-20T04:58:53.392Z,99479.69
2022-12-20T05:01:20.354Z,99480.31
2022-12-20T05:03:47.777Z,99492.97
2022-12-20T05:06:14.553Z,99486.03
2022-12-20T05:08:41.282Z,99495.97
2022-12-20T05:11:08.134Z,99501.66
2022-12-20T05:13:34.649Z,99508.41
2022-12-20T05:16:01.739Z,99508.25
2022-12-20T05:18:28.609Z,99504.47
2022-12-20T05:20:59.760Z,99506.75
2022-12-20T05:23:26.233Z,99501.13
2022-12-20T05:25:53.796Z,99506.22
2022-12-20T05:28:20.223Z,99501.19
2022-12-20T05:30:46.567Z,99508.84
2022-12-20T05:33:13.142Z,99508.84
2022-12-20T05:35:39.523Z,99504.41
2022-12-20T05:38:05.878Z,99511.50
2022-12-20T05:40:32.300Z,99499.31
2022-12-20T05:42:58.732Z,99487.16
2022-12-20T05:45:25.137Z,99483.56
2022-12-20T05:47:51.501Z,99489.16
2022-12-20T05:50:19.286Z,99483.06
2022-12-20T05:52:45.842Z,99478.16
2022-12-20T05:55:12.363Z,99484.19
2022-12-20T05:57:38.776Z,99480.34
2022-12-20T06:00:06.067Z,99478.88
2022-12-20T06:02:32.803Z,99488.72
2022-12-20T06:04:59.710Z,99467.53
2022-12-20T06:07:26.739Z,99472.44
2022-12-20T06:09:53.203Z,99475.19
2022-12-20T06:12:19.651Z,99470.22
2022-12-20T06:14:46.193Z,99469.22
2022-12-20T06:17:12.770Z,99474.22
2022-12-20T06:19:39.525Z,99475.66
2022-12-20T06:22:06.194Z,99475.59
2022-12-20T06:24:32.551Z,99487.91
2022-12-20T06:26:58.957Z,99501.31
2022-12-20T06:29:25.407Z,99484.19
2022-12-20T06:31:52.208Z,99487.28
2022-12-20T06:34:19.213Z,99476.25
2022-12-20T06:36:45.739Z,99488.59
2022-12-20T06:39:12.862Z,99484.75
2022-12-20T06:41:40.561Z,99474.56
2022-12-20T06:44:07.800Z,99449.19
2022-12-20T06:46:34.410Z,99469.03
2022-12-20T06:49:00.861Z,99473.59
2022-12-20T06:51:27.222Z,99456.88
2022-12-20T06:53:53.640Z,99468.78
2022-12-20T06:56:20.044Z,99481.56
2022-12-20T06:58:46.503Z,99470.28
2022-12-20T07:01:13.283Z,99469.19
2022-12-20T07:03:40.019Z,99470.88
2022-12-20T07:06:06.683Z,99472.28
2022-12-20T07:08:33.114Z,99465.06
2022-12-20T07:11:08.519Z,99458.38
2022-12-20T07:13:35.083Z,99462.75
2022-12-20T07:16:03.946Z,99480.31
2022-12-20T07:18:30.426Z,99472.09
2022-12-20T07:21:01.687Z,99478.94
2022-12-20T07:23:28.459Z,99469.81
2022-12-20T07:25:59.315Z,99459.50
2022-12-20T07:28:26.648Z,99452.38
2022-12-20T07:30:54.447Z,99454.50
2022-12-20T07:33:21.141Z,99461.06
2022-12-20T07:35:53.990Z,99450.47
2022-12-20T07:38:20.940Z,99454.84
2022-12-20T07:40:47.474Z,99449.03
2022-12-20T07:43:13.824Z,99453.81
2022-12-20T07:45:40.343Z,99449.16
2022-12-20T07:48:11.398Z,99455.75
2022-12-20T07:50:41.248Z,99453.28
2022-12-20T07:53:09.398Z,99458.44
2022-12-20T07:55:38.018Z,99460.13
2022-12-20T07:58:08.408Z,99458.44
2022-12-20T08:00:35.899Z,99463.81
2022-12-20T08:03:16.613Z,99468.06
2022-12-20T08:05:48.671Z,99449.75
2022-12-20T08:08:15.972Z,99462.63
2022-12-20T08:10:42.535Z,99453.63
2022-12-20T08:13:09.487Z,99451.16
2022-12-20T08:15:36.800Z,99443.56
2022-12-20T08:18:03.637Z,99442.47
2022-12-20T08:20:29.991Z,99441.09
2022-12-20T08:22:56.500Z,99434.19
2022-12-20T08:25:23.641Z,99420.13
2022-12-20T08:27:50.173Z,99420.00
2022-12-20T08:30:17.135Z,99417.63
2022-12-20T08:32:43.510Z,99414.38
2022-12-20T08:35:10.493Z,99395.66
2022-12-20T08:37:37.047Z,99392.97
2022-12-20T08:40:04.309Z,99381.19
2022-12-20T08:42:30.896Z,99385.75
2022-12-20T08:44:57.311Z,99392.22
2022-12-20T08:47:23.689Z,99395.34
2022-12-20T08:49:50.317Z,99387.59
2022-12-20T08:52:16.651Z,99384.56
2022-12-20T08:54:42.978Z,99390.09
2022-12-20T08:57:09.383Z,99384.81
2022-12-20T08:59:35.731Z,99373.88
2022-12-20T09:02:02.446Z,99379.59
2022-12-20T09:04:28.977Z,99377.03
2022-12-20T09:06:55.297Z,99384.75
2022-12-20T09:09:21.691Z,99379.16
2022-12-20T09:11:48.113Z,99370.50
2022-12-20T09:14:14.476Z,99358.06
2022-12-20T09:16:41.026Z,99359.50
2022-12-20T09:19:07.460Z,99348.69
2022-12-20T09:21:34.932Z,99354.59
2022-12-20T09:24:01.588Z,99348.44
2022-12-20T09:26:27.898Z,99343.94
2022-12-20T09:28:54.627Z,99360.75
2022-12-20T09:31:24.075Z,99376.59
2022-12-20T09:33:54.211Z,99379.72
2022-12-20T09:36:23.776Z,99375.59
2022-12-20T09:38:50.373Z,99372.41
2022-12-20T09:41:25.853Z,99379.03
2022-12-20T09:43:52.140Z,99392.09
2022-12-20T09:46:18.896Z,99378.44
2022-12-20T09:48:47.502Z,99377.31
2022-12-20T09:51:27.865Z,99381.91
2022-12-20T09:54:16.058Z,99387.88
2022-12-20T09:56:54.565Z,99380.63
2022-12-20T09:59:21.002Z,99377.78
2022-12-20T10:01:49.840Z,99384.59
2022-12-20T10:04:23.395Z,99382.22
2022-12-20T10:07:14.438Z,99380.59
2022-12-20T10:10:21.543Z,99377.03
2022-12-20T10:13:14.028Z,99375.06
2022-12-20T10:15:52.964Z,99384.91
2022-12-20T10:18:22.246Z,99385.53
2022-12-20T10:21:03.892Z,99382.66
2022-12-20T10:24:00.297Z,99368.16
2022-12-20T10:26:26.812Z,99368.22
2022-12-20T10:28:54.638Z,99358.00
2022-12-20T10:31:21.585Z,99345.34
2022-12-20T10:33:48.078Z,99346.34
2022-12-20T10:36:27.242Z,99331.88
2022-12-20T10:38:56.638Z,99334.94
2022-12-20T10:41:32.323Z,99324.00
2022-12-20T10:44:03.107Z,99329.16
2022-12-20T10:46:43.128Z,99330.13
2022-12-20T10:49:30.933Z,99316.41
2022-12-20T10:52:01.033Z,99315.53
2022-12-20T10:54:39.399Z,99319.72
2022-12-20T10:57:26.274Z,99320.34
2022-12-20T11:00:00.984Z,99305.88
2022-12-20T11:02:39.951Z,99300.66
2022-12-20T11:05:10.666Z,99300.00
2022-12-20T11:08:24.541Z,99305.84
2022-12-20T11:10:37.501Z,99303.94
2022-12-20T11:13:04.487Z,99304.31
2022-12-20T11:15:34.801Z,99304.69
2022-12-20T11:18:38.139Z,99302.25
2022-12-20T11:21:17.689Z,99286.41
2022-12-20T11:23:58.436Z,99282.16
2022-12-20T11:26:38.636Z,99277.75
2022-12-20T11:29:48.817Z,99279.50
2022-12-20T11:32:44.665Z,99274.91
2022-12-20T11:35:28.062Z,99271.38
2022-12-20T11:38:10.184Z,99278.97
2022-12-20T11:40:53.621Z,99274.00
2022-12-20T11:44:23.809Z,99278.03
2022-12-20T11:47:08.958Z,99270.72
2022-12-20T11:49:35.342Z,99279.53
2022-12-20T11:52:02.417Z,99274.81
2022-12-20T11:54:34.827Z,99261.50
2022-12-20T11:57:14.033Z,99251.91
2022-12-20T11:59:47.709Z,99254.03
2022-12-20T12:02:21.973Z,99250.41
2022-12-20T12:04:56.848Z,99246.56
2022-12-20T12:07:28.717Z,99241.16
2022-12-20T12:10:15.863Z,99241.97
2022-12-20T12:12:48.621Z,99237.06
2022-12-20T12:15:17.034Z,99239.78
2022-12-20T12:18:07.511Z,99248.44
2022-12-20T12:20:48.795Z,99245.28
2022-12-20T12:23:27.740Z,99248.91
2022-12-20T12:25:54.150Z,99242.84
2022-12-20T12:28:22.743Z,99236.28
2022-12-20T12:30:56.802Z,99241.09
2022-12-20T12:33:38.129Z,99247.69
2022-12-20T12:36:26.437Z,99241.50
2022-12-20T12:39:21.848Z,99235.66
2022-12-20T12:41:54.205Z,99227.16
2022-12-20T12:44:47.224Z,99226.00
2022-12-20T12:47:52.875Z,99223.38
2022-12-20T12:50:33.423Z,99216.81
2022-12-20T12:53:17.267Z,99212.72
2022-12-20T12:55:49.541Z,99218.16
2022-12-20T12:58:36.225Z,99215.69
2022-12-20T13:01:08.284Z,99206.03
2022-12-20T13:03:36.745Z,99204.97
2022-12-20T13:06:24.955Z,99202.34
2022-12-20T13:09:00.689Z,99210.88
2022-12-20T13:11:32.978Z,99211.88
2022-12-20T13:14:17.656Z,99216.63
2022-12-20T13:19:35.189Z,99190.75
2022-12-20T13:22:04.298Z,99193.50
2022-12-20T13:24:46.067Z,99185.50
2022-12-20T13:27:21.253Z,99181.13
2022-12-20T13:30:04.560Z,99175.66
2022-12-20T13:32:49.256Z,99183.13
2022-12-20T13:35:24.655Z,99192.31
2022-12-20T13:37:59.973Z,99194.31
2022-12-20T13:40:42.470Z,99192.78
2022-12-20T13:43:25.751Z,99187.88
2022-12-20T13:46:04.800Z,99188.56
2022-12-20T13:48:46.432Z,99188.84
2022-12-20T13:51:27.654Z,99173.97
2022-12-20T13:53:56.791Z,99178.53
2022-12-20T13:56:46.857Z,99180.28
2022-12-20T13:59:18.648Z,99184.69
2022-12-20T14:01:51.089Z,99179.84
2022-12-20T14:04:20.813Z,99174.69
2022-12-20T14:06:57.964Z,99178.88
2022-12-20T14:09:38.270Z,99171.91
2022-12-20T14:12:23.298Z,99167.50
2022-12-20T14:14:53.178Z,99162.63
2022-12-20T14:17:26.478Z,99173.94
2022-12-20T14:20:29.112Z,99167.09
2022-12-20T14:23:00.776Z,99159.75
2022-12-20T14:25:43.060Z,99163.75
2022-12-20T14:28:28.928Z,99172.00
2022-12-20T14:30:56.213Z,99177.75
2022-12-20T14:33:40.956Z,99166.50
2022-12-20T14:36:17.624Z,99162.88
2022-12-20T14:38:49.641Z,99150.34
2022-12-20T14:41:32.526Z,99149.00
2022-12-20T14:44:03.617Z,99148.09
2022-12-20T14:46:31.299Z,99149.19
2022-12-20T14:49:18.507Z,99142.31
2022-12-20T14:51:46.607Z,99139.78
2022-12-20T14:57:27.801Z,99131.19
2022-12-20T15:00:20.341Z,99127.22
2022-12-20T15:02:55.729Z,99130.53
2022-12-20T15:05:34.375Z,99132.88
2022-12-20T15:08:34.083Z,99129.59
2022-12-20T15:11:10.416Z,99132.06
2022-12-20T15:13:37.960Z,99129.69
2022-12-20T15:16:16.124Z,99139.16
2022-12-20T15:18:42.749Z,99141.66
2022-12-20T15:21:18.305Z,99133.81
2022-12-20T15:23:48.057Z,99125.41
2022-12-20T15:26:16.381Z,99119.19
2022-12-20T15:28:42.688Z,99125.41
2022-12-20T15:31:14.601Z,99118.97
2022-12-20T15:33:42.912Z,99128.16
2022-12-20T15:36:21.847Z,99117.22
2022-12-20T15:41:37.470Z,99106.34
2022-12-20T15:44:11.900Z,99119.69
2022-12-20T15:46:38.701Z,99110.75
2022-12-20T15:49:05.294Z,99099.78
2022-12-20T15:51:35.103Z,99112.66
2022-12-20T15:54:06.901Z,99118.06
2022-12-20T15:56:33.320Z,99116.91
2022-12-20T15:59:00.304Z,99095.63
2022-12-20T16:01:40.738Z,99102.44
2022-12-20T16:04:13.221Z,99092.41
2022-12-20T16:06:39.631Z,99082.34
2022-12-20T16:09:06.380Z,99074.53
2022-12-20T16:11:32.730Z,99088.91
2022-12-20T16:14:00.277Z,99080.44
2022-12-20T16:16:32.551Z,99099.50
2022-12-20T16:18:59.126Z,99095.22
2022-12-20T16:21:41.549Z,99096.22
2022-12-20T16:24:13.522Z,99110.13
2022-12-20T16:26:39.971Z,99106.13
2022-12-20T16:29:06.832Z,99114.50
2022-12-20T16:31:36.552Z,99112.53
2022-12-20T16:34:12.116Z,99108.91
2022-12-20T16:36:38.523Z,99110.94
2022-12-20T16:39:04.873Z,99112.06
2022-12-20T16:41:33.454Z,99108.31
2022-12-20T16:44:02.289Z,99098.16
2022-12-20T16:46:30.840Z,99104.72
2022-12-20T16:48:59.900Z,99118.13
2022-12-20T16:51:30.076Z,99102.03
2022-12-20T16:54:18.679Z,99101.19
2022-12-20T16:56:45.688Z,99108.38
2022-12-20T16:59:22.019Z,99115.13
2022-12-20T17:01:52.778Z,99127.59
2022-12-20T17:04:20.235Z,99111.00
2022-12-20T17:06:46.972Z,99130.13
2022-12-20T17:11:58.572Z,99123.81
2022-12-20T17:14:24.985Z,99127.69
2022-12-20T17:16:51.380Z,99117.66
2022-12-20T17:19:17.761Z,99108.53
2022-12-20T17:24:30.543Z,99126.38
2022-12-20T17:26:57.002Z,99109.38
2022-12-20T17:29:23.315Z,99115.75
2022-12-20T17:31:49.856Z,99116.00
2022-12-20T17:34:22.152Z,99101.16
2022-12-20T17:36:51.207Z,99096.44
2022-12-20T17:39:17.628Z,99089.84
2022-12-20T17:41:44.930Z,99093.28
2022-12-20T17:44:23.033Z,99084.03
2022-12-20T17:46:50.440Z,99094.47
2022-12-20T17:49:16.724Z,99098.66
2022-12-20T17:51:43.785Z,99084.19
2022-12-20T17:54:21.683Z,99093.22
2022-12-20T17:56:48.817Z,99090.75
2022-12-20T17:59:15.696Z,99081.81
2022-12-20T18:01:43.399Z,99075.13
2022-12-20T18:04:15.914Z,99065.00
2022-12-20T18:06:44.490Z,99066.81
2022-12-20T18:09:16.840Z,99061.75
2022-12-20T18:11:43.216Z,99061.25
2022-12-20T18:14:10.280Z,99067.06
2022-12-20T18:16:36.992Z,99060.09
2022-12-20T18:19:03.326Z,99070.63
2022-12-20T18:21:29.677Z,99061.19
2022-12-20T18:23:56.393Z,99060.25
2022-12-20T18:26:25.766Z,99051.84
2022-12-20T18:28:57.551Z,99043.88
2022-12-20T18:31:26.099Z,99052.72
2022-12-20T18:33:58.089Z,99054.78
2022-12-20T18:36:27.584Z,99048.41
2022-12-20T18:38:54.899Z,99055.78
2022-12-20T18:41:23.845Z,99050.94
2022-12-20T18:43:51.639Z,99056.88
2022-12-20T18:46:20.460Z,99055.44
2022-12-20T18:48:47.282Z,99049.28
2022-12-20T18:51:16.486Z,99055.91
2022-12-20T18:53:44.675Z,99041.78
2022-12-20T18:56:14.261Z,99037.53
2022-12-20T18:58:42.016Z,99036.19
2022-12-20T19:01:14.282Z,99028.59
2022-12-20T19:03:40.819Z,99032.38
2022-12-20T19:06:07.732Z,99041.91
2022-12-20T19:08:34.297Z,99043.28
2022-12-20T19:11:05.969Z,99041.59
2022-12-20T19:13:32.359Z,99040.75
2022-12-20T19:16:04.409Z,99049.03
2022-12-20T19:18:30.939Z,99047.75
2022-12-20T19:21:13.151Z,99042.00
2022-12-20T19:23:41.818Z,99027.56
2022-12-20T19:26:11.560Z,99027.56
2022-12-20T19:28:38.856Z,99031.75
2022-12-20T19:31:11.945Z,99031.28
2022-12-20T19:33:41.492Z,99031.03
2022-12-20T19:36:16.664Z,99029.06
2022-12-20T19:38:44.683Z,99044.28
2022-12-20T19:41:11.439Z,99030.00
2022-12-20T19:43:37.969Z,99034.25
2022-12-20T19:46:04.483Z,99031.28
2022-12-20T19:48:32.486Z,99024.34
2022-12-20T19:51:07.944Z,99028.44
2022-12-20T19:53:34.223Z,99026.88
2022-12-20T19:56:00.667Z,99027.38
2022-12-20T19:58:27.059Z,99011.06
2022-12-20T20:00:53.450Z,99028.94
2022-12-20T20:03:19.892Z,99007.25
2022-12-20T20:05:46.408Z,99015.75
2022-12-20T20:08:12.753Z,99012.34
2022-12-20T20:10:39.384Z,99012.59
2022-12-20T20:13:05.677Z,99013.63
2022-12-20T20:15:32.026Z,99007.97
2022-12-20T20:17:58.530Z,99013.28
2022-12-20T20:20:25.003Z,99005.66
2022-12-20T20:22:51.315Z,99003.97
2022-12-20T20:25:17.849Z,99008.28
2022-12-20T20:27:45.182Z,99016.06
2022-12-20T20:30:12.543Z,99008.97
2022-12-20T20:32:38.928Z,99008.16
2022-12-20T20:35:05.653Z,99010.59
2022-12-20T20:37:32.010Z,99021.31
2022-12-20T20:39:58.472Z,99016.13
2022-12-20T20:42:24.778Z,99023.78
2022-12-20T20:44:51.241Z,99021.75
2022-12-20T20:47:17.556Z,99012.13
2022-12-20T20:49:43.847Z,99015.38
2022-12-20T20:52:10.268Z,99013.00
2022-12-20T20:54:36.584Z,99022.00
2022-12-20T20:57:03.029Z,99024.31
2022-12-20T20:59:29.535Z,99043.88
2022-12-20T21:01:56.002Z,99022.66
2022-12-20T21:04:22.385Z,99025.19
2022-12-20T21:06:48.773Z,99030.91
2022-12-20T21:09:15.242Z,99027.31
2022-12-20T21:11:41.820Z,99013.97
2022-12-20T21:14:08.544Z,99014.31
2022-12-20T21:16:35.349Z,99024.00
2022-12-20T21:19:01.749Z,99014.72
2022-12-20T21:21:28.671Z,99010.03
2022-12-20T21:23:55.609Z,99014.84
2022-12-20T21:26:23.383Z,99023.84
2022-12-20T21:28:49.807Z,99016.25
2022-12-20T21:31:18.351Z,99019.22
2022-12-20T21:33:45.242Z,99026.59
2022-12-20T21:36:14.419Z,99013.69
2022-12-20T21:38:41.369Z,99018.75
2022-12-20T21:41:11.056Z,99004.09
2022-12-20T21:43:37.672Z,99008.63
2022-12-20T21:46:04.717Z,99002.81
2022-12-20T21:48:31.509Z,99012.50
2022-12-20T21:51:02.713Z,99014.34
2022-12-20T21:53:29.997Z,99006.75
2022-12-20T21:55:57.617Z,99014.34
2022-12-20T21:58:24.627Z,99018.66
2022-12-20T22:00:55.749Z,99010.56
2022-12-20T22:03:23.995Z,99011.06
2022-12-20T22:05:52.761Z,99003.88
2022-12-20T22:08:20.333Z,99011.97
2022-12-20T22:10:47.093Z,98997.69
2022-12-20T22:13:13.424Z,98997.16
2022-12-20T22:15:40.322Z,98997.81
2022-12-20T22:18:07.890Z,99003.56
2022-12-20T22:20:35.095Z,98985.97
2022-12-20T22:23:02.162Z,98999.53
2022-12-20T22:25:28.733Z,98994.56
2022-12-20T22:27:55.886Z,98999.78
2022-12-20T22:30:22.316Z,98985.63
2022-12-20T22:32:48.610Z,98987.50
2022-12-20T22:35:20.647Z,98990.13
2022-12-20T22:37:49.056Z,98988.34
2022-12-20T22:40:15.548Z,98988.28
2022-12-20T22:42:41.854Z,98986.47
2022-12-20T22:45:08.862Z,98967.69
2022-12-20T22:47:35.329Z,98967.03
2022-12-20T22:50:01.651Z,98962.22
2022-12-20T22:52:28.031Z,98959.75
2022-12-20T22:54:54.326Z,98956.81
2022-12-20T22:57:20.663Z,98962.28
2022-12-20T22:59:47.187Z,98944.09
2022-12-20T23:02:13.714Z,98948.50
2022-12-20T23:04:40.247Z,98940.81
2022-12-20T23:07:06.549Z,98934.19
2022-12-20T23:09:33.488Z,98929.69
2022-12-20T23:12:00.035Z,98936.66
2022-12-20T23:14:26.379Z,98947.59
2022-12-20T23:16:52.848Z,98940.78
2022-12-20T23:19:19.181Z,98930.28
2022-12-20T23:21:45.630Z,98927.63
2022-12-20T23:24:12.695Z,98929.03
2022-12-20T23:26:40.416Z,98930.00
2022-12-20T23:29:07.771Z,98931.66
2022-12-20T23:31:34.207Z,98928.44
2022-12-20T23:34:01.174Z,98923.41
2022-12-20T23:36:28.377Z,98929.75
2022-12-20T23:38:54.929Z,98925.19
2022-12-20T23:41:21.321Z,98930.22
2022-12-20T23:43:47.910Z,98926.44
2022-12-20T23:46:16.249Z,98920.03
2022-12-20T23:48:43.354Z,98916.50
2022-12-20T23:51:10.257Z,98917.59
2022-12-20T23:53:37.257Z,98921.88
2022-12-20T23:56:15.998Z,98915.84
2022-12-20T23:58:43.500Z,98926.03
