createdAt,value
2023-05-04T00:02:14.054Z,3.88
2023-05-04T00:04:42.759Z,2.90
2023-05-04T00:07:10.969Z,4.57
2023-05-04T00:09:40.458Z,2.97
2023-05-04T00:12:09.029Z,1.85
2023-05-04T00:14:37.131Z,3.95
2023-05-04T00:17:06.664Z,3.17
2023-05-04T00:19:35.344Z,5.40
2023-05-04T00:22:03.684Z,0.93
2023-05-04T00:24:31.671Z,2.35
2023-05-04T00:27:01.193Z,4.22
2023-05-04T00:29:29.705Z,3.50
2023-05-04T00:31:58.214Z,5.20
2023-05-04T00:34:26.292Z,3.30
2023-05-04T00:36:54.337Z,3.67
2023-05-04T00:39:22.623Z,3.20
2023-05-04T00:41:50.742Z,1.50
2023-05-04T00:44:23.426Z,3.85
2023-05-04T00:46:52.451Z,2.28
2023-05-04T00:49:22.185Z,1.90
2023-05-04T00:51:51.365Z,4.57
2023-05-04T00:54:20.973Z,4.53
2023-05-04T00:56:49.190Z,1.98
2023-05-04T00:59:18.934Z,2.22
2023-05-04T01:01:47.100Z,2.67
2023-05-04T01:04:16.131Z,1.63
2023-05-04T01:06:49.005Z,1.98
2023-05-04T01:09:25.223Z,1.25
2023-05-04T01:11:59.516Z,3.00
2023-05-04T01:14:30.953Z,2.22
2023-05-04T01:17:00.389Z,4.13
2023-05-04T01:19:29.292Z,1.52
2023-05-04T01:21:58.832Z,1.27
2023-05-04T01:24:27.935Z,4.82
2023-05-04T01:27:02.409Z,2.00
2023-05-04T01:29:35.919Z,2.15
2023-05-04T01:32:04.885Z,1.63
2023-05-04T01:34:32.880Z,0.63
2023-05-04T01:37:03.736Z,1.83
2023-05-04T01:39:31.713Z,1.20
2023-05-04T01:42:00.069Z,2.47
2023-05-04T01:44:28.153Z,2.22
2023-05-04T01:46:56.186Z,1.90
2023-05-04T01:49:24.251Z,4.22
2023-05-04T01:51:52.170Z,1.55
2023-05-04T01:54:21.590Z,1.20
2023-05-04T01:56:49.705Z,3.85
2023-05-04T01:59:17.846Z,1.08
2023-05-04T02:01:45.995Z,0.88
2023-05-04T02:04:14.165Z,2.15
2023-05-04T02:06:42.151Z,1.38
2023-05-04T02:09:10.151Z,1.75
2023-05-04T02:11:39.454Z,1.75
2023-05-04T02:14:07.405Z,0.70
2023-05-04T02:16:35.515Z,0.90
2023-05-04T02:19:03.507Z,1.70
2023-05-04T02:21:31.464Z,2.97
2023-05-04T02:23:59.476Z,3.03
2023-05-04T02:26:27.530Z,1.10
2023-05-04T02:28:56.893Z,1.60
2023-05-04T02:31:25.157Z,1.27
2023-05-04T02:33:54.013Z,1.35
2023-05-04T02:36:22.376Z,1.60
2023-05-04T02:38:51.296Z,3.03
2023-05-04T02:41:19.445Z,0.65
2023-05-04T02:43:47.613Z,1.65
2023-05-04T02:46:17.104Z,1.33
2023-05-04T02:48:45.149Z,1.70
2023-05-04T02:51:13.279Z,1.52
2023-05-04T02:53:41.303Z,1.23
2023-05-04T02:56:09.309Z,1.77
2023-05-04T02:58:37.307Z,3.22
2023-05-04T03:01:05.416Z,1.20
2023-05-04T03:03:34.811Z,3.97
2023-05-04T03:06:02.819Z,3.08
2023-05-04T03:08:30.943Z,3.38
2023-05-04T03:10:58.983Z,1.58
2023-05-04T03:13:27.007Z,1.85
2023-05-04T03:15:55.088Z,1.48
2023-05-04T03:18:23.451Z,1.25
2023-05-04T03:20:53.339Z,0.93
2023-05-04T03:23:22.943Z,1.13
2023-05-04T03:25:51.427Z,2.40
2023-05-04T03:28:20.140Z,2.88
2023-05-04T03:30:48.461Z,1.65
2023-05-04T03:33:16.662Z,2.63
2023-05-04T03:35:44.884Z,1.05
2023-05-04T03:38:14.372Z,2.08
2023-05-04T03:40:44.694Z,1.15
2023-05-04T03:43:13.937Z,1.10
2023-05-04T03:45:41.974Z,1.23
2023-05-04T03:48:10.081Z,2.15
2023-05-04T03:50:38.167Z,1.30
2023-05-04T03:53:07.013Z,0.80
2023-05-04T03:55:36.688Z,3.67
2023-05-04T03:58:04.781Z,1.83
2023-05-04T04:00:33.587Z,2.50
2023-05-04T04:03:10.014Z,2.08
2023-05-04T04:05:39.188Z,3.47
2023-05-04T04:08:07.596Z,1.20
2023-05-04T04:10:37.153Z,2.08
2023-05-04T04:13:05.335Z,4.13
2023-05-04T04:15:33.434Z,1.70
2023-05-04T04:18:01.543Z,1.45
2023-05-04T04:20:29.556Z,3.08
2023-05-04T04:22:57.496Z,2.85
2023-05-04T04:25:25.504Z,1.67
2023-05-04T04:27:54.964Z,1.40
2023-05-04T04:30:23.284Z,3.08
2023-05-04T04:32:51.175Z,1.27
2023-05-04T04:35:19.274Z,2.22
2023-05-04T04:37:47.229Z,2.67
2023-05-04T04:40:15.418Z,1.77
2023-05-04T04:42:43.338Z,3.03
2023-05-04T04:45:14.790Z,2.33
2023-05-04T04:47:42.828Z,5.03
2023-05-04T04:50:12.048Z,1.33
2023-05-04T04:52:41.324Z,2.20
2023-05-04T04:55:10.257Z,1.50
2023-05-04T04:57:38.239Z,3.13
2023-05-04T05:00:09.451Z,1.65
2023-05-04T05:02:38.936Z,2.45
2023-05-04T05:05:07.727Z,2.78
2023-05-04T05:07:36.398Z,3.05
2023-05-04T05:10:04.799Z,1.45
2023-05-04T05:12:33.198Z,2.75
2023-05-04T05:15:01.284Z,1.25
2023-05-04T05:17:29.326Z,2.50
2023-05-04T05:19:58.742Z,2.83
2023-05-04T05:22:26.692Z,1.77
2023-05-04T05:24:54.630Z,1.30
2023-05-04T05:27:22.653Z,2.80
2023-05-04T05:29:50.637Z,2.95
2023-05-04T05:32:18.735Z,1.40
2023-05-04T05:34:46.660Z,3.35
2023-05-04T05:37:15.985Z,2.90
2023-05-04T05:39:44.058Z,2.92
2023-05-04T05:42:12.325Z,2.55
2023-05-04T05:44:40.350Z,3.42
2023-05-04T05:47:08.459Z,3.45
2023-05-04T05:49:36.440Z,4.97
2023-05-04T05:52:04.444Z,1.95
2023-05-04T05:54:34.173Z,2.45
2023-05-04T05:57:02.462Z,2.40
2023-05-04T05:59:30.807Z,5.55
2023-05-04T06:01:58.919Z,2.28
2023-05-04T06:04:26.935Z,1.88
2023-05-04T06:06:55.029Z,6.18
2023-05-04T06:09:22.986Z,2.47
2023-05-04T06:11:54.046Z,8.85
2023-05-04T06:14:23.424Z,1.70
2023-05-04T06:16:51.348Z,2.90
2023-05-04T06:19:19.844Z,4.75
2023-05-04T06:21:49.975Z,3.80
2023-05-04T06:24:18.056Z,2.88
2023-05-04T06:26:46.331Z,1.10
2023-05-04T06:29:15.840Z,4.05
2023-05-04T06:31:45.027Z,2.15
2023-05-04T06:34:14.129Z,5.05
2023-05-04T06:36:42.332Z,1.98
2023-05-04T06:39:10.445Z,3.95
2023-05-04T06:41:38.439Z,1.90
2023-05-04T06:44:06.718Z,2.90
2023-05-04T06:46:38.029Z,1.95
2023-05-04T06:49:06.362Z,1.13
2023-05-04T06:51:36.266Z,3.05
2023-05-04T06:54:04.321Z,2.47
2023-05-04T06:56:32.568Z,3.08
2023-05-04T06:59:00.637Z,0.98
2023-05-04T07:01:28.717Z,3.45
2023-05-04T07:03:58.899Z,5.28
2023-05-04T07:06:27.517Z,2.45
2023-05-04T07:08:55.523Z,2.55
2023-05-04T07:11:23.537Z,1.63
2023-05-04T07:13:51.640Z,3.65
2023-05-04T07:16:19.771Z,1.75
2023-05-04T07:18:47.903Z,10.60
2023-05-04T07:21:27.694Z,2.05
2023-05-04T07:23:56.758Z,2.47
2023-05-04T07:26:25.117Z,2.67
2023-05-04T07:28:53.267Z,2.17
2023-05-04T07:31:21.618Z,8.18
2023-05-04T07:33:49.603Z,3.95
2023-05-04T07:36:18.895Z,13.23
2023-05-04T07:38:46.921Z,38.40
2023-05-04T07:41:14.909Z,36.03
2023-05-04T07:43:42.948Z,26.70
2023-05-04T07:46:11.082Z,24.73
2023-05-04T07:48:39.307Z,16.63
2023-05-04T07:51:07.620Z,16.70
2023-05-04T07:53:36.965Z,10.23
2023-05-04T07:56:09.780Z,10.73
2023-05-04T07:58:37.890Z,9.85
2023-05-04T08:01:05.967Z,5.72
2023-05-04T08:03:33.949Z,6.00
2023-05-04T08:06:02.031Z,10.05
2023-05-04T08:08:30.417Z,5.15
2023-05-04T08:11:11.714Z,5.82
2023-05-04T08:13:46.437Z,6.22
2023-05-04T08:16:14.783Z,16.42
2023-05-04T08:18:43.463Z,5.07
2023-05-04T08:21:11.860Z,4.03
2023-05-04T08:23:39.913Z,3.38
2023-05-04T08:26:09.284Z,6.95
2023-05-04T08:28:40.469Z,4.80
2023-05-04T08:31:08.868Z,13.15
2023-05-04T08:33:36.892Z,5.53
2023-05-04T08:36:05.362Z,4.63
2023-05-04T08:38:33.408Z,2.33
2023-05-04T08:41:03.501Z,4.45
2023-05-04T08:43:36.501Z,1.45
2023-05-04T08:46:05.321Z,3.03
2023-05-04T08:48:34.525Z,2.03
2023-05-04T08:51:04.350Z,2.00
2023-05-04T08:53:34.120Z,1.80
2023-05-04T08:56:04.641Z,2.92
2023-05-04T08:58:37.973Z,2.50
2023-05-04T09:01:08.433Z,1.45
2023-05-04T09:03:37.399Z,2.72
2023-05-04T09:06:07.942Z,4.85
2023-05-04T09:08:36.257Z,1.60
2023-05-04T09:11:04.363Z,1.50
2023-05-04T09:13:32.386Z,2.17
2023-05-04T09:16:01.796Z,0.95
2023-05-04T09:18:37.886Z,0.90
2023-05-04T09:21:06.524Z,2.83
2023-05-04T09:23:34.805Z,5.57
2023-05-04T09:26:02.861Z,12.25
2023-05-04T09:28:38.694Z,2.88
2023-05-04T09:31:09.501Z,3.67
2023-05-04T09:33:37.852Z,4.10
2023-05-04T09:36:17.079Z,2.80
2023-05-04T09:38:45.338Z,4.32
2023-05-04T09:41:13.342Z,8.07
2023-05-04T09:43:42.911Z,2.38
2023-05-04T09:46:19.325Z,4.55
2023-05-04T09:48:55.156Z,1.77
2023-05-04T09:51:26.738Z,2.40
2023-05-04T09:53:56.122Z,3.25
2023-05-04T09:56:31.833Z,5.40
2023-05-04T09:59:00.634Z,1.48
2023-05-04T10:01:31.254Z,1.38
2023-05-04T10:03:59.327Z,1.75
2023-05-04T10:06:30.118Z,5.40
2023-05-04T10:09:00.526Z,7.25
2023-05-04T10:11:29.699Z,1.58
2023-05-04T10:13:57.949Z,2.92
2023-05-04T10:16:38.021Z,1.55
2023-05-04T10:19:37.176Z,7.18
2023-05-04T10:22:19.314Z,5.05
2023-05-04T10:25:03.625Z,7.32
2023-05-04T10:27:45.902Z,1.88
2023-05-04T10:30:17.000Z,2.00
2023-05-04T10:32:46.669Z,1.55
2023-05-04T10:35:18.633Z,3.83
2023-05-04T10:37:54.517Z,13.52
2023-05-04T10:40:35.454Z,5.88
2023-05-04T10:43:03.547Z,4.03
2023-05-04T10:45:39.432Z,3.03
2023-05-04T10:48:09.924Z,4.28
2023-05-04T10:50:45.142Z,2.67
2023-05-04T10:53:13.988Z,7.20
2023-05-04T10:55:42.744Z,3.88
2023-05-04T10:58:14.747Z,2.40
2023-05-04T11:00:44.813Z,2.47
2023-05-04T11:03:15.230Z,3.38
2023-05-04T11:05:44.552Z,2.60
2023-05-04T11:08:20.127Z,1.80
2023-05-04T11:10:48.963Z,1.10
2023-05-04T11:13:17.402Z,2.42
2023-05-04T11:15:49.724Z,1.42
2023-05-04T11:18:29.003Z,1.30
2023-05-04T11:20:57.233Z,1.45
2023-05-04T11:23:25.845Z,1.13
2023-05-04T11:25:54.858Z,1.95
2023-05-04T11:28:32.827Z,1.30
2023-05-04T11:31:01.024Z,1.10
2023-05-04T11:33:31.842Z,2.38
2023-05-04T11:36:02.302Z,0.80
2023-05-04T11:38:30.861Z,0.70
2023-05-04T11:40:58.898Z,2.92
2023-05-04T11:43:27.268Z,1.08
2023-05-04T11:45:59.443Z,3.15
2023-05-04T11:48:27.994Z,1.20
2023-05-04T11:50:58.028Z,4.10
2023-05-04T11:53:26.377Z,1.52
2023-05-04T11:55:54.537Z,1.63
2023-05-04T11:58:26.349Z,7.53
2023-05-04T12:00:57.072Z,2.33
2023-05-04T12:03:35.474Z,4.68
2023-05-04T12:06:09.313Z,1.20
2023-05-04T12:08:42.188Z,2.30
2023-05-04T12:11:14.981Z,3.35
2023-05-04T12:13:45.013Z,0.80
2023-05-04T12:16:14.452Z,1.13
2023-05-04T12:18:44.343Z,2.25
2023-05-04T12:21:15.608Z,7.18
2023-05-04T12:23:44.028Z,1.42
2023-05-04T12:26:12.845Z,1.83
2023-05-04T12:28:42.256Z,0.63
2023-05-04T12:31:10.503Z,3.78
2023-05-04T12:33:38.532Z,1.95
2023-05-04T12:36:08.442Z,1.90
2023-05-04T12:38:39.038Z,2.63
2023-05-04T12:41:10.822Z,1.05
2023-05-04T12:43:39.247Z,0.80
2023-05-04T12:46:07.457Z,4.45
2023-05-04T12:48:35.924Z,1.92
2023-05-04T12:51:05.040Z,6.60
2023-05-04T12:53:33.156Z,4.68
2023-05-04T12:56:03.777Z,1.17
2023-05-04T12:58:32.127Z,2.40
2023-05-04T13:01:00.518Z,9.82
2023-05-04T13:03:28.736Z,2.13
2023-05-04T13:05:58.052Z,2.78
2023-05-04T13:08:26.078Z,6.40
2023-05-04T13:10:54.212Z,3.75
2023-05-04T13:13:28.720Z,2.15
2023-05-04T13:15:57.350Z,1.02
2023-05-04T13:18:27.415Z,4.30
2023-05-04T13:20:56.086Z,1.80
2023-05-04T13:23:24.575Z,4.03
2023-05-04T13:25:52.835Z,3.80
2023-05-04T13:28:20.963Z,15.52
2023-05-04T13:30:50.736Z,0.90
2023-05-04T13:33:28.831Z,1.02
2023-05-04T13:35:58.986Z,1.00
2023-05-04T13:38:27.410Z,0.70
2023-05-04T13:40:56.094Z,1.85
2023-05-04T13:43:24.518Z,2.58
2023-05-04T13:45:53.887Z,3.35
2023-05-04T13:48:21.923Z,1.92
2023-05-04T13:50:49.908Z,3.55
2023-05-04T13:53:17.950Z,1.92
2023-05-04T13:55:46.130Z,8.30
2023-05-04T13:58:14.257Z,2.15
2023-05-04T14:00:43.226Z,2.38
2023-05-04T14:03:12.685Z,2.80
2023-05-04T14:05:40.666Z,4.28
2023-05-04T14:08:08.664Z,4.63
2023-05-04T14:10:38.129Z,1.38
2023-05-04T14:13:06.280Z,2.22
2023-05-04T14:15:34.289Z,4.03
2023-05-04T14:18:02.277Z,2.13
2023-05-04T14:20:31.701Z,1.38
2023-05-04T14:22:59.759Z,2.03
2023-05-04T14:25:27.793Z,2.17
2023-05-04T14:27:55.796Z,4.13
2023-05-04T14:30:24.050Z,1.15
2023-05-04T14:32:54.253Z,2.38
2023-05-04T14:35:22.566Z,1.38
2023-05-04T14:37:51.921Z,1.52
2023-05-04T14:40:19.982Z,1.48
2023-05-04T14:42:48.180Z,0.88
2023-05-04T14:45:16.229Z,1.40
2023-05-04T14:47:44.309Z,2.38
2023-05-04T14:50:13.408Z,7.97
2023-05-04T14:52:41.472Z,5.95
2023-05-04T14:55:12.099Z,12.98
2023-05-04T14:57:40.125Z,10.52
2023-05-04T15:00:10.010Z,10.88
2023-05-04T15:02:39.268Z,10.80
2023-05-04T15:05:09.783Z,10.48
2023-05-04T15:07:37.938Z,6.35
2023-05-04T15:10:08.148Z,5.50
2023-05-04T15:12:39.624Z,7.00
2023-05-04T15:15:08.590Z,7.90
2023-05-04T15:17:36.818Z,9.27
2023-05-04T15:20:05.487Z,6.00
2023-05-04T15:22:33.854Z,5.45
2023-05-04T15:25:02.646Z,4.38
2023-05-04T15:27:30.822Z,6.75
2023-05-04T15:30:00.464Z,3.58
2023-05-04T15:32:28.804Z,8.48
2023-05-04T15:35:04.561Z,8.13
2023-05-04T15:37:33.677Z,4.93
2023-05-04T15:40:02.735Z,3.22
2023-05-04T15:42:30.947Z,6.22
2023-05-04T15:45:00.459Z,5.50
2023-05-04T15:47:28.515Z,4.85
2023-05-04T15:49:56.618Z,5.57
2023-05-04T15:52:25.049Z,6.10
2023-05-04T15:54:53.047Z,2.40
2023-05-04T15:57:21.019Z,3.10
2023-05-04T15:59:49.683Z,0.90
2023-05-04T16:02:19.587Z,4.25
2023-05-04T16:04:47.649Z,2.55
2023-05-04T16:07:15.990Z,1.67
2023-05-04T16:09:43.991Z,4.88
2023-05-04T16:12:12.106Z,4.82
2023-05-04T16:14:40.076Z,3.67
2023-05-04T16:17:08.337Z,3.53
2023-05-04T16:19:38.116Z,3.90
2023-05-04T16:22:06.308Z,3.75
2023-05-04T16:24:34.447Z,4.13
2023-05-04T16:27:03.355Z,3.45
2023-05-04T16:29:31.337Z,3.67
2023-05-04T16:31:59.320Z,2.35
2023-05-04T16:34:27.372Z,3.13
2023-05-04T16:36:56.800Z,2.95
2023-05-04T16:39:30.010Z,0.80
2023-05-04T16:41:58.461Z,1.40
2023-05-04T16:44:26.553Z,1.60
2023-05-04T16:46:54.561Z,1.70
2023-05-04T16:49:22.764Z,1.17
2023-05-04T16:51:50.767Z,3.22
2023-05-04T16:54:21.122Z,1.90
2023-05-04T16:56:49.235Z,1.77
2023-05-04T16:59:17.680Z,2.80
2023-05-04T17:01:45.813Z,2.47
2023-05-04T17:04:13.771Z,1.17
2023-05-04T17:06:41.885Z,2.05
2023-05-04T17:09:09.881Z,1.42
2023-05-04T17:11:39.398Z,2.13
2023-05-04T17:14:07.463Z,1.63
2023-05-04T17:16:35.523Z,2.42
2023-05-04T17:19:03.667Z,1.10
2023-05-04T17:21:32.886Z,0.85
2023-05-04T17:24:00.886Z,0.63
2023-05-04T17:26:29.062Z,1.42
2023-05-04T17:28:58.498Z,0.88
2023-05-04T17:31:26.517Z,3.55
2023-05-04T17:33:54.567Z,2.70
2023-05-04T17:36:22.660Z,2.13
2023-05-04T17:38:50.757Z,0.95
2023-05-04T17:41:18.935Z,1.63
2023-05-04T17:43:47.442Z,1.10
2023-05-04T17:46:16.828Z,4.15
2023-05-04T17:48:46.000Z,1.83
2023-05-04T17:51:14.020Z,4.57
2023-05-04T17:53:41.964Z,2.08
2023-05-04T17:56:10.047Z,1.45
2023-05-04T17:58:38.145Z,1.50
2023-05-04T18:01:06.148Z,1.42
2023-05-04T18:03:35.594Z,4.72
2023-05-04T18:06:03.721Z,3.55
2023-05-04T18:08:31.617Z,3.50
2023-05-04T18:10:59.776Z,2.38
2023-05-04T18:13:27.829Z,4.22
2023-05-04T18:15:55.742Z,3.35
2023-05-04T18:18:23.772Z,12.40
2023-05-04T18:20:53.227Z,10.48
2023-05-04T18:23:21.302Z,4.90
2023-05-04T18:25:49.168Z,2.70
2023-05-04T18:28:17.412Z,4.13
2023-05-04T18:30:45.699Z,3.92
2023-05-04T18:33:13.597Z,2.22
2023-05-04T18:35:41.935Z,1.60
2023-05-04T18:38:11.612Z,1.83
2023-05-04T18:40:39.600Z,1.92
2023-05-04T18:43:07.582Z,2.60
2023-05-04T18:45:35.745Z,3.42
2023-05-04T18:48:03.901Z,1.38
2023-05-04T18:50:31.820Z,1.40
2023-05-04T18:53:00.345Z,1.02
2023-05-04T18:55:29.715Z,3.72
2023-05-04T18:57:57.663Z,1.35
2023-05-04T19:00:26.780Z,1.83
2023-05-04T19:02:54.845Z,2.25
2023-05-04T19:05:22.845Z,3.20
2023-05-04T19:07:50.755Z,1.77
2023-05-04T19:10:18.908Z,2.47
2023-05-04T19:12:48.398Z,1.67
2023-05-04T19:15:16.716Z,2.53
2023-05-04T19:17:44.716Z,3.60
2023-05-04T19:20:13.138Z,3.72
2023-05-04T19:22:41.204Z,3.17
2023-05-04T19:25:11.171Z,3.72
2023-05-04T19:27:43.602Z,2.88
2023-05-04T19:30:13.501Z,2.08
2023-05-04T19:32:41.705Z,2.25
2023-05-04T19:35:10.085Z,1.55
2023-05-04T19:37:38.218Z,2.38
2023-05-04T19:40:07.361Z,3.10
2023-05-04T19:42:35.621Z,3.22
2023-05-04T19:45:05.461Z,5.18
2023-05-04T19:47:34.835Z,3.13
2023-05-04T19:50:03.055Z,2.60
2023-05-04T19:52:31.020Z,3.47
2023-05-04T19:54:59.222Z,3.13
2023-05-04T19:57:27.181Z,1.52
2023-05-04T19:59:56.707Z,2.50
2023-05-04T20:02:25.171Z,2.63
2023-05-04T20:04:54.631Z,1.25
2023-05-04T20:07:23.064Z,2.25
2023-05-04T20:09:51.007Z,2.78
2023-05-04T20:12:19.019Z,1.27
2023-05-04T20:14:47.224Z,1.67
2023-05-04T20:17:15.657Z,1.75
2023-05-04T20:19:44.019Z,1.67
2023-05-04T20:22:13.343Z,2.28
2023-05-04T20:24:41.942Z,5.05
2023-05-04T20:27:09.872Z,1.55
2023-05-04T20:29:37.990Z,1.88
2023-05-04T20:32:07.274Z,6.18
2023-05-04T20:34:35.750Z,2.50
2023-05-04T20:37:03.757Z,4.88
2023-05-04T20:39:33.284Z,2.58
2023-05-04T20:42:01.487Z,4.35
2023-05-04T20:44:29.544Z,6.30
2023-05-04T20:46:57.640Z,1.85
2023-05-04T20:49:25.943Z,1.73
2023-05-04T20:51:54.029Z,2.72
2023-05-04T20:54:22.343Z,1.85
2023-05-04T20:56:51.796Z,2.85
2023-05-04T20:59:20.033Z,3.30
2023-05-04T21:01:48.102Z,3.47
2023-05-04T21:04:16.157Z,3.00
2023-05-04T21:06:46.390Z,2.60
2023-05-04T21:09:16.551Z,1.85
2023-05-04T21:11:44.707Z,1.27
2023-05-04T21:14:14.059Z,2.35
2023-05-04T21:16:42.059Z,1.73
2023-05-04T21:19:10.052Z,1.73
2023-05-04T21:21:40.799Z,1.95
2023-05-04T21:24:12.169Z,2.65
2023-05-04T21:26:40.435Z,1.42
2023-05-04T21:29:13.421Z,3.35
2023-05-04T21:31:42.561Z,3.20
2023-05-04T21:34:10.632Z,1.58
2023-05-04T21:36:40.456Z,1.67
2023-05-04T21:39:08.494Z,4.53
2023-05-04T21:41:36.578Z,3.20
2023-05-04T21:44:04.696Z,1.65
2023-05-04T21:46:34.105Z,2.00
2023-05-04T21:49:02.182Z,3.38
2023-05-04T21:51:30.410Z,1.50
2023-05-04T21:53:58.562Z,2.65
2023-05-04T21:56:26.481Z,2.58
2023-05-04T21:58:54.523Z,2.13
2023-05-04T22:01:22.666Z,2.20
2023-05-04T22:03:52.857Z,1.80
2023-05-04T22:06:22.057Z,1.52
2023-05-04T22:08:49.995Z,4.70
2023-05-04T22:11:18.026Z,3.05
2023-05-04T22:13:46.049Z,2.75
2023-05-04T22:16:13.977Z,2.45
2023-05-04T22:18:42.067Z,3.97
2023-05-04T22:21:11.445Z,3.47
2023-05-04T22:23:39.636Z,3.45
2023-05-04T22:26:07.724Z,3.22
2023-05-04T22:28:35.827Z,3.20
2023-05-04T22:31:03.810Z,5.55
2023-05-04T22:33:31.946Z,2.33
2023-05-04T22:36:00.039Z,3.42
2023-05-04T22:38:29.392Z,3.00
2023-05-04T22:40:57.420Z,5.03
2023-05-04T22:43:25.411Z,5.80
2023-05-04T22:45:53.441Z,6.05
2023-05-04T22:48:21.552Z,13.93
2023-05-04T22:50:49.885Z,4.20
2023-05-04T22:53:17.938Z,9.85
2023-05-04T22:55:48.268Z,9.13
2023-05-04T22:58:16.298Z,6.30
2023-05-04T23:00:44.316Z,4.20
2023-05-04T23:03:12.403Z,4.63
2023-05-04T23:05:40.551Z,8.20
2023-05-04T23:08:08.667Z,6.20
2023-05-04T23:10:36.761Z,7.95
2023-05-04T23:13:06.155Z,8.27
2023-05-04T23:15:34.206Z,5.40
2023-05-04T23:18:02.231Z,5.70
2023-05-04T23:20:30.299Z,5.63
2023-05-04T23:22:58.218Z,7.07
2023-05-04T23:25:26.582Z,3.47
2023-05-04T23:27:54.738Z,4.40
2023-05-04T23:30:24.222Z,7.85
2023-05-04T23:32:52.372Z,7.15
2023-05-04T23:35:20.370Z,6.38
2023-05-04T23:37:48.418Z,3.47
2023-05-04T23:40:16.444Z,5.93
2023-05-04T23:42:44.546Z,3.08
2023-05-04T23:45:12.888Z,6.22
2023-05-04T23:47:42.295Z,3.92
2023-05-04T23:50:11.599Z,5.05
2023-05-04T23:52:39.625Z,5.05
2023-05-04T23:55:07.939Z,5.65
2023-05-04T23:57:36.387Z,7.20
