createdAt,value
2017-10-26T00:01:25.479Z,7.95
2017-10-26T00:03:54.523Z,6.93
2017-10-26T00:06:23.068Z,6.62
2017-10-26T00:08:52.198Z,8.38
2017-10-26T00:11:20.591Z,7.65
2017-10-26T00:13:48.964Z,6.00
2017-10-26T00:16:17.542Z,8.50
2017-10-26T00:18:45.916Z,9.50
2017-10-26T00:21:14.283Z,10.50
2017-10-26T00:23:42.679Z,6.07
2017-10-26T00:26:11.061Z,10.50
2017-10-26T00:28:39.661Z,8.77
2017-10-26T00:31:08.040Z,8.75
2017-10-26T00:33:36.428Z,14.68
2017-10-26T00:36:04.838Z,6.25
2017-10-26T00:38:33.988Z,8.15
2017-10-26T00:41:02.660Z,6.80
2017-10-26T00:43:31.059Z,10.32
2017-10-26T00:45:59.442Z,12.50
2017-10-26T00:48:27.856Z,11.70
2017-10-26T00:50:56.992Z,8.02
2017-10-26T00:53:25.411Z,11.15
2017-10-26T00:55:53.791Z,8.25
2017-10-26T00:58:22.168Z,9.45
2017-10-26T01:00:50.574Z,12.07
2017-10-26T01:03:18.947Z,16.08
2017-10-26T01:05:48.286Z,7.47
2017-10-26T01:08:16.662Z,9.40
2017-10-26T01:10:45.039Z,13.55
2017-10-26T01:13:13.440Z,14.82
2017-10-26T01:15:41.828Z,6.82
2017-10-26T01:18:10.428Z,7.60
2017-10-26T01:20:38.810Z,15.30
2017-10-26T01:23:07.943Z,9.30
2017-10-26T01:25:36.335Z,8.65
2017-10-26T01:28:04.707Z,9.85
2017-10-26T01:30:33.146Z,17.35
2017-10-26T01:33:02.294Z,11.05
2017-10-26T01:35:30.662Z,11.02
2017-10-26T01:37:59.063Z,10.93
2017-10-26T01:40:27.440Z,17.90
2017-10-26T01:42:55.967Z,15.88
2017-10-26T01:45:25.127Z,19.02
2017-10-26T01:47:53.504Z,14.48
2017-10-26T01:50:21.905Z,11.70
2017-10-26T01:52:50.290Z,14.48
2017-10-26T01:55:19.739Z,17.55
2017-10-26T01:57:48.124Z,11.35
2017-10-26T02:00:16.506Z,16.37
2017-10-26T02:02:44.914Z,22.50
2017-10-26T02:05:13.291Z,17.00
2017-10-26T02:07:41.724Z,16.95
2017-10-26T02:10:10.161Z,19.37
2017-10-26T02:12:38.549Z,16.15
2017-10-26T02:15:07.733Z,16.15
2017-10-26T02:17:36.128Z,22.15
2017-10-26T02:20:05.312Z,25.67
2017-10-26T02:22:33.692Z,24.92
2017-10-26T02:25:02.843Z,38.05
2017-10-26T02:27:31.251Z,29.58
2017-10-26T02:30:17.425Z,34.38
2017-10-26T02:32:45.831Z,42.67
2017-10-26T02:35:14.209Z,51.25
2017-10-26T02:37:42.803Z,50.12
2017-10-26T02:40:11.960Z,58.33
2017-10-26T02:42:40.348Z,59.13
2017-10-26T02:45:08.759Z,62.17
2017-10-26T02:47:37.928Z,79.18
2017-10-26T02:50:06.700Z,65.05
2017-10-26T02:52:35.079Z,87.28
2017-10-26T02:55:03.480Z,73.53
2017-10-26T02:57:31.883Z,75.35
2017-10-26T03:00:01.036Z,67.40
2017-10-26T03:02:29.727Z,71.70
2017-10-26T03:04:58.138Z,78.22
2017-10-26T03:07:26.603Z,64.35
2017-10-26T03:09:56.522Z,63.65
2017-10-26T03:12:24.899Z,63.83
2017-10-26T03:14:53.376Z,66.18
2017-10-26T03:17:21.752Z,79.22
2017-10-26T03:19:50.131Z,60.75
2017-10-26T03:22:18.533Z,73.72
2017-10-26T03:24:47.682Z,70.65
2017-10-26T03:27:16.266Z,72.15
2017-10-26T03:29:44.648Z,74.50
2017-10-26T03:32:13.023Z,64.53
2017-10-26T03:34:41.424Z,68.37
2017-10-26T03:37:09.811Z,58.63
2017-10-26T03:39:38.239Z,77.70
2017-10-26T03:42:06.615Z,69.43
2017-10-26T03:44:35.070Z,79.97
2017-10-26T03:47:04.243Z,62.25
2017-10-26T03:49:32.628Z,74.05
2017-10-26T03:52:01.375Z,63.00
2017-10-26T03:54:29.758Z,86.18
2017-10-26T03:56:58.142Z,86.43
2017-10-26T03:59:27.307Z,91.85
2017-10-26T04:01:55.683Z,72.95
2017-10-26T04:04:24.199Z,70.70
2017-10-26T04:06:52.573Z,73.30
2017-10-26T04:09:20.948Z,62.80
2017-10-26T04:11:49.359Z,69.57
2017-10-26T04:14:17.735Z,73.97
2017-10-26T04:16:46.252Z,61.20
2017-10-26T04:19:14.640Z,62.25
2017-10-26T04:21:43.035Z,55.47
2017-10-26T04:24:11.460Z,50.92
2017-10-26T04:26:39.858Z,58.17
2017-10-26T04:29:09.203Z,59.33
2017-10-26T04:31:37.590Z,54.78
2017-10-26T04:34:06.063Z,58.87
2017-10-26T04:36:34.476Z,54.58
2017-10-26T04:39:02.851Z,62.38
2017-10-26T04:41:31.424Z,61.08
2017-10-26T04:43:59.808Z,48.15
2017-10-26T04:46:28.194Z,63.35
2017-10-26T04:48:56.600Z,52.58
2017-10-26T04:51:25.744Z,52.08
2017-10-26T04:53:54.515Z,58.85
2017-10-26T04:56:22.906Z,53.87
2017-10-26T04:58:51.276Z,57.62
2017-10-26T05:01:20.350Z,54.53
2017-10-26T05:03:49.077Z,57.55
2017-10-26T05:06:18.338Z,51.37
2017-10-26T05:08:47.057Z,55.53
2017-10-26T05:11:15.769Z,57.40
2017-10-26T05:13:44.583Z,48.72
2017-10-26T05:16:13.383Z,49.63
2017-10-26T05:18:43.484Z,52.90
2017-10-26T05:21:13.015Z,39.30
2017-10-26T05:23:41.390Z,50.12
2017-10-26T05:26:09.795Z,40.28
2017-10-26T05:28:38.172Z,47.58
2017-10-26T05:31:06.852Z,36.25
2017-10-26T05:33:35.245Z,33.97
2017-10-26T05:36:04.401Z,33.72
2017-10-26T05:38:32.834Z,34.90
2017-10-26T05:41:01.225Z,37.08
2017-10-26T05:43:29.875Z,36.42
2017-10-26T05:45:58.258Z,32.53
2017-10-26T05:48:27.431Z,38.55
2017-10-26T05:50:55.828Z,34.22
2017-10-26T05:53:24.230Z,36.05
2017-10-26T05:55:53.095Z,36.72
2017-10-26T05:58:21.472Z,40.45
2017-10-26T06:00:49.869Z,38.03
2017-10-26T06:03:18.278Z,43.33
2017-10-26T06:05:47.426Z,45.97
2017-10-26T06:08:16.012Z,39.75
2017-10-26T06:10:44.398Z,44.33
2017-10-26T06:13:12.796Z,40.85
2017-10-26T06:15:41.195Z,55.78
2017-10-26T06:18:10.336Z,41.85
2017-10-26T06:20:39.030Z,33.90
2017-10-26T06:23:07.507Z,35.63
2017-10-26T06:25:35.891Z,34.90
2017-10-26T06:28:04.342Z,40.10
2017-10-26T06:30:32.723Z,37.80
2017-10-26T06:33:01.431Z,38.55
2017-10-26T06:35:29.822Z,33.90
2017-10-26T06:37:58.212Z,38.60
2017-10-26T06:40:26.771Z,32.45
2017-10-26T06:42:55.167Z,34.15
2017-10-26T06:45:23.758Z,31.98
2017-10-26T06:47:52.187Z,30.00
2017-10-26T06:50:20.584Z,35.75
2017-10-26T06:52:48.987Z,28.30
2017-10-26T06:55:17.372Z,41.15
2017-10-26T06:57:45.951Z,24.92
2017-10-26T07:00:14.345Z,32.22
2017-10-26T07:02:42.724Z,27.23
2017-10-26T07:05:11.122Z,27.08
2017-10-26T07:07:40.276Z,25.75
2017-10-26T07:10:08.793Z,25.10
2017-10-26T07:12:37.941Z,23.08
2017-10-26T07:15:06.321Z,31.15
2017-10-26T07:17:34.730Z,21.80
2017-10-26T07:20:03.120Z,23.80
2017-10-26T07:22:32.294Z,23.65
2017-10-26T07:25:00.679Z,20.70
2017-10-26T07:27:29.059Z,17.45
2017-10-26T07:29:57.462Z,21.42
2017-10-26T07:32:26.611Z,15.35
2017-10-26T07:34:55.099Z,17.87
2017-10-26T07:37:23.500Z,18.73
2017-10-26T07:39:51.882Z,20.12
2017-10-26T07:42:21.059Z,22.30
2017-10-26T07:44:49.471Z,19.58
2017-10-26T07:47:18.656Z,16.35
2017-10-26T07:49:47.811Z,16.73
2017-10-26T07:52:16.190Z,14.47
2017-10-26T07:54:44.622Z,21.90
2017-10-26T07:57:14.076Z,15.23
2017-10-26T07:59:42.650Z,16.13
2017-10-26T08:02:11.034Z,19.53
2017-10-26T08:04:39.518Z,19.70
2017-10-26T08:07:07.931Z,20.13
2017-10-26T08:09:36.327Z,19.40
2017-10-26T08:12:05.772Z,17.43
2017-10-26T08:14:34.158Z,16.33
2017-10-26T08:17:02.546Z,15.87
2017-10-26T08:19:30.950Z,18.73
2017-10-26T08:21:59.338Z,14.17
2017-10-26T08:24:28.796Z,19.60
2017-10-26T08:26:57.193Z,13.90
2017-10-26T08:29:25.576Z,14.10
2017-10-26T08:31:53.978Z,13.80
2017-10-26T08:34:23.140Z,13.23
2017-10-26T08:36:51.907Z,16.30
2017-10-26T08:39:20.311Z,17.10
2017-10-26T08:41:48.689Z,13.70
2017-10-26T08:44:17.104Z,21.77
2017-10-26T08:46:46.261Z,16.20
2017-10-26T08:49:14.824Z,17.40
2017-10-26T08:51:43.248Z,10.87
2017-10-26T08:54:11.634Z,12.63
2017-10-26T08:56:40.833Z,17.87
2017-10-26T08:59:09.971Z,8.03
2017-10-26T09:01:38.566Z,8.40
2017-10-26T09:04:06.945Z,12.33
2017-10-26T09:06:35.325Z,11.83
2017-10-26T09:09:03.739Z,9.90
2017-10-26T09:11:32.900Z,16.17
2017-10-26T09:14:01.481Z,8.27
2017-10-26T09:16:29.876Z,8.27
2017-10-26T09:18:58.278Z,11.27
2017-10-26T09:21:27.458Z,10.30
2017-10-26T09:23:55.835Z,11.13
2017-10-26T09:26:25.319Z,12.60
2017-10-26T09:28:53.691Z,13.13
2017-10-26T09:31:22.090Z,15.13
2017-10-26T09:33:50.518Z,10.27
2017-10-26T09:36:18.908Z,14.53
2017-10-26T09:38:47.308Z,18.13
2017-10-26T09:41:15.692Z,6.33
2017-10-26T09:43:44.084Z,4.03
2017-10-26T09:46:12.475Z,12.07
2017-10-26T09:48:40.851Z,5.40
2017-10-26T09:51:09.266Z,5.40
2017-10-26T09:53:37.658Z,7.43
2017-10-26T09:56:06.040Z,5.47
2017-10-26T09:58:34.456Z,8.93
2017-10-26T10:01:02.825Z,7.73
2017-10-26T10:03:31.395Z,6.20
2017-10-26T10:05:59.776Z,8.53
2017-10-26T10:08:28.217Z,4.93
2017-10-26T10:10:57.380Z,5.00
2017-10-26T10:13:25.755Z,5.17
2017-10-26T10:15:54.170Z,9.50
2017-10-26T10:18:23.336Z,4.33
2017-10-26T10:20:51.732Z,6.83
2017-10-26T10:23:20.914Z,15.73
2017-10-26T10:25:50.060Z,6.37
2017-10-26T10:28:18.494Z,9.40
2017-10-26T10:30:46.899Z,10.73
2017-10-26T10:33:16.055Z,6.83
2017-10-26T10:35:44.471Z,4.33
2017-10-26T10:38:13.640Z,5.73
2017-10-26T10:40:42.064Z,7.63
2017-10-26T10:43:10.474Z,6.30
2017-10-26T10:45:38.873Z,7.43
2017-10-26T10:48:07.292Z,13.90
2017-10-26T10:50:36.448Z,7.50
2017-10-26T10:53:05.008Z,7.43
2017-10-26T10:55:33.387Z,13.10
2017-10-26T10:58:01.767Z,7.33
2017-10-26T11:00:36.799Z,11.17
2017-10-26T11:03:05.180Z,9.20
2017-10-26T11:05:33.564Z,6.43
2017-10-26T11:08:01.986Z,7.33
2017-10-26T11:10:31.155Z,8.20
2017-10-26T11:12:59.982Z,7.27
2017-10-26T11:15:28.454Z,9.40
2017-10-26T11:17:57.595Z,14.00
2017-10-26T11:20:25.976Z,6.73
2017-10-26T11:22:54.411Z,8.83
2017-10-26T11:25:23.572Z,6.70
2017-10-26T11:27:51.955Z,9.37
2017-10-26T11:30:20.374Z,8.80
2017-10-26T11:32:48.754Z,8.30
2017-10-26T11:35:17.136Z,10.17
2017-10-26T11:37:45.555Z,5.70
2017-10-26T11:40:13.956Z,7.57
2017-10-26T11:42:42.707Z,10.67
2017-10-26T11:45:11.157Z,5.30
2017-10-26T11:47:39.595Z,5.40
2017-10-26T11:50:08.024Z,7.70
2017-10-26T11:52:36.532Z,9.67
2017-10-26T11:55:05.113Z,5.00
2017-10-26T11:57:33.519Z,9.30
2017-10-26T12:00:01.912Z,9.57
2017-10-26T12:02:30.322Z,12.90
2017-10-26T12:04:58.710Z,6.67
2017-10-26T12:07:27.313Z,5.37
2017-10-26T12:09:55.703Z,7.37
2017-10-26T12:12:24.087Z,4.50
2017-10-26T12:14:52.501Z,4.20
2017-10-26T12:17:21.664Z,7.20
2017-10-26T12:19:50.228Z,5.50
2017-10-26T12:22:18.628Z,7.40
2017-10-26T12:24:47.004Z,5.70
2017-10-26T12:27:15.684Z,4.37
2017-10-26T12:29:44.154Z,6.10
2017-10-26T12:32:12.752Z,10.03
2017-10-26T12:34:41.148Z,3.97
2017-10-26T12:37:10.503Z,3.87
2017-10-26T12:39:38.901Z,4.20
2017-10-26T12:42:07.288Z,4.10
2017-10-26T12:44:36.154Z,6.93
2017-10-26T12:47:04.527Z,6.47
2017-10-26T12:49:32.912Z,4.23
2017-10-26T12:52:01.344Z,5.87
2017-10-26T12:54:30.496Z,9.17
2017-10-26T12:56:59.187Z,9.60
2017-10-26T12:59:27.575Z,6.60
2017-10-26T13:01:55.967Z,9.10
2017-10-26T13:04:24.419Z,6.33
2017-10-26T13:06:52.901Z,4.20
2017-10-26T13:09:21.485Z,4.87
2017-10-26T13:11:49.880Z,3.43
2017-10-26T13:14:18.260Z,12.57
2017-10-26T13:16:46.661Z,5.00
2017-10-26T13:19:15.836Z,4.83
2017-10-26T13:21:44.511Z,11.83
2017-10-26T13:24:12.888Z,9.47
2017-10-26T13:26:41.302Z,7.80
2017-10-26T13:29:10.477Z,13.00
2017-10-26T13:31:38.858Z,6.93
2017-10-26T13:34:07.281Z,6.80
2017-10-26T13:36:35.686Z,9.00
2017-10-26T13:39:04.085Z,16.33
2017-10-26T13:41:32.500Z,9.40
2017-10-26T13:44:01.668Z,12.07
2017-10-26T13:46:30.844Z,18.33
2017-10-26T13:48:59.272Z,12.10
2017-10-26T13:51:28.416Z,10.27
2017-10-26T13:53:56.824Z,10.53
2017-10-26T13:56:25.230Z,12.90
2017-10-26T13:58:54.378Z,11.53
2017-10-26T14:01:22.771Z,10.80
2017-10-26T14:03:51.186Z,10.23
2017-10-26T14:06:20.332Z,8.47
2017-10-26T14:08:48.707Z,15.20
2017-10-26T14:11:17.138Z,11.17
2017-10-26T14:13:45.543Z,12.77
2017-10-26T14:16:13.948Z,11.30
2017-10-26T14:18:42.360Z,11.80
2017-10-26T14:21:19.208Z,15.53
2017-10-26T14:23:47.622Z,19.47
2017-10-26T14:26:18.744Z,12.70
2017-10-26T14:28:47.559Z,17.57
2017-10-26T14:31:16.907Z,21.13
2017-10-26T14:33:45.304Z,16.97
2017-10-26T14:36:13.718Z,15.63
2017-10-26T14:38:42.904Z,14.00
2017-10-26T14:41:12.061Z,15.02
2017-10-26T14:43:40.470Z,17.90
2017-10-26T14:46:08.980Z,12.37
2017-10-26T14:48:37.379Z,15.53
2017-10-26T14:51:05.772Z,24.33
2017-10-26T14:53:34.209Z,22.33
2017-10-26T14:56:02.624Z,18.83
2017-10-26T14:58:31.012Z,25.77
2017-10-26T15:00:59.440Z,21.85
2017-10-26T15:03:28.592Z,20.42
2017-10-26T15:05:56.980Z,23.87
2017-10-26T15:08:25.398Z,21.20
2017-10-26T15:10:54.555Z,23.30
2017-10-26T15:13:22.952Z,29.10
2017-10-26T15:15:51.417Z,26.85
2017-10-26T15:18:19.805Z,22.02
2017-10-26T15:20:49.699Z,29.17
2017-10-26T15:23:18.509Z,20.95
2017-10-26T15:25:46.899Z,20.60
2017-10-26T15:28:15.295Z,24.92
2017-10-26T15:30:43.715Z,24.25
2017-10-26T15:33:12.112Z,26.45
2017-10-26T15:35:40.539Z,31.30
2017-10-26T15:38:09.736Z,29.77
2017-10-26T15:40:38.126Z,28.67
2017-10-26T15:43:06.502Z,33.38
2017-10-26T15:45:34.914Z,29.75
2017-10-26T15:48:03.307Z,29.20
2017-10-26T15:50:31.713Z,34.63
2017-10-26T15:53:00.904Z,25.15
2017-10-26T15:55:29.371Z,33.55
2017-10-26T15:57:57.760Z,29.77
2017-10-26T16:00:26.618Z,37.03
2017-10-26T16:02:55.544Z,31.27
2017-10-26T16:05:24.812Z,38.00
2017-10-26T16:07:53.295Z,42.72
2017-10-26T16:10:21.715Z,37.20
2017-10-26T16:12:51.287Z,41.70
2017-10-26T16:15:20.503Z,49.08
2017-10-26T16:17:48.879Z,44.78
2017-10-26T16:20:17.328Z,40.85
2017-10-26T16:22:46.233Z,41.15
2017-10-26T16:25:15.421Z,45.53
2017-10-26T16:27:44.303Z,47.97
2017-10-26T16:30:13.199Z,43.72
2017-10-26T16:32:41.985Z,49.47
2017-10-26T16:35:10.728Z,50.90
2017-10-26T16:37:40.376Z,48.40
2017-10-26T16:40:10.063Z,44.20
2017-10-26T16:42:39.126Z,47.17
2017-10-26T16:45:08.025Z,49.63
2017-10-26T16:47:36.449Z,59.28
2017-10-26T16:50:05.107Z,54.30
2017-10-26T16:52:33.547Z,54.67
2017-10-26T16:55:02.721Z,61.17
2017-10-26T16:57:31.101Z,62.75
2017-10-26T16:59:59.523Z,68.07
2017-10-26T17:02:28.676Z,60.47
2017-10-26T17:04:57.056Z,61.70
2017-10-26T17:07:25.506Z,63.92
2017-10-26T17:09:53.891Z,56.45
2017-10-26T17:12:22.287Z,63.50
2017-10-26T17:14:50.705Z,58.15
2017-10-26T17:17:20.208Z,59.28
2017-10-26T17:19:49.467Z,67.45
2017-10-26T17:22:18.234Z,64.53
2017-10-26T17:24:48.377Z,72.15
2017-10-26T17:27:18.268Z,62.10
2017-10-26T17:29:48.190Z,74.32
2017-10-26T17:32:18.305Z,64.00
2017-10-26T17:34:47.962Z,63.33
2017-10-26T17:37:18.257Z,63.83
2017-10-26T17:39:48.588Z,71.05
2017-10-26T17:42:18.671Z,60.17
2017-10-26T17:44:48.864Z,71.28
2017-10-26T17:47:19.147Z,84.75
2017-10-26T17:49:49.027Z,97.25
2017-10-26T17:52:19.392Z,71.95
2017-10-26T17:54:50.181Z,78.60
2017-10-26T17:57:19.633Z,81.57
2017-10-26T17:59:50.082Z,77.05
2017-10-26T18:02:19.694Z,66.35
2017-10-26T18:04:51.920Z,83.85
2017-10-26T18:07:23.427Z,71.78
2017-10-26T18:09:52.484Z,68.93
2017-10-26T18:12:21.876Z,70.37
2017-10-26T18:14:52.686Z,64.50
2017-10-26T18:17:22.351Z,69.90
2017-10-26T18:19:52.529Z,78.07
2017-10-26T18:22:22.030Z,67.03
2017-10-26T18:24:58.437Z,73.05
2017-10-26T18:27:27.594Z,69.25
2017-10-26T18:29:59.913Z,86.05
2017-10-26T18:32:35.341Z,64.25
2017-10-26T18:35:06.983Z,73.90
2017-10-26T18:37:41.352Z,76.00
2017-10-26T18:40:16.075Z,78.57
2017-10-26T18:42:49.091Z,74.32
2017-10-26T18:45:25.123Z,78.00
2017-10-26T18:47:53.600Z,82.35
2017-10-26T18:50:22.758Z,73.87
2017-10-26T18:52:51.188Z,66.60
2017-10-26T18:55:19.634Z,59.58
2017-10-26T18:57:48.832Z,76.43
2017-10-26T19:00:17.986Z,84.60
2017-10-26T19:02:46.633Z,91.57
2017-10-26T19:05:15.301Z,94.37
2017-10-26T19:07:43.731Z,90.72
2017-10-26T19:10:12.183Z,92.00
2017-10-26T19:12:41.004Z,86.15
2017-10-26T19:15:09.954Z,104.50
2017-10-26T19:17:38.382Z,97.30
2017-10-26T19:20:06.805Z,98.37
2017-10-26T19:22:36.295Z,78.30
2017-10-26T19:25:05.452Z,68.95
2017-10-26T19:27:34.138Z,78.37
2017-10-26T19:30:02.523Z,73.47
2017-10-26T19:32:31.153Z,68.15
2017-10-26T19:35:00.337Z,80.72
2017-10-26T19:37:29.805Z,81.93
2017-10-26T19:39:58.246Z,83.97
2017-10-26T19:42:26.659Z,67.70
2017-10-26T19:44:55.067Z,69.82
2017-10-26T19:47:23.883Z,49.88
2017-10-26T19:49:52.509Z,64.55
2017-10-26T19:52:21.212Z,47.05
2017-10-26T19:54:49.649Z,50.33
2017-10-26T19:57:18.440Z,54.28
2017-10-26T19:59:46.963Z,59.05
2017-10-26T20:02:15.360Z,92.90
2017-10-26T20:04:43.738Z,73.53
2017-10-26T20:07:12.154Z,51.92
2017-10-26T20:09:40.534Z,52.85
2017-10-26T20:12:09.136Z,48.10
2017-10-26T20:14:37.566Z,68.97
2017-10-26T20:17:06.715Z,61.25
2017-10-26T20:19:35.095Z,52.38
2017-10-26T20:22:03.594Z,52.10
2017-10-26T20:24:31.993Z,49.20
2017-10-26T20:27:00.492Z,53.95
2017-10-26T20:29:29.739Z,63.70
2017-10-26T20:31:58.124Z,56.35
2017-10-26T20:34:26.527Z,56.25
2017-10-26T20:36:54.967Z,51.37
2017-10-26T20:39:23.403Z,48.72
2017-10-26T20:41:52.567Z,42.45
2017-10-26T20:44:21.057Z,45.88
2017-10-26T20:46:49.460Z,41.58
2017-10-26T20:49:24.464Z,42.92
2017-10-26T20:51:58.362Z,44.88
2017-10-26T20:54:32.075Z,42.05
2017-10-26T20:57:06.332Z,42.22
2017-10-26T21:02:45.113Z,29.00
2017-10-26T21:05:19.246Z,33.88
2017-10-26T21:07:53.176Z,39.03
2017-10-26T21:10:28.834Z,44.28
2017-10-26T21:13:04.041Z,39.25
2017-10-26T21:15:32.811Z,44.50
2017-10-26T21:18:01.356Z,36.67
2017-10-26T21:20:29.770Z,43.55
2017-10-26T21:22:58.197Z,37.33
2017-10-26T21:25:27.344Z,38.47
2017-10-26T21:27:56.103Z,39.97
2017-10-26T21:30:24.480Z,32.40
2017-10-26T21:32:52.859Z,29.58
2017-10-26T21:35:21.269Z,31.35
2017-10-26T21:37:49.727Z,39.78
2017-10-26T21:40:18.324Z,36.55
2017-10-26T21:42:46.716Z,31.40
2017-10-26T21:45:15.100Z,28.60
2017-10-26T21:47:43.512Z,34.42
2017-10-26T21:50:12.668Z,38.15
2017-10-26T21:52:41.323Z,35.95
2017-10-26T21:55:09.715Z,47.78
2017-10-26T21:57:38.151Z,46.08
2017-10-26T22:00:07.340Z,54.58
2017-10-26T22:02:35.723Z,39.72
2017-10-26T22:05:04.253Z,43.78
2017-10-26T22:07:32.631Z,38.05
2017-10-26T22:10:01.018Z,38.83
2017-10-26T22:12:29.431Z,37.42
2017-10-26T22:14:57.811Z,36.83
2017-10-26T22:17:26.341Z,43.17
2017-10-26T22:19:54.720Z,41.95
2017-10-26T22:22:23.159Z,40.22
2017-10-26T22:24:51.608Z,46.10
2017-10-26T22:27:19.994Z,42.53
2017-10-26T22:29:48.576Z,36.33
2017-10-26T22:32:17.024Z,36.08
2017-10-26T22:34:45.402Z,37.50
2017-10-26T22:37:13.817Z,44.95
2017-10-26T22:39:42.204Z,30.08
2017-10-26T22:42:10.731Z,31.77
2017-10-26T22:44:39.110Z,37.80
2017-10-26T22:47:07.503Z,34.83
2017-10-26T22:49:35.907Z,33.65
2017-10-26T22:52:05.054Z,42.65
2017-10-26T22:54:33.672Z,37.78
2017-10-26T22:57:02.054Z,34.83
2017-10-26T22:59:30.434Z,32.65
2017-10-26T23:01:58.833Z,30.88
2017-10-26T23:04:27.228Z,31.92
2017-10-26T23:06:55.789Z,33.20
2017-10-26T23:09:24.176Z,33.90
2017-10-26T23:11:52.567Z,32.88
2017-10-26T23:14:20.977Z,32.83
2017-10-26T23:16:49.369Z,26.80
2017-10-26T23:19:17.987Z,29.63
2017-10-26T23:21:46.369Z,28.95
2017-10-26T23:24:14.747Z,24.55
2017-10-26T23:26:43.146Z,26.80
2017-10-26T23:29:11.535Z,28.12
2017-10-26T23:31:40.985Z,24.65
2017-10-26T23:34:09.379Z,27.62
2017-10-26T23:36:37.795Z,26.60
2017-10-26T23:39:06.967Z,33.67
2017-10-26T23:41:36.247Z,22.92
2017-10-26T23:44:04.906Z,24.70
2017-10-26T23:46:33.328Z,24.52
2017-10-26T23:49:01.717Z,22.87
2017-10-26T23:51:30.118Z,29.58
2017-10-26T23:53:59.416Z,21.30
2017-10-26T23:56:28.735Z,24.05
2017-10-26T23:58:57.119Z,21.98
