createdAt,value
2022-11-30T00:01:00.312Z,4.26
2022-11-30T00:03:29.199Z,4.57
2022-11-30T00:05:56.791Z,4.47
2022-11-30T00:08:26.802Z,4.33
2022-11-30T00:10:54.335Z,4.16
2022-11-30T00:13:21.871Z,4.15
2022-11-30T00:15:49.939Z,4.25
2022-11-30T00:18:17.812Z,4.55
2022-11-30T00:20:46.698Z,4.53
2022-11-30T00:23:14.244Z,4.75
2022-11-30T00:25:41.793Z,4.59
2022-11-30T00:28:09.391Z,4.30
2022-11-30T00:30:37.011Z,4.56
2022-11-30T00:33:04.599Z,4.38
2022-11-30T00:35:32.826Z,4.11
2022-11-30T00:38:03.992Z,4.05
2022-11-30T00:40:31.508Z,4.38
2022-11-30T00:42:59.041Z,4.42
2022-11-30T00:45:26.593Z,4.27
2022-11-30T00:47:54.110Z,4.42
2022-11-30T00:50:21.606Z,4.26
2022-11-30T00:52:49.116Z,4.07
2022-11-30T00:55:18.157Z,4.11
2022-11-30T00:57:45.679Z,4.26
2022-11-30T01:00:13.775Z,3.96
2022-11-30T01:02:41.324Z,3.89
2022-11-30T01:05:09.347Z,3.89
2022-11-30T01:07:36.901Z,4.04
2022-11-30T01:10:05.110Z,4.10
2022-11-30T01:12:33.972Z,4.24
2022-11-30T01:15:01.519Z,4.40
2022-11-30T01:17:29.042Z,4.77
2022-11-30T01:19:58.898Z,4.54
2022-11-30T01:22:26.455Z,4.30
2022-11-30T01:24:54.022Z,4.25
2022-11-30T01:27:21.522Z,4.34
2022-11-30T01:29:50.399Z,3.94
2022-11-30T01:32:17.920Z,3.98
2022-11-30T01:34:46.006Z,4.36
2022-11-30T01:37:13.780Z,4.30
2022-11-30T01:39:41.314Z,4.31
2022-11-30T01:42:15.461Z,4.32
2022-11-30T01:44:53.398Z,4.12
2022-11-30T01:47:25.600Z,4.17
2022-11-30T01:49:57.379Z,4.42
2022-11-30T01:52:30.132Z,4.64
2022-11-30T01:55:03.272Z,4.54
2022-11-30T01:57:35.693Z,4.59
2022-11-30T02:00:18.250Z,4.37
2022-11-30T02:02:52.435Z,4.43
2022-11-30T02:05:21.259Z,4.59
2022-11-30T02:07:48.977Z,4.47
2022-11-30T02:10:19.303Z,4.74
2022-11-30T02:13:08.165Z,4.83
2022-11-30T02:15:46.043Z,4.65
2022-11-30T02:18:16.214Z,4.57
2022-11-30T02:21:03.247Z,4.47
2022-11-30T02:24:05.600Z,4.20
2022-11-30T02:27:12.173Z,4.31
2022-11-30T02:29:43.947Z,4.22
2022-11-30T02:32:16.307Z,4.40
2022-11-30T02:34:46.828Z,4.49
2022-11-30T02:37:16.442Z,4.67
2022-11-30T02:39:44.667Z,4.53
2022-11-30T02:42:13.468Z,5.26
2022-11-30T02:44:44.307Z,5.53
2022-11-30T02:47:20.612Z,5.43
2022-11-30T02:49:55.177Z,5.14
2022-11-30T02:52:27.318Z,5.01
2022-11-30T02:54:59.410Z,5.36
2022-11-30T02:57:28.988Z,5.35
2022-11-30T02:59:58.747Z,5.30
2022-11-30T03:02:26.320Z,5.94
2022-11-30T03:04:53.856Z,6.00
2022-11-30T03:07:21.413Z,5.19
2022-11-30T03:09:48.990Z,5.56
2022-11-30T03:12:16.525Z,5.49
2022-11-30T03:14:44.293Z,5.48
2022-11-30T03:17:13.454Z,4.98
2022-11-30T03:19:41.074Z,4.80
2022-11-30T03:22:08.749Z,4.77
2022-11-30T03:24:36.417Z,5.04
2022-11-30T03:27:04.049Z,4.57
2022-11-30T03:29:31.574Z,4.54
2022-11-30T03:31:59.170Z,4.04
2022-11-30T03:34:28.588Z,3.73
2022-11-30T03:36:56.305Z,3.94
2022-11-30T03:39:24.315Z,4.03
2022-11-30T03:41:51.990Z,4.05
2022-11-30T03:44:20.104Z,3.90
2022-11-30T03:46:47.909Z,3.71
2022-11-30T03:49:15.500Z,4.06
2022-11-30T03:51:44.366Z,4.07
2022-11-30T03:54:11.872Z,4.44
2022-11-30T03:56:39.396Z,4.51
2022-11-30T03:59:06.954Z,4.29
2022-11-30T04:01:36.206Z,4.57
2022-11-30T04:04:04.040Z,4.48
2022-11-30T04:06:31.558Z,4.28
2022-11-30T04:09:00.648Z,4.61
2022-11-30T04:11:28.159Z,4.92
2022-11-30T04:13:55.777Z,4.78
2022-11-30T04:16:23.384Z,4.68
2022-11-30T04:18:50.960Z,4.43
2022-11-30T04:21:18.982Z,4.61
2022-11-30T04:23:46.507Z,4.72
2022-11-30T04:26:16.981Z,4.70
2022-11-30T04:28:44.715Z,4.73
2022-11-30T04:31:12.933Z,4.75
2022-11-30T04:33:40.562Z,5.17
2022-11-30T04:36:16.537Z,4.35
2022-11-30T04:38:44.063Z,4.14
2022-11-30T04:41:11.603Z,4.51
2022-11-30T04:43:40.481Z,4.18
2022-11-30T04:46:08.267Z,4.67
2022-11-30T04:48:36.188Z,4.71
2022-11-30T04:51:05.789Z,4.98
2022-11-30T04:53:33.660Z,4.94
2022-11-30T04:56:05.727Z,5.07
2022-11-30T04:58:33.297Z,4.87
2022-11-30T05:01:02.245Z,4.43
2022-11-30T05:03:29.768Z,4.51
2022-11-30T05:05:57.318Z,4.73
2022-11-30T05:08:24.940Z,4.93
2022-11-30T05:10:53.976Z,4.41
2022-11-30T05:13:22.413Z,4.48
2022-11-30T05:15:50.055Z,4.21
2022-11-30T05:18:19.047Z,4.18
2022-11-30T05:20:48.888Z,4.29
2022-11-30T05:23:17.120Z,4.01
2022-11-30T05:25:45.147Z,4.56
2022-11-30T05:28:12.908Z,5.31
2022-11-30T05:30:41.307Z,4.28
2022-11-30T05:33:09.445Z,4.07
2022-11-30T05:35:38.545Z,4.30
2022-11-30T05:38:06.240Z,4.88
2022-11-30T05:40:33.903Z,4.22
2022-11-30T05:43:02.600Z,4.24
2022-11-30T05:45:30.851Z,4.63
2022-11-30T05:47:58.447Z,4.37
2022-11-30T05:50:25.950Z,4.41
2022-11-30T05:52:56.223Z,3.90
2022-11-30T05:55:24.229Z,4.21
2022-11-30T05:57:51.781Z,3.99
2022-11-30T06:00:20.645Z,4.01
2022-11-30T06:02:48.624Z,3.70
2022-11-30T06:05:16.287Z,3.37
2022-11-30T06:07:43.897Z,3.58
2022-11-30T06:10:13.750Z,3.66
2022-11-30T06:12:41.258Z,3.57
2022-11-30T06:15:09.394Z,3.49
2022-11-30T06:17:37.870Z,3.69
2022-11-30T06:20:05.927Z,3.46
2022-11-30T06:22:33.660Z,3.41
2022-11-30T06:25:01.182Z,3.44
2022-11-30T06:27:32.516Z,3.47
2022-11-30T06:30:00.154Z,3.51
2022-11-30T06:32:27.740Z,3.60
2022-11-30T06:34:55.320Z,3.81
2022-11-30T06:37:22.843Z,3.76
2022-11-30T06:40:05.863Z,3.48
2022-11-30T06:42:36.171Z,3.69
2022-11-30T06:45:04.781Z,3.80
2022-11-30T06:47:32.571Z,3.93
2022-11-30T06:50:00.144Z,3.71
2022-11-30T06:52:27.658Z,3.86
2022-11-30T06:54:55.159Z,3.82
2022-11-30T06:57:26.742Z,3.58
2022-11-30T06:59:55.692Z,3.51
2022-11-30T07:02:23.413Z,3.58
2022-11-30T07:04:51.365Z,3.33
2022-11-30T07:07:18.918Z,3.49
2022-11-30T07:09:46.541Z,3.66
2022-11-30T07:12:14.162Z,3.50
2022-11-30T07:14:41.688Z,3.27
2022-11-30T07:17:10.534Z,3.05
2022-11-30T07:19:38.032Z,3.35
2022-11-30T07:22:05.560Z,3.48
2022-11-30T07:24:51.089Z,3.46
2022-11-30T07:27:18.750Z,3.47
2022-11-30T07:29:48.800Z,3.63
2022-11-30T07:32:17.650Z,3.37
2022-11-30T07:34:45.378Z,3.58
2022-11-30T07:37:13.094Z,3.48
2022-11-30T07:39:40.657Z,3.64
2022-11-30T07:42:08.233Z,3.70
2022-11-30T07:44:35.839Z,3.68
2022-11-30T07:47:03.356Z,3.85
2022-11-30T07:49:32.249Z,3.56
2022-11-30T07:51:59.737Z,3.72
2022-11-30T07:54:27.719Z,3.98
2022-11-30T07:56:55.195Z,4.24
2022-11-30T07:59:22.779Z,3.99
2022-11-30T08:01:50.422Z,4.17
2022-11-30T08:04:18.122Z,4.35
2022-11-30T08:06:47.052Z,4.40
2022-11-30T08:09:19.338Z,4.06
2022-11-30T08:11:49.816Z,3.86
2022-11-30T08:14:17.460Z,3.87
2022-11-30T08:16:45.077Z,3.85
2022-11-30T08:19:12.632Z,3.73
2022-11-30T08:21:40.160Z,4.22
2022-11-30T08:24:12.321Z,4.80
2022-11-30T08:26:39.915Z,4.83
2022-11-30T08:29:07.631Z,4.78
2022-11-30T08:31:36.903Z,4.36
2022-11-30T08:34:06.097Z,4.44
2022-11-30T08:36:34.730Z,4.63
2022-11-30T08:39:05.085Z,4.82
2022-11-30T08:41:35.725Z,4.63
2022-11-30T08:44:03.389Z,3.98
2022-11-30T08:49:23.414Z,4.40
2022-11-30T08:54:42.382Z,4.41
2022-11-30T08:57:11.385Z,4.38
2022-11-30T08:59:38.924Z,3.79
2022-11-30T09:02:06.631Z,4.21
2022-11-30T09:04:34.233Z,4.43
2022-11-30T09:07:01.768Z,4.33
2022-11-30T09:09:29.295Z,4.19
2022-11-30T09:11:56.808Z,4.39
2022-11-30T09:14:25.661Z,4.37
2022-11-30T09:16:54.319Z,4.24
2022-11-30T09:19:22.180Z,4.13
2022-11-30T09:21:51.884Z,4.06
2022-11-30T09:24:20.293Z,4.06
2022-11-30T09:26:48.263Z,4.07
2022-11-30T09:29:15.812Z,4.51
2022-11-30T09:31:44.686Z,4.27
2022-11-30T09:34:13.114Z,4.24
2022-11-30T09:36:40.653Z,3.89
2022-11-30T09:39:10.610Z,3.78
2022-11-30T09:42:05.746Z,4.24
2022-11-30T09:44:40.691Z,4.06
2022-11-30T09:47:27.506Z,4.05
2022-11-30T09:49:59.044Z,4.15
2022-11-30T09:52:33.904Z,4.05
2022-11-30T09:55:06.455Z,4.19
2022-11-30T09:57:43.924Z,4.16
2022-11-30T10:00:15.088Z,3.93
2022-11-30T10:02:44.963Z,3.90
2022-11-30T10:05:17.649Z,3.79
2022-11-30T10:07:59.063Z,3.51
2022-11-30T10:10:36.379Z,3.50
2022-11-30T10:13:17.224Z,3.53
2022-11-30T10:15:58.768Z,3.49
2022-11-30T10:18:37.899Z,3.40
2022-11-30T10:21:23.766Z,3.27
2022-11-30T10:24:01.946Z,3.42
2022-11-30T10:26:35.218Z,3.30
2022-11-30T10:29:13.260Z,3.27
2022-11-30T10:31:43.903Z,3.37
2022-11-30T10:34:21.595Z,3.49
2022-11-30T10:36:54.785Z,3.40
2022-11-30T10:39:27.898Z,3.38
2022-11-30T10:42:01.147Z,3.47
2022-11-30T10:44:32.951Z,3.69
2022-11-30T10:47:03.829Z,3.93
2022-11-30T10:49:34.048Z,3.88
2022-11-30T10:52:05.754Z,3.97
2022-11-30T10:54:36.011Z,3.89
2022-11-30T10:57:05.539Z,3.78
2022-11-30T10:59:41.117Z,4.16
2022-11-30T11:02:35.605Z,3.78
2022-11-30T11:05:26.457Z,3.53
2022-11-30T11:08:05.801Z,3.54
2022-11-30T11:10:36.444Z,3.81
2022-11-30T11:13:05.851Z,3.77
2022-11-30T11:15:35.431Z,3.82
2022-11-30T11:18:23.672Z,4.17
2022-11-30T11:21:05.907Z,4.14
2022-11-30T11:23:36.427Z,4.36
2022-11-30T11:26:05.574Z,4.27
2022-11-30T11:28:34.915Z,3.97
2022-11-30T11:31:17.866Z,4.35
2022-11-30T11:33:51.952Z,4.19
2022-11-30T11:36:27.076Z,4.00
2022-11-30T11:38:54.627Z,4.27
2022-11-30T11:41:26.097Z,4.29
2022-11-30T11:44:01.436Z,4.43
2022-11-30T11:46:29.894Z,4.81
2022-11-30T11:48:59.548Z,4.94
2022-11-30T11:51:34.082Z,5.53
2022-11-30T11:54:06.468Z,5.63
2022-11-30T11:56:38.080Z,5.91
2022-11-30T11:59:16.243Z,5.67
2022-11-30T12:01:51.461Z,5.43
2022-11-30T12:04:37.282Z,4.74
2022-11-30T12:07:18.045Z,5.08
2022-11-30T12:10:00.790Z,4.69
2022-11-30T12:12:28.859Z,4.92
2022-11-30T12:14:57.356Z,4.36
2022-11-30T12:17:38.867Z,4.44
2022-11-30T12:20:18.121Z,4.19
2022-11-30T12:23:05.090Z,3.67
2022-11-30T12:25:37.201Z,3.62
2022-11-30T12:28:17.994Z,3.64
2022-11-30T12:30:56.728Z,3.63
2022-11-30T12:33:35.951Z,3.77
2022-11-30T12:36:09.629Z,3.92
2022-11-30T12:38:48.746Z,4.14
2022-11-30T12:41:32.794Z,4.48
2022-11-30T12:44:15.739Z,4.37
2022-11-30T12:46:50.373Z,4.49
2022-11-30T12:49:40.019Z,4.92
2022-11-30T12:52:25.824Z,4.56
2022-11-30T12:55:05.884Z,4.51
2022-11-30T12:57:37.906Z,3.92
2022-11-30T13:00:11.979Z,3.62
2022-11-30T13:03:07.012Z,3.31
2022-11-30T13:05:39.692Z,3.65
2022-11-30T13:08:20.045Z,3.61
2022-11-30T13:10:52.628Z,3.60
2022-11-30T13:13:25.437Z,3.46
2022-11-30T13:15:53.303Z,3.65
2022-11-30T13:18:23.078Z,3.97
2022-11-30T13:20:57.344Z,3.79
2022-11-30T13:23:35.837Z,3.79
2022-11-30T13:26:13.576Z,3.49
2022-11-30T13:28:53.867Z,3.43
2022-11-30T13:31:25.934Z,3.72
2022-11-30T13:33:59.803Z,3.71
2022-11-30T13:36:32.811Z,3.64
2022-11-30T13:39:31.434Z,3.31
2022-11-30T13:42:26.205Z,3.51
2022-11-30T13:44:54.317Z,3.78
2022-11-30T13:47:30.048Z,3.81
2022-11-30T13:50:00.447Z,3.40
2022-11-30T13:53:10.778Z,3.13
2022-11-30T13:55:51.281Z,3.45
2022-11-30T13:58:21.471Z,3.37
2022-11-30T14:01:02.985Z,3.68
2022-11-30T14:03:32.337Z,3.95
2022-11-30T14:06:01.149Z,4.01
2022-11-30T14:08:35.895Z,4.20
2022-11-30T14:11:49.303Z,4.30
2022-11-30T14:14:47.080Z,4.19
2022-11-30T14:17:18.771Z,3.81
2022-11-30T14:19:47.839Z,3.59
2022-11-30T14:22:16.210Z,3.60
2022-11-30T14:24:47.531Z,4.00
2022-11-30T14:27:18.520Z,4.18
2022-11-30T14:29:53.233Z,4.00
2022-11-30T14:32:27.929Z,3.93
2022-11-30T14:35:02.036Z,3.88
2022-11-30T14:37:34.748Z,3.91
2022-11-30T14:40:03.726Z,3.88
2022-11-30T14:42:32.894Z,3.53
2022-11-30T14:45:02.356Z,3.40
2022-11-30T14:47:32.120Z,3.17
2022-11-30T14:50:02.881Z,3.33
2022-11-30T14:52:50.770Z,3.59
2022-11-30T14:55:27.867Z,3.69
2022-11-30T14:58:06.918Z,3.61
2022-11-30T15:00:40.371Z,3.35
2022-11-30T15:03:20.578Z,3.41
2022-11-30T15:05:52.065Z,3.80
2022-11-30T15:08:20.873Z,3.55
2022-11-30T15:10:49.088Z,3.21
2022-11-30T15:13:19.628Z,3.39
2022-11-30T15:15:53.916Z,3.23
2022-11-30T15:18:22.766Z,3.33
2022-11-30T15:20:54.848Z,3.79
2022-11-30T15:23:22.917Z,3.46
2022-11-30T15:25:54.788Z,3.40
2022-11-30T15:28:24.354Z,3.17
2022-11-30T15:30:59.290Z,3.65
2022-11-30T15:33:32.738Z,3.42
2022-11-30T15:38:52.664Z,3.36
2022-11-30T15:41:22.421Z,3.25
2022-11-30T15:43:53.295Z,3.12
2022-11-30T15:46:33.575Z,3.05
2022-11-30T15:49:14.294Z,2.96
2022-11-30T15:51:44.424Z,3.12
2022-11-30T15:54:12.196Z,2.94
2022-11-30T15:56:39.752Z,2.47
2022-11-30T15:59:21.299Z,2.57
2022-11-30T16:02:01.934Z,2.61
2022-11-30T16:04:30.784Z,2.75
2022-11-30T16:06:58.352Z,2.75
2022-11-30T16:09:32.363Z,2.87
2022-11-30T16:12:01.514Z,2.90
2022-11-30T16:14:29.464Z,2.94
2022-11-30T16:17:00.629Z,2.62
2022-11-30T16:19:30.362Z,2.88
2022-11-30T16:21:57.889Z,2.96
2022-11-30T16:24:25.402Z,2.79
2022-11-30T16:26:52.931Z,3.09
2022-11-30T16:29:20.704Z,3.10
2022-11-30T16:31:48.285Z,2.96
2022-11-30T16:34:17.217Z,2.93
2022-11-30T16:36:44.748Z,2.81
2022-11-30T16:39:13.258Z,2.78
2022-11-30T16:41:40.794Z,2.48
2022-11-30T16:44:14.214Z,2.61
2022-11-30T16:46:41.898Z,2.81
2022-11-30T16:49:09.445Z,3.06
2022-11-30T16:51:38.434Z,2.83
2022-11-30T16:54:06.690Z,2.65
2022-11-30T16:56:34.271Z,2.62
2022-11-30T16:59:01.781Z,2.54
2022-11-30T17:01:35.937Z,2.55
2022-11-30T17:04:08.159Z,2.43
2022-11-30T17:06:35.662Z,2.65
2022-11-30T17:09:04.839Z,2.45
2022-11-30T17:11:35.778Z,2.74
2022-11-30T17:14:03.927Z,2.83
2022-11-30T17:16:31.584Z,2.55
2022-11-30T17:18:59.107Z,2.54
2022-11-30T17:21:29.284Z,2.60
2022-11-30T17:23:57.059Z,2.55
2022-11-30T17:26:26.447Z,2.65
2022-11-30T17:28:54.339Z,2.75
2022-11-30T17:31:22.786Z,2.53
2022-11-30T17:33:50.616Z,2.60
2022-11-30T17:36:18.959Z,2.52
2022-11-30T17:38:46.740Z,2.72
2022-11-30T17:41:19.351Z,2.41
2022-11-30T17:43:48.990Z,2.37
2022-11-30T17:46:18.774Z,2.14
2022-11-30T17:48:46.721Z,2.41
2022-11-30T17:51:18.449Z,2.68
2022-11-30T17:53:46.104Z,2.61
2022-11-30T17:56:15.564Z,2.54
2022-11-30T17:58:44.821Z,2.63
2022-11-30T18:01:17.551Z,2.67
2022-11-30T18:03:45.288Z,2.42
2022-11-30T18:06:13.176Z,2.60
2022-11-30T18:08:40.720Z,2.77
2022-11-30T18:11:09.819Z,2.62
2022-11-30T18:13:37.327Z,2.70
2022-11-30T18:16:10.455Z,2.89
2022-11-30T18:18:44.210Z,2.79
2022-11-30T18:21:16.515Z,2.66
2022-11-30T18:23:44.025Z,2.62
2022-11-30T18:26:13.735Z,2.61
2022-11-30T18:28:41.639Z,2.63
2022-11-30T18:31:09.581Z,2.50
2022-11-30T18:33:39.104Z,2.56
2022-11-30T18:36:07.666Z,2.38
2022-11-30T18:38:37.937Z,2.26
2022-11-30T18:41:06.861Z,2.22
2022-11-30T18:43:34.689Z,2.07
2022-11-30T18:46:06.142Z,1.98
2022-11-30T18:48:34.185Z,1.97
2022-11-30T18:51:10.920Z,1.91
2022-11-30T18:53:38.446Z,1.94
2022-11-30T18:56:10.915Z,1.91
2022-11-30T18:58:38.449Z,1.98
2022-11-30T19:01:10.409Z,2.12
2022-11-30T19:03:38.287Z,1.94
2022-11-30T19:06:09.223Z,1.97
2022-11-30T19:08:38.018Z,1.93
2022-11-30T19:11:07.637Z,1.85
2022-11-30T19:13:35.403Z,1.93
2022-11-30T19:16:04.587Z,2.04
2022-11-30T19:18:32.446Z,2.12
2022-11-30T19:21:00.182Z,2.40
2022-11-30T19:23:29.077Z,2.54
2022-11-30T19:26:01.491Z,2.11
2022-11-30T19:28:29.972Z,2.20
2022-11-30T19:30:57.970Z,2.00
2022-11-30T19:33:26.189Z,2.17
2022-11-30T19:35:54.041Z,2.40
2022-11-30T19:38:21.572Z,2.18
2022-11-30T19:40:50.454Z,2.29
2022-11-30T19:43:17.992Z,2.31
2022-11-30T19:45:45.625Z,2.11
2022-11-30T19:48:13.189Z,1.98
2022-11-30T19:50:40.737Z,2.16
2022-11-30T19:53:08.273Z,2.21
2022-11-30T19:55:38.908Z,2.16
2022-11-30T19:58:07.812Z,2.05
2022-11-30T20:00:35.356Z,1.94
2022-11-30T20:03:09.920Z,2.01
2022-11-30T20:05:37.859Z,1.93
2022-11-30T20:08:06.172Z,2.12
2022-11-30T20:10:33.779Z,2.24
2022-11-30T20:13:01.386Z,1.87
2022-11-30T20:15:30.289Z,1.94
2022-11-30T20:17:57.882Z,1.96
2022-11-30T20:20:25.484Z,2.08
2022-11-30T20:22:53.040Z,2.05
2022-11-30T20:25:21.119Z,1.99
2022-11-30T20:27:49.715Z,1.94
2022-11-30T20:30:17.653Z,1.86
2022-11-30T20:32:46.535Z,2.01
2022-11-30T20:35:14.082Z,2.22
2022-11-30T20:37:41.646Z,2.38
2022-11-30T20:40:10.634Z,2.46
2022-11-30T20:42:38.207Z,2.59
2022-11-30T20:45:06.630Z,2.34
2022-11-30T20:47:35.062Z,2.50
2022-11-30T20:50:06.681Z,2.46
2022-11-30T20:52:35.139Z,2.56
2022-11-30T20:55:02.658Z,2.73
2022-11-30T20:57:30.185Z,2.86
2022-11-30T20:59:57.691Z,2.78
2022-11-30T21:02:25.265Z,2.55
2022-11-30T21:04:52.928Z,2.50
2022-11-30T21:07:21.843Z,2.37
2022-11-30T21:09:49.421Z,2.44
2022-11-30T21:12:17.091Z,2.61
2022-11-30T21:14:44.645Z,2.59
2022-11-30T21:17:12.205Z,2.72
2022-11-30T21:19:39.740Z,2.40
2022-11-30T21:22:07.296Z,2.55
2022-11-30T21:24:36.346Z,2.28
2022-11-30T21:27:03.887Z,2.60
2022-11-30T21:29:31.478Z,2.55
2022-11-30T21:31:59.019Z,2.79
2022-11-30T21:34:26.584Z,2.70
2022-11-30T21:36:54.110Z,2.80
2022-11-30T21:39:22.056Z,2.63
2022-11-30T21:41:50.950Z,2.63
2022-11-30T21:44:18.760Z,2.84
2022-11-30T21:46:47.444Z,2.49
2022-11-30T21:49:15.891Z,2.10
2022-11-30T21:51:43.884Z,2.14
2022-11-30T21:54:12.910Z,2.28
2022-11-30T21:56:42.507Z,2.19
2022-11-30T21:59:14.048Z,2.22
2022-11-30T22:01:43.603Z,2.25
2022-11-30T22:04:12.733Z,2.59
2022-11-30T22:06:41.942Z,2.32
2022-11-30T22:09:12.956Z,2.41
2022-11-30T22:11:41.946Z,2.58
2022-11-30T22:14:15.219Z,2.68
2022-11-30T22:16:43.011Z,2.29
2022-11-30T22:19:11.028Z,3.16
2022-11-30T22:21:38.598Z,2.94
2022-11-30T22:24:08.580Z,2.75
2022-11-30T22:26:38.112Z,2.80
2022-11-30T22:29:07.500Z,2.99
2022-11-30T22:31:39.013Z,2.90
2022-11-30T22:34:07.763Z,2.87
2022-11-30T22:36:37.631Z,2.97
2022-11-30T22:39:07.552Z,2.61
2022-11-30T22:41:35.089Z,2.75
2022-11-30T22:44:02.807Z,2.61
2022-11-30T22:46:32.707Z,2.49
2022-11-30T22:49:02.690Z,2.26
2022-11-30T22:51:32.902Z,2.14
2022-11-30T22:54:01.636Z,2.18
2022-11-30T22:56:30.929Z,2.24
2022-11-30T22:59:00.660Z,2.48
2022-11-30T23:01:30.645Z,2.43
2022-11-30T23:04:04.073Z,2.37
2022-11-30T23:06:32.215Z,2.02
2022-11-30T23:09:00.637Z,1.98
2022-11-30T23:11:30.043Z,1.91
2022-11-30T23:13:57.882Z,2.06
2022-11-30T23:16:25.733Z,1.95
2022-11-30T23:18:55.760Z,2.14
2022-11-30T23:21:26.962Z,2.31
2022-11-30T23:23:55.933Z,2.04
2022-11-30T23:26:25.620Z,2.12
2022-11-30T23:28:56.195Z,2.30
2022-11-30T23:31:33.293Z,2.29
2022-11-30T23:34:04.427Z,2.30
2022-11-30T23:36:33.683Z,2.34
2022-11-30T23:39:02.539Z,2.32
2022-11-30T23:41:30.128Z,2.47
2022-11-30T23:43:57.882Z,2.43
2022-11-30T23:46:25.952Z,2.71
2022-11-30T23:48:55.513Z,2.65
2022-11-30T23:51:23.779Z,2.64
2022-11-30T23:53:53.442Z,2.71
2022-11-30T23:56:23.246Z,2.87
2022-11-30T23:58:50.802Z,2.79
