createdAt,value
2023-10-17T00:02:30.985Z,93459.09
2023-10-17T00:05:35.158Z,93458.50
2023-10-17T00:08:39.382Z,93470.16
2023-10-17T00:11:54.311Z,93466.94
2023-10-17T00:14:58.369Z,93481.91
2023-10-17T00:18:22.486Z,93475.91
2023-10-17T00:21:27.642Z,93481.41
2023-10-17T00:24:31.891Z,93484.81
2023-10-17T00:27:35.263Z,93477.28
2023-10-17T00:30:40.188Z,93486.75
2023-10-17T00:33:50.987Z,93487.38
2023-10-17T00:37:24.064Z,93494.19
2023-10-17T00:40:57.498Z,93487.38
2023-10-17T00:44:00.653Z,93487.13
2023-10-17T00:47:06.812Z,93498.03
2023-10-17T00:50:14.709Z,93496.66
2023-10-17T00:53:18.629Z,93495.16
2023-10-17T00:56:22.345Z,93488.16
2023-10-17T00:59:31.685Z,93484.88
2023-10-17T01:02:46.711Z,93489.88
2023-10-17T01:06:13.865Z,93489.34
2023-10-17T01:09:20.697Z,93493.03
2023-10-17T01:12:29.426Z,93486.84
2023-10-17T01:15:40.245Z,93487.13
2023-10-17T01:18:47.615Z,93483.78
2023-10-17T01:21:51.446Z,93491.78
2023-10-17T01:24:59.693Z,93495.81
2023-10-17T01:28:05.368Z,93488.06
2023-10-17T01:31:08.900Z,93486.03
2023-10-17T01:34:13.621Z,93487.47
2023-10-17T01:37:17.518Z,93487.94
2023-10-17T01:40:24.991Z,93493.28
2023-10-17T01:43:32.907Z,93491.56
2023-10-17T01:46:36.029Z,93487.56
2023-10-17T01:49:40.233Z,93481.28
2023-10-17T01:52:44.080Z,93483.13
2023-10-17T01:56:04.710Z,93475.38
2023-10-17T01:59:27.728Z,93476.78
2023-10-17T02:02:32.614Z,93470.13
2023-10-17T02:05:38.658Z,93461.66
2023-10-17T02:08:44.008Z,93461.06
2023-10-17T02:11:52.402Z,93454.00
2023-10-17T02:14:55.719Z,93455.25
2023-10-17T02:17:59.680Z,93455.19
2023-10-17T02:21:06.996Z,93461.78
2023-10-17T02:24:11.790Z,93461.09
2023-10-17T02:27:16.688Z,93456.94
2023-10-17T02:30:21.864Z,93449.13
2023-10-17T02:33:30.342Z,93437.53
2023-10-17T02:36:34.140Z,93436.28
2023-10-17T02:39:39.677Z,93432.38
2023-10-17T02:42:43.259Z,93437.47
2023-10-17T02:45:46.303Z,93438.38
2023-10-17T02:48:52.552Z,93448.22
2023-10-17T02:51:57.019Z,93440.25
2023-10-17T02:55:01.834Z,93438.81
2023-10-17T02:58:06.029Z,93444.53
2023-10-17T03:01:09.730Z,93440.31
2023-10-17T03:04:15.148Z,93430.09
2023-10-17T03:07:19.285Z,93437.84
2023-10-17T03:10:42.566Z,93435.50
2023-10-17T03:13:47.419Z,93437.78
2023-10-17T03:16:55.636Z,93436.78
2023-10-17T03:19:59.280Z,93436.53
2023-10-17T03:23:02.755Z,93440.31
2023-10-17T03:26:06.882Z,93443.19
2023-10-17T03:29:21.508Z,93431.78
2023-10-17T03:32:25.018Z,93426.38
2023-10-17T03:35:31.714Z,93421.69
2023-10-17T03:38:38.743Z,93439.59
2023-10-17T03:41:42.875Z,93419.25
2023-10-17T03:44:47.701Z,93412.50
2023-10-17T03:47:58.817Z,93400.81
2023-10-17T03:51:08.657Z,93411.41
2023-10-17T03:54:12.633Z,93393.94
2023-10-17T03:57:18.727Z,93406.19
2023-10-17T04:00:36.358Z,93408.63
2023-10-17T04:03:39.552Z,93413.16
2023-10-17T04:06:43.739Z,93420.16
2023-10-17T04:10:04.785Z,93430.00
2023-10-17T04:13:26.839Z,93428.94
2023-10-17T04:16:37.039Z,93420.78
2023-10-17T04:19:41.560Z,93426.81
2023-10-17T04:22:45.758Z,93430.75
2023-10-17T04:25:57.013Z,93425.16
2023-10-17T04:29:02.842Z,93422.78
2023-10-17T04:32:14.934Z,93426.09
2023-10-17T04:35:22.083Z,93409.94
2023-10-17T04:38:32.043Z,93404.38
2023-10-17T04:41:53.666Z,93419.78
2023-10-17T04:45:06.891Z,93408.41
2023-10-17T04:48:13.907Z,93407.03
2023-10-17T04:51:20.149Z,93404.47
2023-10-17T04:54:29.927Z,93401.09
2023-10-17T04:58:11.681Z,93398.81
2023-10-17T05:01:57.007Z,93392.94
2023-10-17T05:05:00.336Z,93379.47
2023-10-17T05:08:23.313Z,93368.19
2023-10-17T05:11:45.342Z,93377.63
2023-10-17T05:15:06.705Z,93367.53
2023-10-17T05:18:28.884Z,93372.34
2023-10-17T05:21:50.455Z,93367.72
2023-10-17T05:25:13.191Z,93364.16
2023-10-17T05:28:34.616Z,93351.56
2023-10-17T05:31:56.871Z,93371.50
2023-10-17T05:35:18.230Z,93358.34
2023-10-17T05:38:39.342Z,93360.66
2023-10-17T05:42:01.398Z,93343.44
2023-10-17T05:45:26.254Z,93352.75
2023-10-17T05:48:47.481Z,93343.09
2023-10-17T05:52:10.294Z,93354.09
2023-10-17T05:55:34.674Z,93344.88
2023-10-17T05:58:56.691Z,93340.84
2023-10-17T06:02:18.352Z,93339.75
2023-10-17T06:05:40.416Z,93345.13
2023-10-17T06:09:01.851Z,93334.22
2023-10-17T06:12:23.958Z,93338.06
2023-10-17T06:15:46.152Z,93334.03
2023-10-17T06:18:54.779Z,93348.72
2023-10-17T06:22:03.976Z,93337.34
2023-10-17T06:25:10.340Z,93333.50
2023-10-17T06:28:25.618Z,93326.53
2023-10-17T06:31:44.208Z,93338.84
2023-10-17T06:34:49.143Z,93344.94
2023-10-17T06:37:53.740Z,93360.56
2023-10-17T06:41:13.969Z,93353.53
2023-10-17T06:44:23.802Z,93348.41
2023-10-17T06:47:43.524Z,93361.25
2023-10-17T06:51:12.835Z,93378.41
2023-10-17T06:54:25.261Z,93377.34
2023-10-17T06:57:34.956Z,93378.19
2023-10-17T07:00:53.969Z,93380.78
2023-10-17T07:03:57.815Z,93380.59
2023-10-17T07:07:05.626Z,93369.88
2023-10-17T07:10:18.674Z,93376.91
2023-10-17T07:14:08.943Z,93375.41
2023-10-17T07:17:27.684Z,93368.22
2023-10-17T07:20:49.136Z,93369.47
2023-10-17T07:23:57.807Z,93380.44
2023-10-17T07:27:00.862Z,93396.13
2023-10-17T07:30:12.455Z,93406.00
2023-10-17T07:33:19.024Z,93420.50
2023-10-17T07:36:23.110Z,93426.00
2023-10-17T07:39:31.473Z,93428.59
2023-10-17T07:42:45.083Z,93433.91
2023-10-17T07:46:08.142Z,93430.63
2023-10-17T07:49:12.318Z,93425.84
2023-10-17T07:52:19.252Z,93428.28
2023-10-17T07:55:37.371Z,93422.16
2023-10-17T07:58:43.926Z,93419.69
2023-10-17T08:01:48.977Z,93427.00
2023-10-17T08:04:55.362Z,93413.50
2023-10-17T08:08:10.280Z,93411.81
2023-10-17T08:11:29.762Z,93413.72
2023-10-17T08:14:43.038Z,93405.88
2023-10-17T08:17:46.834Z,93416.66
2023-10-17T08:21:29.650Z,93395.28
2023-10-17T08:24:56.262Z,93388.81
2023-10-17T08:28:00.377Z,93395.72
2023-10-17T08:31:29.276Z,93390.97
2023-10-17T08:34:44.031Z,93389.81
2023-10-17T08:37:47.873Z,93396.28
2023-10-17T08:40:56.146Z,93394.69
2023-10-17T08:43:59.233Z,93395.22
2023-10-17T08:47:05.181Z,93413.28
2023-10-17T08:50:11.104Z,93405.06
2023-10-17T08:53:25.596Z,93400.72
2023-10-17T08:56:31.083Z,93408.56
2023-10-17T08:59:55.305Z,93396.31
2023-10-17T09:03:01.953Z,93397.53
2023-10-17T09:06:17.227Z,93404.91
2023-10-17T09:09:22.507Z,93406.97
2023-10-17T09:12:27.147Z,93407.72
2023-10-17T09:15:41.433Z,93410.50
2023-10-17T09:18:50.415Z,93404.28
2023-10-17T09:21:53.488Z,93417.28
2023-10-17T09:24:58.687Z,93419.88
2023-10-17T09:28:02.068Z,93419.03
2023-10-17T09:31:10.976Z,93418.94
2023-10-17T09:34:15.798Z,93410.19
2023-10-17T09:37:21.553Z,93409.72
2023-10-17T09:40:36.566Z,93410.34
2023-10-17T09:43:49.570Z,93415.19
2023-10-17T09:46:58.304Z,93418.97
2023-10-17T09:50:05.892Z,93435.75
2023-10-17T09:53:16.339Z,93446.53
2023-10-17T09:56:24.064Z,93439.94
2023-10-17T09:59:33.764Z,93442.50
2023-10-17T10:02:40.836Z,93444.50
2023-10-17T10:05:44.122Z,93443.28
2023-10-17T10:08:48.260Z,93437.22
2023-10-17T10:11:51.733Z,93433.94
2023-10-17T10:14:55.198Z,93436.75
2023-10-17T10:17:58.228Z,93438.59
2023-10-17T10:21:01.597Z,93430.88
2023-10-17T10:24:33.747Z,93427.59
2023-10-17T10:27:40.039Z,93430.66
2023-10-17T10:30:49.584Z,93426.56
2023-10-17T10:33:55.504Z,93429.94
2023-10-17T10:37:00.044Z,93428.09
2023-10-17T10:40:34.980Z,93435.31
2023-10-17T10:43:39.078Z,93430.28
2023-10-17T10:46:45.468Z,93443.13
2023-10-17T10:49:51.074Z,93441.38
2023-10-17T10:52:56.779Z,93435.59
2023-10-17T10:56:04.579Z,93444.63
2023-10-17T10:59:08.563Z,93447.31
2023-10-17T11:02:15.508Z,93447.00
2023-10-17T11:05:19.285Z,93455.66
2023-10-17T11:08:26.884Z,93446.81
2023-10-17T11:11:32.394Z,93452.03
2023-10-17T11:14:35.429Z,93458.31
2023-10-17T11:17:41.537Z,93455.44
2023-10-17T11:20:45.998Z,93465.94
2023-10-17T11:23:55.359Z,93454.84
2023-10-17T11:26:59.027Z,93459.34
2023-10-17T11:30:02.833Z,93459.75
2023-10-17T11:33:07.237Z,93456.13
2023-10-17T11:36:21.820Z,93455.25
2023-10-17T11:39:28.262Z,93457.81
2023-10-17T11:42:38.455Z,93469.72
2023-10-17T11:45:44.846Z,93465.00
2023-10-17T11:48:50.450Z,93464.72
2023-10-17T11:52:06.228Z,93459.75
2023-10-17T11:55:18.834Z,93466.34
2023-10-17T11:58:30.845Z,93463.59
2023-10-17T12:01:36.754Z,93466.44
2023-10-17T12:04:39.739Z,93460.72
2023-10-17T12:07:44.569Z,93447.22
2023-10-17T12:10:48.126Z,93443.75
2023-10-17T12:13:54.747Z,93450.81
2023-10-17T12:17:02.305Z,93445.16
2023-10-17T12:20:15.528Z,93443.81
2023-10-17T12:23:20.987Z,93444.97
2023-10-17T12:26:28.634Z,93443.50
2023-10-17T12:29:31.921Z,93432.91
2023-10-17T12:32:36.015Z,93440.53
2023-10-17T12:35:39.130Z,93436.94
2023-10-17T12:38:43.209Z,93434.88
2023-10-17T12:41:48.055Z,93429.72
2023-10-17T12:44:52.675Z,93441.97
2023-10-17T12:47:56.330Z,93432.81
2023-10-17T12:50:59.979Z,93438.78
2023-10-17T12:54:04.847Z,93437.13
2023-10-17T12:57:12.525Z,93436.41
2023-10-17T13:00:17.258Z,93439.47
2023-10-17T13:03:21.725Z,93441.06
2023-10-17T13:06:29.221Z,93440.19
2023-10-17T13:09:35.975Z,93435.13
2023-10-17T13:12:38.868Z,93436.34
2023-10-17T13:15:45.634Z,93438.28
2023-10-17T13:18:49.966Z,93435.06
2023-10-17T13:21:53.644Z,93436.81
2023-10-17T13:24:57.398Z,93432.47
2023-10-17T13:28:01.424Z,93426.38
2023-10-17T13:31:13.830Z,93424.63
2023-10-17T13:34:24.500Z,93430.66
2023-10-17T13:37:29.239Z,93433.09
2023-10-17T13:40:34.752Z,93432.47
2023-10-17T13:43:40.291Z,93419.69
2023-10-17T13:46:44.556Z,93423.00
2023-10-17T13:49:48.236Z,93420.50
2023-10-17T13:52:54.542Z,93420.91
2023-10-17T13:55:57.910Z,93416.09
2023-10-17T13:59:01.652Z,93419.78
2023-10-17T14:02:06.192Z,93397.56
2023-10-17T14:05:10.798Z,93407.13
2023-10-17T14:08:15.721Z,93405.47
2023-10-17T14:11:22.405Z,93397.59
2023-10-17T14:14:31.055Z,93400.00
2023-10-17T14:17:35.299Z,93395.38
2023-10-17T14:20:42.372Z,93398.03
2023-10-17T14:24:08.790Z,93401.06
2023-10-17T14:27:13.849Z,93399.00
2023-10-17T14:30:21.097Z,93396.81
2023-10-17T14:33:24.905Z,93394.66
2023-10-17T14:36:29.359Z,93393.22
2023-10-17T14:39:34.632Z,93394.66
2023-10-17T14:42:38.712Z,93384.28
2023-10-17T14:45:43.448Z,93382.06
2023-10-17T14:48:47.645Z,93390.16
2023-10-17T14:51:51.315Z,93392.41
2023-10-17T14:54:55.235Z,93387.69
2023-10-17T14:57:59.037Z,93379.25
2023-10-17T15:01:02.463Z,93380.47
2023-10-17T15:04:07.430Z,93383.88
2023-10-17T15:07:11.562Z,93376.00
2023-10-17T15:10:15.974Z,93378.88
2023-10-17T15:13:20.128Z,93383.03
2023-10-17T15:16:23.947Z,93379.75
2023-10-17T15:19:28.422Z,93378.56
2023-10-17T15:22:32.414Z,93383.34
2023-10-17T15:25:37.897Z,93370.59
2023-10-17T15:28:46.308Z,93377.19
2023-10-17T15:31:55.812Z,93376.19
2023-10-17T15:35:00.354Z,93374.84
2023-10-17T15:38:04.284Z,93367.16
2023-10-17T15:41:08.390Z,93357.28
2023-10-17T15:44:13.003Z,93362.81
2023-10-17T15:47:16.601Z,93349.75
2023-10-17T15:50:20.937Z,93357.53
2023-10-17T15:53:28.680Z,93355.41
2023-10-17T15:56:33.336Z,93351.44
2023-10-17T15:59:37.043Z,93346.72
2023-10-17T16:02:41.549Z,93344.59
2023-10-17T16:05:46.265Z,93339.47
2023-10-17T16:08:51.586Z,93341.97
2023-10-17T16:11:59.048Z,93339.75
2023-10-17T16:15:08.179Z,93344.06
2023-10-17T16:18:13.921Z,93340.75
2023-10-17T16:21:17.759Z,93346.16
2023-10-17T16:24:23.025Z,93349.75
2023-10-17T16:27:28.443Z,93356.97
2023-10-17T16:30:32.035Z,93359.84
2023-10-17T16:33:36.020Z,93357.28
2023-10-17T16:36:39.692Z,93362.03
2023-10-17T16:39:42.689Z,93363.78
2023-10-17T16:42:49.440Z,93369.63
2023-10-17T16:45:54.603Z,93357.84
2023-10-17T16:49:01.482Z,93370.59
2023-10-17T16:52:04.554Z,93360.03
2023-10-17T16:55:08.180Z,93363.63
2023-10-17T16:58:13.340Z,93356.66
2023-10-17T17:01:18.262Z,93358.00
2023-10-17T17:04:22.997Z,93350.31
2023-10-17T17:07:26.499Z,93355.28
2023-10-17T17:10:30.169Z,93352.72
2023-10-17T17:13:35.644Z,93350.31
2023-10-17T17:16:39.122Z,93350.72
2023-10-17T17:19:43.466Z,93348.78
2023-10-17T17:22:46.595Z,93364.59
2023-10-17T17:25:50.912Z,93357.69
2023-10-17T17:28:55.783Z,93354.41
2023-10-17T17:31:59.383Z,93354.06
2023-10-17T17:35:04.594Z,93355.13
2023-10-17T17:38:10.166Z,93353.28
2023-10-17T17:41:13.891Z,93352.22
2023-10-17T17:44:18.154Z,93351.34
2023-10-17T17:47:28.374Z,93354.59
2023-10-17T17:50:32.255Z,93347.16
2023-10-17T17:53:36.180Z,93348.66
2023-10-17T17:56:41.714Z,93349.00
2023-10-17T17:59:46.111Z,93349.00
2023-10-17T18:02:50.352Z,93344.31
2023-10-17T18:05:54.123Z,93348.38
2023-10-17T18:08:58.025Z,93348.44
2023-10-17T18:12:01.816Z,93337.97
2023-10-17T18:15:05.652Z,93337.78
2023-10-17T18:18:12.098Z,93341.53
2023-10-17T18:21:17.839Z,93340.06
2023-10-17T18:24:20.894Z,93346.31
2023-10-17T18:27:26.470Z,93348.81
2023-10-17T18:30:30.160Z,93338.97
2023-10-17T18:33:34.148Z,93339.56
2023-10-17T18:36:37.349Z,93345.56
2023-10-17T18:39:40.925Z,93338.22
2023-10-17T18:42:44.646Z,93345.44
2023-10-17T18:45:47.811Z,93343.94
2023-10-17T18:48:52.594Z,93337.22
2023-10-17T18:51:56.632Z,93338.75
2023-10-17T18:55:01.745Z,93329.63
2023-10-17T18:58:05.870Z,93331.91
2023-10-17T19:01:15.153Z,93330.91
2023-10-17T19:04:18.703Z,93328.13
2023-10-17T19:07:22.074Z,93328.50
2023-10-17T19:10:25.761Z,93323.19
2023-10-17T19:13:30.281Z,93323.78
2023-10-17T19:16:36.657Z,93316.03
2023-10-17T19:19:41.662Z,93311.63
2023-10-17T19:22:45.323Z,93315.38
2023-10-17T19:25:49.864Z,93313.28
2023-10-17T19:28:52.915Z,93318.91
2023-10-17T19:31:56.610Z,93312.66
2023-10-17T19:34:59.635Z,93313.94
2023-10-17T19:38:05.551Z,93313.38
2023-10-17T19:41:08.505Z,93309.91
2023-10-17T19:44:12.092Z,93317.91
2023-10-17T19:47:15.666Z,93319.81
2023-10-17T19:50:19.531Z,93326.78
2023-10-17T19:53:23.482Z,93318.06
2023-10-17T19:56:27.267Z,93325.28
2023-10-17T19:59:30.773Z,93321.66
2023-10-17T20:02:34.565Z,93311.22
2023-10-17T20:05:43.447Z,93319.84
2023-10-17T20:08:46.277Z,93312.22
2023-10-17T20:11:49.253Z,93317.66
2023-10-17T20:14:53.856Z,93315.91
2023-10-17T20:17:56.980Z,93317.22
2023-10-17T20:21:00.929Z,93312.03
2023-10-17T20:24:06.837Z,93310.72
2023-10-17T20:27:10.807Z,93305.13
2023-10-17T20:30:14.824Z,93292.75
2023-10-17T20:33:18.833Z,93292.50
2023-10-17T20:36:23.254Z,93292.97
2023-10-17T20:39:31.522Z,93293.88
2023-10-17T20:42:35.049Z,93289.84
2023-10-17T20:45:39.061Z,93291.38
2023-10-17T20:48:43.170Z,93297.22
2023-10-17T20:51:46.780Z,93293.47
2023-10-17T20:54:49.901Z,93290.09
2023-10-17T20:57:52.838Z,93293.53
2023-10-17T21:00:57.061Z,93291.03
2023-10-17T21:04:00.852Z,93295.81
2023-10-17T21:07:05.765Z,93300.94
2023-10-17T21:10:10.628Z,93300.94
2023-10-17T21:13:15.416Z,93299.25
2023-10-17T21:16:20.010Z,93307.00
2023-10-17T21:19:23.594Z,93300.44
2023-10-17T21:22:27.499Z,93301.72
2023-10-17T21:25:32.617Z,93305.28
2023-10-17T21:28:36.877Z,93304.16
2023-10-17T21:31:40.936Z,93303.72
2023-10-17T21:34:44.476Z,93302.34
2023-10-17T21:41:00.396Z,93303.44
2023-10-17T21:44:04.780Z,93308.50
2023-10-17T21:47:08.350Z,93311.13
2023-10-17T21:50:13.172Z,93302.56
2023-10-17T21:53:16.830Z,93306.63
2023-10-17T21:56:21.729Z,93299.25
2023-10-17T21:59:25.423Z,93301.50
2023-10-17T22:02:29.794Z,93300.72
2023-10-17T22:05:43.338Z,93301.19
2023-10-17T22:08:47.484Z,93297.44
2023-10-17T22:11:51.185Z,93301.38
2023-10-17T22:14:55.125Z,93299.13
2023-10-17T22:17:58.820Z,93311.44
2023-10-17T22:21:07.316Z,93304.31
2023-10-17T22:24:11.200Z,93309.84
2023-10-17T22:27:15.471Z,93314.75
2023-10-17T22:30:19.099Z,93312.13
2023-10-17T22:33:23.540Z,93319.81
2023-10-17T22:36:27.180Z,93313.53
2023-10-17T22:39:32.027Z,93313.88
2023-10-17T22:42:38.508Z,93314.97
2023-10-17T22:45:43.267Z,93324.31
2023-10-17T22:48:46.878Z,93327.22
2023-10-17T22:51:50.580Z,93326.53
2023-10-17T22:54:54.368Z,93325.94
2023-10-17T22:57:58.436Z,93325.16
2023-10-17T23:01:02.123Z,93322.19
2023-10-17T23:04:06.311Z,93326.59
2023-10-17T23:07:10.137Z,93333.53
2023-10-17T23:10:14.821Z,93336.44
2023-10-17T23:13:19.084Z,93338.66
2023-10-17T23:16:23.776Z,93336.44
2023-10-17T23:19:27.680Z,93336.44
2023-10-17T23:22:31.326Z,93345.56
2023-10-17T23:25:36.136Z,93348.22
2023-10-17T23:28:40.088Z,93350.78
2023-10-17T23:31:43.868Z,93351.56
2023-10-17T23:34:47.982Z,93355.22
2023-10-17T23:37:52.165Z,93349.72
2023-10-17T23:40:55.858Z,93359.09
2023-10-17T23:43:59.705Z,93362.97
2023-10-17T23:47:03.749Z,93355.56
2023-10-17T23:50:18.077Z,93359.06
2023-10-17T23:53:34.132Z,93366.41
2023-10-17T23:56:38.611Z,93363.03
2023-10-17T23:59:42.711Z,93361.94
