createdAt,value
2022-08-05T00:01:36.295Z,98460.03
2022-08-05T00:04:17.569Z,98459.22
2022-08-05T00:06:45.384Z,98452.44
2022-08-05T00:09:15.839Z,98458.91
2022-08-05T00:11:49.320Z,98465.13
2022-08-05T00:14:27.632Z,98462.13
2022-08-05T00:16:57.715Z,98467.53
2022-08-05T00:19:33.410Z,98461.84
2022-08-05T00:22:02.937Z,98459.44
2022-08-05T00:24:31.891Z,98459.66
2022-08-05T00:27:00.487Z,98456.16
2022-08-05T00:29:37.562Z,98446.19
2022-08-05T00:32:12.325Z,98448.06
2022-08-05T00:35:04.095Z,98443.72
2022-08-05T00:37:35.455Z,98443.72
2022-08-05T00:40:27.286Z,98443.72
2022-08-05T00:42:58.529Z,98441.03
2022-08-05T00:45:38.104Z,98444.53
2022-08-05T00:48:14.977Z,98447.50
2022-08-05T00:50:46.104Z,98441.53
2022-08-05T00:53:59.975Z,98433.47
2022-08-05T00:56:08.268Z,98431.00
2022-08-05T00:58:37.057Z,98435.03
2022-08-05T01:01:08.696Z,98436.06
2022-08-05T01:03:38.790Z,98439.84
2022-08-05T01:06:11.411Z,98438.72
2022-08-05T01:08:44.608Z,98428.75
2022-08-05T01:11:37.086Z,98427.94
2022-08-05T01:14:08.749Z,98424.66
2022-08-05T01:16:49.293Z,98421.41
2022-08-05T01:19:36.705Z,98425.75
2022-08-05T01:22:34.574Z,98425.19
2022-08-05T01:25:56.502Z,98421.66
2022-08-05T01:29:05.406Z,98413.31
2022-08-05T01:31:44.924Z,98414.88
2022-08-05T01:34:17.696Z,98412.19
2022-08-05T01:36:50.621Z,98417.00
2022-08-05T01:39:45.601Z,98410.81
2022-08-05T01:42:12.648Z,98411.06
2022-08-05T01:44:42.994Z,98404.03
2022-08-05T01:47:18.793Z,98404.28
2022-08-05T01:50:02.021Z,98399.16
2022-08-05T01:52:32.607Z,98404.00
2022-08-05T01:55:04.626Z,98405.59
2022-08-05T01:58:10.382Z,98396.72
2022-08-05T02:00:29.876Z,98400.22
2022-08-05T02:03:03.654Z,98390.50
2022-08-05T02:05:35.976Z,98398.59
2022-08-05T02:08:05.761Z,98399.09
2022-08-05T02:10:43.246Z,98395.81
2022-08-05T02:13:57.457Z,98392.31
2022-08-05T02:16:30.263Z,98390.38
2022-08-05T02:19:16.330Z,98385.00
2022-08-05T02:21:52.617Z,98381.72
2022-08-05T02:24:29.448Z,98385.47
2022-08-05T02:27:10.129Z,98379.03
2022-08-05T02:29:59.408Z,98391.94
2022-08-05T02:32:31.879Z,98380.09
2022-08-05T02:35:14.117Z,98378.22
2022-08-05T02:37:47.872Z,98381.16
2022-08-05T02:40:24.330Z,98377.38
2022-08-05T02:42:55.375Z,98370.38
2022-08-05T02:45:25.638Z,98371.38
2022-08-05T02:48:07.326Z,98377.00
2022-08-05T02:50:45.971Z,98376.75
2022-08-05T02:53:19.069Z,98373.47
2022-08-05T02:55:53.770Z,98378.06
2022-08-05T02:58:26.747Z,98373.47
2022-08-05T03:01:01.850Z,98376.69
2022-08-05T03:03:34.036Z,98370.22
2022-08-05T03:06:54.184Z,98373.47
2022-08-05T03:09:11.391Z,98376.13
2022-08-05T03:11:55.240Z,98372.84
2022-08-05T03:14:25.168Z,98376.59
2022-08-05T03:16:54.217Z,98380.38
2022-08-05T03:19:33.021Z,98366.91
2022-08-05T03:22:02.396Z,98369.59
2022-08-05T03:24:33.614Z,98369.59
2022-08-05T03:27:02.617Z,98362.59
2022-08-05T03:29:45.200Z,98363.63
2022-08-05T03:32:19.563Z,98367.13
2022-08-05T03:34:50.665Z,98369.53
2022-08-05T03:37:20.976Z,98372.47
2022-08-05T03:39:59.062Z,98370.59
2022-08-05T03:42:29.179Z,98369.44
2022-08-05T03:45:01.778Z,98368.31
2022-08-05T03:47:35.486Z,98364.56
2022-08-05T03:50:10.164Z,98369.44
2022-08-05T03:55:34.297Z,98369.72
2022-08-05T03:56:11.907Z,98373.22
2022-08-05T03:58:46.882Z,98372.13
2022-08-05T04:01:20.906Z,98371.34
2022-08-05T04:03:56.967Z,98371.09
2022-08-05T04:06:47.544Z,98377.91
2022-08-05T04:09:25.885Z,98368.78
2022-08-05T04:11:56.394Z,98375.78
2022-08-05T04:14:29.823Z,98367.97
2022-08-05T04:17:00.641Z,98370.66
2022-08-05T04:19:29.262Z,98368.78
2022-08-05T04:22:10.247Z,98378.81
2022-08-05T04:24:44.521Z,98376.13
2022-08-05T04:27:33.338Z,98377.25
2022-08-05T04:30:09.627Z,98374.56
2022-08-05T04:32:37.646Z,98380.75
2022-08-05T04:35:07.431Z,98362.41
2022-08-05T04:38:02.865Z,98366.94
2022-08-05T04:40:35.323Z,98358.38
2022-08-05T04:43:04.198Z,98363.53
2022-08-05T04:45:48.184Z,98357.31
2022-08-05T04:48:27.007Z,98367.63
2022-08-05T04:51:03.674Z,98363.84
2022-08-05T04:53:39.701Z,98357.41
2022-08-05T04:56:33.099Z,98355.28
2022-08-05T04:58:56.718Z,98354.22
2022-08-05T05:02:08.337Z,98357.47
2022-08-05T05:04:12.151Z,98357.78
2022-08-05T05:06:44.430Z,98362.66
2022-08-05T05:09:17.495Z,98361.59
2022-08-05T05:11:54.662Z,98359.22
2022-08-05T05:14:27.734Z,98356.56
2022-08-05T05:17:03.369Z,98354.75
2022-08-05T05:19:37.240Z,98357.78
2022-08-05T05:22:23.923Z,98357.81
2022-08-05T05:25:00.290Z,98361.41
2022-08-05T05:27:44.867Z,98366.59
2022-08-05T05:30:30.627Z,98366.88
2022-08-05T05:33:03.776Z,98368.00
2022-08-05T05:35:42.600Z,98373.16
2022-08-05T05:38:13.433Z,98366.09
2022-08-05T05:40:49.811Z,98370.97
2022-08-05T05:43:27.997Z,98373.91
2022-08-05T05:46:13.629Z,98382.25
2022-08-05T05:48:44.377Z,98375.25
2022-08-05T05:51:15.444Z,98373.59
2022-08-05T05:53:54.433Z,98374.13
2022-08-05T05:56:32.197Z,98373.31
2022-08-05T05:59:06.640Z,98370.84
2022-08-05T06:01:37.005Z,98377.06
2022-08-05T06:04:14.783Z,98377.06
2022-08-05T06:06:47.660Z,98378.69
2022-08-05T06:09:24.753Z,98368.72
2022-08-05T06:12:02.140Z,98357.94
2022-08-05T06:14:31.404Z,98370.34
2022-08-05T06:17:02.017Z,98366.59
2022-08-05T06:19:56.701Z,98366.03
2022-08-05T06:22:29.769Z,98367.41
2022-08-05T06:24:57.716Z,98369.84
2022-08-05T06:28:12.248Z,98370.66
2022-08-05T06:30:18.167Z,98375.25
2022-08-05T06:32:50.776Z,98372.53
2022-08-05T06:36:04.234Z,98359.63
2022-08-05T06:38:11.195Z,98366.06
2022-08-05T06:40:44.448Z,98363.94
2022-08-05T06:43:51.503Z,98362.03
2022-08-05T06:46:04.044Z,98367.19
2022-08-05T06:48:52.907Z,98364.25
2022-08-05T06:51:30.084Z,98360.47
2022-08-05T06:53:59.589Z,98368.31
2022-08-05T06:56:28.447Z,98357.28
2022-08-05T06:58:56.041Z,98357.28
2022-08-05T07:01:27.680Z,98359.69
2022-08-05T07:04:02.344Z,98359.50
2022-08-05T07:06:30.597Z,98360.28
2022-08-05T07:09:04.291Z,98358.97
2022-08-05T07:11:37.024Z,98362.50
2022-08-05T07:14:29.704Z,98349.56
2022-08-05T07:17:59.115Z,98354.69
2022-08-05T07:20:31.645Z,98365.25
2022-08-05T07:22:38.532Z,98358.25
2022-08-05T07:25:23.803Z,98352.31
2022-08-05T07:27:57.086Z,98363.66
2022-08-05T07:30:32.174Z,98362.56
2022-08-05T07:33:09.597Z,98367.72
2022-08-05T07:36:04.909Z,98363.69
2022-08-05T07:38:33.757Z,98358.06
2022-08-05T07:42:08.441Z,98356.16
2022-08-05T07:43:58.891Z,98356.72
2022-08-05T07:46:28.978Z,98350.25
2022-08-05T07:49:01.471Z,98353.78
2022-08-05T07:51:40.971Z,98346.22
2022-08-05T07:54:16.357Z,98348.66
2022-08-05T07:57:01.973Z,98347.06
2022-08-05T07:59:40.338Z,98349.78
2022-08-05T08:02:15.789Z,98354.69
2022-08-05T08:04:49.197Z,98347.13
2022-08-05T08:07:22.178Z,98350.63
2022-08-05T08:09:52.897Z,98352.00
2022-08-05T08:12:33.376Z,98354.72
2022-08-05T08:15:09.412Z,98357.16
2022-08-05T08:17:50.592Z,98357.97
2022-08-05T08:20:44.280Z,98361.22
2022-08-05T08:24:02.164Z,98362.88
2022-08-05T08:26:02.790Z,98362.34
2022-08-05T08:28:37.192Z,98357.50
2022-08-05T08:31:20.704Z,98358.31
2022-08-05T08:33:51.723Z,98363.44
2022-08-05T08:36:38.778Z,98356.97
2022-08-05T08:39:15.501Z,98353.22
2022-08-05T08:41:52.656Z,98361.88
2022-08-05T08:45:16.964Z,98355.38
2022-08-05T08:48:06.381Z,98358.38
2022-08-05T08:50:32.930Z,98359.19
2022-08-05T08:53:12.214Z,98359.19
2022-08-05T08:56:04.658Z,98358.66
2022-08-05T08:58:37.678Z,98364.91
2022-08-05T09:01:16.483Z,98351.13
2022-08-05T09:03:55.071Z,98364.63
2022-08-05T09:06:29.396Z,98354.41
2022-08-05T09:09:00.486Z,98361.44
2022-08-05T09:11:52.686Z,98358.50
2022-08-05T09:14:56.298Z,98357.16
2022-08-05T09:17:08.249Z,98359.59
2022-08-05T09:20:01.520Z,98349.63
2022-08-05T09:22:31.871Z,98349.06
2022-08-05T09:25:23.621Z,98341.53
2022-08-05T09:28:03.830Z,98351.00
2022-08-05T09:30:35.057Z,98347.25
2022-08-05T09:33:04.792Z,98338.03
2022-08-05T09:35:32.712Z,98331.84
2022-08-05T09:38:16.772Z,98332.38
2022-08-05T09:40:52.425Z,98331.28
2022-08-05T09:43:41.842Z,98329.16
2022-08-05T09:46:28.543Z,98329.97
2022-08-05T09:49:07.556Z,98331.34
2022-08-05T09:51:38.588Z,98328.13
2022-08-05T09:54:09.404Z,98320.00
2022-08-05T09:56:39.288Z,98320.56
2022-08-05T09:59:10.095Z,98317.88
2022-08-05T10:01:46.566Z,98317.31
2022-08-05T10:04:16.150Z,98323.81
2022-08-05T10:06:59.632Z,98311.41
2022-08-05T10:09:29.882Z,98313.31
2022-08-05T10:12:30.073Z,98313.56
2022-08-05T10:15:16.409Z,98312.22
2022-08-05T10:18:03.401Z,98303.88
2022-08-05T10:20:33.363Z,98304.72
2022-08-05T10:23:01.849Z,98302.81
2022-08-05T10:25:31.021Z,98307.66
2022-08-05T10:28:16.789Z,98303.34
2022-08-05T10:32:52.339Z,98306.06
2022-08-05T10:33:36.131Z,98296.84
2022-08-05T10:36:04.967Z,98295.75
2022-08-05T10:38:36.112Z,98294.97
2022-08-05T10:41:44.955Z,98293.06
2022-08-05T10:44:19.053Z,98292.00
2022-08-05T10:46:55.467Z,98295.25
2022-08-05T10:49:32.954Z,98290.94
2022-08-05T10:52:03.292Z,98285.53
2022-08-05T10:55:06.733Z,98277.16
2022-08-05T10:57:35.522Z,98290.41
2022-08-05T11:00:20.474Z,98281.22
2022-08-05T11:03:25.053Z,98285.28
2022-08-05T11:06:08.633Z,98289.88
2022-08-05T11:09:18.917Z,98283.41
2022-08-05T11:12:00.815Z,98283.47
2022-08-05T11:17:56.809Z,98278.06
2022-08-05T11:20:39.215Z,98274.00
2022-08-05T11:23:49.876Z,98273.16
2022-08-05T11:26:32.229Z,98269.94
2022-08-05T11:29:13.325Z,98275.06
2022-08-05T11:31:58.329Z,98266.16
2022-08-05T11:34:52.215Z,98266.94
2022-08-05T11:38:30.516Z,98263.19
2022-08-05T11:41:54.656Z,98272.66
2022-08-05T11:44:12.591Z,98271.28
2022-08-05T11:47:12.097Z,98270.50
2022-08-05T11:49:50.938Z,98276.69
2022-08-05T11:52:29.391Z,98273.75
2022-08-05T11:54:59.188Z,98273.75
2022-08-05T11:58:08.325Z,98273.75
2022-08-05T12:00:30.676Z,98274.53
2022-08-05T12:03:16.677Z,98265.38
2022-08-05T12:06:06.457Z,98267.78
2022-08-05T12:08:51.929Z,98267.28
2022-08-05T12:11:28.306Z,98268.06
2022-08-05T12:14:10.303Z,98271.06
2022-08-05T12:16:45.510Z,98259.69
2022-08-05T12:20:16.801Z,98262.41
2022-08-05T12:22:06.073Z,98259.69
2022-08-05T12:24:49.422Z,98255.13
2022-08-05T12:27:26.117Z,98255.94
2022-08-05T12:30:15.352Z,98252.69
2022-08-05T12:32:51.139Z,98251.06
2022-08-05T12:35:21.759Z,98252.69
2022-08-05T12:37:49.745Z,98245.66
2022-08-05T12:40:26.711Z,98248.91
2022-08-05T12:42:57.476Z,98246.72
2022-08-05T12:45:49.783Z,98239.72
2022-08-05T12:48:26.892Z,98242.97
2022-08-05T12:51:21.643Z,98238.09
2022-08-05T12:54:04.916Z,98229.44
2022-08-05T12:56:49.046Z,98236.19
2022-08-05T12:59:46.410Z,98234.28
2022-08-05T13:02:15.499Z,98235.63
2022-08-05T13:04:52.248Z,98224.81
2022-08-05T13:07:55.883Z,98227.25
2022-08-05T13:10:19.721Z,98230.50
2022-08-05T13:12:51.156Z,98232.97
2022-08-05T13:15:42.220Z,98232.97
2022-08-05T13:18:20.201Z,98232.66
2022-08-05T13:20:50.040Z,98226.75
2022-08-05T13:23:22.446Z,98223.50
2022-08-05T13:25:59.171Z,98213.75
2022-08-05T13:28:28.030Z,98218.06
2022-08-05T13:30:57.181Z,98216.19
2022-08-05T13:34:24.148Z,98210.22
2022-08-05T13:36:14.463Z,98212.66
2022-08-05T13:38:43.258Z,98218.88
2022-08-05T13:41:11.690Z,98214.81
2022-08-05T13:43:45.890Z,98209.41
2022-08-05T13:46:44.027Z,98208.84
2022-08-05T13:49:13.624Z,98205.59
2022-08-05T13:51:46.538Z,98206.41
2022-08-05T13:54:21.099Z,98209.94
2022-08-05T13:56:52.607Z,98212.91
2022-08-05T13:59:23.965Z,98209.13
2022-08-05T14:01:56.907Z,98208.84
2022-08-05T14:04:57.309Z,98205.31
2022-08-05T14:08:00.138Z,98202.59
2022-08-05T14:10:28.890Z,98203.69
2022-08-05T14:12:57.103Z,98198.56
2022-08-05T14:16:04.985Z,98193.94
2022-08-05T14:18:17.727Z,98201.50
2022-08-05T14:20:48.011Z,98200.69
2022-08-05T14:23:23.449Z,98190.41
2022-08-05T14:25:54.543Z,98189.31
2022-08-05T14:28:29.988Z,98190.94
2022-08-05T14:30:59.772Z,98188.78
2022-08-05T14:33:56.281Z,98190.38
2022-08-05T14:36:21.262Z,98183.91
2022-08-05T14:38:51.280Z,98179.56
2022-08-05T14:41:20.305Z,98182.78
2022-08-05T14:43:59.674Z,98181.19
2022-08-05T14:46:35.291Z,98181.19
2022-08-05T14:49:07.483Z,98169.00
2022-08-05T14:51:42.966Z,98171.44
2022-08-05T14:54:30.058Z,98172.50
2022-08-05T14:56:59.788Z,98164.38
2022-08-05T14:59:29.727Z,98166.00
2022-08-05T15:02:14.873Z,98167.63
2022-08-05T15:04:43.877Z,98163.84
2022-08-05T15:08:12.251Z,98171.97
2022-08-05T15:10:01.213Z,98161.66
2022-08-05T15:12:36.868Z,98164.38
2022-08-05T15:15:16.919Z,98161.66
2022-08-05T15:18:05.626Z,98169.50
2022-08-05T15:20:34.362Z,98162.47
2022-08-05T15:23:09.684Z,98154.59
2022-08-05T15:25:51.461Z,98159.47
2022-08-05T15:28:22.234Z,98161.66
2022-08-05T15:30:55.434Z,98161.09
2022-08-05T15:34:04.522Z,98157.59
2022-08-05T15:36:17.798Z,98151.06
2022-08-05T15:40:39.699Z,98151.06
2022-08-05T15:41:57.412Z,98150.00
2022-08-05T15:44:28.109Z,98141.03
2022-08-05T15:47:00.893Z,98150.56
2022-08-05T15:49:47.890Z,98141.59
2022-08-05T15:52:51.938Z,98143.25
2022-08-05T15:55:10.555Z,98143.47
2022-08-05T15:57:45.124Z,98142.13
2022-08-05T16:00:13.722Z,98134.00
2022-08-05T16:02:44.867Z,98142.13
2022-08-05T16:05:12.746Z,98136.19
2022-08-05T16:07:46.264Z,98145.38
2022-08-05T16:10:14.518Z,98144.84
2022-08-05T16:12:42.162Z,98141.59
2022-08-05T16:15:10.461Z,98136.44
2022-08-05T16:17:57.303Z,98145.38
2022-08-05T16:20:26.094Z,98138.34
2022-08-05T16:22:55.721Z,98136.44
2022-08-05T16:25:32.189Z,98132.13
2022-08-05T16:28:10.254Z,98132.94
2022-08-05T16:30:38.078Z,98138.34
2022-08-05T16:33:06.444Z,98139.97
2022-08-05T16:35:41.998Z,98132.94
2022-08-05T16:38:18.543Z,98139.16
2022-08-05T16:41:00.350Z,98138.34
2022-08-05T16:43:34.569Z,98135.91
2022-08-05T16:46:12.927Z,98138.91
2022-08-05T16:48:52.296Z,98141.59
2022-08-05T16:51:20.733Z,98134.56
2022-08-05T16:54:04.180Z,98135.63
2022-08-05T16:56:41.373Z,98136.72
2022-08-05T16:59:10.182Z,98131.31
2022-08-05T17:01:54.044Z,98134.00
2022-08-05T17:04:28.018Z,98135.09
2022-08-05T17:07:03.214Z,98136.19
2022-08-05T17:09:57.459Z,98138.09
2022-08-05T17:12:51.739Z,98135.66
2022-08-05T17:15:19.208Z,98142.16
2022-08-05T17:17:54.723Z,98139.47
2022-08-05T17:20:23.112Z,98140.53
2022-08-05T17:22:55.293Z,98130.81
2022-08-05T17:25:34.242Z,98131.88
2022-08-05T17:28:09.267Z,98142.72
2022-08-05T17:30:42.746Z,98138.38
2022-08-05T17:33:20.161Z,98134.03
2022-08-05T17:36:08.683Z,98132.44
2022-08-05T17:38:35.433Z,98141.63
2022-08-05T17:41:03.161Z,98144.34
2022-08-05T17:43:46.762Z,98141.09
2022-08-05T17:46:20.233Z,98142.19
2022-08-05T17:48:48.592Z,98145.19
2022-08-05T17:51:21.425Z,98147.09
2022-08-05T17:53:50.934Z,98145.44
2022-08-05T17:56:22.721Z,98142.72
2022-08-05T17:58:51.409Z,98139.53
2022-08-05T18:01:19.872Z,98140.59
2022-08-05T18:03:59.498Z,98148.97
2022-08-05T18:06:32.541Z,98149.28
2022-08-05T18:09:00.081Z,98149.28
2022-08-05T18:11:33.531Z,98150.63
2022-08-05T18:14:07.280Z,98149.81
2022-08-05T18:16:43.719Z,98147.41
2022-08-05T18:19:22.969Z,98156.84
2022-08-05T18:22:08.266Z,98164.97
2022-08-05T18:24:37.965Z,98161.72
2022-08-05T18:27:12.861Z,98154.72
2022-08-05T18:29:54.340Z,98166.91
2022-08-05T18:32:27.665Z,98172.03
2022-08-05T18:34:57.023Z,98169.59
2022-08-05T18:37:34.547Z,98173.41
2022-08-05T18:40:33.906Z,98171.25
2022-08-05T18:42:59.834Z,98167.72
2022-08-05T18:45:41.264Z,98179.09
2022-08-05T18:48:11.016Z,98179.38
2022-08-05T18:52:05.715Z,98175.06
2022-08-05T18:53:56.027Z,98172.06
2022-08-05T18:56:25.335Z,98176.41
2022-08-05T18:58:54.786Z,98178.00
2022-08-05T19:01:47.403Z,98179.91
2022-08-05T19:04:12.316Z,98186.13
2022-08-05T19:06:45.282Z,98187.22
2022-08-05T19:09:13.282Z,98181.81
2022-08-05T19:11:59.987Z,98181.00
2022-08-05T19:14:37.820Z,98178.03
2022-08-05T19:17:18.313Z,98180.47
2022-08-05T19:19:48.680Z,98184.25
2022-08-05T19:22:17.162Z,98186.16
2022-08-05T19:24:56.234Z,98194.53
2022-08-05T19:27:27.823Z,98188.56
2022-08-05T19:29:58.306Z,98188.88
2022-08-05T19:32:27.817Z,98193.97
2022-08-05T19:34:57.944Z,98190.47
2022-08-05T19:37:30.089Z,98193.44
2022-08-05T19:40:15.056Z,98198.56
2022-08-05T19:42:42.997Z,98203.97
2022-08-05T19:45:33.178Z,98208.84
2022-08-05T19:48:05.394Z,98202.91
2022-08-05T19:50:34.975Z,98201.28
2022-08-05T19:53:09.511Z,98191.81
2022-08-05T19:56:14.878Z,98193.97
2022-08-05T19:58:29.329Z,98194.25
2022-08-05T20:00:59.301Z,98192.63
2022-08-05T20:03:27.327Z,98196.41
2022-08-05T20:06:11.763Z,98200.75
2022-08-05T20:08:47.437Z,98198.59
2022-08-05T20:11:18.011Z,98191.28
2022-08-05T20:13:54.878Z,98196.44
2022-08-05T20:16:34.806Z,98204.25
2022-08-05T20:19:03.403Z,98211.31
2022-08-05T20:21:32.379Z,98198.03
2022-08-05T20:24:00.967Z,98203.44
2022-08-05T20:26:28.520Z,98201.84
2022-08-05T20:29:00.504Z,98194.78
2022-08-05T20:31:42.833Z,98201.00
2022-08-05T20:34:16.604Z,98198.28
2022-08-05T20:36:44.734Z,98200.19
2022-08-05T20:39:16.158Z,98194.78
2022-08-05T20:41:46.567Z,98193.19
2022-08-05T20:44:30.677Z,98201.56
2022-08-05T20:47:04.111Z,98199.13
2022-08-05T20:49:38.039Z,98204.53
2022-08-05T20:52:10.656Z,98206.16
2022-08-05T20:54:43.009Z,98209.66
2022-08-05T20:57:24.526Z,98207.78
2022-08-05T21:00:40.727Z,98209.66
2022-08-05T21:03:06.056Z,98211.03
2022-08-05T21:05:48.392Z,98212.91
2022-08-05T21:08:41.626Z,98208.84
2022-08-05T21:11:12.560Z,98211.81
2022-08-05T21:13:47.500Z,98211.81
2022-08-05T21:16:29.641Z,98212.66
2022-08-05T21:19:02.020Z,98211.81
2022-08-05T21:21:39.606Z,98212.66
2022-08-05T21:24:15.313Z,98223.19
2022-08-05T21:26:50.549Z,98218.88
2022-08-05T21:29:31.850Z,98219.69
2022-08-05T21:32:01.879Z,98221.84
2022-08-05T21:34:31.742Z,98227.00
2022-08-05T21:37:00.770Z,98224.56
2022-08-05T21:39:29.611Z,98233.72
2022-08-05T21:42:01.189Z,98227.25
2022-08-05T21:44:30.986Z,98228.06
2022-08-05T21:47:02.080Z,98226.44
2022-08-05T21:49:59.271Z,98228.34
2022-08-05T21:52:27.799Z,98229.13
2022-08-05T21:55:07.138Z,98224.81
2022-08-05T21:57:35.955Z,98226.72
2022-08-05T22:00:11.149Z,98231.59
2022-08-05T22:02:41.671Z,98237.50
2022-08-05T22:05:11.762Z,98233.47
2022-08-05T22:07:59.303Z,98232.66
2022-08-05T22:10:28.190Z,98231.03
2022-08-05T22:12:59.110Z,98230.47
2022-08-05T22:15:57.223Z,98224.53
2022-08-05T22:18:34.722Z,98229.94
2022-08-05T22:21:04.683Z,98228.31
2022-08-05T22:24:02.953Z,98225.06
2022-08-05T22:26:50.656Z,98226.69
2022-08-05T22:29:26.883Z,98231.28
2022-08-05T22:31:59.394Z,98232.63
2022-08-05T22:34:31.473Z,98234.78
2022-08-05T22:37:00.231Z,98238.59
2022-08-05T22:39:32.963Z,98230.72
2022-08-05T22:42:10.353Z,98228.28
2022-08-05T22:44:39.665Z,98232.09
2022-08-05T22:47:08.142Z,98229.66
2022-08-05T22:50:19.393Z,98229.91
2022-08-05T22:52:32.378Z,98230.44
2022-08-05T22:55:02.614Z,98220.97
2022-08-05T22:57:36.584Z,98224.50
2022-08-05T23:00:08.060Z,98226.41
2022-08-05T23:02:40.102Z,98223.41
2022-08-05T23:05:15.845Z,98223.41
2022-08-05T23:07:44.952Z,98220.97
2022-08-05T23:10:13.868Z,98218.50
2022-08-05T23:12:43.835Z,98215.81
2022-08-05T23:15:11.911Z,98221.22
2022-08-05T23:18:01.796Z,98214.44
2022-08-05T23:20:27.457Z,98220.13
2022-08-05T23:22:56.548Z,98212.00
2022-08-05T23:25:52.962Z,98211.47
2022-08-05T23:28:15.833Z,98213.09
2022-08-05T23:30:53.569Z,98210.66
2022-08-05T23:33:26.171Z,98205.25
2022-08-05T23:36:11.183Z,98209.84
2022-08-05T23:38:42.651Z,98202.81
2022-08-05T23:41:11.023Z,98206.59
2022-08-05T23:44:06.396Z,98209.84
2022-08-05T23:46:26.605Z,98205.78
2022-08-05T23:49:00.999Z,98212.00
2022-08-05T23:51:55.092Z,98213.09
2022-08-05T23:54:25.936Z,98207.16
2022-08-05T23:57:03.364Z,98208.25
