createdAt,value
2024-01-15T00:00:37.040Z,100.00
2024-01-15T00:03:25.094Z,100.00
2024-01-15T00:05:53.202Z,100.00
2024-01-15T00:08:21.129Z,100.00
2024-01-15T00:10:49.263Z,100.00
2024-01-15T00:13:17.156Z,100.00
2024-01-15T00:15:45.282Z,100.00
2024-01-15T00:18:13.396Z,100.00
2024-01-15T00:20:41.366Z,100.00
2024-01-15T00:23:09.310Z,100.00
2024-01-15T00:25:37.237Z,100.00
2024-01-15T00:28:05.830Z,100.00
2024-01-15T00:30:33.791Z,100.00
2024-01-15T00:33:02.038Z,100.00
2024-01-15T00:35:30.017Z,100.00
2024-01-15T00:37:57.912Z,100.00
2024-01-15T00:40:26.925Z,100.00
2024-01-15T00:42:54.887Z,100.00
2024-01-15T00:45:22.798Z,100.00
2024-01-15T00:47:50.860Z,100.00
2024-01-15T00:50:19.283Z,100.00
2024-01-15T00:52:47.136Z,100.00
2024-01-15T00:55:15.217Z,100.00
2024-01-15T00:57:43.149Z,100.00
2024-01-15T01:00:12.656Z,100.00
2024-01-15T01:02:40.674Z,100.00
2024-01-15T01:05:08.818Z,100.00
2024-01-15T01:07:36.872Z,100.00
2024-01-15T01:10:05.464Z,100.00
2024-01-15T01:12:33.422Z,100.00
2024-01-15T01:15:01.777Z,100.00
2024-01-15T01:17:29.881Z,100.00
2024-01-15T01:19:58.095Z,100.00
2024-01-15T01:22:26.056Z,100.00
2024-01-15T01:24:53.905Z,100.00
2024-01-15T01:27:22.685Z,100.00
2024-01-15T01:29:50.761Z,100.00
2024-01-15T01:32:18.823Z,100.00
2024-01-15T01:34:47.022Z,100.00
2024-01-15T01:37:15.575Z,100.00
2024-01-15T01:39:45.839Z,100.00
2024-01-15T01:42:14.030Z,100.00
2024-01-15T01:44:41.998Z,100.00
2024-01-15T01:47:10.262Z,100.00
2024-01-15T01:49:38.691Z,100.00
2024-01-15T01:52:10.437Z,100.00
2024-01-15T01:54:40.449Z,100.00
2024-01-15T01:57:09.420Z,100.00
2024-01-15T01:59:37.634Z,100.00
2024-01-15T02:02:06.628Z,100.00
2024-01-15T02:04:34.951Z,100.00
2024-01-15T02:07:03.792Z,100.00
2024-01-15T02:09:33.380Z,100.00
2024-01-15T02:12:01.916Z,100.00
2024-01-15T02:14:29.768Z,100.00
2024-01-15T02:16:57.811Z,100.00
2024-01-15T02:19:25.823Z,100.00
2024-01-15T02:21:53.760Z,100.00
2024-01-15T02:24:21.687Z,100.00
2024-01-15T02:26:50.840Z,100.00
2024-01-15T02:29:18.833Z,100.00
2024-01-15T02:31:47.257Z,100.00
2024-01-15T02:34:15.390Z,100.00
2024-01-15T02:36:43.427Z,100.00
2024-01-15T02:39:11.409Z,100.00
2024-01-15T02:41:39.335Z,100.00
2024-01-15T02:44:07.262Z,100.00
2024-01-15T02:46:35.145Z,100.00
2024-01-15T02:49:03.203Z,100.00
2024-01-15T02:51:31.370Z,100.00
2024-01-15T02:53:59.312Z,100.00
2024-01-15T02:56:27.218Z,100.00
2024-01-15T02:58:55.133Z,100.00
2024-01-15T03:01:23.516Z,100.00
2024-01-15T03:03:52.056Z,100.00
2024-01-15T03:06:19.982Z,100.00
2024-01-15T03:08:47.902Z,100.00
2024-01-15T03:11:15.819Z,100.00
2024-01-15T03:13:43.723Z,100.00
2024-01-15T03:16:11.674Z,100.00
2024-01-15T03:18:39.774Z,100.00
2024-01-15T03:21:07.843Z,100.00
2024-01-15T03:23:35.877Z,100.00
2024-01-15T03:26:04.018Z,100.00
2024-01-15T03:28:31.918Z,100.00
2024-01-15T03:30:59.937Z,100.00
2024-01-15T03:33:28.037Z,100.00
2024-01-15T03:35:56.225Z,100.00
2024-01-15T03:38:24.845Z,100.00
2024-01-15T03:40:52.810Z,100.00
2024-01-15T03:43:20.841Z,100.00
2024-01-15T03:45:48.807Z,100.00
2024-01-15T03:48:17.027Z,100.00
2024-01-15T03:50:45.186Z,100.00
2024-01-15T03:53:13.101Z,100.00
2024-01-15T03:55:41.141Z,100.00
2024-01-15T03:58:09.224Z,100.00
2024-01-15T04:00:37.176Z,100.00
2024-01-15T04:03:05.574Z,100.00
2024-01-15T04:05:33.645Z,100.00
2024-01-15T04:08:02.032Z,100.00
2024-01-15T04:10:29.935Z,100.00
2024-01-15T04:13:00.655Z,100.00
2024-01-15T04:15:28.605Z,100.00
2024-01-15T04:17:56.563Z,100.00
2024-01-15T04:20:25.717Z,100.00
2024-01-15T04:22:53.942Z,100.00
2024-01-15T04:25:21.868Z,100.00
2024-01-15T04:27:49.906Z,100.00
2024-01-15T04:30:18.197Z,100.00
2024-01-15T04:32:46.540Z,100.00
2024-01-15T04:35:14.770Z,100.00
2024-01-15T04:37:42.742Z,100.00
2024-01-15T04:40:11.329Z,100.00
2024-01-15T04:42:39.307Z,100.00
2024-01-15T04:45:07.553Z,100.00
2024-01-15T04:47:37.884Z,100.00
2024-01-15T04:50:06.909Z,100.00
2024-01-15T04:52:34.756Z,100.00
2024-01-15T04:55:02.615Z,100.00
2024-01-15T04:57:30.634Z,100.00
2024-01-15T04:59:58.557Z,100.00
2024-01-15T05:02:26.750Z,100.00
2024-01-15T05:04:54.617Z,100.00
2024-01-15T05:07:22.883Z,100.00
2024-01-15T05:09:50.924Z,100.00
2024-01-15T05:12:19.048Z,100.00
2024-01-15T05:14:47.008Z,100.00
2024-01-15T05:17:14.834Z,100.00
2024-01-15T05:19:42.905Z,100.00
2024-01-15T05:22:10.908Z,100.00
2024-01-15T05:24:38.966Z,100.00
2024-01-15T05:27:06.916Z,100.00
2024-01-15T05:29:34.962Z,100.00
2024-01-15T05:32:03.158Z,100.00
2024-01-15T05:34:31.275Z,100.00
2024-01-15T05:36:59.469Z,100.00
2024-01-15T05:39:27.497Z,100.00
2024-01-15T05:41:55.520Z,100.00
2024-01-15T05:44:23.438Z,100.00
2024-01-15T05:46:51.355Z,100.00
2024-01-15T05:49:19.436Z,100.00
2024-01-15T05:51:47.633Z,100.00
2024-01-15T05:54:15.629Z,100.00
2024-01-15T05:56:43.616Z,100.00
2024-01-15T05:59:14.960Z,100.00
2024-01-15T06:01:43.854Z,100.00
2024-01-15T06:04:11.907Z,100.00
2024-01-15T06:06:39.954Z,100.00
2024-01-15T06:09:08.025Z,100.00
2024-01-15T06:11:35.947Z,100.00
2024-01-15T06:14:03.903Z,100.00
2024-01-15T06:16:32.016Z,100.00
2024-01-15T06:19:00.056Z,100.00
2024-01-15T06:21:28.187Z,100.00
2024-01-15T06:23:57.526Z,100.00
2024-01-15T06:26:25.815Z,100.00
2024-01-15T06:28:53.769Z,100.00
2024-01-15T06:31:21.798Z,100.00
2024-01-15T06:33:50.106Z,100.00
2024-01-15T06:36:18.374Z,100.00
2024-01-15T06:38:46.352Z,100.00
2024-01-15T06:41:14.351Z,100.00
2024-01-15T06:43:42.262Z,100.00
2024-01-15T06:46:10.233Z,100.00
2024-01-15T06:48:38.728Z,100.00
2024-01-15T06:51:06.728Z,100.00
2024-01-15T06:53:34.679Z,100.00
2024-01-15T06:56:02.589Z,100.00
2024-01-15T06:58:32.337Z,100.00
2024-01-15T07:01:00.966Z,100.00
2024-01-15T07:03:29.019Z,100.00
2024-01-15T07:05:57.132Z,100.00
2024-01-15T07:08:25.150Z,100.00
2024-01-15T07:10:53.130Z,100.00
2024-01-15T07:13:21.024Z,100.00
2024-01-15T07:15:49.178Z,100.00
2024-01-15T07:18:17.729Z,100.00
2024-01-15T07:20:45.754Z,100.00
2024-01-15T07:23:13.720Z,100.00
2024-01-15T07:25:42.045Z,100.00
2024-01-15T07:28:10.250Z,100.00
2024-01-15T07:30:40.251Z,100.00
2024-01-15T07:33:08.459Z,100.00
2024-01-15T07:35:36.395Z,100.00
2024-01-15T07:38:04.744Z,100.00
2024-01-15T07:40:32.646Z,100.00
2024-01-15T07:43:00.525Z,100.00
2024-01-15T07:45:28.636Z,99.49
2024-01-15T07:47:56.660Z,99.76
2024-01-15T07:50:24.652Z,99.63
2024-01-15T07:52:54.190Z,99.83
2024-01-15T07:55:22.149Z,99.17
2024-01-15T07:57:56.591Z,98.73
2024-01-15T08:00:30.639Z,99.14
2024-01-15T08:02:58.545Z,99.07
2024-01-15T08:05:26.478Z,98.82
2024-01-15T08:07:57.466Z,99.44
2024-01-15T08:10:26.326Z,100.00
2024-01-15T08:12:54.269Z,100.00
2024-01-15T08:15:22.284Z,100.00
2024-01-15T08:17:50.252Z,99.96
2024-01-15T08:20:18.387Z,99.03
2024-01-15T08:22:47.651Z,99.68
2024-01-15T08:25:15.905Z,99.13
2024-01-15T08:27:43.930Z,99.78
2024-01-15T08:30:12.840Z,100.00
2024-01-15T08:32:43.717Z,100.00
2024-01-15T08:35:12.722Z,99.81
2024-01-15T08:37:40.743Z,99.92
2024-01-15T08:40:09.406Z,99.97
2024-01-15T08:42:37.349Z,99.87
2024-01-15T08:45:05.765Z,100.00
2024-01-15T08:47:33.705Z,100.00
2024-01-15T08:50:01.697Z,100.00
2024-01-15T08:52:30.323Z,100.00
2024-01-15T08:54:58.581Z,100.00
2024-01-15T08:57:26.692Z,100.00
2024-01-15T08:59:56.139Z,99.64
2024-01-15T09:02:24.494Z,99.88
2024-01-15T09:04:53.177Z,100.00
2024-01-15T09:07:21.183Z,99.97
2024-01-15T09:09:49.107Z,99.56
2024-01-15T09:12:17.897Z,99.75
2024-01-15T09:14:46.058Z,99.76
2024-01-15T09:17:14.070Z,99.91
2024-01-15T09:19:42.878Z,99.46
2024-01-15T09:22:11.152Z,98.29
2024-01-15T09:24:42.440Z,98.20
2024-01-15T09:27:10.608Z,99.79
2024-01-15T09:29:40.936Z,100.00
2024-01-15T09:32:09.595Z,100.00
2024-01-15T09:34:37.773Z,100.00
2024-01-15T09:37:06.221Z,100.00
2024-01-15T09:39:34.258Z,100.00
2024-01-15T09:42:04.485Z,100.00
2024-01-15T09:44:33.090Z,100.00
2024-01-15T09:47:02.156Z,100.00
2024-01-15T09:49:31.036Z,100.00
2024-01-15T09:52:06.330Z,100.00
2024-01-15T09:54:43.517Z,100.00
2024-01-15T09:57:12.572Z,100.00
2024-01-15T09:59:44.647Z,100.00
2024-01-15T10:02:18.286Z,100.00
2024-01-15T10:04:47.322Z,100.00
2024-01-15T10:07:18.702Z,100.00
2024-01-15T10:09:47.702Z,100.00
2024-01-15T10:12:15.667Z,100.00
2024-01-15T10:14:44.467Z,100.00
2024-01-15T10:17:16.307Z,100.00
2024-01-15T10:19:49.456Z,100.00
2024-01-15T10:22:19.704Z,100.00
2024-01-15T10:24:48.682Z,100.00
2024-01-15T10:27:17.590Z,100.00
2024-01-15T10:29:45.742Z,100.00
2024-01-15T10:32:13.712Z,100.00
2024-01-15T10:34:43.130Z,100.00
2024-01-15T10:37:12.146Z,100.00
2024-01-15T10:39:40.442Z,100.00
2024-01-15T10:42:08.820Z,100.00
2024-01-15T10:44:36.930Z,100.00
2024-01-15T10:47:05.410Z,100.00
2024-01-15T10:49:34.352Z,100.00
2024-01-15T10:52:03.926Z,100.00
2024-01-15T10:54:33.667Z,100.00
2024-01-15T10:57:03.250Z,100.00
2024-01-15T10:59:31.423Z,100.00
2024-01-15T11:02:00.362Z,100.00
2024-01-15T11:04:29.884Z,100.00
2024-01-15T11:06:58.370Z,100.00
2024-01-15T11:09:26.583Z,100.00
2024-01-15T11:12:13.380Z,100.00
2024-01-15T11:14:51.211Z,100.00
2024-01-15T11:17:19.821Z,100.00
2024-01-15T11:19:51.669Z,100.00
2024-01-15T11:22:32.064Z,100.00
2024-01-15T11:25:14.690Z,100.00
2024-01-15T11:27:53.726Z,100.00
2024-01-15T11:30:27.355Z,100.00
2024-01-15T11:32:55.678Z,100.00
2024-01-15T11:35:28.787Z,100.00
2024-01-15T11:37:59.000Z,100.00
2024-01-15T11:40:33.933Z,100.00
2024-01-15T11:43:02.040Z,100.00
2024-01-15T11:45:31.753Z,100.00
2024-01-15T11:48:14.968Z,100.00
2024-01-15T11:50:46.538Z,100.00
2024-01-15T11:53:29.318Z,100.00
2024-01-15T11:56:00.583Z,100.00
2024-01-15T11:58:28.623Z,100.00
2024-01-15T12:00:56.810Z,100.00
2024-01-15T12:03:25.948Z,100.00
2024-01-15T12:05:54.520Z,100.00
2024-01-15T12:08:26.217Z,100.00
2024-01-15T12:10:54.771Z,100.00
2024-01-15T12:13:22.835Z,100.00
2024-01-15T12:15:51.525Z,100.00
2024-01-15T12:18:20.926Z,100.00
2024-01-15T12:20:49.394Z,100.00
2024-01-15T12:23:18.695Z,100.00
2024-01-15T12:25:48.103Z,100.00
2024-01-15T12:28:16.791Z,100.00
2024-01-15T12:30:50.740Z,100.00
2024-01-15T12:33:21.363Z,100.00
2024-01-15T12:35:49.544Z,100.00
2024-01-15T12:38:21.237Z,100.00
2024-01-15T12:40:49.625Z,99.46
2024-01-15T12:43:19.034Z,97.25
2024-01-15T12:45:47.664Z,94.50
2024-01-15T12:48:19.023Z,92.10
2024-01-15T12:50:48.699Z,91.29
2024-01-15T12:53:17.252Z,92.06
2024-01-15T12:55:45.185Z,93.03
2024-01-15T12:58:13.174Z,93.11
2024-01-15T13:00:41.172Z,93.74
2024-01-15T13:03:09.813Z,92.88
2024-01-15T13:05:38.607Z,93.64
2024-01-15T13:08:06.866Z,92.20
2024-01-15T13:10:34.866Z,91.33
2024-01-15T13:13:03.255Z,91.99
2024-01-15T13:15:32.404Z,91.24
2024-01-15T13:18:00.328Z,89.94
2024-01-15T13:20:28.286Z,90.17
2024-01-15T13:22:56.389Z,88.49
2024-01-15T13:25:25.957Z,88.21
2024-01-15T13:27:53.927Z,88.26
2024-01-15T13:30:21.974Z,87.12
2024-01-15T13:32:50.112Z,87.82
2024-01-15T13:35:18.109Z,89.02
2024-01-15T13:37:46.045Z,89.14
2024-01-15T13:40:18.110Z,90.70
2024-01-15T13:42:47.636Z,91.28
2024-01-15T13:45:16.177Z,92.85
2024-01-15T13:47:44.995Z,92.82
2024-01-15T13:50:13.280Z,94.23
2024-01-15T13:52:41.600Z,95.59
2024-01-15T13:55:10.401Z,97.28
2024-01-15T13:57:38.818Z,99.81
2024-01-15T14:00:12.421Z,100.00
2024-01-15T14:02:40.829Z,100.00
2024-01-15T14:05:09.435Z,100.00
2024-01-15T14:07:37.503Z,100.00
2024-01-15T14:10:07.002Z,100.00
2024-01-15T14:12:35.554Z,100.00
2024-01-15T14:15:04.941Z,99.63
2024-01-15T14:17:34.594Z,96.30
2024-01-15T14:20:02.913Z,95.25
2024-01-15T14:22:30.824Z,94.50
2024-01-15T14:24:58.760Z,94.39
2024-01-15T14:27:27.438Z,93.79
2024-01-15T14:29:55.342Z,94.64
2024-01-15T14:32:23.444Z,94.07
2024-01-15T14:34:51.610Z,93.67
2024-01-15T14:37:19.575Z,93.15
2024-01-15T14:39:47.488Z,91.74
2024-01-15T14:42:15.412Z,92.96
2024-01-15T14:44:43.383Z,97.06
2024-01-15T14:47:11.332Z,100.00
2024-01-15T14:49:39.361Z,100.00
2024-01-15T14:52:07.796Z,100.00
2024-01-15T14:54:36.028Z,100.00
2024-01-15T14:57:04.337Z,100.00
2024-01-15T14:59:32.255Z,100.00
2024-01-15T15:02:00.338Z,100.00
2024-01-15T15:04:29.777Z,100.00
2024-01-15T15:06:58.272Z,100.00
2024-01-15T15:09:26.431Z,100.00
2024-01-15T15:11:54.354Z,100.00
2024-01-15T15:14:23.068Z,100.00
2024-01-15T15:16:51.234Z,100.00
2024-01-15T15:19:20.290Z,100.00
2024-01-15T15:21:48.830Z,100.00
2024-01-15T15:24:16.784Z,100.00
2024-01-15T15:26:44.974Z,100.00
2024-01-15T15:29:13.038Z,100.00
2024-01-15T15:31:41.291Z,100.00
2024-01-15T15:34:09.477Z,100.00
2024-01-15T15:36:37.697Z,100.00
2024-01-15T15:39:05.590Z,100.00
2024-01-15T15:41:33.836Z,100.00
2024-01-15T15:44:01.772Z,100.00
2024-01-15T15:46:30.455Z,100.00
2024-01-15T15:48:58.574Z,100.00
2024-01-15T15:51:26.734Z,100.00
2024-01-15T15:53:54.708Z,100.00
2024-01-15T15:56:22.680Z,100.00
2024-01-15T15:58:50.609Z,100.00
2024-01-15T16:01:18.809Z,100.00
2024-01-15T16:03:47.172Z,100.00
2024-01-15T16:06:15.471Z,100.00
2024-01-15T16:08:43.471Z,100.00
2024-01-15T16:11:11.893Z,100.00
2024-01-15T16:13:39.880Z,100.00
2024-01-15T16:23:09.778Z,100.00
2024-01-15T16:23:22.878Z,100.00
2024-01-15T16:23:37.854Z,100.00
2024-01-15T16:24:42.044Z,100.00
2024-01-15T16:27:18.400Z,100.00
2024-01-15T16:29:46.296Z,100.00
2024-01-15T16:32:14.292Z,100.00
2024-01-15T16:34:42.268Z,100.00
2024-01-15T16:37:10.365Z,100.00
2024-01-15T16:39:38.306Z,100.00
2024-01-15T16:42:06.705Z,100.00
2024-01-15T16:44:34.930Z,100.00
2024-01-15T16:47:07.326Z,100.00
2024-01-15T16:49:36.774Z,100.00
2024-01-15T16:52:06.550Z,100.00
2024-01-15T16:54:36.256Z,100.00
2024-01-15T16:57:04.443Z,100.00
2024-01-15T16:59:32.519Z,100.00
2024-01-15T17:02:00.502Z,99.68
2024-01-15T17:04:28.581Z,99.93
2024-01-15T17:06:57.337Z,99.91
2024-01-15T17:09:25.427Z,99.39
2024-01-15T17:11:53.334Z,99.30
2024-01-15T17:14:21.324Z,99.61
2024-01-15T17:16:49.300Z,97.92
2024-01-15T17:19:17.459Z,96.51
2024-01-15T17:21:45.419Z,96.36
2024-01-15T17:24:14.216Z,96.33
2024-01-15T17:26:42.355Z,95.22
2024-01-15T17:29:10.531Z,94.06
2024-01-15T17:31:38.677Z,95.45
2024-01-15T17:34:07.177Z,93.78
2024-01-15T17:36:35.407Z,93.94
2024-01-15T17:39:05.417Z,91.99
2024-01-15T17:41:36.534Z,91.79
2024-01-15T17:44:04.757Z,89.78
2024-01-15T17:46:32.659Z,90.15
2024-01-15T17:49:04.259Z,88.24
2024-01-15T17:51:32.962Z,86.84
2024-01-15T17:54:02.085Z,86.36
2024-01-15T17:56:30.446Z,88.33
2024-01-15T17:58:58.599Z,86.79
2024-01-15T18:01:26.586Z,83.44
2024-01-15T18:03:54.762Z,83.93
2024-01-15T18:06:22.939Z,82.77
2024-01-15T18:08:51.472Z,81.92
2024-01-15T18:11:20.195Z,82.18
2024-01-15T18:13:48.539Z,81.31
2024-01-15T18:16:20.396Z,80.51
2024-01-15T18:18:48.443Z,81.81
2024-01-15T18:21:24.478Z,81.01
2024-01-15T18:23:52.437Z,82.08
2024-01-15T18:26:20.412Z,80.87
2024-01-15T18:28:49.734Z,82.41
2024-01-15T18:31:17.615Z,81.77
2024-01-15T18:33:45.608Z,82.53
2024-01-15T18:36:13.678Z,81.36
2024-01-15T18:38:41.753Z,81.23
2024-01-15T18:41:09.854Z,81.64
2024-01-15T18:43:37.858Z,82.59
2024-01-15T18:46:09.106Z,81.30
2024-01-15T18:48:37.424Z,81.29
2024-01-15T18:51:05.581Z,80.65
2024-01-15T18:53:33.504Z,80.78
2024-01-15T18:56:03.321Z,80.83
2024-01-15T18:58:32.269Z,79.96
2024-01-15T19:01:00.569Z,79.60
2024-01-15T19:03:28.688Z,78.79
2024-01-15T19:05:56.590Z,77.27
2024-01-15T19:08:24.451Z,77.72
2024-01-15T19:10:52.822Z,77.55
2024-01-15T19:13:20.729Z,78.00
2024-01-15T19:15:51.636Z,77.68
2024-01-15T19:18:19.709Z,77.46
2024-01-15T19:20:47.917Z,76.89
2024-01-15T19:23:15.938Z,76.12
2024-01-15T19:25:44.029Z,76.40
2024-01-15T19:28:11.969Z,76.44
2024-01-15T19:30:41.096Z,75.79
2024-01-15T19:33:09.154Z,76.03
2024-01-15T19:35:38.076Z,75.90
2024-01-15T19:38:07.336Z,76.64
2024-01-15T19:40:35.650Z,75.40
2024-01-15T19:43:04.264Z,75.60
2024-01-15T19:45:32.183Z,75.97
2024-01-15T19:48:00.922Z,74.92
2024-01-15T19:50:28.989Z,74.92
2024-01-15T19:52:56.883Z,75.05
2024-01-15T19:55:24.875Z,74.59
2024-01-15T19:57:52.815Z,74.53
2024-01-15T20:00:21.281Z,74.39
2024-01-15T20:02:49.359Z,74.42
2024-01-15T20:05:17.506Z,74.80
2024-01-15T20:07:45.448Z,74.51
2024-01-15T20:10:13.701Z,74.67
2024-01-15T20:12:41.630Z,74.04
2024-01-15T20:15:10.088Z,74.29
2024-01-15T20:17:38.319Z,74.49
2024-01-15T20:20:11.717Z,75.62
2024-01-15T20:22:39.941Z,75.14
2024-01-15T20:25:10.710Z,74.93
2024-01-15T20:27:38.732Z,75.02
2024-01-15T20:30:07.820Z,75.30
2024-01-15T20:32:38.200Z,75.26
2024-01-15T20:35:07.139Z,76.53
2024-01-15T20:37:35.504Z,75.48
2024-01-15T20:40:05.883Z,75.53
2024-01-15T20:42:33.812Z,75.60
2024-01-15T20:45:03.309Z,76.16
2024-01-15T20:47:32.743Z,76.62
2024-01-15T20:50:00.914Z,76.25
2024-01-15T20:52:28.868Z,76.18
2024-01-15T20:54:56.790Z,75.21
2024-01-15T20:57:24.687Z,74.86
2024-01-15T20:59:52.617Z,75.58
2024-01-15T21:02:22.422Z,76.78
2024-01-15T21:04:50.784Z,76.25
2024-01-15T21:07:18.690Z,75.89
2024-01-15T21:09:46.725Z,76.03
2024-01-15T21:12:14.741Z,76.10
2024-01-15T21:14:42.663Z,76.64
2024-01-15T21:17:10.782Z,76.62
2024-01-15T21:19:38.836Z,76.94
2024-01-15T21:22:06.738Z,76.48
2024-01-15T21:24:34.804Z,76.63
2024-01-15T21:27:03.016Z,76.88
2024-01-15T21:29:30.964Z,77.06
2024-01-15T21:31:59.506Z,77.06
2024-01-15T21:34:27.461Z,77.11
2024-01-15T21:36:55.424Z,76.66
2024-01-15T21:39:23.330Z,77.06
2024-01-15T21:41:52.791Z,77.03
2024-01-15T21:44:20.835Z,76.84
2024-01-15T21:46:49.228Z,77.39
2024-01-15T21:49:17.326Z,77.58
2024-01-15T21:51:45.380Z,78.17
2024-01-15T21:54:13.311Z,77.87
2024-01-15T21:56:41.260Z,78.20
2024-01-15T21:59:09.402Z,78.94
2024-01-15T22:01:37.413Z,78.54
2024-01-15T22:04:05.451Z,78.10
2024-01-15T22:06:36.413Z,78.03
2024-01-15T22:09:04.517Z,77.83
2024-01-15T22:11:32.427Z,78.22
2024-01-15T22:14:00.534Z,78.59
2024-01-15T22:16:28.667Z,78.86
2024-01-15T22:18:59.566Z,78.99
2024-01-15T22:21:29.429Z,78.57
2024-01-15T22:23:57.337Z,79.04
2024-01-15T22:26:25.344Z,78.17
2024-01-15T22:28:53.314Z,77.51
2024-01-15T22:31:21.235Z,78.71
2024-01-15T22:33:49.270Z,78.48
2024-01-15T22:36:17.234Z,76.24
2024-01-15T22:38:45.371Z,75.50
2024-01-15T22:41:13.460Z,76.00
2024-01-15T22:43:41.722Z,75.14
2024-01-15T22:46:11.144Z,74.69
2024-01-15T22:48:39.373Z,74.43
2024-01-15T22:51:08.048Z,74.09
2024-01-15T22:53:36.087Z,75.39
2024-01-15T22:56:04.249Z,74.40
2024-01-15T22:58:32.140Z,74.64
2024-01-15T23:01:00.795Z,75.43
2024-01-15T23:03:28.826Z,75.39
2024-01-15T23:05:56.895Z,75.59
2024-01-15T23:08:24.954Z,76.14
2024-01-15T23:10:52.825Z,75.61
2024-01-15T23:13:20.731Z,75.92
2024-01-15T23:15:48.801Z,76.35
2024-01-15T23:18:16.945Z,75.91
2024-01-15T23:20:45.412Z,76.20
2024-01-15T23:23:13.458Z,76.28
2024-01-15T23:25:41.384Z,76.39
2024-01-15T23:28:09.304Z,76.66
2024-01-15T23:30:37.401Z,77.84
2024-01-15T23:33:06.066Z,77.97
2024-01-15T23:35:34.326Z,79.17
2024-01-15T23:38:02.259Z,79.19
2024-01-15T23:40:30.166Z,79.13
2024-01-15T23:42:58.175Z,79.67
2024-01-15T23:45:26.186Z,80.02
2024-01-15T23:47:54.127Z,79.67
2024-01-15T23:50:22.618Z,79.94
2024-01-15T23:52:50.608Z,80.47
2024-01-15T23:55:18.487Z,80.72
2024-01-15T23:57:46.388Z,80.79
