createdAt,value
2023-04-02T00:01:06.294Z,99.90
2023-04-02T00:08:41.356Z,99.90
2023-04-02T00:11:08.177Z,99.90
2023-04-02T00:13:44.310Z,99.90
2023-04-02T00:16:13.159Z,99.90
2023-04-02T00:18:45.668Z,99.90
2023-04-02T00:21:26.258Z,99.90
2023-04-02T00:23:56.205Z,99.90
2023-04-02T00:26:33.738Z,99.90
2023-04-02T00:29:00.790Z,99.90
2023-04-02T00:31:27.091Z,99.90
2023-04-02T00:33:53.458Z,99.90
2023-04-02T00:36:22.293Z,99.90
2023-04-02T00:38:49.010Z,99.90
2023-04-02T00:41:20.925Z,99.90
2023-04-02T00:43:50.196Z,99.90
2023-04-02T00:46:21.259Z,99.90
2023-04-02T00:49:11.754Z,99.90
2023-04-02T00:51:56.537Z,99.90
2023-04-02T00:54:25.286Z,99.90
2023-04-02T00:56:55.907Z,99.90
2023-04-02T00:59:33.710Z,99.90
2023-04-02T01:04:00.598Z,99.90
2023-04-02T01:06:36.958Z,99.90
2023-04-02T01:09:22.002Z,99.90
2023-04-02T01:12:34.096Z,99.90
2023-04-02T01:15:21.635Z,99.90
2023-04-02T01:18:53.134Z,99.90
2023-04-02T01:21:42.084Z,99.90
2023-04-02T01:24:11.974Z,99.90
2023-04-02T01:30:11.818Z,99.90
2023-04-02T01:32:38.142Z,99.90
2023-04-02T01:35:05.261Z,99.90
2023-04-02T01:37:58.196Z,99.90
2023-04-02T01:44:17.631Z,99.90
2023-04-02T01:46:47.168Z,99.90
2023-04-02T01:49:15.151Z,99.90
2023-04-02T01:51:45.886Z,99.90
2023-04-02T01:54:13.409Z,99.90
2023-04-02T01:56:39.565Z,99.90
2023-04-02T01:59:07.490Z,99.90
2023-04-02T02:01:51.559Z,99.90
2023-04-02T02:04:18.599Z,99.90
2023-04-02T02:06:45.729Z,99.90
2023-04-02T02:09:23.543Z,99.90
2023-04-02T02:11:50.832Z,99.90
2023-04-02T02:14:26.570Z,99.90
2023-04-02T02:16:57.551Z,99.90
2023-04-02T02:19:28.057Z,99.90
2023-04-02T02:22:13.822Z,99.90
2023-04-02T02:24:40.432Z,99.90
2023-04-02T02:29:51.091Z,99.90
2023-04-02T02:32:18.020Z,99.90
2023-04-02T02:34:48.296Z,99.90
2023-04-02T02:37:18.935Z,99.90
2023-04-02T02:39:47.997Z,99.90
2023-04-02T02:42:38.193Z,99.90
2023-04-02T02:45:06.675Z,99.90
2023-04-02T02:47:34.213Z,99.90
2023-04-02T02:50:03.174Z,99.90
2023-04-02T02:52:36.290Z,99.90
2023-04-02T02:55:08.215Z,99.90
2023-04-02T02:57:44.214Z,99.90
2023-04-02T03:00:12.417Z,99.90
2023-04-02T03:02:39.834Z,99.90
2023-04-02T03:05:08.060Z,99.90
2023-04-02T03:07:34.672Z,99.90
2023-04-02T03:10:17.544Z,99.90
2023-04-02T03:14:07.417Z,99.90
2023-04-02T03:16:41.192Z,99.90
2023-04-02T03:20:13.936Z,99.90
2023-04-02T03:22:55.973Z,99.90
2023-04-02T03:25:40.887Z,99.90
2023-04-02T03:28:13.412Z,99.90
2023-04-02T03:31:35.074Z,99.90
2023-04-02T03:35:55.493Z,99.90
2023-04-02T03:38:30.168Z,99.90
2023-04-02T03:41:16.689Z,99.90
2023-04-02T03:43:48.759Z,99.90
2023-04-02T03:46:31.267Z,99.90
2023-04-02T03:49:00.138Z,99.90
2023-04-02T03:52:09.188Z,99.90
2023-04-02T03:54:35.716Z,99.90
2023-04-02T03:57:02.401Z,99.90
2023-04-02T03:59:50.144Z,99.90
2023-04-02T04:02:44.517Z,99.90
2023-04-02T04:06:41.717Z,99.90
2023-04-02T04:10:13.064Z,99.90
2023-04-02T04:12:41.666Z,99.90
2023-04-02T04:15:37.160Z,99.90
2023-04-02T04:18:29.097Z,99.90
2023-04-02T04:21:00.167Z,99.90
2023-04-02T04:23:36.666Z,99.90
2023-04-02T04:26:18.892Z,99.90
2023-04-02T04:31:25.966Z,99.90
2023-04-02T04:34:02.345Z,99.90
2023-04-02T04:36:34.206Z,99.90
2023-04-02T04:39:07.162Z,99.90
2023-04-02T04:41:37.342Z,99.90
2023-04-02T04:45:55.375Z,99.90
2023-04-02T04:48:26.878Z,99.90
2023-04-02T04:51:14.945Z,99.90
2023-04-02T04:53:46.737Z,99.90
2023-04-02T04:56:19.109Z,99.90
2023-04-02T04:58:51.153Z,99.90
2023-04-02T05:01:55.214Z,99.90
2023-04-02T05:04:36.327Z,99.90
2023-04-02T05:07:12.770Z,99.90
2023-04-02T05:09:57.429Z,99.90
2023-04-02T05:13:04.856Z,99.90
2023-04-02T05:15:42.834Z,99.90
2023-04-02T05:18:37.409Z,99.90
2023-04-02T05:21:34.462Z,99.90
2023-04-02T05:24:37.718Z,99.90
2023-04-02T05:28:05.120Z,99.90
2023-04-02T05:30:53.422Z,99.90
2023-04-02T05:33:30.100Z,99.90
2023-04-02T05:36:10.899Z,99.90
2023-04-02T05:38:38.753Z,99.90
2023-04-02T05:41:11.643Z,99.90
2023-04-02T05:43:37.821Z,99.90
2023-04-02T05:46:09.184Z,99.90
2023-04-02T05:48:40.050Z,99.90
2023-04-02T05:51:08.949Z,99.90
2023-04-02T05:53:40.175Z,99.90
2023-04-02T05:56:36.328Z,99.90
2023-04-02T06:01:01.893Z,99.90
2023-04-02T06:03:38.456Z,99.90
2023-04-02T06:06:14.922Z,99.90
2023-04-02T06:08:49.661Z,99.90
2023-04-02T06:11:21.754Z,99.90
2023-04-02T06:13:47.917Z,99.90
2023-04-02T06:16:14.932Z,99.90
2023-04-02T06:18:41.642Z,99.90
2023-04-02T06:21:09.835Z,99.90
2023-04-02T06:23:45.921Z,99.90
2023-04-02T06:26:59.222Z,99.90
2023-04-02T06:29:39.401Z,99.90
2023-04-02T06:32:10.391Z,99.90
2023-04-02T06:34:40.357Z,99.90
2023-04-02T06:37:36.213Z,99.90
2023-04-02T06:40:03.100Z,99.90
2023-04-02T06:42:36.657Z,99.90
2023-04-02T06:45:03.488Z,99.90
2023-04-02T06:47:50.812Z,99.90
2023-04-02T06:50:30.930Z,99.90
2023-04-02T06:53:04.541Z,99.90
2023-04-02T06:55:53.987Z,99.90
2023-04-02T06:58:20.302Z,99.90
2023-04-02T07:00:48.378Z,99.90
2023-04-02T07:03:23.397Z,99.90
2023-04-02T07:05:50.283Z,99.90
2023-04-02T07:08:16.688Z,99.90
2023-04-02T07:10:42.848Z,99.90
2023-04-02T07:13:15.987Z,99.90
2023-04-02T07:15:44.402Z,99.90
2023-04-02T07:18:25.821Z,99.90
2023-04-02T07:20:52.782Z,99.90
2023-04-02T07:23:20.424Z,99.90
2023-04-02T07:25:50.581Z,99.90
2023-04-02T07:28:17.206Z,99.90
2023-04-02T07:30:43.747Z,99.90
2023-04-02T07:33:16.859Z,99.90
2023-04-02T07:35:43.377Z,99.90
2023-04-02T07:38:09.600Z,99.90
2023-04-02T07:40:36.137Z,99.90
2023-04-02T07:43:02.493Z,99.90
2023-04-02T07:45:28.698Z,99.90
2023-04-02T07:47:54.865Z,99.90
2023-04-02T07:50:21.073Z,99.90
2023-04-02T07:52:47.946Z,99.90
2023-04-02T07:55:14.840Z,99.60
2023-04-02T07:57:50.833Z,99.90
2023-04-02T08:00:17.635Z,99.90
2023-04-02T08:02:44.273Z,99.90
2023-04-02T08:05:11.005Z,99.90
2023-04-02T08:07:38.306Z,99.90
2023-04-02T08:10:06.017Z,99.80
2023-04-02T08:12:32.135Z,99.90
2023-04-02T08:14:58.313Z,99.50
2023-04-02T08:17:24.516Z,99.70
2023-04-02T08:19:55.152Z,99.30
2023-04-02T08:22:21.744Z,99.10
2023-04-02T08:24:48.183Z,99.30
2023-04-02T08:27:14.903Z,99.40
2023-04-02T08:29:41.393Z,98.70
2023-04-02T08:32:10.923Z,98.70
2023-04-02T08:34:37.091Z,99.10
2023-04-02T08:37:03.244Z,99.00
2023-04-02T08:39:32.629Z,98.80
2023-04-02T08:42:46.181Z,98.00
2023-04-02T08:47:08.818Z,97.90
2023-04-02T08:49:59.126Z,98.20
2023-04-02T08:52:27.284Z,98.00
2023-04-02T08:54:56.200Z,97.50
2023-04-02T08:57:46.272Z,97.50
2023-04-02T09:00:41.050Z,97.10
2023-04-02T09:03:14.902Z,96.40
2023-04-02T09:05:42.130Z,96.10
2023-04-02T09:08:24.674Z,96.90
2023-04-02T09:12:28.087Z,96.10
2023-04-02T09:18:16.119Z,96.60
2023-04-02T09:20:42.656Z,96.90
2023-04-02T09:23:18.635Z,96.80
2023-04-02T09:25:57.335Z,97.70
2023-04-02T09:28:29.572Z,97.90
2023-04-02T09:31:19.576Z,97.80
2023-04-02T09:33:50.118Z,98.00
2023-04-02T09:36:37.226Z,97.60
2023-04-02T09:39:19.344Z,97.90
2023-04-02T09:41:50.272Z,97.60
2023-04-02T09:44:26.319Z,97.50
2023-04-02T09:47:03.835Z,97.50
2023-04-02T09:49:38.048Z,98.00
2023-04-02T09:52:27.106Z,96.60
2023-04-02T09:55:31.723Z,97.10
2023-04-02T09:58:16.446Z,96.40
2023-04-02T10:00:52.417Z,96.70
2023-04-02T10:03:25.843Z,97.30
2023-04-02T10:07:45.617Z,97.00
2023-04-02T10:10:28.837Z,96.90
2023-04-02T10:13:00.263Z,96.90
2023-04-02T10:15:51.708Z,96.50
2023-04-02T10:18:40.914Z,96.60
2023-04-02T10:21:07.994Z,97.70
2023-04-02T10:23:34.321Z,97.30
2023-04-02T10:26:26.762Z,97.30
2023-04-02T10:30:54.038Z,97.40
2023-04-02T10:33:29.641Z,97.10
2023-04-02T10:39:23.534Z,97.70
2023-04-02T10:45:00.163Z,96.40
2023-04-02T10:49:18.971Z,96.10
2023-04-02T10:52:30.327Z,95.30
2023-04-02T10:55:01.782Z,94.90
2023-04-02T10:57:41.718Z,94.80
2023-04-02T11:00:24.424Z,94.60
2023-04-02T11:03:12.635Z,95.00
2023-04-02T11:05:44.949Z,95.10
2023-04-02T11:09:01.262Z,95.30
2023-04-02T11:11:48.570Z,95.60
2023-04-02T11:14:21.018Z,95.40
2023-04-02T11:16:51.227Z,95.50
2023-04-02T11:19:31.241Z,95.20
2023-04-02T11:22:12.030Z,95.80
2023-04-02T11:24:52.308Z,95.30
2023-04-02T11:27:39.355Z,95.50
2023-04-02T11:30:25.292Z,95.90
2023-04-02T11:32:51.528Z,95.50
2023-04-02T11:35:35.718Z,95.70
2023-04-02T11:38:48.199Z,95.50
2023-04-02T11:41:17.741Z,94.60
2023-04-02T11:43:47.830Z,94.80
2023-04-02T11:46:41.181Z,94.40
2023-04-02T11:50:34.049Z,93.60
2023-04-02T11:53:43.435Z,94.20
2023-04-02T11:56:43.949Z,94.50
2023-04-02T12:00:27.906Z,94.30
2023-04-02T12:03:53.097Z,94.30
2023-04-02T12:07:54.631Z,94.50
2023-04-02T12:10:29.813Z,94.80
2023-04-02T12:12:56.051Z,95.30
2023-04-02T12:15:46.790Z,96.20
2023-04-02T12:18:19.114Z,95.10
2023-04-02T12:20:47.614Z,95.10
2023-04-02T12:23:26.091Z,95.50
2023-04-02T12:26:03.146Z,95.80
2023-04-02T12:28:31.479Z,95.50
2023-04-02T12:31:14.281Z,95.60
2023-04-02T12:33:41.572Z,95.00
2023-04-02T12:36:51.989Z,94.70
2023-04-02T12:39:18.261Z,95.20
2023-04-02T12:41:44.651Z,95.40
2023-04-02T12:44:20.905Z,94.80
2023-04-02T12:46:48.632Z,95.40
2023-04-02T12:49:33.114Z,94.90
2023-04-02T12:52:02.197Z,95.10
2023-04-02T12:54:28.964Z,95.00
2023-04-02T12:57:38.517Z,94.60
2023-04-02T13:03:37.272Z,94.60
2023-04-02T13:06:03.603Z,94.90
2023-04-02T13:08:39.940Z,94.60
2023-04-02T13:11:06.439Z,94.90
2023-04-02T13:13:38.033Z,94.60
2023-04-02T13:16:27.106Z,94.70
2023-04-02T13:19:08.557Z,94.50
2023-04-02T13:21:34.810Z,94.80
2023-04-02T13:24:01.787Z,94.60
2023-04-02T13:26:28.754Z,94.80
2023-04-02T13:29:03.070Z,94.60
2023-04-02T13:31:30.644Z,94.80
2023-04-02T13:33:59.523Z,94.60
2023-04-02T13:36:28.924Z,95.10
2023-04-02T13:38:55.753Z,94.50
2023-04-02T13:41:27.214Z,94.60
2023-04-02T13:43:54.400Z,94.80
2023-04-02T13:46:26.590Z,94.90
2023-04-02T13:48:53.836Z,94.60
2023-04-02T13:51:37.930Z,94.00
2023-04-02T13:54:17.825Z,94.00
2023-04-02T13:56:44.057Z,94.40
2023-04-02T13:59:10.514Z,94.70
2023-04-02T14:01:36.867Z,94.70
2023-04-02T14:04:03.808Z,94.80
2023-04-02T14:08:09.582Z,95.70
2023-04-02T14:14:21.774Z,94.90
2023-04-02T14:18:47.701Z,94.80
2023-04-02T14:21:35.054Z,94.50
2023-04-02T14:24:53.851Z,94.70
2023-04-02T14:34:15.675Z,94.50
2023-04-02T14:38:21.063Z,94.50
2023-04-02T14:43:46.868Z,94.70
2023-04-02T14:46:13.083Z,95.20
2023-04-02T14:49:41.141Z,95.00
2023-04-02T14:52:15.968Z,95.10
2023-04-02T14:54:52.877Z,94.70
2023-04-02T14:57:36.396Z,94.70
2023-04-02T15:00:58.596Z,94.50
2023-04-02T15:03:27.390Z,95.10
2023-04-02T15:06:02.798Z,94.80
2023-04-02T15:08:32.360Z,94.70
2023-04-02T15:11:08.704Z,95.00
2023-04-02T15:13:41.329Z,94.90
2023-04-02T15:16:11.707Z,94.60
2023-04-02T15:18:40.314Z,94.50
2023-04-02T15:23:05.991Z,94.10
2023-04-02T15:25:55.742Z,94.40
2023-04-02T15:28:30.503Z,94.40
2023-04-02T15:31:02.734Z,94.40
2023-04-02T15:34:02.268Z,94.40
2023-04-02T15:38:26.451Z,94.40
2023-04-02T15:41:24.020Z,94.40
2023-04-02T15:44:28.074Z,94.40
2023-04-02T15:47:56.472Z,94.50
2023-04-02T15:55:47.050Z,94.90
2023-04-02T15:59:51.384Z,95.00
2023-04-02T16:02:49.979Z,94.30
2023-04-02T16:05:54.778Z,93.80
2023-04-02T16:10:45.720Z,93.90
2023-04-02T16:13:27.053Z,94.00
2023-04-02T16:16:16.929Z,93.60
2023-04-02T16:19:16.137Z,93.70
2023-04-02T16:28:34.780Z,93.70
2023-04-02T16:33:40.417Z,93.40
2023-04-02T16:39:30.089Z,94.90
2023-04-02T16:42:18.863Z,96.20
2023-04-02T16:45:03.284Z,96.90
2023-04-02T16:47:54.104Z,96.90
2023-04-02T16:51:59.078Z,97.40
2023-04-02T16:54:42.679Z,97.70
2023-04-02T16:58:49.349Z,97.70
2023-04-02T17:01:32.061Z,98.20
2023-04-02T17:06:42.851Z,98.30
2023-04-02T17:09:16.250Z,99.20
2023-04-02T17:11:58.472Z,98.70
2023-04-02T17:14:32.144Z,98.00
2023-04-02T17:17:02.244Z,98.80
2023-04-02T17:19:29.114Z,98.40
2023-04-02T17:22:00.944Z,97.30
2023-04-02T17:24:39.952Z,97.60
2023-04-02T17:28:08.716Z,97.40
2023-04-02T17:30:46.280Z,97.40
2023-04-02T17:33:13.625Z,97.40
2023-04-02T17:35:54.636Z,97.40
2023-04-02T17:38:33.444Z,96.90
2023-04-02T17:41:05.652Z,97.90
2023-04-02T17:46:30.787Z,97.30
2023-04-02T17:50:46.435Z,96.80
2023-04-02T17:54:56.922Z,97.00
2023-04-02T18:02:51.096Z,97.00
2023-04-02T18:05:31.504Z,95.50
2023-04-02T18:09:52.191Z,94.50
2023-04-02T18:13:47.437Z,93.20
2023-04-02T18:16:43.529Z,92.80
2023-04-02T18:19:30.567Z,92.80
2023-04-02T18:22:38.061Z,92.30
2023-04-02T18:27:00.554Z,92.30
2023-04-02T18:32:45.094Z,92.90
2023-04-02T18:35:34.502Z,93.00
2023-04-02T18:41:00.487Z,93.40
2023-04-02T18:44:48.305Z,94.40
2023-04-02T18:50:48.025Z,94.30
2023-04-02T18:53:28.876Z,94.30
2023-04-02T18:56:13.944Z,93.70
2023-04-02T19:00:45.794Z,93.40
2023-04-02T19:03:36.854Z,93.60
2023-04-02T19:06:18.744Z,93.70
2023-04-02T19:08:57.108Z,93.40
2023-04-02T19:11:30.908Z,92.90
2023-04-02T19:14:34.962Z,92.70
2023-04-02T19:17:31.277Z,92.90
2023-04-02T19:23:35.032Z,92.60
2023-04-02T19:26:11.247Z,92.30
2023-04-02T19:29:24.752Z,92.30
2023-04-02T19:33:59.968Z,92.70
2023-04-02T19:40:56.350Z,92.70
2023-04-02T19:43:23.409Z,92.60
2023-04-02T19:45:49.708Z,92.50
2023-04-02T19:48:21.287Z,92.70
2023-04-02T19:50:48.360Z,93.00
2023-04-02T19:53:15.587Z,93.10
2023-04-02T19:55:42.945Z,92.80
2023-04-02T19:58:29.026Z,93.00
2023-04-02T20:00:55.464Z,92.60
2023-04-02T20:03:22.185Z,92.50
2023-04-02T20:05:52.722Z,92.30
2023-04-02T20:08:20.390Z,92.10
2023-04-02T20:10:48.068Z,92.10
2023-04-02T20:13:16.297Z,92.30
2023-04-02T20:15:42.545Z,93.20
2023-04-02T20:18:10.522Z,93.00
2023-04-02T20:20:38.990Z,92.20
2023-04-02T20:23:06.115Z,92.30
2023-04-02T20:25:33.974Z,92.40
2023-04-02T20:28:03.331Z,92.10
2023-04-02T20:30:31.965Z,91.50
2023-04-02T20:33:01.190Z,91.40
2023-04-02T20:35:31.500Z,89.70
2023-04-02T20:37:59.337Z,90.00
2023-04-02T20:40:26.061Z,89.70
2023-04-02T20:42:53.357Z,90.10
2023-04-02T20:45:20.488Z,90.30
2023-04-02T20:47:46.786Z,90.30
2023-04-02T20:50:14.472Z,89.90
2023-04-02T20:52:41.141Z,89.80
2023-04-02T20:55:09.115Z,90.10
2023-04-02T20:57:36.221Z,89.50
2023-04-02T21:00:05.110Z,90.00
2023-04-02T21:02:31.885Z,89.90
2023-04-02T21:04:59.248Z,90.60
2023-04-02T21:07:25.638Z,90.10
2023-04-02T21:09:54.266Z,90.20
2023-04-02T21:12:21.390Z,90.10
2023-04-02T21:14:48.976Z,89.20
2023-04-02T21:17:15.812Z,90.20
2023-04-02T21:19:43.594Z,90.00
2023-04-02T21:22:09.923Z,90.30
2023-04-02T21:24:36.262Z,90.00
2023-04-02T21:27:05.186Z,90.40
2023-04-02T21:29:31.724Z,89.50
2023-04-02T21:31:59.859Z,89.60
2023-04-02T21:34:27.836Z,89.40
2023-04-02T21:36:54.186Z,90.10
2023-04-02T21:39:22.570Z,90.20
2023-04-02T21:41:49.853Z,90.00
2023-04-02T21:44:17.213Z,89.60
2023-04-02T21:46:44.238Z,90.30
2023-04-02T21:49:12.143Z,90.40
2023-04-02T21:51:40.304Z,89.90
2023-04-02T21:54:07.117Z,90.10
2023-04-02T21:56:39.158Z,89.70
2023-04-02T21:59:05.803Z,89.70
2023-04-02T22:01:33.875Z,89.70
2023-04-02T22:04:02.066Z,90.20
2023-04-02T22:06:29.558Z,90.00
2023-04-02T22:09:00.178Z,90.40
2023-04-02T22:11:35.215Z,90.60
2023-04-02T22:14:02.681Z,90.60
2023-04-02T22:16:30.531Z,90.40
2023-04-02T22:18:58.147Z,90.40
2023-04-02T22:21:24.943Z,90.10
2023-04-02T22:23:51.245Z,90.60
2023-04-02T22:26:18.125Z,90.00
2023-04-02T22:28:45.183Z,90.30
2023-04-02T22:31:13.483Z,90.10
2023-04-02T22:33:39.847Z,90.20
2023-04-02T22:36:06.529Z,90.20
2023-04-02T22:38:32.902Z,90.50
2023-04-02T22:41:39.129Z,90.60
2023-04-02T22:44:05.222Z,90.90
2023-04-02T22:46:31.500Z,90.80
2023-04-02T22:48:57.672Z,90.70
2023-04-02T22:51:24.254Z,90.60
2023-04-02T22:53:52.702Z,90.80
2023-04-02T22:56:23.063Z,90.90
2023-04-02T22:58:49.542Z,90.80
2023-04-02T23:01:22.314Z,90.90
2023-04-02T23:03:49.852Z,90.60
2023-04-02T23:06:18.376Z,90.90
2023-04-02T23:08:44.981Z,90.90
2023-04-02T23:11:16.875Z,91.10
2023-04-02T23:13:43.196Z,91.20
2023-04-02T23:16:11.248Z,91.50
2023-04-02T23:18:37.857Z,91.70
2023-04-02T23:21:04.217Z,91.70
2023-04-02T23:23:30.840Z,91.90
2023-04-02T23:26:06.937Z,91.60
2023-04-02T23:28:33.539Z,92.10
2023-04-02T23:31:01.142Z,92.20
2023-04-02T23:33:27.303Z,92.00
2023-04-02T23:35:53.558Z,92.50
2023-04-02T23:38:19.891Z,92.40
2023-04-02T23:40:46.894Z,92.70
2023-04-02T23:43:13.056Z,93.10
2023-04-02T23:45:39.516Z,93.00
2023-04-02T23:48:06.680Z,93.20
2023-04-02T23:50:32.907Z,93.00
2023-04-02T23:52:59.060Z,93.10
2023-04-02T23:55:25.274Z,93.10
2023-04-02T23:57:51.465Z,93.50
