createdAt,value
2023-03-30T00:01:15.385Z,100164.22
2023-03-30T00:06:23.469Z,100169.81
2023-03-30T00:11:27.728Z,100151.13
2023-03-30T00:16:30.631Z,100192.63
2023-03-30T00:21:33.843Z,100166.56
2023-03-30T00:26:36.931Z,100177.41
2023-03-30T00:31:40.183Z,100184.63
2023-03-30T00:36:42.886Z,100194.50
2023-03-30T00:41:46.804Z,100194.72
2023-03-30T00:46:49.506Z,100185.78
2023-03-30T00:51:52.239Z,100191.72
2023-03-30T00:56:55.469Z,100200.59
2023-03-30T01:01:59.137Z,100199.38
2023-03-30T01:07:01.859Z,100212.94
2023-03-30T01:12:05.782Z,100207.94
2023-03-30T01:17:20.464Z,100207.56
2023-03-30T01:22:38.304Z,100208.44
2023-03-30T01:27:51.922Z,100214.28
2023-03-30T01:33:21.522Z,100223.63
2023-03-30T01:38:34.878Z,100228.00
2023-03-30T01:43:46.557Z,100245.81
2023-03-30T01:49:16.998Z,100224.13
2023-03-30T01:54:25.142Z,100233.81
2023-03-30T01:59:31.048Z,100248.78
2023-03-30T02:04:40.059Z,100242.56
2023-03-30T02:09:43.059Z,100236.31
2023-03-30T02:14:47.478Z,100252.78
2023-03-30T02:19:50.558Z,100256.66
2023-03-30T02:24:58.597Z,100266.00
2023-03-30T02:30:01.682Z,100280.50
2023-03-30T02:35:09.351Z,100280.59
2023-03-30T02:40:31.729Z,100280.22
2023-03-30T02:45:34.680Z,100295.47
2023-03-30T02:50:56.798Z,100306.53
2023-03-30T02:56:47.800Z,100269.41
2023-03-30T03:01:54.918Z,100291.47
2023-03-30T03:06:58.140Z,100298.41
2023-03-30T03:12:01.005Z,100295.03
2023-03-30T03:17:10.931Z,100291.72
2023-03-30T03:22:19.369Z,100293.63
2023-03-30T03:27:22.591Z,100313.19
2023-03-30T03:32:41.581Z,100317.84
2023-03-30T03:37:44.399Z,100331.31
2023-03-30T03:42:47.694Z,100331.19
2023-03-30T03:47:51.922Z,100335.69
2023-03-30T03:53:00.749Z,100329.31
2023-03-30T03:58:04.632Z,100343.22
2023-03-30T04:03:09.424Z,100337.88
2023-03-30T04:08:12.274Z,100362.72
2023-03-30T04:13:15.808Z,100354.72
2023-03-30T04:18:37.058Z,100361.97
2023-03-30T04:24:02.368Z,100361.75
2023-03-30T04:29:07.109Z,100366.81
2023-03-30T04:34:48.324Z,100378.38
2023-03-30T04:40:00.815Z,100376.28
2023-03-30T04:45:23.886Z,100376.03
2023-03-30T04:50:58.823Z,100383.75
2023-03-30T04:56:14.763Z,100360.91
2023-03-30T05:01:40.496Z,100386.38
2023-03-30T05:06:54.205Z,100396.94
2023-03-30T05:12:17.065Z,100396.28
2023-03-30T05:17:43.520Z,100408.56
2023-03-30T05:23:02.080Z,100402.31
2023-03-30T05:28:34.573Z,100398.28
2023-03-30T05:33:53.690Z,100405.84
2023-03-30T05:39:28.508Z,100421.06
2023-03-30T05:44:51.900Z,100424.78
2023-03-30T05:50:13.383Z,100422.25
2023-03-30T05:55:47.217Z,100432.03
2023-03-30T06:00:53.171Z,100428.13
2023-03-30T06:06:08.365Z,100449.25
2023-03-30T06:11:13.045Z,100440.72
2023-03-30T06:16:29.515Z,100456.09
2023-03-30T06:21:32.925Z,100451.41
2023-03-30T06:27:05.373Z,100462.25
2023-03-30T06:32:08.538Z,100473.91
2023-03-30T06:37:43.520Z,100481.22
2023-03-30T06:42:47.325Z,100478.97
2023-03-30T06:47:57.955Z,100471.75
2023-03-30T06:53:00.901Z,100478.25
2023-03-30T06:58:10.030Z,100492.41
2023-03-30T07:03:13.404Z,100496.78
2023-03-30T07:08:40.663Z,100515.25
2023-03-30T07:13:46.857Z,100494.75
2023-03-30T07:18:50.845Z,100516.59
2023-03-30T07:23:53.790Z,100518.66
2023-03-30T07:29:07.815Z,100524.69
2023-03-30T07:34:12.929Z,100528.69
2023-03-30T07:39:22.088Z,100538.09
2023-03-30T07:44:29.622Z,100538.22
2023-03-30T07:49:37.342Z,100545.91
2023-03-30T07:54:40.924Z,100571.28
2023-03-30T07:59:56.265Z,100571.94
2023-03-30T08:05:19.438Z,100594.84
2023-03-30T08:10:41.057Z,100586.97
2023-03-30T08:15:44.189Z,100582.78
2023-03-30T08:20:51.423Z,100613.59
2023-03-30T08:25:57.764Z,100627.50
2023-03-30T08:31:06.429Z,100620.84
2023-03-30T08:36:09.438Z,100636.25
2023-03-30T08:41:30.405Z,100640.13
2023-03-30T08:46:33.954Z,100643.69
2023-03-30T08:51:37.087Z,100648.19
2023-03-30T08:56:42.849Z,100649.31
2023-03-30T09:01:48.242Z,100694.34
2023-03-30T09:06:54.677Z,100677.84
2023-03-30T09:12:06.312Z,100710.50
2023-03-30T09:17:26.073Z,100690.78
2023-03-30T09:22:38.451Z,100696.53
2023-03-30T09:28:01.459Z,100712.81
2023-03-30T09:33:33.514Z,100723.03
2023-03-30T09:38:38.612Z,100716.28
2023-03-30T09:43:47.898Z,100744.81
2023-03-30T09:48:51.756Z,100744.53
2023-03-30T09:54:00.306Z,100770.22
2023-03-30T09:59:28.484Z,100766.78
2023-03-30T10:04:31.249Z,100774.97
2023-03-30T10:09:34.021Z,100772.19
2023-03-30T10:14:37.254Z,100799.97
2023-03-30T10:19:45.923Z,100807.59
2023-03-30T10:24:55.715Z,100799.22
2023-03-30T10:29:58.679Z,100823.78
2023-03-30T10:35:04.860Z,100827.72
2023-03-30T10:40:32.786Z,100831.56
2023-03-30T10:45:40.888Z,100843.09
2023-03-30T10:50:55.916Z,100856.31
2023-03-30T10:56:20.704Z,100857.63
2023-03-30T11:01:43.030Z,100869.22
2023-03-30T11:06:46.182Z,100900.13
2023-03-30T11:12:01.930Z,100896.34
2023-03-30T11:17:39.328Z,100924.63
2023-03-30T11:22:46.935Z,100924.03
2023-03-30T11:28:00.712Z,100925.44
2023-03-30T11:33:13.051Z,100948.78
2023-03-30T11:38:19.996Z,100952.97
2023-03-30T11:43:29.825Z,100951.84
2023-03-30T11:48:57.704Z,100969.13
2023-03-30T11:54:18.493Z,100967.13
2023-03-30T11:59:46.381Z,100987.72
2023-03-30T12:05:04.709Z,101011.16
2023-03-30T12:10:19.607Z,100994.94
2023-03-30T12:15:40.787Z,101027.84
2023-03-30T12:21:06.553Z,101042.75
2023-03-30T12:26:24.734Z,101056.91
2023-03-30T12:31:53.019Z,101064.50
2023-03-30T12:37:33.773Z,101075.31
2023-03-30T12:42:46.695Z,101071.13
2023-03-30T12:47:54.392Z,101089.53
2023-03-30T12:53:24.076Z,101103.78
2023-03-30T12:58:53.247Z,101119.63
2023-03-30T13:04:00.299Z,101120.69
2023-03-30T13:09:09.208Z,101137.00
2023-03-30T13:14:39.545Z,101145.50
2023-03-30T13:19:48.902Z,101144.78
2023-03-30T13:24:58.904Z,101174.88
2023-03-30T13:30:08.211Z,101168.84
2023-03-30T13:35:19.816Z,101193.78
2023-03-30T13:40:38.093Z,101204.34
2023-03-30T13:46:00.419Z,101193.56
2023-03-30T13:51:25.782Z,101216.31
2023-03-30T13:56:32.279Z,101197.31
2023-03-30T14:01:39.577Z,101224.63
2023-03-30T14:06:50.162Z,101231.59
2023-03-30T14:11:53.960Z,101233.78
2023-03-30T14:16:58.737Z,101249.53
2023-03-30T14:22:05.177Z,101250.22
2023-03-30T14:27:14.484Z,101257.13
2023-03-30T14:32:23.775Z,101263.09
2023-03-30T14:37:26.984Z,101256.69
2023-03-30T14:42:34.411Z,101275.59
2023-03-30T14:47:38.020Z,101278.22
2023-03-30T14:52:43.277Z,101292.56
2023-03-30T14:57:46.795Z,101300.84
2023-03-30T15:02:58.802Z,101276.41
2023-03-30T15:08:03.176Z,101317.06
2023-03-30T15:13:07.824Z,101321.19
2023-03-30T15:18:17.450Z,101319.28
2023-03-30T15:23:20.318Z,101326.81
2023-03-30T15:28:23.065Z,101338.94
2023-03-30T15:33:36.827Z,101339.75
2023-03-30T15:38:50.981Z,101354.28
2023-03-30T15:44:13.547Z,101353.81
2023-03-30T15:49:19.216Z,101366.47
2023-03-30T15:54:44.902Z,101367.56
2023-03-30T15:59:53.098Z,101375.78
2023-03-30T16:04:56.147Z,101351.28
2023-03-30T16:09:59.020Z,101379.78
2023-03-30T16:15:02.001Z,101378.50
2023-03-30T16:20:26.571Z,101399.84
2023-03-30T16:30:38.706Z,101400.13
2023-03-30T16:35:41.420Z,101411.16
2023-03-30T16:40:46.472Z,101418.22
2023-03-30T16:45:49.406Z,101414.66
2023-03-30T16:50:53.613Z,101428.94
2023-03-30T16:55:56.526Z,101437.94
2023-03-30T17:01:05.568Z,101448.34
2023-03-30T17:06:09.040Z,101431.69
2023-03-30T17:11:13.816Z,101467.00
2023-03-30T17:16:16.923Z,101466.38
2023-03-30T17:21:19.804Z,101452.56
2023-03-30T17:26:22.528Z,101450.81
2023-03-30T17:31:25.349Z,101456.56
2023-03-30T17:36:29.080Z,101458.00
2023-03-30T17:41:34.002Z,101458.00
2023-03-30T17:46:36.878Z,101459.44
2023-03-30T17:51:39.895Z,101464.69
2023-03-30T17:56:42.604Z,101461.59
2023-03-30T18:01:45.462Z,101472.31
2023-03-30T18:06:49.297Z,101483.06
2023-03-30T18:11:52.165Z,101480.78
2023-03-30T18:17:05.959Z,101486.34
2023-03-30T18:22:09.874Z,101479.34
2023-03-30T18:27:12.754Z,101494.91
2023-03-30T18:32:15.638Z,101496.91
2023-03-30T18:37:18.334Z,101499.09
2023-03-30T18:42:21.110Z,101508.50
2023-03-30T18:47:25.086Z,101508.63
2023-03-30T18:52:29.422Z,101521.41
2023-03-30T18:57:32.101Z,101516.13
2023-03-30T19:02:34.916Z,101512.38
2023-03-30T19:07:37.779Z,101501.28
2023-03-30T19:12:40.604Z,101521.94
2023-03-30T19:17:43.338Z,101520.56
2023-03-30T19:22:46.420Z,101521.53
2023-03-30T19:28:02.053Z,101525.34
2023-03-30T19:33:08.960Z,101530.47
2023-03-30T19:38:11.850Z,101531.00
2023-03-30T19:43:14.616Z,101533.91
2023-03-30T19:48:17.498Z,101524.06
2023-03-30T19:53:20.196Z,101526.09
2023-03-30T19:58:22.901Z,101537.09
2023-03-30T20:03:27.086Z,101545.13
2023-03-30T20:08:29.925Z,101540.66
2023-03-30T20:13:32.645Z,101547.75
2023-03-30T20:18:36.044Z,101553.97
2023-03-30T20:23:38.699Z,101558.31
2023-03-30T20:28:41.607Z,101568.88
2023-03-30T20:33:44.659Z,101562.81
2023-03-30T20:38:47.511Z,101586.28
2023-03-30T20:43:56.787Z,101582.50
2023-03-30T20:49:02.460Z,101604.56
2023-03-30T20:54:06.030Z,101614.88
2023-03-30T20:59:08.719Z,101628.44
2023-03-30T21:04:11.834Z,101596.13
2023-03-30T21:09:14.583Z,101638.31
2023-03-30T21:14:17.340Z,101641.00
2023-03-30T21:19:19.976Z,101639.59
2023-03-30T21:24:22.849Z,101673.13
2023-03-30T21:29:25.557Z,101659.31
2023-03-30T21:34:28.310Z,101651.84
2023-03-30T21:39:31.202Z,101668.88
2023-03-30T21:44:35.427Z,101680.56
2023-03-30T21:49:38.067Z,101685.00
2023-03-30T21:54:40.896Z,101698.81
2023-03-30T21:59:43.644Z,101692.78
2023-03-30T22:04:46.459Z,101716.47
2023-03-30T22:09:49.278Z,101708.84
2023-03-30T22:14:53.078Z,101719.06
2023-03-30T22:19:56.431Z,101705.19
2023-03-30T22:24:59.174Z,101732.13
2023-03-30T22:30:02.388Z,101734.50
2023-03-30T22:35:06.897Z,101759.28
2023-03-30T22:40:10.202Z,101770.03
2023-03-30T22:45:13.048Z,101786.22
2023-03-30T22:50:17.802Z,101780.09
2023-03-30T22:55:21.182Z,101800.06
2023-03-30T23:00:25.025Z,101801.22
2023-03-30T23:05:27.732Z,101823.56
2023-03-30T23:10:34.040Z,101827.00
2023-03-30T23:15:36.914Z,101832.41
2023-03-30T23:20:39.607Z,101853.16
2023-03-30T23:25:50.481Z,101854.47
2023-03-30T23:30:53.247Z,101847.06
2023-03-30T23:35:55.946Z,101881.75
2023-03-30T23:40:59.661Z,101877.56
2023-03-30T23:46:02.368Z,101899.44
2023-03-30T23:51:06.397Z,101909.00
2023-03-30T23:56:13.290Z,101911.56
