createdAt,value
2019-04-06T00:11:42.745Z,18.52
2019-04-06T00:41:45.388Z,20.45
2019-04-06T01:11:48.070Z,20.95
2019-04-06T01:41:50.664Z,21.77
2019-04-06T02:11:53.280Z,21.87
2019-04-06T02:41:55.934Z,22.27
2019-04-06T03:11:58.544Z,21.23
2019-04-06T03:42:01.164Z,22.00
2019-04-06T04:12:06.980Z,22.00
2019-04-06T04:42:09.610Z,22.60
2019-04-06T05:12:12.308Z,22.40
2019-04-06T05:42:14.844Z,24.40
2019-04-06T06:12:17.453Z,22.73
2019-04-06T06:42:20.160Z,22.93
2019-04-06T07:12:22.877Z,23.57
2019-04-06T07:42:25.504Z,23.87
2019-04-06T08:12:28.140Z,21.87
2019-04-06T08:42:30.833Z,22.90
2019-04-06T09:12:33.512Z,24.65
2019-04-06T09:42:36.367Z,23.70
2019-04-06T10:12:38.966Z,24.18
2019-04-06T10:42:41.909Z,23.50
2019-04-06T11:12:44.528Z,22.85
2019-04-06T11:42:47.195Z,21.85
2019-04-06T12:12:49.824Z,21.05
2019-04-06T12:42:52.989Z,21.70
2019-04-06T13:12:55.635Z,23.07
2019-04-06T13:42:58.292Z,20.30
2019-04-06T14:13:01.242Z,19.70
2019-04-06T14:43:03.856Z,16.05
2019-04-06T15:13:06.497Z,18.23
2019-04-06T15:43:09.107Z,17.32
2019-04-06T16:13:12.097Z,17.02
2019-04-06T16:43:14.752Z,28.90
2019-04-06T17:13:17.689Z,20.62
2019-04-06T17:43:20.309Z,7.30
2019-04-06T18:13:22.944Z,4.67
2019-04-06T18:43:25.555Z,4.87
2019-04-06T19:13:28.616Z,5.65
2019-04-06T19:43:31.311Z,6.78
2019-04-06T20:13:34.376Z,8.98
2019-04-06T20:43:38.412Z,6.45
2019-04-06T21:13:41.024Z,8.80
2019-04-06T21:43:43.640Z,10.90
2019-04-06T22:13:49.283Z,15.28
2019-04-06T22:43:52.345Z,14.73
2019-04-06T23:13:55.171Z,16.20
2019-04-06T23:43:57.773Z,16.27
