createdAt,value
2018-03-27T00:00:40.914Z,76.00
2018-03-27T00:03:08.594Z,76.10
2018-03-27T00:05:36.633Z,75.80
2018-03-27T00:08:04.313Z,75.80
2018-03-27T00:10:31.938Z,75.90
2018-03-27T00:12:59.687Z,76.10
2018-03-27T00:15:27.359Z,75.90
2018-03-27T00:17:57.234Z,76.10
2018-03-27T00:20:25.360Z,75.90
2018-03-27T00:22:53.096Z,76.10
2018-03-27T00:25:20.724Z,76.20
2018-03-27T00:28:00.144Z,76.10
2018-03-27T00:30:39.448Z,76.00
2018-03-27T00:33:18.862Z,76.10
2018-03-27T00:35:58.842Z,76.00
2018-03-27T00:38:39.237Z,76.10
2018-03-27T00:44:28.047Z,76.40
2018-03-27T00:46:55.751Z,76.40
2018-03-27T00:49:23.378Z,76.60
2018-03-27T00:51:53.246Z,76.40
2018-03-27T00:54:20.962Z,76.50
2018-03-27T00:56:48.581Z,76.90
2018-03-27T00:59:16.991Z,77.30
2018-03-27T01:01:44.603Z,77.10
2018-03-27T01:04:12.314Z,76.90
2018-03-27T01:06:40.016Z,77.00
2018-03-27T01:09:08.981Z,77.30
2018-03-27T01:11:37.828Z,77.30
2018-03-27T01:14:06.244Z,77.30
2018-03-27T01:16:35.300Z,77.30
2018-03-27T01:19:02.918Z,77.30
2018-03-27T01:21:31.691Z,77.30
2018-03-27T01:23:59.336Z,77.30
2018-03-27T01:26:27.019Z,78.00
2018-03-27T01:28:55.432Z,78.50
2018-03-27T01:31:23.044Z,78.50
2018-03-27T01:33:50.677Z,78.70
2018-03-27T01:36:18.738Z,79.00
2018-03-27T01:38:46.392Z,79.00
2018-03-27T01:41:14.020Z,79.40
2018-03-27T01:43:42.440Z,79.90
2018-03-27T01:46:10.233Z,79.90
2018-03-27T01:48:37.866Z,80.10
2018-03-27T01:51:05.472Z,80.30
2018-03-27T01:53:33.409Z,80.40
2018-03-27T01:56:01.161Z,80.80
2018-03-27T01:58:28.822Z,80.80
2018-03-27T02:00:57.202Z,81.00
2018-03-27T02:03:24.856Z,81.00
2018-03-27T02:05:52.488Z,81.10
2018-03-27T02:08:20.188Z,81.20
2018-03-27T02:10:47.377Z,81.10
2018-03-27T02:13:20.743Z,81.20
2018-03-27T02:15:53.997Z,81.30
2018-03-27T02:18:27.925Z,81.60
2018-03-27T02:21:01.461Z,82.40
2018-03-27T02:23:29.835Z,81.60
2018-03-27T02:25:57.516Z,81.60
2018-03-27T02:28:25.941Z,81.60
2018-03-27T02:30:53.543Z,81.60
2018-03-27T02:33:21.282Z,81.60
2018-03-27T02:35:48.901Z,81.70
2018-03-27T02:38:16.571Z,81.80
2018-03-27T02:40:44.270Z,82.10
2018-03-27T02:43:13.068Z,82.20
2018-03-27T02:45:40.749Z,82.50
2018-03-27T02:48:08.415Z,82.60
2018-03-27T02:50:36.792Z,83.30
2018-03-27T02:53:05.313Z,82.10
2018-03-27T02:55:33.043Z,82.70
2018-03-27T02:58:01.476Z,83.20
2018-03-27T03:00:29.137Z,83.10
2018-03-27T03:02:56.783Z,83.40
2018-03-27T03:05:24.439Z,83.50
2018-03-27T03:07:52.111Z,83.50
2018-03-27T03:10:20.361Z,83.70
2018-03-27T03:12:50.199Z,84.40
2018-03-27T03:15:17.803Z,84.30
2018-03-27T03:17:45.445Z,84.40
2018-03-27T03:20:13.045Z,84.40
2018-03-27T03:22:40.737Z,84.50
2018-03-27T03:25:08.450Z,84.40
2018-03-27T03:27:36.093Z,84.50
2018-03-27T03:30:03.757Z,85.00
2018-03-27T03:32:31.375Z,84.70
2018-03-27T03:34:59.007Z,84.80
2018-03-27T03:37:26.639Z,84.60
2018-03-27T03:39:54.274Z,85.00
2018-03-27T03:42:22.345Z,85.30
2018-03-27T03:44:49.967Z,85.20
2018-03-27T03:47:18.352Z,85.40
2018-03-27T03:49:45.961Z,85.40
2018-03-27T03:52:13.573Z,85.50
2018-03-27T03:54:41.224Z,85.50
2018-03-27T03:57:09.597Z,85.80
2018-03-27T03:59:37.235Z,85.80
2018-03-27T04:02:04.934Z,85.70
2018-03-27T04:04:33.407Z,86.00
2018-03-27T04:07:01.859Z,85.90
2018-03-27T04:09:29.478Z,85.80
2018-03-27T04:11:58.675Z,86.10
2018-03-27T04:14:26.305Z,86.40
2018-03-27T04:16:54.871Z,86.50
2018-03-27T04:19:22.554Z,86.50
2018-03-27T04:21:50.936Z,87.10
2018-03-27T04:24:19.413Z,86.70
2018-03-27T04:26:47.837Z,86.50
2018-03-27T04:29:16.171Z,86.40
2018-03-27T04:31:44.567Z,86.70
2018-03-27T04:34:12.344Z,86.80
2018-03-27T04:36:40.082Z,86.40
2018-03-27T04:39:07.772Z,86.70
2018-03-27T04:41:35.507Z,86.40
2018-03-27T04:44:03.125Z,86.30
2018-03-27T04:46:30.760Z,86.40
2018-03-27T04:48:58.385Z,86.50
2018-03-27T04:51:26.773Z,86.40
2018-03-27T04:53:54.386Z,86.30
2018-03-27T04:56:22.003Z,86.70
2018-03-27T04:58:49.689Z,86.50
2018-03-27T05:01:17.385Z,86.80
2018-03-27T05:03:45.803Z,86.80
2018-03-27T05:06:13.677Z,86.70
2018-03-27T05:08:43.145Z,86.30
2018-03-27T05:11:11.547Z,86.20
2018-03-27T05:13:39.591Z,86.20
2018-03-27T05:16:09.277Z,86.80
2018-03-27T05:18:36.897Z,86.70
2018-03-27T05:21:04.574Z,86.90
2018-03-27T05:23:32.218Z,87.50
2018-03-27T05:25:59.985Z,87.70
2018-03-27T05:28:27.639Z,87.70
2018-03-27T05:30:55.431Z,88.20
2018-03-27T05:33:24.693Z,88.50
2018-03-27T05:35:52.321Z,88.50
2018-03-27T05:38:20.071Z,88.20
2018-03-27T05:40:47.774Z,87.80
2018-03-27T05:43:16.175Z,88.10
2018-03-27T05:45:43.859Z,88.10
2018-03-27T05:48:11.512Z,87.70
2018-03-27T05:50:39.163Z,87.80
2018-03-27T05:53:06.812Z,88.10
2018-03-27T05:55:34.503Z,88.80
2018-03-27T05:58:02.197Z,88.90
2018-03-27T06:00:29.890Z,89.50
2018-03-27T06:02:57.571Z,90.00
2018-03-27T06:05:25.273Z,90.00
2018-03-27T06:07:53.447Z,90.00
2018-03-27T06:10:21.108Z,90.00
2018-03-27T06:12:48.731Z,90.10
2018-03-27T06:15:16.361Z,89.50
2018-03-27T06:17:44.783Z,89.40
2018-03-27T06:20:12.414Z,89.40
2018-03-27T06:22:40.151Z,89.90
2018-03-27T06:25:08.547Z,90.40
2018-03-27T06:27:37.325Z,89.80
2018-03-27T06:30:05.785Z,90.00
2018-03-27T06:32:34.213Z,90.50
2018-03-27T06:35:01.933Z,90.10
2018-03-27T06:37:29.577Z,89.50
2018-03-27T06:39:57.228Z,89.90
2018-03-27T06:42:24.843Z,89.40
2018-03-27T06:44:52.531Z,89.60
2018-03-27T06:47:20.210Z,90.00
2018-03-27T06:49:47.945Z,90.10
2018-03-27T06:52:15.836Z,90.30
2018-03-27T06:54:43.516Z,90.10
2018-03-27T06:57:11.225Z,90.10
2018-03-27T06:59:38.920Z,90.20
2018-03-27T07:02:07.209Z,89.80
2018-03-27T07:04:34.852Z,90.00
2018-03-27T07:07:02.539Z,89.40
2018-03-27T07:09:30.186Z,89.40
2018-03-27T07:11:57.842Z,89.50
2018-03-27T07:14:25.531Z,88.90
2018-03-27T07:16:53.211Z,88.60
2018-03-27T07:19:21.691Z,87.70
2018-03-27T07:21:50.155Z,88.10
2018-03-27T07:24:17.912Z,88.10
2018-03-27T07:26:45.523Z,88.50
2018-03-27T07:29:13.192Z,88.30
2018-03-27T07:31:40.822Z,87.70
2018-03-27T07:34:09.280Z,87.90
2018-03-27T07:36:36.998Z,87.90
2018-03-27T07:39:04.698Z,87.80
2018-03-27T07:41:32.319Z,87.80
2018-03-27T07:43:59.941Z,86.90
2018-03-27T07:46:27.608Z,85.90
2018-03-27T07:48:56.020Z,85.30
2018-03-27T07:51:24.191Z,85.20
2018-03-27T07:53:51.884Z,85.40
2018-03-27T07:56:19.505Z,85.50
2018-03-27T07:58:47.168Z,85.10
2018-03-27T08:01:14.839Z,85.00
2018-03-27T08:03:42.509Z,85.10
2018-03-27T08:06:10.140Z,84.90
2018-03-27T08:08:38.656Z,87.00
2018-03-27T08:11:06.444Z,87.00
2018-03-27T08:13:34.119Z,86.90
2018-03-27T08:16:01.766Z,86.40
2018-03-27T08:18:29.443Z,86.40
2018-03-27T08:20:57.064Z,85.80
2018-03-27T08:23:24.694Z,86.10
2018-03-27T08:25:52.519Z,85.30
2018-03-27T08:28:20.976Z,85.00
2018-03-27T08:30:48.667Z,84.90
2018-03-27T08:33:16.348Z,85.10
2018-03-27T08:35:45.648Z,85.20
2018-03-27T08:38:16.509Z,85.30
2018-03-27T08:40:44.825Z,85.30
2018-03-27T08:43:13.934Z,83.50
2018-03-27T08:45:42.032Z,83.50
2018-03-27T08:48:11.792Z,83.10
2018-03-27T08:50:41.258Z,83.10
2018-03-27T08:53:09.745Z,81.70
2018-03-27T08:55:37.425Z,81.70
2018-03-27T08:58:05.111Z,79.90
2018-03-27T09:00:32.903Z,76.90
2018-03-27T09:03:00.553Z,76.10
2018-03-27T09:05:28.253Z,76.70
2018-03-27T09:07:55.976Z,74.50
2018-03-27T09:10:23.731Z,74.60
2018-03-27T09:12:51.438Z,75.90
2018-03-27T09:17:50.331Z,78.50
2018-03-27T09:20:18.093Z,79.40
2018-03-27T09:22:45.742Z,79.40
2018-03-27T09:25:13.444Z,80.10
2018-03-27T09:27:41.120Z,80.60
2018-03-27T09:30:08.791Z,82.00
2018-03-27T09:32:37.605Z,82.80
2018-03-27T09:35:05.258Z,82.60
2018-03-27T09:37:33.661Z,82.80
2018-03-27T09:40:01.295Z,82.80
2018-03-27T09:42:29.820Z,81.70
2018-03-27T09:44:57.513Z,81.70
2018-03-27T09:47:25.167Z,81.20
2018-03-27T09:49:52.856Z,81.90
2018-03-27T09:52:22.267Z,80.10
2018-03-27T09:54:50.703Z,78.30
2018-03-27T09:57:18.474Z,78.30
2018-03-27T09:59:47.198Z,78.60
2018-03-27T10:02:18.385Z,77.20
2018-03-27T10:04:48.097Z,77.20
2018-03-27T10:07:17.512Z,70.70
2018-03-27T10:09:45.196Z,70.70
2018-03-27T10:12:12.853Z,70.50
2018-03-27T10:14:42.201Z,70.30
2018-03-27T10:17:09.835Z,70.30
2018-03-27T10:19:38.303Z,61.90
2018-03-27T10:22:06.696Z,55.90
2018-03-27T10:24:35.132Z,53.00
2018-03-27T10:27:02.815Z,53.00
2018-03-27T10:29:30.461Z,50.10
2018-03-27T10:31:58.114Z,49.70
2018-03-27T10:34:26.658Z,47.30
2018-03-27T10:36:54.313Z,45.80
2018-03-27T10:39:21.937Z,43.30
2018-03-27T10:41:49.983Z,41.50
2018-03-27T10:44:17.764Z,41.40
2018-03-27T10:46:45.363Z,43.30
2018-03-27T10:49:13.909Z,41.80
2018-03-27T10:51:43.870Z,43.40
2018-03-27T10:54:11.504Z,43.30
2018-03-27T10:56:41.025Z,40.10
2018-03-27T10:59:09.165Z,37.80
2018-03-27T11:01:37.623Z,38.20
2018-03-27T11:04:06.037Z,38.20
2018-03-27T11:06:34.483Z,37.20
2018-03-27T11:09:03.187Z,37.20
2018-03-27T11:11:30.853Z,39.80
2018-03-27T11:13:59.758Z,32.30
2018-03-27T11:16:27.489Z,32.20
2018-03-27T11:18:55.182Z,31.40
2018-03-27T11:21:22.847Z,29.80
2018-03-27T11:23:50.493Z,30.80
2018-03-27T11:26:18.909Z,30.40
2018-03-27T11:28:46.560Z,30.40
2018-03-27T11:31:14.190Z,31.80
2018-03-27T11:33:42.669Z,29.60
2018-03-27T11:36:11.106Z,31.40
2018-03-27T11:38:38.744Z,31.40
2018-03-27T11:41:06.429Z,33.00
2018-03-27T11:43:34.075Z,30.40
2018-03-27T11:46:01.785Z,32.80
2018-03-27T11:48:30.241Z,33.00
2018-03-27T11:50:58.751Z,32.90
2018-03-27T11:53:27.238Z,34.30
2018-03-27T11:55:55.800Z,31.30
2018-03-27T11:58:23.541Z,31.30
2018-03-27T12:00:51.234Z,29.40
2018-03-27T12:03:18.935Z,28.10
2018-03-27T12:05:47.089Z,30.60
2018-03-27T12:08:14.713Z,33.70
2018-03-27T12:10:43.836Z,35.00
2018-03-27T12:13:13.615Z,38.90
2018-03-27T12:15:42.702Z,38.80
2018-03-27T12:18:10.388Z,39.90
2018-03-27T12:20:38.165Z,36.20
2018-03-27T12:23:06.677Z,32.10
2018-03-27T12:25:35.743Z,32.10
2018-03-27T12:28:04.289Z,28.50
2018-03-27T12:30:32.091Z,28.40
2018-03-27T12:33:00.505Z,27.30
2018-03-27T12:35:29.593Z,27.20
2018-03-27T12:37:58.883Z,29.50
2018-03-27T12:40:27.522Z,33.60
2018-03-27T12:42:56.688Z,33.60
2018-03-27T12:45:24.381Z,36.80
2018-03-27T12:47:52.292Z,36.80
2018-03-27T12:50:20.746Z,32.20
2018-03-27T12:52:49.140Z,33.70
2018-03-27T12:55:17.592Z,33.10
2018-03-27T12:57:45.282Z,33.00
2018-03-27T13:00:12.974Z,33.30
2018-03-27T13:02:40.701Z,31.70
2018-03-27T13:05:09.174Z,40.10
2018-03-27T13:07:37.667Z,45.40
2018-03-27T13:10:06.092Z,48.90
2018-03-27T13:12:33.735Z,48.70
2018-03-27T13:15:01.466Z,52.90
2018-03-27T13:17:30.353Z,56.40
2018-03-27T13:19:57.964Z,59.10
2018-03-27T13:22:26.986Z,60.90
2018-03-27T13:24:54.716Z,60.00
2018-03-27T13:27:23.609Z,57.00
2018-03-27T13:29:52.052Z,55.40
2018-03-27T13:32:20.466Z,55.30
2018-03-27T13:34:48.085Z,55.00
2018-03-27T13:37:15.784Z,52.90
2018-03-27T13:39:43.480Z,52.70
2018-03-27T13:42:11.170Z,51.60
2018-03-27T13:44:40.106Z,51.30
2018-03-27T13:47:07.806Z,50.70
2018-03-27T13:49:36.836Z,51.70
2018-03-27T13:52:04.644Z,51.00
2018-03-27T13:54:32.302Z,53.00
2018-03-27T13:56:59.973Z,51.50
2018-03-27T13:59:27.669Z,52.40
2018-03-27T14:01:55.302Z,53.40
2018-03-27T14:04:22.985Z,53.80
2018-03-27T14:06:50.678Z,54.90
2018-03-27T14:09:18.389Z,54.30
2018-03-27T14:11:46.019Z,54.40
2018-03-27T14:14:14.421Z,53.60
2018-03-27T14:16:42.107Z,53.60
2018-03-27T14:19:09.820Z,54.10
2018-03-27T14:21:38.261Z,52.50
2018-03-27T14:24:05.879Z,52.50
2018-03-27T14:26:33.574Z,51.90
2018-03-27T14:29:01.351Z,50.70
2018-03-27T14:31:29.096Z,51.80
2018-03-27T14:33:56.793Z,51.40
2018-03-27T14:36:24.456Z,51.00
2018-03-27T14:38:52.137Z,51.60
2018-03-27T14:41:19.793Z,50.90
2018-03-27T14:43:48.260Z,47.50
2018-03-27T14:46:15.925Z,47.50
2018-03-27T14:48:43.640Z,47.60
2018-03-27T14:51:11.306Z,46.10
2018-03-27T14:53:38.940Z,43.80
2018-03-27T14:56:07.262Z,39.90
2018-03-27T14:58:34.943Z,40.20
2018-03-27T15:01:02.764Z,41.80
2018-03-27T15:03:30.419Z,42.50
2018-03-27T15:05:58.892Z,46.10
2018-03-27T15:08:27.582Z,47.30
2018-03-27T15:10:55.671Z,47.20
2018-03-27T15:13:23.318Z,47.20
2018-03-27T15:15:51.396Z,46.80
2018-03-27T15:18:19.056Z,47.10
2018-03-27T15:20:46.752Z,47.70
2018-03-27T15:23:14.500Z,48.00
2018-03-27T15:25:42.193Z,47.20
2018-03-27T15:28:09.923Z,48.30
2018-03-27T15:30:37.732Z,48.20
2018-03-27T15:33:06.181Z,46.70
2018-03-27T15:35:33.905Z,46.60
2018-03-27T15:38:01.519Z,50.20
2018-03-27T15:40:29.277Z,52.60
2018-03-27T15:42:57.024Z,54.50
2018-03-27T15:45:26.505Z,55.00
2018-03-27T15:47:54.282Z,55.00
2018-03-27T15:50:21.928Z,56.50
2018-03-27T15:52:49.586Z,58.00
2018-03-27T15:55:17.221Z,58.00
2018-03-27T15:57:45.686Z,60.10
2018-03-27T16:00:13.992Z,60.00
2018-03-27T16:02:41.664Z,60.90
2018-03-27T16:05:09.286Z,61.00
2018-03-27T16:07:37.680Z,62.90
2018-03-27T16:10:06.092Z,62.50
2018-03-27T16:12:33.743Z,62.50
2018-03-27T16:15:01.826Z,62.60
2018-03-27T16:17:29.911Z,63.00
2018-03-27T16:19:58.997Z,63.30
2018-03-27T16:22:26.646Z,63.50
2018-03-27T16:24:55.992Z,63.70
2018-03-27T16:27:24.202Z,64.20
2018-03-27T16:29:51.944Z,64.10
2018-03-27T16:32:20.384Z,65.20
2018-03-27T16:34:49.093Z,65.10
2018-03-27T16:37:16.727Z,65.10
2018-03-27T16:39:45.641Z,65.40
2018-03-27T16:42:13.990Z,65.20
2018-03-27T16:44:41.669Z,65.20
2018-03-27T16:47:09.330Z,64.70
2018-03-27T16:49:36.986Z,64.90
2018-03-27T16:52:04.637Z,65.20
2018-03-27T16:54:32.353Z,65.50
2018-03-27T16:57:00.831Z,65.60
2018-03-27T16:59:29.369Z,65.50
2018-03-27T17:01:57.011Z,65.50
2018-03-27T17:04:24.767Z,65.30
2018-03-27T17:06:52.423Z,65.70
2018-03-27T17:09:21.836Z,66.20
2018-03-27T17:11:50.321Z,66.00
2018-03-27T17:14:17.986Z,66.00
2018-03-27T17:16:45.652Z,66.80
2018-03-27T17:19:14.555Z,67.00
2018-03-27T17:21:42.218Z,67.10
2018-03-27T17:24:10.917Z,67.10
2018-03-27T17:26:38.639Z,67.40
2018-03-27T17:29:07.806Z,68.00
2018-03-27T17:31:36.302Z,68.00
2018-03-27T17:34:04.107Z,67.90
2018-03-27T17:36:31.786Z,67.90
2018-03-27T17:38:59.801Z,68.20
2018-03-27T17:41:27.580Z,68.50
2018-03-27T17:43:55.742Z,69.10
2018-03-27T17:46:23.515Z,69.10
2018-03-27T17:48:51.678Z,69.30
2018-03-27T17:51:19.326Z,69.70
2018-03-27T17:53:47.220Z,70.20
2018-03-27T17:56:14.863Z,70.80
2018-03-27T17:58:42.527Z,71.00
2018-03-27T18:01:10.181Z,71.40
2018-03-27T18:03:38.547Z,71.80
2018-03-27T18:06:06.237Z,71.80
2018-03-27T18:08:33.888Z,71.90
2018-03-27T18:11:03.025Z,72.30
2018-03-27T18:13:30.718Z,72.30
2018-03-27T18:15:59.531Z,72.50
2018-03-27T18:18:27.949Z,73.00
2018-03-27T18:20:55.635Z,73.00
2018-03-27T18:23:23.277Z,73.20
2018-03-27T18:25:50.990Z,73.50
2018-03-27T18:28:19.585Z,73.70
2018-03-27T18:30:48.115Z,74.00
2018-03-27T18:33:15.777Z,73.90
2018-03-27T18:35:43.491Z,74.20
2018-03-27T18:38:12.443Z,74.40
2018-03-27T18:40:40.169Z,75.00
2018-03-27T18:43:08.665Z,75.00
2018-03-27T18:45:36.390Z,75.00
2018-03-27T18:48:04.059Z,75.10
2018-03-27T18:50:32.081Z,75.20
2018-03-27T18:52:59.726Z,75.50
2018-03-27T18:55:27.369Z,75.60
2018-03-27T18:57:55.078Z,75.70
2018-03-27T19:00:23.491Z,76.00
2018-03-27T19:02:51.282Z,75.20
2018-03-27T19:05:19.057Z,75.10
2018-03-27T19:07:46.867Z,75.50
2018-03-27T19:10:14.577Z,75.30
2018-03-27T19:12:43.017Z,75.20
2018-03-27T19:15:10.691Z,75.20
2018-03-27T19:17:38.413Z,75.10
2018-03-27T19:20:06.080Z,75.40
2018-03-27T19:22:34.530Z,75.30
2018-03-27T19:25:02.400Z,75.20
2018-03-27T19:27:30.117Z,75.90
2018-03-27T19:29:57.828Z,75.10
2018-03-27T19:32:25.502Z,75.20
2018-03-27T19:34:53.256Z,75.20
2018-03-27T19:37:20.928Z,75.30
2018-03-27T19:39:48.621Z,75.60
2018-03-27T19:42:16.301Z,75.90
2018-03-27T19:44:43.980Z,76.10
2018-03-27T19:47:12.478Z,76.30
2018-03-27T19:49:40.211Z,76.30
2018-03-27T19:52:07.968Z,76.40
2018-03-27T19:54:35.704Z,76.50
2018-03-27T19:57:03.392Z,76.40
2018-03-27T19:59:31.156Z,76.20
2018-03-27T20:01:58.866Z,76.20
2018-03-27T20:04:26.684Z,76.20
2018-03-27T20:06:54.413Z,76.80
2018-03-27T20:09:22.880Z,76.90
2018-03-27T20:11:50.594Z,76.80
2018-03-27T20:14:18.291Z,76.80
2018-03-27T20:16:46.662Z,76.80
2018-03-27T20:19:14.482Z,77.70
2018-03-27T20:21:42.210Z,78.20
2018-03-27T20:24:09.887Z,78.20
2018-03-27T20:26:38.516Z,78.20
2018-03-27T20:29:06.235Z,78.20
2018-03-27T20:31:34.710Z,78.60
2018-03-27T20:34:02.444Z,78.50
2018-03-27T20:36:30.792Z,79.00
2018-03-27T20:38:59.290Z,78.60
2018-03-27T20:41:27.080Z,79.20
2018-03-27T20:43:54.800Z,79.30
2018-03-27T20:46:22.464Z,79.20
2018-03-27T20:48:50.150Z,79.60
2018-03-27T20:51:17.867Z,79.60
2018-03-27T20:53:46.301Z,79.20
2018-03-27T20:56:13.928Z,79.20
2018-03-27T20:58:41.844Z,79.00
2018-03-27T21:01:09.465Z,79.10
2018-03-27T21:03:37.189Z,79.20
2018-03-27T21:06:05.634Z,78.80
2018-03-27T21:08:33.590Z,78.80
2018-03-27T21:11:01.487Z,78.60
2018-03-27T21:13:29.107Z,78.90
2018-03-27T21:15:56.872Z,78.10
2018-03-27T21:18:24.527Z,78.00
2018-03-27T21:20:52.209Z,77.70
2018-03-27T21:23:19.873Z,77.00
2018-03-27T21:25:47.570Z,75.90
2018-03-27T21:28:16.101Z,75.80
2018-03-27T21:30:43.787Z,75.70
2018-03-27T21:33:11.497Z,76.30
2018-03-27T21:35:39.198Z,76.30
2018-03-27T21:38:06.858Z,75.20
2018-03-27T21:40:34.561Z,75.20
2018-03-27T21:43:03.021Z,75.50
2018-03-27T21:45:30.679Z,75.40
2018-03-27T21:47:58.332Z,76.00
2018-03-27T21:50:26.011Z,75.70
2018-03-27T21:52:54.182Z,75.90
2018-03-27T21:55:21.856Z,75.60
2018-03-27T21:57:51.445Z,76.60
2018-03-27T22:00:19.113Z,76.50
2018-03-27T22:02:48.474Z,76.20
2018-03-27T22:05:16.168Z,76.20
2018-03-27T22:07:43.840Z,76.00
2018-03-27T22:10:11.499Z,76.20
2018-03-27T22:12:39.110Z,75.90
2018-03-27T22:15:06.771Z,76.20
2018-03-27T22:17:34.430Z,75.90
2018-03-27T22:20:02.073Z,76.00
2018-03-27T22:22:29.755Z,76.00
2018-03-27T22:24:57.431Z,76.30
2018-03-27T22:27:25.495Z,76.20
2018-03-27T22:29:53.133Z,76.40
2018-03-27T22:32:20.851Z,76.40
2018-03-27T22:34:48.530Z,76.40
2018-03-27T22:37:16.231Z,76.40
2018-03-27T22:39:43.860Z,76.20
2018-03-27T22:42:12.363Z,75.00
2018-03-27T22:44:40.716Z,75.10
2018-03-27T22:47:09.134Z,74.80
2018-03-27T22:49:36.768Z,74.60
2018-03-27T22:52:05.196Z,73.80
2018-03-27T22:54:32.839Z,73.80
2018-03-27T22:57:00.453Z,74.10
2018-03-27T22:59:28.908Z,74.20
2018-03-27T23:01:57.967Z,74.40
2018-03-27T23:04:25.691Z,73.90
2018-03-27T23:06:54.083Z,74.10
2018-03-27T23:09:22.809Z,74.00
2018-03-27T23:11:50.434Z,73.90
2018-03-27T23:14:18.861Z,74.00
2018-03-27T23:16:46.505Z,73.90
2018-03-27T23:19:14.155Z,74.20
2018-03-27T23:21:41.833Z,73.70
2018-03-27T23:24:09.481Z,73.30
2018-03-27T23:26:37.244Z,72.90
2018-03-27T23:29:04.913Z,73.40
2018-03-27T23:31:33.422Z,73.30
2018-03-27T23:34:01.028Z,73.50
2018-03-27T23:36:28.721Z,73.30
2018-03-27T23:38:56.350Z,73.80
2018-03-27T23:41:24.041Z,74.40
2018-03-27T23:43:51.714Z,74.30
2018-03-27T23:46:19.409Z,75.10
2018-03-27T23:48:47.090Z,75.10
2018-03-27T23:51:15.551Z,75.90
2018-03-27T23:53:43.179Z,75.80
2018-03-27T23:56:12.333Z,75.70
2018-03-27T23:58:41.744Z,76.70
