createdAt,value
2022-08-05T00:01:30.089Z,100579.94
2022-08-05T00:04:03.801Z,100586.03
2022-08-05T00:06:33.155Z,100592.72
2022-08-05T00:09:03.206Z,100593.38
2022-08-05T00:11:34.599Z,100591.22
2022-08-05T00:14:12.783Z,100582.78
2022-08-05T00:16:52.650Z,100578.28
2022-08-05T00:19:22.219Z,100584.78
2022-08-05T00:21:49.361Z,100585.19
2022-08-05T00:24:16.355Z,100590.94
2022-08-05T00:26:50.809Z,100587.13
2022-08-05T00:29:19.060Z,100593.56
2022-08-05T00:32:10.543Z,100604.56
2022-08-05T00:34:56.127Z,100601.44
2022-08-05T00:37:35.901Z,100597.53
2022-08-05T00:40:17.983Z,100592.00
2022-08-05T00:42:55.829Z,100587.91
2022-08-05T00:45:28.051Z,100584.19
2022-08-05T00:48:09.430Z,100590.47
2022-08-05T00:50:37.400Z,100603.69
2022-08-05T00:53:09.556Z,100598.09
2022-08-05T00:55:51.116Z,100594.03
2022-08-05T00:58:19.190Z,100587.28
2022-08-05T01:00:47.133Z,100587.94
2022-08-05T01:03:22.506Z,100594.84
2022-08-05T01:05:49.956Z,100603.13
2022-08-05T01:08:30.392Z,100607.13
2022-08-05T01:11:13.489Z,100616.25
2022-08-05T01:13:58.511Z,100620.91
2022-08-05T01:16:40.598Z,100615.38
2022-08-05T01:19:36.821Z,100609.41
2022-08-05T01:22:18.856Z,100622.28
2022-08-05T01:24:50.715Z,100624.94
2022-08-05T01:27:50.687Z,100620.28
2022-08-05T01:30:34.248Z,100622.59
2022-08-05T01:33:06.115Z,100629.09
2022-08-05T01:35:51.342Z,100630.88
2022-08-05T01:38:26.871Z,100622.66
2022-08-05T01:40:58.701Z,100619.53
2022-08-05T01:43:28.096Z,100636.88
2022-08-05T01:45:57.079Z,100639.53
2022-08-05T01:48:26.936Z,100644.19
2022-08-05T01:50:56.557Z,100653.66
2022-08-05T01:53:58.334Z,100647.47
2022-08-05T01:58:09.945Z,100646.31
2022-08-05T01:59:04.748Z,100664.28
2022-08-05T02:01:40.199Z,100674.53
2022-08-05T02:04:10.300Z,100705.25
2022-08-05T02:06:38.950Z,100729.38
2022-08-05T02:09:07.182Z,100734.56
2022-08-05T02:12:28.798Z,100740.41
2022-08-05T02:15:12.482Z,100727.69
2022-08-05T02:18:31.379Z,100726.00
2022-08-05T02:20:43.023Z,100716.50
2022-08-05T02:23:14.900Z,100717.44
2022-08-05T02:25:49.469Z,100701.41
2022-08-05T02:28:29.202Z,100709.38
2022-08-05T02:31:05.848Z,100713.31
2022-08-05T02:33:40.834Z,100718.63
2022-08-05T02:36:13.647Z,100731.06
2022-08-05T02:38:53.089Z,100738.41
2022-08-05T02:41:22.788Z,100733.84
2022-08-05T02:44:06.539Z,100737.38
2022-08-05T02:46:53.286Z,100747.22
2022-08-05T02:49:36.503Z,100769.84
2022-08-05T02:52:06.961Z,100773.13
2022-08-05T02:54:36.981Z,100782.25
2022-08-05T02:57:10.054Z,100790.31
2022-08-05T02:59:55.175Z,100795.53
2022-08-05T03:02:27.783Z,100784.25
2022-08-05T03:04:55.391Z,100756.16
2022-08-05T03:07:59.147Z,100730.63
2022-08-05T03:10:10.531Z,100680.88
2022-08-05T03:12:40.069Z,100604.84
2022-08-05T03:15:10.185Z,100566.78
2022-08-05T03:17:40.714Z,100566.38
2022-08-05T03:20:09.174Z,100571.53
2022-08-05T03:22:36.780Z,100576.94
2022-08-05T03:25:11.645Z,100584.69
2022-08-05T03:27:59.340Z,100593.56
2022-08-05T03:30:34.214Z,100608.88
2022-08-05T03:33:06.119Z,100628.91
2022-08-05T03:35:41.121Z,100646.75
2022-08-05T03:38:11.557Z,100659.88
2022-08-05T03:40:47.467Z,100659.69
2022-08-05T03:44:08.699Z,100681.72
2022-08-05T03:46:03.389Z,100683.53
2022-08-05T03:48:30.683Z,100692.72
2022-08-05T03:52:38.329Z,100704.91
2022-08-05T03:55:53.957Z,100712.88
2022-08-05T03:57:41.161Z,100715.34
2022-08-05T04:00:15.605Z,100697.69
2022-08-05T04:02:57.807Z,100692.72
2022-08-05T04:05:33.254Z,100688.78
2022-08-05T04:08:05.676Z,100687.94
2022-08-05T04:10:43.765Z,100694.09
2022-08-05T04:13:11.824Z,100690.28
2022-08-05T04:15:38.820Z,100680.28
2022-08-05T04:18:25.541Z,100674.53
2022-08-05T04:20:56.684Z,100652.56
2022-08-05T04:23:57.182Z,100640.13
2022-08-05T04:26:14.629Z,100637.81
2022-08-05T04:28:51.142Z,100639.09
2022-08-05T04:31:18.961Z,100641.22
2022-08-05T04:34:19.158Z,100631.72
2022-08-05T04:36:46.304Z,100636.53
2022-08-05T04:39:16.704Z,100661.78
2022-08-05T04:41:43.235Z,100686.97
2022-08-05T04:44:12.090Z,100686.69
2022-08-05T04:46:38.689Z,100662.88
2022-08-05T04:49:12.312Z,100673.22
2022-08-05T04:51:43.398Z,100684.63
2022-08-05T04:54:10.202Z,100681.28
2022-08-05T04:56:38.581Z,100679.59
2022-08-05T04:59:22.021Z,100686.97
2022-08-05T05:02:07.135Z,100680.47
2022-08-05T05:04:35.007Z,100683.47
2022-08-05T05:07:04.796Z,100683.97
2022-08-05T05:09:37.456Z,100682.78
2022-08-05T05:12:05.205Z,100688.53
2022-08-05T05:14:33.017Z,100676.16
2022-08-05T05:17:03.389Z,100682.56
2022-08-05T05:19:37.140Z,100683.97
2022-08-05T05:22:24.283Z,100697.84
2022-08-05T05:24:59.878Z,100686.72
2022-08-05T05:27:44.713Z,100683.22
2022-08-05T05:30:30.954Z,100674.75
2022-08-05T05:33:09.432Z,100682.25
2022-08-05T05:35:47.350Z,100691.44
2022-08-05T05:38:14.453Z,100691.50
2022-08-05T05:40:49.954Z,100703.94
2022-08-05T05:43:27.838Z,100704.19
2022-08-05T05:46:08.491Z,100701.63
2022-08-05T05:48:41.803Z,100694.97
2022-08-05T05:51:15.587Z,100696.34
2022-08-05T05:53:54.010Z,100703.88
2022-08-05T05:56:26.218Z,100710.41
2022-08-05T05:59:03.494Z,100715.94
2022-08-05T06:01:37.877Z,100715.88
2022-08-05T06:04:11.930Z,100719.94
2022-08-05T06:06:47.360Z,100711.53
2022-08-05T06:09:16.961Z,100716.34
2022-08-05T06:12:01.976Z,100722.34
2022-08-05T06:14:30.800Z,100716.03
2022-08-05T06:16:57.939Z,100710.31
2022-08-05T06:19:34.038Z,100706.94
2022-08-05T06:22:02.187Z,100717.28
2022-08-05T06:24:28.644Z,100725.41
2022-08-05T06:26:55.657Z,100722.56
2022-08-05T06:29:25.063Z,100736.19
2022-08-05T06:32:25.360Z,100748.66
2022-08-05T06:34:56.339Z,100748.09
2022-08-05T06:37:56.610Z,100755.13
2022-08-05T06:40:11.260Z,100760.13
2022-08-05T06:42:39.679Z,100768.31
2022-08-05T06:45:08.722Z,100771.50
2022-08-05T06:48:11.406Z,100769.47
2022-08-05T06:50:22.318Z,100768.63
2022-08-05T06:53:03.610Z,100766.34
2022-08-05T06:55:36.487Z,100768.94
2022-08-05T06:58:29.606Z,100764.78
2022-08-05T07:00:50.805Z,100757.63
2022-08-05T07:03:19.074Z,100771.19
2022-08-05T07:05:46.437Z,100765.88
2022-08-05T07:08:13.364Z,100762.03
2022-08-05T07:10:52.384Z,100775.97
2022-08-05T07:13:58.570Z,100784.94
2022-08-05T07:17:56.300Z,100779.44
2022-08-05T07:20:10.551Z,100791.28
2022-08-05T07:22:15.926Z,100796.28
2022-08-05T07:24:44.024Z,100800.06
2022-08-05T07:27:19.287Z,100812.63
2022-08-05T07:30:24.044Z,100811.19
2022-08-05T07:32:38.104Z,100814.94
2022-08-05T07:35:55.674Z,100823.41
2022-08-05T07:37:58.934Z,100822.03
2022-08-05T07:40:26.907Z,100830.75
2022-08-05T07:42:58.668Z,100829.47
2022-08-05T07:45:56.334Z,100836.75
2022-08-05T07:48:12.639Z,100845.50
2022-08-05T07:50:39.970Z,100842.34
2022-08-05T07:53:09.113Z,100831.16
2022-08-05T07:55:44.215Z,100841.81
2022-08-05T07:58:57.838Z,100849.06
2022-08-05T08:01:13.192Z,100853.13
2022-08-05T08:03:44.572Z,100869.38
2022-08-05T08:06:11.571Z,100867.84
2022-08-05T08:08:38.147Z,100878.47
2022-08-05T08:11:04.845Z,100887.41
2022-08-05T08:13:42.803Z,100877.88
2022-08-05T08:16:49.781Z,100886.19
2022-08-05T08:19:02.504Z,100893.75
2022-08-05T08:21:29.304Z,100894.81
2022-08-05T08:24:03.356Z,100897.00
2022-08-05T08:26:31.785Z,100896.28
2022-08-05T08:29:02.334Z,100903.28
2022-08-05T08:31:48.603Z,100895.63
2022-08-05T08:34:15.861Z,100913.53
2022-08-05T08:36:48.949Z,100910.09
2022-08-05T08:39:19.858Z,100907.75
2022-08-05T08:41:52.049Z,100912.56
2022-08-05T08:45:21.319Z,100913.59
2022-08-05T08:47:46.970Z,100926.66
2022-08-05T08:50:30.397Z,100918.19
2022-08-05T08:53:00.930Z,100912.66
2022-08-05T08:56:01.652Z,100928.56
2022-08-05T08:58:17.065Z,100936.84
2022-08-05T09:00:44.528Z,100937.34
2022-08-05T09:03:11.735Z,100944.44
2022-08-05T09:06:08.935Z,100939.94
2022-08-05T09:08:30.380Z,100950.19
2022-08-05T09:10:57.945Z,100947.53
2022-08-05T09:13:24.648Z,100957.81
2022-08-05T09:15:58.164Z,100954.97
2022-08-05T09:18:25.631Z,100962.41
2022-08-05T09:20:52.083Z,100961.34
2022-08-05T09:23:21.683Z,100971.22
2022-08-05T09:26:02.926Z,100970.09
2022-08-05T09:28:33.435Z,100967.28
2022-08-05T09:31:23.417Z,100970.78
2022-08-05T09:33:58.788Z,100980.69
2022-08-05T09:36:54.053Z,100986.06
2022-08-05T09:39:41.249Z,100977.63
2022-08-05T09:42:17.506Z,100983.19
2022-08-05T09:44:51.727Z,100978.66
2022-08-05T09:47:22.414Z,100984.78
2022-08-05T09:50:00.586Z,100991.03
2022-08-05T09:52:34.503Z,100988.91
2022-08-05T09:55:06.283Z,101000.69
2022-08-05T09:57:54.529Z,101014.06
2022-08-05T10:00:25.849Z,101001.97
2022-08-05T10:02:58.455Z,101012.44
2022-08-05T10:05:28.771Z,101012.44
2022-08-05T10:08:36.791Z,101015.53
2022-08-05T10:10:50.369Z,101026.34
2022-08-05T10:13:46.273Z,101013.31
2022-08-05T10:16:37.562Z,101020.75
2022-08-05T10:19:09.323Z,101030.72
2022-08-05T10:21:40.277Z,101032.84
2022-08-05T10:24:10.925Z,101032.78
2022-08-05T10:26:37.924Z,101048.53
2022-08-05T10:29:24.129Z,101044.81
2022-08-05T10:32:55.537Z,101053.19
2022-08-05T10:34:51.785Z,101053.47
2022-08-05T10:37:18.719Z,101062.22
2022-08-05T10:39:59.195Z,101069.53
2022-08-05T10:42:38.434Z,101064.78
2022-08-05T10:45:23.861Z,101073.94
2022-08-05T10:48:35.286Z,101072.47
2022-08-05T10:51:21.861Z,101074.72
2022-08-05T10:53:58.580Z,101075.69
2022-08-05T10:56:30.819Z,101074.06
2022-08-05T10:59:06.983Z,101065.25
2022-08-05T11:01:54.647Z,101072.13
2022-08-05T11:04:30.851Z,101087.00
2022-08-05T11:06:57.994Z,101090.75
2022-08-05T11:09:39.123Z,101090.94
2022-08-05T11:12:24.751Z,101098.94
2022-08-05T11:15:19.262Z,101099.44
2022-08-05T11:17:57.922Z,101111.44
2022-08-05T11:20:43.864Z,101104.22
2022-08-05T11:23:33.600Z,101103.28
2022-08-05T11:26:28.927Z,101108.63
2022-08-05T11:29:05.164Z,101108.78
2022-08-05T11:31:57.972Z,101104.09
2022-08-05T11:34:51.689Z,101098.63
2022-08-05T11:38:29.278Z,101106.03
2022-08-05T11:41:35.529Z,101105.25
2022-08-05T11:44:04.479Z,101109.41
2022-08-05T11:46:37.590Z,101106.97
2022-08-05T11:49:06.054Z,101108.09
2022-08-05T11:51:43.528Z,101108.28
2022-08-05T11:54:34.034Z,101104.00
2022-08-05T11:57:08.498Z,101105.41
2022-08-05T11:59:50.746Z,101107.97
2022-08-05T12:02:30.457Z,101119.16
2022-08-05T12:05:00.464Z,101111.22
2022-08-05T12:08:07.813Z,101113.13
2022-08-05T12:10:24.778Z,101108.53
2022-08-05T12:13:16.388Z,101109.50
2022-08-05T12:15:49.910Z,101106.94
2022-08-05T12:18:32.832Z,101111.56
2022-08-05T12:21:18.531Z,101114.34
2022-08-05T12:23:53.585Z,101109.78
2022-08-05T12:26:20.451Z,101115.78
2022-08-05T12:28:49.721Z,101120.84
2022-08-05T12:31:23.135Z,101114.91
2022-08-05T12:33:59.307Z,101117.44
2022-08-05T12:36:28.438Z,101118.63
2022-08-05T12:38:56.801Z,101128.72
2022-08-05T12:41:23.992Z,101126.16
2022-08-05T12:44:11.619Z,101128.03
2022-08-05T12:46:45.589Z,101126.53
2022-08-05T12:49:14.882Z,101125.06
2022-08-05T12:52:12.629Z,101139.72
2022-08-05T12:54:36.027Z,101145.94
2022-08-05T12:57:09.318Z,101147.94
2022-08-05T13:02:03.767Z,101151.22
2022-08-05T13:02:40.182Z,101144.97
2022-08-05T13:05:08.348Z,101144.34
2022-08-05T13:07:59.346Z,101145.78
2022-08-05T13:10:27.061Z,101154.50
2022-08-05T13:12:58.490Z,101153.72
2022-08-05T13:15:41.274Z,101157.97
2022-08-05T13:18:19.565Z,101161.97
2022-08-05T13:20:49.181Z,101163.72
2022-08-05T13:23:22.168Z,101163.31
2022-08-05T13:25:52.503Z,101176.31
2022-08-05T13:28:25.750Z,101178.88
2022-08-05T13:30:53.259Z,101184.19
2022-08-05T13:34:22.074Z,101195.94
2022-08-05T13:36:11.239Z,101199.44
2022-08-05T13:38:42.763Z,101199.59
2022-08-05T13:41:10.872Z,101197.81
2022-08-05T13:43:44.130Z,101217.13
2022-08-05T13:46:12.701Z,101216.72
2022-08-05T13:48:58.323Z,101219.59
2022-08-05T13:51:29.546Z,101212.38
2022-08-05T13:54:03.265Z,101214.56
2022-08-05T13:56:38.673Z,101220.13
2022-08-05T13:59:19.714Z,101223.75
2022-08-05T14:01:57.426Z,101215.81
2022-08-05T14:04:50.036Z,101221.63
2022-08-05T14:07:25.764Z,101217.50
2022-08-05T14:10:18.790Z,101217.91
2022-08-05T14:12:48.694Z,101223.66
2022-08-05T14:16:07.597Z,101214.91
2022-08-05T14:18:03.002Z,101220.34
2022-08-05T14:20:31.371Z,101231.00
2022-08-05T14:22:59.372Z,101246.88
2022-08-05T14:25:28.186Z,101233.97
2022-08-05T14:27:58.522Z,101230.41
2022-08-05T14:30:26.568Z,101240.78
2022-08-05T14:32:54.426Z,101240.47
2022-08-05T14:35:23.432Z,101244.75
2022-08-05T14:38:04.188Z,101233.41
2022-08-05T14:40:30.830Z,101230.97
2022-08-05T14:42:57.306Z,101233.25
2022-08-05T14:45:24.779Z,101234.34
2022-08-05T14:48:05.367Z,101228.53
2022-08-05T14:50:39.863Z,101237.03
2022-08-05T14:53:07.483Z,101229.75
2022-08-05T14:55:39.306Z,101224.38
2022-08-05T14:58:12.012Z,101232.03
2022-08-05T15:00:58.227Z,101233.03
2022-08-05T15:03:33.896Z,101236.66
2022-08-05T15:06:08.126Z,101235.56
2022-08-05T15:09:01.600Z,101237.28
2022-08-05T15:11:51.351Z,101241.47
2022-08-05T15:14:33.482Z,101234.00
2022-08-05T15:17:04.023Z,101238.72
2022-08-05T15:19:32.050Z,101234.69
2022-08-05T15:22:01.022Z,101236.66
2022-08-05T15:24:28.614Z,101241.03
2022-08-05T15:26:55.980Z,101243.69
2022-08-05T15:29:24.074Z,101242.97
2022-08-05T15:32:02.314Z,101249.34
2022-08-05T15:34:32.932Z,101244.16
2022-08-05T15:37:06.275Z,101239.41
2022-08-05T15:41:00.432Z,101239.44
2022-08-05T15:42:49.995Z,101233.72
2022-08-05T15:45:07.384Z,101237.91
2022-08-05T15:47:36.378Z,101230.91
2022-08-05T15:50:03.878Z,101236.91
2022-08-05T15:52:52.709Z,101237.53
2022-08-05T15:55:19.884Z,101229.31
2022-08-05T15:57:52.112Z,101227.50
2022-08-05T16:00:26.358Z,101239.28
2022-08-05T16:03:05.803Z,101253.09
2022-08-05T16:05:32.357Z,101248.63
2022-08-05T16:07:58.904Z,101256.09
2022-08-05T16:10:27.076Z,101261.53
2022-08-05T16:12:56.015Z,101265.81
2022-08-05T16:15:23.471Z,101261.53
2022-08-05T16:17:57.691Z,101265.22
2022-08-05T16:20:25.253Z,101275.91
2022-08-05T16:22:51.714Z,101269.28
2022-08-05T16:25:18.296Z,101264.34
2022-08-05T16:28:01.085Z,101264.25
2022-08-05T16:30:32.212Z,101259.44
2022-08-05T16:33:00.001Z,101273.56
2022-08-05T16:35:28.471Z,101288.00
2022-08-05T16:38:02.383Z,101282.16
2022-08-05T16:40:51.668Z,101283.66
2022-08-05T16:43:23.900Z,101295.97
2022-08-05T16:46:03.519Z,101297.59
2022-08-05T16:48:36.008Z,101296.47
2022-08-05T16:51:09.451Z,101292.84
2022-08-05T16:54:03.224Z,101297.22
2022-08-05T16:56:29.952Z,101303.00
2022-08-05T16:58:57.600Z,101302.53
2022-08-05T17:01:24.522Z,101309.94
2022-08-05T17:03:51.838Z,101308.91
2022-08-05T17:06:18.611Z,101310.81
2022-08-05T17:08:53.561Z,101302.22
2022-08-05T17:11:25.001Z,101315.81
2022-08-05T17:14:00.516Z,101314.44
2022-08-05T17:16:36.602Z,101316.84
2022-08-05T17:19:09.653Z,101329.94
2022-08-05T17:21:39.561Z,101326.63
2022-08-05T17:24:19.534Z,101329.28
2022-08-05T17:26:55.793Z,101321.13
2022-08-05T17:29:33.485Z,101333.13
2022-08-05T17:32:08.467Z,101330.53
2022-08-05T17:34:38.036Z,101336.44
2022-08-05T17:37:04.799Z,101339.47
2022-08-05T17:39:55.243Z,101344.53
2022-08-05T17:42:27.004Z,101347.09
2022-08-05T17:44:56.513Z,101342.50
2022-08-05T17:47:23.751Z,101348.06
2022-08-05T17:50:03.586Z,101346.97
2022-08-05T17:52:53.281Z,101350.03
2022-08-05T17:55:22.480Z,101353.31
2022-08-05T17:57:54.290Z,101358.72
2022-08-05T18:00:20.918Z,101357.44
2022-08-05T18:02:55.040Z,101365.13
2022-08-05T18:05:22.049Z,101363.91
2022-08-05T18:07:48.700Z,101366.03
2022-08-05T18:10:20.847Z,101378.31
2022-08-05T18:12:49.300Z,101374.38
2022-08-05T18:15:15.876Z,101374.09
2022-08-05T18:17:59.162Z,101380.50
2022-08-05T18:20:32.004Z,101388.75
2022-08-05T18:23:09.456Z,101392.19
2022-08-05T18:25:45.403Z,101397.28
2022-08-05T18:28:16.080Z,101399.78
2022-08-05T18:30:51.259Z,101407.13
2022-08-05T18:33:22.687Z,101402.66
2022-08-05T18:36:04.936Z,101411.69
2022-08-05T18:38:36.682Z,101423.06
2022-08-05T18:41:55.808Z,101423.44
2022-08-05T18:43:54.038Z,101422.63
2022-08-05T18:46:20.816Z,101431.91
2022-08-05T18:48:53.567Z,101426.81
2022-08-05T18:52:06.151Z,101434.97
2022-08-05T18:54:31.319Z,101448.22
2022-08-05T18:57:01.341Z,101437.94
2022-08-05T18:59:42.694Z,101447.22
2022-08-05T19:02:38.125Z,101451.69
2022-08-05T19:06:12.347Z,101452.78
2022-08-05T19:07:52.554Z,101455.88
2022-08-05T19:10:28.101Z,101462.91
2022-08-05T19:12:58.711Z,101467.94
2022-08-05T19:15:59.271Z,101460.41
2022-08-05T19:18:21.959Z,101463.63
2022-08-05T19:20:52.036Z,101469.34
2022-08-05T19:24:03.271Z,101468.53
2022-08-05T19:26:05.608Z,101476.09
2022-08-05T19:28:41.809Z,101485.22
2022-08-05T19:31:13.474Z,101490.53
2022-08-05T19:33:48.598Z,101492.81
2022-08-05T19:36:27.190Z,101488.25
2022-08-05T19:39:00.975Z,101490.94
2022-08-05T19:41:58.149Z,101501.31
2022-08-05T19:44:15.017Z,101501.84
2022-08-05T19:46:43.776Z,101514.06
2022-08-05T19:49:16.412Z,101525.13
2022-08-05T19:52:06.037Z,101527.44
2022-08-05T19:54:32.858Z,101528.63
2022-08-05T19:57:09.774Z,101534.97
2022-08-05T19:59:59.564Z,101535.03
2022-08-05T20:02:30.339Z,101542.91
2022-08-05T20:04:59.302Z,101547.28
2022-08-05T20:07:45.775Z,101554.47
2022-08-05T20:10:16.387Z,101567.16
2022-08-05T20:12:46.137Z,101565.16
2022-08-05T20:15:48.231Z,101566.59
2022-08-05T20:18:04.345Z,101574.25
2022-08-05T20:20:37.961Z,101576.69
2022-08-05T20:23:05.352Z,101582.28
2022-08-05T20:25:33.662Z,101582.47
2022-08-05T20:28:08.190Z,101585.06
2022-08-05T20:30:40.668Z,101587.56
2022-08-05T20:33:08.713Z,101591.16
2022-08-05T20:35:40.469Z,101592.03
2022-08-05T20:38:11.974Z,101596.53
2022-08-05T20:40:50.464Z,101594.28
2022-08-05T20:43:17.503Z,101603.19
2022-08-05T20:46:04.111Z,101602.59
2022-08-05T20:48:30.663Z,101607.81
2022-08-05T20:50:57.151Z,101604.69
2022-08-05T20:53:37.012Z,101621.41
2022-08-05T20:56:09.745Z,101615.41
2022-08-05T20:58:36.964Z,101611.41
2022-08-05T21:01:04.657Z,101616.72
2022-08-05T21:03:34.481Z,101616.00
2022-08-05T21:06:01.796Z,101627.31
2022-08-05T21:08:41.393Z,101633.41
2022-08-05T21:11:11.892Z,101625.72
2022-08-05T21:13:56.162Z,101625.06
2022-08-05T21:16:29.818Z,101635.09
2022-08-05T21:19:01.607Z,101638.50
2022-08-05T21:21:43.702Z,101627.97
2022-08-05T21:24:12.842Z,101643.94
2022-08-05T21:26:39.975Z,101644.00
2022-08-05T21:29:10.125Z,101645.09
2022-08-05T21:31:41.123Z,101645.41
2022-08-05T21:34:10.370Z,101640.91
2022-08-05T21:36:37.241Z,101646.63
2022-08-05T21:39:03.885Z,101650.06
2022-08-05T21:41:34.237Z,101652.84
2022-08-05T21:44:04.278Z,101653.38
2022-08-05T21:46:34.498Z,101656.94
2022-08-05T21:49:02.246Z,101662.25
2022-08-05T21:52:22.797Z,101662.44
2022-08-05T21:54:17.775Z,101661.72
2022-08-05T21:57:15.418Z,101658.97
2022-08-05T22:00:02.015Z,101660.00
2022-08-05T22:02:30.163Z,101663.34
2022-08-05T22:04:58.303Z,101667.81
2022-08-05T22:07:39.818Z,101674.00
2022-08-05T22:10:12.325Z,101675.03
2022-08-05T22:12:40.204Z,101676.00
2022-08-05T22:15:16.801Z,101675.25
2022-08-05T22:18:03.600Z,101679.81
2022-08-05T22:20:30.146Z,101682.72
2022-08-05T22:23:21.462Z,101689.63
2022-08-05T22:26:10.130Z,101686.13
2022-08-05T22:28:38.171Z,101693.47
2022-08-05T22:31:05.890Z,101688.28
2022-08-05T22:33:56.727Z,101690.72
2022-08-05T22:36:19.470Z,101689.16
2022-08-05T22:38:51.407Z,101706.44
2022-08-05T22:42:04.860Z,101693.22
2022-08-05T22:44:07.850Z,101692.13
2022-08-05T22:46:40.010Z,101693.84
2022-08-05T22:49:12.030Z,101702.59
2022-08-05T22:52:04.968Z,101705.41
2022-08-05T22:54:35.632Z,101713.59
2022-08-05T22:57:03.760Z,101715.59
2022-08-05T22:59:46.467Z,101721.13
2022-08-05T23:02:18.471Z,101717.75
2022-08-05T23:04:56.716Z,101729.31
2022-08-05T23:07:23.188Z,101727.53
2022-08-05T23:09:58.335Z,101733.88
2022-08-05T23:12:32.585Z,101736.94
2022-08-05T23:15:01.451Z,101735.91
2022-08-05T23:17:34.902Z,101736.91
2022-08-05T23:20:10.536Z,101743.34
2022-08-05T23:22:47.092Z,101740.66
2022-08-05T23:25:17.460Z,101742.44
2022-08-05T23:28:01.608Z,101746.13
2022-08-05T23:30:29.107Z,101754.28
2022-08-05T23:32:57.904Z,101754.28
2022-08-05T23:35:25.441Z,101759.56
2022-08-05T23:37:55.447Z,101765.75
2022-08-05T23:40:27.095Z,101770.16
2022-08-05T23:42:53.989Z,101772.78
2022-08-05T23:45:20.885Z,101770.16
2022-08-05T23:47:50.392Z,101779.16
2022-08-05T23:50:20.940Z,101780.34
2022-08-05T23:52:49.871Z,101778.63
2022-08-05T23:55:19.152Z,101778.88
2022-08-05T23:57:48.814Z,101783.41
