createdAt,value
2022-10-06T00:01:14.447Z,51.00
2022-10-06T00:03:42.454Z,49.70
2022-10-06T00:06:12.830Z,48.17
2022-10-06T00:08:41.756Z,54.15
2022-10-06T00:11:10.045Z,57.58
2022-10-06T00:13:37.760Z,48.03
2022-10-06T00:16:18.248Z,50.42
2022-10-06T00:18:45.935Z,37.38
2022-10-06T00:21:13.496Z,51.85
2022-10-06T00:23:40.811Z,42.47
2022-10-06T00:26:14.674Z,43.65
2022-10-06T00:28:48.376Z,40.60
2022-10-06T00:31:16.851Z,43.25
2022-10-06T00:33:44.209Z,48.53
2022-10-06T00:36:12.031Z,44.40
2022-10-06T00:38:39.410Z,44.53
2022-10-06T00:41:15.740Z,44.95
2022-10-06T00:43:53.060Z,41.15
2022-10-06T00:46:26.307Z,49.50
2022-10-06T00:49:09.861Z,46.58
2022-10-06T00:51:40.567Z,51.80
2022-10-06T00:54:08.662Z,56.60
2022-10-06T00:56:39.536Z,51.15
2022-10-06T00:59:15.581Z,45.40
2022-10-06T01:01:53.510Z,46.58
2022-10-06T01:04:22.849Z,43.33
2022-10-06T01:06:54.610Z,41.42
2022-10-06T01:09:23.845Z,55.60
2022-10-06T01:11:55.600Z,49.95
2022-10-06T01:14:26.115Z,45.20
2022-10-06T01:17:25.375Z,43.30
2022-10-06T01:19:57.443Z,46.33
2022-10-06T01:22:36.451Z,45.30
2022-10-06T01:25:06.249Z,49.13
2022-10-06T01:27:36.039Z,46.38
2022-10-06T01:30:06.197Z,41.22
2022-10-06T01:32:36.267Z,44.95
2022-10-06T01:35:06.850Z,42.67
2022-10-06T01:37:34.518Z,45.97
2022-10-06T01:40:02.142Z,49.90
2022-10-06T01:42:32.952Z,43.50
2022-10-06T01:45:04.058Z,45.40
2022-10-06T01:47:31.687Z,48.22
2022-10-06T01:49:59.879Z,45.78
2022-10-06T01:52:29.466Z,51.17
2022-10-06T01:54:56.942Z,44.72
2022-10-06T01:57:24.997Z,48.60
2022-10-06T01:59:54.907Z,44.40
2022-10-06T02:02:24.009Z,43.88
2022-10-06T02:04:51.405Z,48.10
2022-10-06T02:07:19.418Z,45.58
2022-10-06T02:09:47.356Z,44.50
2022-10-06T02:12:16.146Z,41.95
2022-10-06T02:14:43.595Z,46.75
2022-10-06T02:17:11.036Z,41.88
2022-10-06T02:19:38.656Z,43.35
2022-10-06T02:22:06.071Z,43.97
2022-10-06T02:24:33.541Z,48.05
2022-10-06T02:27:01.055Z,44.00
2022-10-06T02:29:28.412Z,42.35
2022-10-06T02:31:56.878Z,42.67
2022-10-06T02:34:24.890Z,46.05
2022-10-06T02:36:54.053Z,46.38
2022-10-06T02:39:21.777Z,46.47
2022-10-06T02:41:49.171Z,49.15
2022-10-06T02:44:16.593Z,44.75
2022-10-06T02:46:45.405Z,45.60
2022-10-06T02:49:13.425Z,43.53
2022-10-06T02:51:40.816Z,44.08
2022-10-06T02:54:08.327Z,44.85
2022-10-06T02:56:37.729Z,44.53
2022-10-06T02:59:05.101Z,43.35
2022-10-06T03:01:35.008Z,44.38
2022-10-06T03:04:11.657Z,43.55
2022-10-06T03:06:41.607Z,44.97
2022-10-06T03:09:14.448Z,46.13
2022-10-06T03:11:44.265Z,47.03
2022-10-06T03:14:21.356Z,50.90
2022-10-06T03:16:54.772Z,45.78
2022-10-06T03:19:27.540Z,46.88
2022-10-06T03:21:55.251Z,50.95
2022-10-06T03:24:28.940Z,56.78
2022-10-06T03:26:59.229Z,60.53
2022-10-06T03:29:26.994Z,55.63
2022-10-06T03:31:58.134Z,67.50
2022-10-06T03:34:25.993Z,63.38
2022-10-06T03:36:55.204Z,58.75
2022-10-06T03:39:24.785Z,59.85
2022-10-06T03:41:52.223Z,60.30
2022-10-06T03:44:22.036Z,58.72
2022-10-06T03:46:49.647Z,59.42
2022-10-06T03:49:17.069Z,56.08
2022-10-06T03:51:44.496Z,58.28
2022-10-06T03:54:17.266Z,60.78
2022-10-06T03:56:47.220Z,57.25
2022-10-06T03:59:17.470Z,52.50
2022-10-06T04:01:48.377Z,52.35
2022-10-06T04:04:26.720Z,50.08
2022-10-06T04:06:59.735Z,43.58
2022-10-06T04:09:27.525Z,53.95
2022-10-06T04:11:54.892Z,51.30
2022-10-06T04:14:22.333Z,53.08
2022-10-06T04:16:51.106Z,50.58
2022-10-06T04:19:25.534Z,47.40
2022-10-06T04:21:56.109Z,48.92
2022-10-06T04:24:25.355Z,51.30
2022-10-06T04:26:53.286Z,54.58
2022-10-06T04:29:21.995Z,57.00
2022-10-06T04:31:54.089Z,66.22
2022-10-06T04:34:32.894Z,55.80
2022-10-06T04:37:00.427Z,52.30
2022-10-06T04:39:28.030Z,51.40
2022-10-06T04:41:55.719Z,48.83
2022-10-06T04:44:27.349Z,54.58
2022-10-06T04:46:56.767Z,55.33
2022-10-06T04:49:24.352Z,50.00
2022-10-06T04:51:53.661Z,52.38
2022-10-06T04:54:21.927Z,53.17
2022-10-06T04:56:54.672Z,53.20
2022-10-06T04:59:44.543Z,57.58
2022-10-06T05:02:13.700Z,52.88
2022-10-06T05:04:42.200Z,55.00
2022-10-06T05:07:10.072Z,52.10
2022-10-06T05:09:37.693Z,51.33
2022-10-06T05:12:05.255Z,56.47
2022-10-06T05:14:33.542Z,53.45
2022-10-06T05:17:01.053Z,50.03
2022-10-06T05:19:30.174Z,43.08
2022-10-06T05:21:57.972Z,43.05
2022-10-06T05:24:28.698Z,47.03
2022-10-06T05:27:00.865Z,44.55
2022-10-06T05:29:29.612Z,44.88
2022-10-06T05:31:57.727Z,47.78
2022-10-06T05:34:26.007Z,43.53
2022-10-06T05:36:53.477Z,43.15
2022-10-06T05:39:21.401Z,46.83
2022-10-06T05:41:57.602Z,44.45
2022-10-06T05:44:25.757Z,46.65
2022-10-06T05:46:54.855Z,46.00
2022-10-06T05:49:22.413Z,43.45
2022-10-06T05:51:55.718Z,44.05
2022-10-06T05:54:28.978Z,49.75
2022-10-06T05:56:56.546Z,51.78
2022-10-06T05:59:24.112Z,54.65
2022-10-06T06:01:53.939Z,46.50
2022-10-06T06:04:30.259Z,46.83
2022-10-06T06:06:57.831Z,51.67
2022-10-06T06:09:28.695Z,50.42
2022-10-06T06:12:00.843Z,50.55
2022-10-06T06:15:02.336Z,46.95
2022-10-06T06:17:38.117Z,50.40
2022-10-06T06:20:06.791Z,46.55
2022-10-06T06:22:35.788Z,44.10
2022-10-06T06:25:05.026Z,48.10
2022-10-06T06:27:32.416Z,47.33
2022-10-06T06:29:59.951Z,50.33
2022-10-06T06:32:29.781Z,48.80
2022-10-06T06:34:59.075Z,46.38
2022-10-06T06:37:26.944Z,47.70
2022-10-06T06:39:55.210Z,51.08
2022-10-06T06:42:22.718Z,53.03
2022-10-06T06:45:16.284Z,56.03
2022-10-06T06:47:56.263Z,49.38
2022-10-06T06:50:23.880Z,52.83
2022-10-06T06:52:51.262Z,56.53
2022-10-06T06:55:19.113Z,58.33
2022-10-06T06:57:46.543Z,56.15
2022-10-06T07:00:14.396Z,55.53
2022-10-06T07:02:43.265Z,53.63
2022-10-06T07:05:11.538Z,51.72
2022-10-06T07:07:39.492Z,56.83
2022-10-06T07:10:08.228Z,56.13
2022-10-06T07:12:35.653Z,54.25
2022-10-06T07:15:21.689Z,53.25
2022-10-06T07:18:11.441Z,52.88
2022-10-06T07:20:57.297Z,51.78
2022-10-06T07:23:43.609Z,50.25
2022-10-06T07:26:15.585Z,64.15
2022-10-06T07:28:43.440Z,54.92
2022-10-06T07:31:12.772Z,55.38
2022-10-06T07:33:41.459Z,52.67
2022-10-06T07:36:11.155Z,53.30
2022-10-06T07:38:41.719Z,49.42
2022-10-06T07:41:24.643Z,59.25
2022-10-06T07:43:55.777Z,50.13
2022-10-06T07:46:24.963Z,51.45
2022-10-06T07:49:18.298Z,55.53
2022-10-06T07:51:45.869Z,52.33
2022-10-06T07:54:13.430Z,50.80
2022-10-06T07:57:01.449Z,49.97
2022-10-06T07:59:29.112Z,51.10
2022-10-06T08:01:56.526Z,50.72
2022-10-06T08:04:23.902Z,51.53
2022-10-06T08:06:51.266Z,54.90
2022-10-06T08:09:18.664Z,48.45
2022-10-06T08:11:47.351Z,50.33
2022-10-06T08:14:15.156Z,54.92
2022-10-06T08:16:42.696Z,48.70
2022-10-06T08:19:11.696Z,49.63
2022-10-06T08:21:39.676Z,43.15
2022-10-06T08:24:30.558Z,53.88
2022-10-06T08:27:02.068Z,54.80
2022-10-06T08:29:29.439Z,49.47
2022-10-06T08:31:59.368Z,51.00
2022-10-06T08:34:26.844Z,51.88
2022-10-06T08:37:18.892Z,49.42
2022-10-06T08:39:44.850Z,49.60
2022-10-06T08:42:18.621Z,49.22
2022-10-06T08:44:50.081Z,46.67
2022-10-06T08:47:25.571Z,42.90
2022-10-06T08:49:55.224Z,48.53
2022-10-06T08:52:35.655Z,50.60
2022-10-06T08:55:26.180Z,49.45
2022-10-06T08:58:21.526Z,47.53
2022-10-06T09:00:49.191Z,51.42
2022-10-06T09:03:27.600Z,47.65
2022-10-06T09:06:14.361Z,45.83
2022-10-06T09:08:46.892Z,49.40
2022-10-06T09:11:36.577Z,42.58
2022-10-06T09:14:10.957Z,44.53
2022-10-06T09:16:42.480Z,45.45
2022-10-06T09:19:15.584Z,43.20
2022-10-06T09:22:04.680Z,56.30
2022-10-06T09:24:43.593Z,51.38
2022-10-06T09:27:18.595Z,43.70
2022-10-06T09:32:13.868Z,48.00
2022-10-06T09:34:46.963Z,46.85
2022-10-06T09:37:14.786Z,48.97
2022-10-06T09:39:52.915Z,44.92
2022-10-06T09:42:34.572Z,44.05
2022-10-06T09:45:17.637Z,47.07
2022-10-06T09:47:46.011Z,48.97
2022-10-06T09:50:15.988Z,48.05
2022-10-06T09:53:03.239Z,48.50
2022-10-06T09:55:39.205Z,49.97
2022-10-06T09:58:26.306Z,50.30
2022-10-06T10:01:02.841Z,50.53
2022-10-06T10:06:40.171Z,52.42
2022-10-06T10:09:21.828Z,47.90
2022-10-06T10:12:25.260Z,49.33
2022-10-06T10:14:56.855Z,46.95
2022-10-06T10:17:32.870Z,45.65
2022-10-06T10:20:02.787Z,48.58
2022-10-06T10:22:39.009Z,51.10
2022-10-06T10:25:14.655Z,50.63
2022-10-06T10:28:06.545Z,52.55
2022-10-06T10:30:45.308Z,53.65
2022-10-06T10:33:19.062Z,48.40
2022-10-06T10:35:51.595Z,49.25
2022-10-06T10:38:22.777Z,61.33
2022-10-06T10:40:53.994Z,51.40
2022-10-06T10:43:48.715Z,52.78
2022-10-06T10:46:28.488Z,56.67
2022-10-06T10:49:01.968Z,49.25
2022-10-06T10:51:38.314Z,53.08
2022-10-06T10:54:19.614Z,54.58
2022-10-06T10:56:49.235Z,48.47
2022-10-06T10:59:58.302Z,49.17
2022-10-06T11:02:26.599Z,48.03
2022-10-06T11:05:02.545Z,45.83
2022-10-06T11:07:46.564Z,49.97
2022-10-06T11:10:21.026Z,57.20
2022-10-06T11:13:25.584Z,51.40
2022-10-06T11:16:08.015Z,52.58
2022-10-06T11:18:53.262Z,48.08
2022-10-06T11:21:36.487Z,50.20
2022-10-06T11:24:44.662Z,57.13
2022-10-06T11:27:41.055Z,49.50
2022-10-06T11:30:15.031Z,51.20
2022-10-06T11:33:03.781Z,51.13
2022-10-06T11:35:37.110Z,52.10
2022-10-06T11:38:14.091Z,50.97
2022-10-06T11:40:41.911Z,55.53
2022-10-06T11:43:17.413Z,53.30
2022-10-06T11:45:51.241Z,50.55
2022-10-06T11:48:28.014Z,50.63
2022-10-06T11:50:56.815Z,50.88
2022-10-06T11:53:36.943Z,51.35
2022-10-06T11:56:19.587Z,49.22
2022-10-06T11:58:55.690Z,56.67
2022-10-06T12:01:35.085Z,56.55
2022-10-06T12:04:08.675Z,56.10
2022-10-06T12:06:42.382Z,60.33
2022-10-06T12:09:31.176Z,48.03
2022-10-06T12:11:59.844Z,54.15
2022-10-06T12:17:49.474Z,52.60
2022-10-06T12:20:34.730Z,47.60
2022-10-06T12:23:13.856Z,52.88
2022-10-06T12:25:53.948Z,55.03
2022-10-06T12:28:45.979Z,49.65
2022-10-06T12:31:32.041Z,51.13
2022-10-06T12:33:59.637Z,49.03
2022-10-06T12:36:29.702Z,56.05
2022-10-06T12:39:23.295Z,48.75
2022-10-06T12:42:07.759Z,54.22
2022-10-06T12:44:49.978Z,51.08
2022-10-06T12:47:25.751Z,46.47
2022-10-06T12:49:58.549Z,41.55
2022-10-06T12:52:44.516Z,59.47
2022-10-06T12:55:45.155Z,48.10
2022-10-06T12:58:20.188Z,49.83
2022-10-06T13:00:47.942Z,57.83
2022-10-06T13:03:25.311Z,55.42
2022-10-06T13:06:03.191Z,54.50
2022-10-06T13:08:38.138Z,48.42
2022-10-06T13:11:27.033Z,48.08
2022-10-06T13:13:57.257Z,45.83
2022-10-06T13:16:31.113Z,48.80
2022-10-06T13:19:01.169Z,47.97
2022-10-06T13:21:30.233Z,47.65
2022-10-06T13:23:57.637Z,47.00
2022-10-06T13:26:31.403Z,46.85
2022-10-06T13:29:00.234Z,47.53
2022-10-06T13:31:32.528Z,46.10
2022-10-06T13:34:15.133Z,49.08
2022-10-06T13:36:50.591Z,46.33
2022-10-06T13:39:19.197Z,50.63
2022-10-06T13:42:00.599Z,48.47
2022-10-06T13:44:30.424Z,51.95
2022-10-06T13:47:02.348Z,48.47
2022-10-06T13:49:47.368Z,57.70
2022-10-06T13:52:22.271Z,46.30
2022-10-06T13:54:54.215Z,51.13
2022-10-06T13:57:44.227Z,50.53
2022-10-06T14:00:14.760Z,50.25
2022-10-06T14:02:45.004Z,46.75
2022-10-06T14:05:27.520Z,47.50
2022-10-06T14:08:19.965Z,47.13
2022-10-06T14:10:58.373Z,48.17
2022-10-06T14:13:29.651Z,46.75
2022-10-06T14:16:07.112Z,50.30
2022-10-06T14:18:40.071Z,54.58
2022-10-06T14:21:41.947Z,57.25
2022-10-06T14:24:15.466Z,53.57
2022-10-06T14:26:44.845Z,58.20
2022-10-06T14:29:15.666Z,46.72
2022-10-06T14:31:44.089Z,45.80
2022-10-06T14:34:16.985Z,45.47
2022-10-06T14:36:53.523Z,44.58
2022-10-06T14:39:21.316Z,46.90
2022-10-06T14:41:48.864Z,49.58
2022-10-06T14:44:16.576Z,74.30
2022-10-06T14:46:48.065Z,45.83
2022-10-06T14:49:15.939Z,49.00
2022-10-06T14:51:44.350Z,47.88
2022-10-06T14:54:12.373Z,42.90
2022-10-06T14:56:41.066Z,45.03
2022-10-06T14:59:12.008Z,42.30
2022-10-06T15:01:42.649Z,50.05
2022-10-06T15:04:12.950Z,48.15
2022-10-06T15:06:59.533Z,44.97
2022-10-06T15:09:30.578Z,44.60
2022-10-06T15:11:59.819Z,47.10
2022-10-06T15:14:28.452Z,47.90
2022-10-06T15:16:59.131Z,49.10
2022-10-06T15:19:29.057Z,45.67
2022-10-06T15:21:56.527Z,47.63
2022-10-06T15:24:23.917Z,49.53
2022-10-06T15:27:09.646Z,47.28
2022-10-06T15:29:37.220Z,38.42
2022-10-06T15:32:06.346Z,45.78
2022-10-06T15:34:36.846Z,45.05
2022-10-06T15:37:04.644Z,47.65
2022-10-06T15:39:35.884Z,40.80
2022-10-06T15:42:03.948Z,49.30
2022-10-06T15:44:33.573Z,38.53
2022-10-06T15:47:03.973Z,38.47
2022-10-06T15:49:33.021Z,35.67
2022-10-06T15:52:03.753Z,34.95
2022-10-06T15:54:34.662Z,42.25
2022-10-06T15:57:03.420Z,39.47
2022-10-06T15:59:32.727Z,39.05
2022-10-06T16:02:14.813Z,35.05
2022-10-06T16:04:43.402Z,39.88
2022-10-06T16:07:12.817Z,39.28
2022-10-06T16:09:48.603Z,36.65
2022-10-06T16:12:18.805Z,39.13
2022-10-06T16:14:46.612Z,41.92
2022-10-06T16:17:14.947Z,43.10
2022-10-06T16:19:43.173Z,48.05
2022-10-06T16:22:14.109Z,36.65
2022-10-06T16:24:41.724Z,37.20
2022-10-06T16:27:13.936Z,36.28
2022-10-06T16:32:09.155Z,30.05
2022-10-06T16:34:36.620Z,28.50
2022-10-06T16:37:04.012Z,72.57
2022-10-06T16:39:31.393Z,54.63
2022-10-06T16:41:58.743Z,39.80
2022-10-06T16:44:26.195Z,37.00
2022-10-06T16:46:53.709Z,32.30
2022-10-06T16:49:21.553Z,32.92
2022-10-06T16:51:48.966Z,36.25
2022-10-06T16:54:19.577Z,34.33
2022-10-06T16:56:51.903Z,36.42
2022-10-06T17:01:48.839Z,33.28
2022-10-06T17:04:22.067Z,35.00
2022-10-06T17:06:51.920Z,34.13
2022-10-06T17:09:24.705Z,40.45
2022-10-06T17:11:54.686Z,40.42
2022-10-06T17:14:22.226Z,44.80
2022-10-06T17:16:52.291Z,35.03
2022-10-06T17:19:21.817Z,34.72
2022-10-06T17:21:54.102Z,39.75
2022-10-06T17:24:28.382Z,36.22
2022-10-06T17:26:56.676Z,31.05
2022-10-06T17:29:24.509Z,35.83
2022-10-06T17:31:56.216Z,36.55
2022-10-06T17:34:27.774Z,39.83
2022-10-06T17:36:59.384Z,35.95
2022-10-06T17:39:26.845Z,36.13
2022-10-06T17:41:54.757Z,32.65
2022-10-06T17:44:26.319Z,75.32
2022-10-06T17:46:56.284Z,43.72
2022-10-06T17:49:24.580Z,38.30
2022-10-06T17:51:53.734Z,31.42
2022-10-06T17:54:23.393Z,33.20
2022-10-06T17:56:53.412Z,35.65
2022-10-06T17:59:28.899Z,42.33
2022-10-06T18:01:58.673Z,35.72
2022-10-06T18:04:27.043Z,35.40
2022-10-06T18:06:54.883Z,40.70
2022-10-06T18:09:22.749Z,39.85
2022-10-06T18:11:55.455Z,36.83
2022-10-06T18:14:25.924Z,39.20
2022-10-06T18:17:00.403Z,36.00
2022-10-06T18:19:30.111Z,36.30
2022-10-06T18:22:01.265Z,65.45
2022-10-06T18:24:30.455Z,66.80
2022-10-06T18:27:00.200Z,42.17
2022-10-06T18:29:34.034Z,45.65
2022-10-06T18:32:40.512Z,39.63
2022-10-06T18:37:37.200Z,36.60
2022-10-06T18:40:06.957Z,42.50
2022-10-06T18:42:34.715Z,40.08
2022-10-06T18:45:20.592Z,34.40
2022-10-06T18:48:06.455Z,42.80
2022-10-06T18:50:35.135Z,39.90
2022-10-06T18:53:04.297Z,45.33
2022-10-06T18:55:32.046Z,49.95
2022-10-06T18:57:59.503Z,44.60
2022-10-06T19:00:26.969Z,47.30
2022-10-06T19:02:56.739Z,49.85
2022-10-06T19:05:24.747Z,49.65
2022-10-06T19:07:53.570Z,51.33
2022-10-06T19:10:21.233Z,48.15
2022-10-06T19:12:49.450Z,47.28
2022-10-06T19:15:20.683Z,44.53
2022-10-06T19:17:49.964Z,40.10
2022-10-06T19:20:18.486Z,41.10
2022-10-06T19:22:47.561Z,42.25
2022-10-06T19:25:18.834Z,41.75
2022-10-06T19:27:46.807Z,43.20
2022-10-06T19:30:14.851Z,41.90
2022-10-06T19:32:42.316Z,38.88
2022-10-06T19:35:10.735Z,44.25
2022-10-06T19:37:38.602Z,43.47
2022-10-06T19:40:08.606Z,48.03
2022-10-06T19:42:48.185Z,42.78
2022-10-06T19:45:16.349Z,46.15
2022-10-06T19:47:45.484Z,43.75
2022-10-06T19:50:13.873Z,36.78
2022-10-06T19:52:42.146Z,42.00
2022-10-06T19:55:09.716Z,41.75
2022-10-06T19:57:37.133Z,44.53
2022-10-06T20:00:07.197Z,41.75
2022-10-06T20:02:43.255Z,45.25
2022-10-06T20:05:13.455Z,40.92
2022-10-06T20:07:42.407Z,47.10
2022-10-06T20:10:11.792Z,43.08
2022-10-06T20:12:41.443Z,41.60
2022-10-06T20:15:09.972Z,45.25
2022-10-06T20:17:37.830Z,42.47
2022-10-06T20:20:05.745Z,38.78
2022-10-06T20:22:33.206Z,47.60
2022-10-06T20:25:01.985Z,41.88
2022-10-06T20:27:29.483Z,40.45
2022-10-06T20:29:58.132Z,40.40
2022-10-06T20:32:25.641Z,44.55
2022-10-06T20:34:53.115Z,43.85
2022-10-06T20:37:20.535Z,42.53
2022-10-06T20:40:06.248Z,40.75
2022-10-06T20:42:33.710Z,41.70
2022-10-06T20:45:01.098Z,41.97
2022-10-06T20:47:29.759Z,40.97
2022-10-06T20:49:57.126Z,40.95
2022-10-06T20:52:24.481Z,41.65
2022-10-06T20:54:52.031Z,43.60
2022-10-06T20:57:19.665Z,40.13
2022-10-06T20:59:47.087Z,49.83
2022-10-06T21:02:14.652Z,38.95
2022-10-06T21:04:45.159Z,41.75
2022-10-06T21:07:12.512Z,41.08
2022-10-06T21:09:39.961Z,40.97
2022-10-06T21:12:07.402Z,44.60
2022-10-06T21:14:37.650Z,44.05
2022-10-06T21:17:05.822Z,46.55
2022-10-06T21:19:37.617Z,42.83
2022-10-06T21:22:05.369Z,47.08
2022-10-06T21:24:32.731Z,44.85
2022-10-06T21:27:00.114Z,45.38
2022-10-06T21:29:27.544Z,48.20
2022-10-06T21:31:55.486Z,46.03
2022-10-06T21:34:22.922Z,61.60
2022-10-06T21:36:50.479Z,60.70
2022-10-06T21:39:17.897Z,60.20
2022-10-06T21:41:45.292Z,49.15
2022-10-06T21:44:14.795Z,63.83
2022-10-06T21:46:53.650Z,63.55
2022-10-06T21:49:25.449Z,66.25
2022-10-06T21:51:54.379Z,71.40
2022-10-06T21:54:22.960Z,68.30
2022-10-06T21:56:50.694Z,68.00
2022-10-06T21:59:18.133Z,63.33
2022-10-06T22:01:46.775Z,66.45
2022-10-06T22:04:14.665Z,63.25
2022-10-06T22:06:43.606Z,64.72
2022-10-06T22:09:16.053Z,60.05
2022-10-06T22:11:44.065Z,65.78
2022-10-06T22:14:14.460Z,63.50
2022-10-06T22:16:42.411Z,64.13
2022-10-06T22:19:12.300Z,61.95
2022-10-06T22:21:42.167Z,64.43
2022-10-06T22:24:12.352Z,56.95
2022-10-06T22:26:41.172Z,60.30
2022-10-06T22:29:10.794Z,63.67
2022-10-06T22:31:40.211Z,62.00
2022-10-06T22:34:09.507Z,66.00
2022-10-06T22:36:37.228Z,56.65
2022-10-06T22:39:04.995Z,55.00
2022-10-06T22:41:32.573Z,58.80
2022-10-06T22:44:00.221Z,59.00
2022-10-06T22:46:30.213Z,60.22
2022-10-06T22:48:57.980Z,58.40
2022-10-06T22:51:25.784Z,58.80
2022-10-06T22:53:57.949Z,57.80
2022-10-06T22:56:27.518Z,56.55
2022-10-06T22:58:54.939Z,56.35
2022-10-06T23:01:22.465Z,55.58
2022-10-06T23:03:49.878Z,51.20
2022-10-06T23:06:17.943Z,58.30
2022-10-06T23:08:45.613Z,57.15
2022-10-06T23:11:16.448Z,57.97
2022-10-06T23:13:44.887Z,54.78
2022-10-06T23:16:17.476Z,55.40
2022-10-06T23:18:45.346Z,54.53
2022-10-06T23:21:21.952Z,52.53
2022-10-06T23:23:51.904Z,48.63
2022-10-06T23:26:21.084Z,49.63
2022-10-06T23:28:56.870Z,53.72
2022-10-06T23:31:28.754Z,47.45
2022-10-06T23:33:56.505Z,49.75
2022-10-06T23:36:24.384Z,54.08
2022-10-06T23:38:51.945Z,53.42
2022-10-06T23:41:19.680Z,51.13
2022-10-06T23:43:47.146Z,50.90
2022-10-06T23:46:15.063Z,49.53
2022-10-06T23:48:42.858Z,44.70
2022-10-06T23:51:15.409Z,46.58
2022-10-06T23:53:43.542Z,52.17
2022-10-06T23:56:11.695Z,47.17
2022-10-06T23:58:39.789Z,45.10
