createdAt,value
2023-03-22T00:02:04.804Z,3.70
2023-03-22T00:05:06.748Z,4.47
2023-03-22T00:08:08.446Z,3.60
2023-03-22T00:11:11.051Z,3.22
2023-03-22T00:14:12.358Z,3.47
2023-03-22T00:17:13.610Z,3.95
2023-03-22T00:20:14.895Z,3.78
2023-03-22T00:23:16.711Z,3.17
2023-03-22T00:26:17.992Z,3.28
2023-03-22T00:29:22.407Z,3.60
2023-03-22T00:32:23.718Z,3.30
2023-03-22T00:35:25.061Z,3.42
2023-03-22T00:38:41.949Z,3.17
2023-03-22T00:41:44.389Z,3.17
2023-03-22T00:44:45.877Z,3.15
2023-03-22T00:47:47.202Z,3.28
2023-03-22T00:50:48.500Z,3.53
2023-03-22T00:53:51.082Z,4.00
2023-03-22T00:56:52.401Z,4.35
2023-03-22T00:59:53.944Z,3.22
2023-03-22T01:02:59.614Z,3.47
2023-03-22T01:06:01.059Z,3.40
2023-03-22T01:09:02.374Z,3.67
2023-03-22T01:12:03.692Z,3.25
2023-03-22T01:15:06.371Z,3.45
2023-03-22T01:18:08.254Z,4.13
2023-03-22T01:21:09.882Z,3.83
2023-03-22T01:24:11.198Z,3.60
2023-03-22T01:27:12.472Z,3.55
2023-03-22T01:30:14.025Z,3.30
2023-03-22T01:33:15.348Z,4.88
2023-03-22T01:36:16.703Z,3.50
2023-03-22T01:39:18.046Z,4.90
2023-03-22T01:42:21.910Z,3.03
2023-03-22T01:45:23.162Z,3.60
2023-03-22T01:48:29.991Z,3.50
2023-03-22T01:51:31.600Z,3.05
2023-03-22T01:54:32.948Z,4.50
2023-03-22T01:57:37.594Z,4.45
2023-03-22T02:03:40.617Z,3.50
2023-03-22T02:06:42.411Z,3.80
2023-03-22T02:09:44.129Z,2.78
2023-03-22T02:12:45.615Z,2.88
2023-03-22T02:16:06.915Z,3.70
2023-03-22T02:19:29.262Z,3.42
2023-03-22T02:22:45.890Z,3.88
2023-03-22T02:26:05.379Z,3.30
2023-03-22T02:29:08.144Z,3.67
2023-03-22T02:32:21.943Z,3.10
2023-03-22T02:35:27.801Z,4.35
2023-03-22T02:38:48.030Z,3.58
2023-03-22T02:41:52.285Z,3.20
2023-03-22T02:44:59.564Z,3.03
2023-03-22T02:48:07.849Z,3.92
2023-03-22T02:51:18.250Z,3.90
2023-03-22T02:54:26.304Z,3.88
2023-03-22T02:57:36.742Z,3.85
2023-03-22T03:00:39.280Z,4.82
2023-03-22T03:03:41.593Z,3.80
2023-03-22T03:06:45.990Z,3.30
2023-03-22T03:09:47.759Z,3.97
2023-03-22T03:12:49.250Z,3.25
2023-03-22T03:15:52.714Z,3.95
2023-03-22T03:18:59.057Z,3.55
2023-03-22T03:22:12.397Z,3.50
2023-03-22T03:25:18.640Z,3.55
2023-03-22T03:28:29.950Z,3.88
2023-03-22T03:31:40.143Z,3.40
2023-03-22T03:34:59.335Z,3.53
2023-03-22T03:38:02.838Z,3.10
2023-03-22T03:41:06.249Z,4.30
2023-03-22T03:44:07.938Z,3.70
2023-03-22T03:47:10.720Z,4.15
2023-03-22T03:50:15.506Z,3.85
2023-03-22T03:53:16.898Z,4.80
2023-03-22T03:56:18.148Z,4.03
2023-03-22T03:59:20.782Z,4.60
2023-03-22T04:02:22.042Z,3.83
2023-03-22T04:05:23.324Z,3.67
2023-03-22T04:08:24.593Z,3.55
2023-03-22T04:11:25.859Z,3.70
2023-03-22T04:14:27.237Z,3.83
2023-03-22T04:17:29.227Z,4.47
2023-03-22T04:20:31.515Z,4.07
2023-03-22T04:23:33.179Z,3.75
2023-03-22T04:26:34.699Z,4.38
2023-03-22T04:29:36.253Z,3.83
2023-03-22T04:32:37.704Z,4.45
2023-03-22T04:35:39.010Z,4.15
2023-03-22T04:38:40.767Z,3.88
2023-03-22T04:41:42.159Z,3.83
2023-03-22T04:44:43.458Z,4.70
2023-03-22T04:47:44.732Z,4.18
2023-03-22T04:50:46.096Z,3.55
2023-03-22T04:53:47.344Z,3.13
2023-03-22T04:56:48.634Z,4.10
2023-03-22T04:59:49.963Z,3.67
2023-03-22T05:02:51.342Z,4.00
2023-03-22T05:05:53.993Z,3.50
2023-03-22T05:08:56.481Z,3.17
2023-03-22T05:11:57.776Z,4.07
2023-03-22T05:15:00.994Z,3.78
2023-03-22T05:18:02.293Z,4.10
2023-03-22T05:21:03.888Z,3.80
2023-03-22T05:24:05.275Z,4.40
2023-03-22T05:27:06.644Z,3.80
2023-03-22T05:30:08.218Z,3.30
2023-03-22T05:33:09.681Z,3.35
2023-03-22T05:36:11.621Z,3.72
2023-03-22T05:39:15.873Z,4.03
2023-03-22T05:42:17.263Z,4.20
2023-03-22T05:45:18.814Z,4.32
2023-03-22T05:48:20.263Z,4.72
2023-03-22T05:51:21.646Z,4.13
2023-03-22T05:54:22.906Z,3.50
2023-03-22T05:57:24.186Z,4.10
2023-03-22T06:00:25.591Z,3.75
2023-03-22T06:03:27.818Z,3.88
2023-03-22T06:06:29.203Z,4.35
2023-03-22T06:09:30.492Z,5.20
2023-03-22T06:12:32.385Z,4.47
2023-03-22T06:15:33.675Z,4.03
2023-03-22T06:18:35.332Z,4.88
2023-03-22T06:21:36.626Z,5.82
2023-03-22T06:24:40.483Z,3.92
2023-03-22T06:27:41.856Z,4.75
2023-03-22T06:30:43.278Z,4.72
2023-03-22T06:33:45.567Z,3.88
2023-03-22T06:36:46.841Z,3.85
2023-03-22T06:39:48.159Z,3.80
2023-03-22T06:42:49.655Z,2.75
2023-03-22T06:45:51.042Z,3.90
2023-03-22T06:48:52.357Z,3.63
2023-03-22T06:51:53.905Z,3.00
2023-03-22T06:54:56.704Z,3.83
2023-03-22T06:57:58.066Z,3.35
2023-03-22T07:00:59.643Z,3.05
2023-03-22T07:04:01.243Z,3.63
2023-03-22T07:07:03.325Z,3.10
2023-03-22T07:10:04.913Z,3.65
2023-03-22T07:13:06.500Z,3.00
2023-03-22T07:16:08.094Z,3.63
2023-03-22T07:19:09.430Z,3.92
2023-03-22T07:22:11.006Z,3.17
2023-03-22T07:25:12.582Z,3.47
2023-03-22T07:28:14.634Z,3.10
2023-03-22T07:31:16.179Z,3.53
2023-03-22T07:34:17.698Z,3.17
2023-03-22T07:37:19.056Z,3.30
2023-03-22T07:40:20.540Z,4.35
2023-03-22T07:43:22.136Z,5.22
2023-03-22T07:46:23.486Z,4.10
2023-03-22T07:49:25.221Z,3.20
2023-03-22T07:52:26.475Z,3.20
2023-03-22T07:55:27.817Z,3.95
2023-03-22T07:58:29.154Z,3.20
2023-03-22T08:01:30.495Z,3.70
2023-03-22T08:04:31.793Z,3.42
2023-03-22T08:07:33.062Z,2.83
2023-03-22T08:10:34.552Z,3.20
2023-03-22T08:13:36.213Z,2.83
2023-03-22T08:16:38.473Z,2.42
2023-03-22T08:19:40.372Z,2.58
2023-03-22T08:22:42.351Z,2.72
2023-03-22T08:25:43.699Z,3.60
2023-03-22T08:28:45.441Z,2.90
2023-03-22T08:31:48.264Z,3.15
2023-03-22T08:34:49.622Z,3.30
2023-03-22T08:37:56.937Z,3.00
2023-03-22T08:40:58.225Z,4.65
2023-03-22T08:43:59.711Z,2.50
2023-03-22T08:47:02.818Z,2.88
2023-03-22T08:50:04.738Z,3.05
2023-03-22T08:53:06.076Z,2.67
2023-03-22T08:56:07.776Z,2.53
2023-03-22T08:59:09.501Z,2.13
2023-03-22T09:02:10.984Z,2.25
2023-03-22T09:05:13.614Z,2.30
2023-03-22T09:08:19.079Z,2.33
2023-03-22T09:11:21.352Z,1.48
2023-03-22T09:14:22.633Z,1.60
2023-03-22T09:17:25.416Z,1.65
2023-03-22T09:20:27.207Z,1.60
2023-03-22T09:23:30.287Z,1.38
2023-03-22T09:26:31.845Z,1.17
2023-03-22T09:29:33.171Z,1.38
2023-03-22T09:32:34.722Z,1.05
2023-03-22T09:35:39.852Z,1.33
2023-03-22T09:38:41.992Z,1.02
2023-03-22T09:41:47.623Z,1.02
2023-03-22T09:44:49.347Z,1.23
2023-03-22T09:47:54.792Z,1.35
2023-03-22T09:50:56.378Z,0.90
2023-03-22T09:53:57.708Z,1.23
2023-03-22T09:57:02.166Z,1.05
2023-03-22T10:00:11.289Z,1.80
2023-03-22T10:03:32.901Z,1.02
2023-03-22T10:06:34.378Z,1.20
2023-03-22T10:09:54.740Z,1.08
2023-03-22T10:13:02.995Z,1.17
2023-03-22T10:16:06.585Z,1.38
2023-03-22T10:19:13.329Z,0.95
2023-03-22T10:22:16.176Z,1.10
2023-03-22T10:25:19.451Z,1.30
2023-03-22T10:28:46.857Z,1.20
2023-03-22T10:31:48.226Z,1.23
2023-03-22T10:34:49.531Z,1.27
2023-03-22T10:37:51.579Z,1.30
2023-03-22T10:40:53.865Z,1.02
2023-03-22T10:43:56.460Z,0.98
2023-03-22T10:46:59.960Z,1.50
2023-03-22T10:50:03.815Z,1.02
2023-03-22T10:53:07.238Z,1.35
2023-03-22T10:56:13.609Z,1.08
2023-03-22T10:59:33.765Z,1.10
2023-03-22T11:02:35.418Z,1.00
2023-03-22T11:05:37.136Z,1.05
2023-03-22T11:08:43.954Z,1.20
2023-03-22T11:11:49.630Z,1.30
2023-03-22T11:14:51.201Z,1.30
2023-03-22T11:17:53.862Z,1.30
2023-03-22T11:20:59.398Z,1.30
2023-03-22T11:24:03.837Z,1.13
2023-03-22T11:27:07.229Z,1.10
2023-03-22T11:30:19.942Z,1.05
2023-03-22T11:33:21.961Z,1.45
2023-03-22T11:36:23.767Z,1.00
2023-03-22T11:39:28.409Z,1.15
2023-03-22T11:42:29.824Z,1.20
2023-03-22T11:45:32.017Z,1.15
2023-03-22T11:48:34.047Z,1.38
2023-03-22T11:51:37.080Z,1.00
2023-03-22T11:54:39.605Z,1.02
2023-03-22T11:57:41.322Z,1.10
2023-03-22T12:00:42.864Z,1.42
2023-03-22T12:03:45.989Z,1.30
2023-03-22T12:06:48.108Z,1.20
2023-03-22T12:09:58.388Z,1.10
2023-03-22T12:13:04.412Z,0.90
2023-03-22T12:16:06.404Z,1.13
2023-03-22T12:19:27.059Z,1.17
2023-03-22T12:22:31.206Z,1.10
2023-03-22T12:25:34.520Z,1.05
2023-03-22T12:28:40.609Z,0.93
2023-03-22T12:32:03.314Z,0.90
2023-03-22T12:35:16.688Z,1.02
2023-03-22T12:38:23.676Z,1.45
2023-03-22T12:41:26.880Z,1.05
2023-03-22T12:44:32.699Z,1.00
2023-03-22T12:47:38.285Z,0.95
2023-03-22T12:50:49.100Z,0.90
2023-03-22T12:53:56.706Z,1.20
2023-03-22T12:56:58.314Z,1.02
2023-03-22T13:00:05.398Z,1.25
2023-03-22T13:03:10.413Z,0.93
2023-03-22T13:06:31.107Z,1.00
2023-03-22T13:09:38.647Z,1.00
2023-03-22T13:12:39.902Z,0.90
2023-03-22T13:15:59.768Z,0.90
2023-03-22T13:19:01.984Z,0.98
2023-03-22T13:22:13.940Z,0.90
2023-03-22T13:25:19.058Z,1.05
2023-03-22T13:28:23.442Z,0.70
2023-03-22T13:31:51.286Z,0.80
2023-03-22T13:34:52.710Z,1.65
2023-03-22T13:37:55.677Z,0.85
2023-03-22T13:41:06.429Z,0.90
2023-03-22T13:44:23.892Z,0.90
2023-03-22T13:47:51.484Z,1.00
2023-03-22T13:50:53.179Z,1.45
2023-03-22T13:54:08.194Z,1.15
2023-03-22T13:57:17.474Z,0.85
2023-03-22T14:00:31.311Z,1.00
2023-03-22T14:03:35.242Z,0.70
2023-03-22T14:06:56.029Z,1.00
2023-03-22T14:10:02.708Z,0.90
2023-03-22T14:13:10.470Z,1.30
2023-03-22T14:16:33.069Z,0.80
2023-03-22T14:19:34.727Z,0.75
