createdAt,value
2017-07-22T00:02:21.703Z,1.23
2017-07-22T00:04:49.150Z,1.63
2017-07-22T00:07:16.644Z,1.40
2017-07-22T00:09:44.118Z,1.20
2017-07-22T00:12:11.594Z,1.30
2017-07-22T00:14:39.045Z,1.20
2017-07-22T00:17:06.531Z,1.20
2017-07-22T00:19:34.029Z,1.30
2017-07-22T00:22:01.522Z,1.23
2017-07-22T00:24:28.970Z,1.20
2017-07-22T00:26:56.445Z,1.10
2017-07-22T00:29:23.909Z,1.20
2017-07-22T00:31:51.404Z,1.33
2017-07-22T00:34:18.892Z,1.20
2017-07-22T00:36:46.383Z,1.27
2017-07-22T00:39:13.843Z,1.10
2017-07-22T00:41:41.299Z,1.17
2017-07-22T00:44:08.778Z,1.30
2017-07-22T00:46:36.315Z,1.30
2017-07-22T00:49:04.546Z,1.40
2017-07-22T00:51:31.999Z,1.30
2017-07-22T00:53:59.465Z,1.17
2017-07-22T00:56:26.929Z,1.23
2017-07-22T00:58:54.382Z,1.40
2017-07-22T01:01:21.837Z,1.20
2017-07-22T01:03:49.319Z,1.50
2017-07-22T01:06:16.795Z,1.40
2017-07-22T01:08:44.268Z,1.30
2017-07-22T01:11:11.739Z,1.37
2017-07-22T01:13:39.183Z,1.23
2017-07-22T01:16:06.648Z,1.10
2017-07-22T01:18:34.099Z,1.30
2017-07-22T01:21:01.566Z,1.30
2017-07-22T01:23:29.797Z,1.50
2017-07-22T01:25:57.295Z,1.33
2017-07-22T01:28:24.765Z,1.30
2017-07-22T01:30:52.262Z,0.90
2017-07-22T01:33:19.725Z,1.30
2017-07-22T01:35:47.193Z,1.20
2017-07-22T01:38:14.647Z,1.10
2017-07-22T01:40:42.148Z,1.10
2017-07-22T01:43:09.605Z,1.20
2017-07-22T01:45:37.093Z,1.13
2017-07-22T01:48:04.572Z,1.10
2017-07-22T01:50:32.156Z,1.43
2017-07-22T01:52:59.622Z,1.07
2017-07-22T01:55:27.073Z,1.30
2017-07-22T01:57:54.534Z,1.30
2017-07-22T02:00:21.988Z,1.40
2017-07-22T02:02:49.465Z,1.20
2017-07-22T02:05:17.101Z,1.30
2017-07-22T02:07:44.574Z,1.10
2017-07-22T02:10:12.031Z,1.43
2017-07-22T02:12:39.481Z,1.30
2017-07-22T02:15:06.957Z,1.20
2017-07-22T02:17:34.463Z,1.10
2017-07-22T02:20:01.962Z,1.17
2017-07-22T02:22:29.409Z,1.60
2017-07-22T02:24:56.986Z,1.10
2017-07-22T02:27:24.585Z,1.53
2017-07-22T02:29:52.057Z,1.23
2017-07-22T02:34:53.351Z,1.40
2017-07-22T02:37:20.806Z,1.43
2017-07-22T02:39:48.313Z,1.30
2017-07-22T02:42:16.532Z,1.27
2017-07-22T02:44:43.984Z,1.63
2017-07-22T02:47:11.463Z,1.20
2017-07-22T02:49:38.916Z,1.20
2017-07-22T02:52:06.382Z,1.03
2017-07-22T02:54:33.822Z,1.40
2017-07-22T02:57:01.292Z,1.27
2017-07-22T02:59:28.744Z,1.13
2017-07-22T03:01:56.209Z,1.20
2017-07-22T03:04:23.681Z,1.40
2017-07-22T03:06:51.925Z,1.30
2017-07-22T03:09:19.400Z,1.20
2017-07-22T03:11:46.894Z,1.50
2017-07-22T03:14:15.107Z,1.23
2017-07-22T03:16:42.601Z,1.13
2017-07-22T03:19:10.090Z,1.10
2017-07-22T03:21:37.565Z,1.07
2017-07-22T03:24:05.037Z,1.50
2017-07-22T03:26:32.505Z,1.20
2017-07-22T03:28:59.985Z,1.30
2017-07-22T03:31:27.427Z,1.30
2017-07-22T03:33:54.908Z,1.40
2017-07-22T03:36:22.379Z,1.30
2017-07-22T03:38:49.851Z,1.33
2017-07-22T03:41:17.310Z,1.37
2017-07-22T03:43:44.776Z,1.43
2017-07-22T03:46:12.247Z,1.33
2017-07-22T03:48:39.717Z,1.50
2017-07-22T03:51:07.192Z,1.20
2017-07-22T03:53:34.649Z,1.40
2017-07-22T03:56:02.129Z,1.43
2017-07-22T03:58:29.573Z,1.30
2017-07-22T04:00:57.039Z,1.30
2017-07-22T04:03:24.500Z,1.40
2017-07-22T04:05:52.000Z,1.53
2017-07-22T04:08:19.483Z,1.63
2017-07-22T04:10:46.960Z,1.33
2017-07-22T04:13:14.416Z,1.30
2017-07-22T04:15:41.871Z,1.20
2017-07-22T04:18:09.327Z,1.40
2017-07-22T04:20:36.784Z,1.23
2017-07-22T04:23:04.269Z,1.20
2017-07-22T04:25:32.487Z,1.17
2017-07-22T04:27:59.969Z,1.17
2017-07-22T04:30:27.422Z,1.40
2017-07-22T04:32:54.902Z,1.43
2017-07-22T04:35:22.366Z,1.40
2017-07-22T04:37:49.849Z,1.50
2017-07-22T04:40:17.301Z,1.10
2017-07-22T04:42:44.780Z,1.40
2017-07-22T04:45:12.246Z,1.47
2017-07-22T04:47:39.722Z,1.33
2017-07-22T04:50:07.180Z,1.40
2017-07-22T04:52:34.666Z,1.20
2017-07-22T04:55:02.924Z,1.40
2017-07-22T04:57:30.371Z,1.10
2017-07-22T04:59:57.858Z,1.20
2017-07-22T05:02:25.330Z,1.40
2017-07-22T05:04:52.783Z,1.33
2017-07-22T05:07:20.244Z,1.60
2017-07-22T05:09:47.698Z,1.40
2017-07-22T05:12:15.187Z,1.47
2017-07-22T05:14:42.666Z,1.70
2017-07-22T05:17:10.143Z,1.20
2017-07-22T05:19:37.603Z,1.40
2017-07-22T05:22:05.062Z,1.30
2017-07-22T05:24:32.521Z,1.47
2017-07-22T05:26:59.991Z,1.33
2017-07-22T05:29:27.454Z,1.27
2017-07-22T05:31:55.698Z,1.27
2017-07-22T05:34:23.180Z,1.40
2017-07-22T05:36:50.657Z,1.10
2017-07-22T05:39:18.923Z,1.30
2017-07-22T05:41:46.383Z,1.30
2017-07-22T05:44:13.872Z,1.97
2017-07-22T05:46:41.329Z,1.47
2017-07-22T05:49:08.789Z,1.60
2017-07-22T05:51:36.243Z,1.30
2017-07-22T05:54:03.698Z,1.50
2017-07-22T05:56:31.166Z,1.70
2017-07-22T05:58:58.646Z,1.50
2017-07-22T06:01:26.118Z,1.50
2017-07-22T06:03:53.582Z,1.20
2017-07-22T06:06:21.062Z,1.70
2017-07-22T06:08:49.289Z,1.70
2017-07-22T06:11:16.757Z,1.53
2017-07-22T06:13:44.208Z,1.40
2017-07-22T06:16:11.679Z,1.50
2017-07-22T06:18:39.139Z,1.50
2017-07-22T06:21:07.430Z,1.83
2017-07-22T06:23:34.891Z,1.40
2017-07-22T06:26:02.355Z,1.30
2017-07-22T06:28:29.809Z,1.40
2017-07-22T06:30:58.047Z,1.53
2017-07-22T06:33:25.510Z,1.50
2017-07-22T06:35:53.004Z,1.80
2017-07-22T06:38:20.511Z,1.63
2017-07-22T06:40:47.964Z,1.53
2017-07-22T06:43:15.427Z,1.57
2017-07-22T06:45:42.894Z,1.60
2017-07-22T06:48:10.351Z,1.60
2017-07-22T06:50:37.800Z,1.60
2017-07-22T06:53:05.269Z,1.60
2017-07-22T06:55:32.722Z,1.43
2017-07-22T06:58:00.194Z,2.00
2017-07-22T07:00:27.647Z,1.60
2017-07-22T07:02:55.160Z,1.67
2017-07-22T07:05:22.629Z,1.40
2017-07-22T07:07:50.079Z,1.63
2017-07-22T07:10:17.576Z,1.40
2017-07-22T07:12:45.045Z,1.63
2017-07-22T07:15:12.529Z,1.67
2017-07-22T07:17:39.990Z,1.20
2017-07-22T07:20:07.459Z,1.47
2017-07-22T07:22:34.948Z,1.60
2017-07-22T07:25:02.408Z,1.50
2017-07-22T07:27:29.870Z,1.80
2017-07-22T07:29:57.325Z,1.80
2017-07-22T07:32:24.784Z,1.70
2017-07-22T07:34:52.280Z,1.60
2017-07-22T07:37:19.743Z,1.63
2017-07-22T07:39:47.226Z,1.57
2017-07-22T07:42:14.702Z,1.93
2017-07-22T07:44:42.160Z,1.43
2017-07-22T07:47:09.631Z,1.53
2017-07-22T07:49:37.082Z,1.67
2017-07-22T07:52:04.542Z,1.60
2017-07-22T07:54:32.019Z,1.70
2017-07-22T07:56:59.488Z,1.50
2017-07-22T07:59:26.947Z,1.63
2017-07-22T08:01:54.425Z,1.63
2017-07-22T08:04:21.905Z,2.00
2017-07-22T08:06:49.367Z,1.70
2017-07-22T08:09:16.827Z,1.80
2017-07-22T08:11:44.295Z,1.70
2017-07-22T08:14:11.771Z,1.63
2017-07-22T08:16:39.225Z,1.70
2017-07-22T08:19:06.683Z,1.67
2017-07-22T08:21:34.133Z,1.70
2017-07-22T08:24:01.606Z,1.50
2017-07-22T08:26:29.060Z,1.90
2017-07-22T08:28:56.533Z,1.77
2017-07-22T08:31:24.017Z,1.57
2017-07-22T08:33:51.504Z,1.60
2017-07-22T08:36:18.960Z,1.50
2017-07-22T08:38:46.435Z,1.73
2017-07-22T08:41:13.902Z,1.60
2017-07-22T08:43:41.377Z,1.70
2017-07-22T08:46:08.833Z,1.57
2017-07-22T08:48:36.299Z,1.60
2017-07-22T08:51:03.761Z,1.63
2017-07-22T08:53:32.022Z,1.67
2017-07-22T08:55:59.478Z,1.50
2017-07-22T08:58:26.964Z,1.80
2017-07-22T09:00:55.186Z,1.73
2017-07-22T09:03:22.663Z,2.20
2017-07-22T09:05:50.156Z,1.63
2017-07-22T09:08:17.635Z,1.70
2017-07-22T09:10:45.093Z,1.50
2017-07-22T09:13:12.585Z,1.80
2017-07-22T09:15:40.062Z,2.10
2017-07-22T09:18:07.515Z,1.73
2017-07-22T09:20:34.981Z,1.50
2017-07-22T09:23:02.434Z,1.70
2017-07-22T09:25:29.917Z,1.40
2017-07-22T09:27:57.397Z,1.80
2017-07-22T09:30:24.892Z,1.53
2017-07-22T09:32:52.350Z,1.57
2017-07-22T09:35:19.803Z,1.67
2017-07-22T09:37:47.254Z,1.50
2017-07-22T09:40:14.709Z,1.77
2017-07-22T09:42:42.201Z,1.63
2017-07-22T09:45:09.673Z,1.60
2017-07-22T09:47:37.138Z,1.50
2017-07-22T09:50:04.601Z,1.70
2017-07-22T09:52:32.112Z,1.63
2017-07-22T09:54:59.589Z,1.80
2017-07-22T09:57:27.875Z,1.60
2017-07-22T09:59:56.106Z,1.67
2017-07-22T10:02:23.605Z,1.57
2017-07-22T10:04:51.071Z,1.50
2017-07-22T10:07:19.297Z,1.40
2017-07-22T10:09:46.759Z,1.43
2017-07-22T10:12:14.218Z,1.70
2017-07-22T10:14:41.676Z,1.60
2017-07-22T10:17:09.161Z,1.40
2017-07-22T10:19:36.655Z,1.70
2017-07-22T10:22:04.106Z,1.47
2017-07-22T10:24:31.575Z,1.70
2017-07-22T10:26:59.024Z,1.73
2017-07-22T10:29:26.482Z,1.30
2017-07-22T10:31:53.966Z,1.43
2017-07-22T10:34:21.436Z,1.40
2017-07-22T10:36:48.911Z,1.40
2017-07-22T10:39:16.395Z,1.30
2017-07-22T10:41:43.874Z,1.30
2017-07-22T10:44:11.321Z,1.50
2017-07-22T10:46:38.791Z,1.30
2017-07-22T10:49:06.254Z,1.50
2017-07-22T10:51:33.720Z,1.40
2017-07-22T10:54:01.182Z,1.60
2017-07-22T10:56:28.667Z,1.60
2017-07-22T10:58:56.128Z,1.50
2017-07-22T11:01:23.624Z,1.50
2017-07-22T11:03:51.088Z,1.37
2017-07-22T11:06:18.555Z,1.40
2017-07-22T11:08:46.027Z,1.40
2017-07-22T11:11:13.490Z,1.50
2017-07-22T11:13:40.947Z,1.67
2017-07-22T11:16:08.430Z,1.60
2017-07-22T11:18:35.877Z,1.60
2017-07-22T11:21:03.350Z,1.43
2017-07-22T11:23:30.815Z,1.33
2017-07-22T11:25:58.273Z,1.57
2017-07-22T11:28:25.731Z,1.83
2017-07-22T11:30:53.224Z,1.50
2017-07-22T11:33:20.689Z,1.73
2017-07-22T11:35:48.151Z,1.40
2017-07-22T11:38:15.614Z,1.60
2017-07-22T11:40:43.061Z,1.30
2017-07-22T11:43:10.544Z,1.60
2017-07-22T11:45:37.998Z,1.37
2017-07-22T11:48:05.464Z,1.40
2017-07-22T11:50:32.917Z,1.50
2017-07-22T11:53:00.371Z,1.60
2017-07-22T11:55:27.832Z,1.57
2017-07-22T11:57:55.281Z,1.50
2017-07-22T12:00:22.749Z,1.33
2017-07-22T12:02:50.217Z,1.30
2017-07-22T12:05:17.691Z,1.20
2017-07-22T12:07:45.922Z,1.20
2017-07-22T12:10:13.383Z,1.23
2017-07-22T12:12:40.831Z,1.30
2017-07-22T12:15:08.491Z,1.20
2017-07-22T12:17:35.959Z,1.10
2017-07-22T12:20:03.413Z,1.40
2017-07-22T12:22:30.887Z,1.33
2017-07-22T12:24:58.338Z,1.37
2017-07-22T12:27:25.831Z,1.13
2017-07-22T12:29:53.311Z,1.30
2017-07-22T12:32:20.795Z,1.27
2017-07-22T12:34:48.246Z,1.50
2017-07-22T12:37:15.723Z,1.20
2017-07-22T12:39:43.186Z,1.30
2017-07-22T12:42:10.666Z,1.60
2017-07-22T12:44:38.147Z,1.50
2017-07-22T12:47:05.595Z,1.20
2017-07-22T12:49:33.062Z,1.60
2017-07-22T12:52:00.529Z,1.37
2017-07-22T12:54:28.025Z,1.20
2017-07-22T12:56:55.476Z,1.47
2017-07-22T12:59:22.965Z,1.10
2017-07-22T13:01:50.422Z,1.20
2017-07-22T13:04:17.905Z,1.30
2017-07-22T13:06:45.364Z,1.10
2017-07-22T13:09:12.828Z,1.50
2017-07-22T13:11:40.285Z,1.40
2017-07-22T13:14:07.756Z,1.30
2017-07-22T13:16:35.229Z,1.20
2017-07-22T13:19:02.693Z,1.37
2017-07-22T13:21:30.167Z,1.60
2017-07-22T13:23:57.625Z,1.20
2017-07-22T13:26:25.147Z,1.10
2017-07-22T13:28:52.597Z,1.10
2017-07-22T13:31:20.096Z,1.20
2017-07-22T13:33:47.542Z,1.47
2017-07-22T13:36:15.043Z,1.10
2017-07-22T13:38:42.553Z,1.30
2017-07-22T13:41:10.061Z,1.27
2017-07-22T13:43:37.528Z,1.30
2017-07-22T13:46:05.757Z,1.10
2017-07-22T13:48:33.232Z,1.20
2017-07-22T13:51:00.744Z,1.30
2017-07-22T13:53:28.239Z,1.43
2017-07-22T13:55:55.731Z,1.50
2017-07-22T13:58:23.238Z,1.30
2017-07-22T14:00:50.694Z,1.37
2017-07-22T14:03:18.183Z,1.47
2017-07-22T14:05:45.665Z,1.60
2017-07-22T14:08:13.166Z,1.73
2017-07-22T14:10:40.643Z,1.80
2017-07-22T14:13:08.137Z,1.37
2017-07-22T14:15:35.616Z,1.80
2017-07-22T14:18:03.084Z,1.57
2017-07-22T14:20:30.561Z,1.47
2017-07-22T14:22:58.041Z,1.57
2017-07-22T14:25:25.539Z,1.70
2017-07-22T14:27:53.004Z,1.57
2017-07-22T14:30:20.473Z,1.60
2017-07-22T14:32:47.942Z,1.80
2017-07-22T14:35:15.417Z,1.40
2017-07-22T14:37:42.910Z,1.40
2017-07-22T14:40:10.386Z,1.40
2017-07-22T14:42:37.863Z,1.50
2017-07-22T14:45:05.323Z,1.40
2017-07-22T14:47:32.785Z,1.80
2017-07-22T14:50:00.259Z,1.40
2017-07-22T14:52:27.752Z,1.50
2017-07-22T14:54:55.224Z,1.70
2017-07-22T14:57:22.701Z,1.57
2017-07-22T14:59:50.161Z,1.80
2017-07-22T15:02:17.623Z,1.90
2017-07-22T15:04:45.078Z,1.53
2017-07-22T15:07:12.555Z,2.07
2017-07-22T15:09:40.039Z,1.60
2017-07-22T15:12:07.516Z,1.67
2017-07-22T15:14:34.976Z,1.70
2017-07-22T15:17:02.430Z,1.90
2017-07-22T15:19:29.901Z,1.77
2017-07-22T15:21:58.122Z,1.60
2017-07-22T15:24:25.591Z,1.80
2017-07-22T15:26:53.112Z,2.10
2017-07-22T15:29:20.588Z,2.10
2017-07-22T15:31:48.036Z,1.97
2017-07-22T15:34:15.529Z,1.93
2017-07-22T15:36:43.118Z,1.80
2017-07-22T15:39:11.414Z,1.57
2017-07-22T15:41:38.878Z,2.10
2017-07-22T15:44:06.356Z,2.00
2017-07-22T15:46:33.815Z,2.27
2017-07-22T15:49:01.286Z,1.80
2017-07-22T15:51:28.752Z,1.90
2017-07-22T15:53:56.206Z,1.80
2017-07-22T15:56:23.667Z,2.10
2017-07-22T15:58:51.162Z,1.70
2017-07-22T16:01:18.646Z,1.70
2017-07-22T16:03:46.162Z,1.97
2017-07-22T16:06:13.619Z,1.90
2017-07-22T16:08:41.066Z,2.10
2017-07-22T16:11:08.565Z,1.80
2017-07-22T16:13:36.023Z,1.93
2017-07-22T16:16:03.537Z,1.83
2017-07-22T16:18:31.000Z,1.70
2017-07-22T16:20:58.458Z,2.13
2017-07-22T16:23:25.939Z,1.90
2017-07-22T16:25:54.189Z,2.20
2017-07-22T16:28:21.682Z,2.07
2017-07-22T16:30:49.145Z,1.90
2017-07-22T16:33:16.609Z,2.20
2017-07-22T16:35:44.060Z,1.90
2017-07-22T16:38:11.531Z,1.87
2017-07-22T16:40:39.008Z,2.20
2017-07-22T16:43:06.517Z,2.40
2017-07-22T16:45:33.984Z,2.10
2017-07-22T16:48:01.468Z,2.30
2017-07-22T16:50:28.925Z,1.97
2017-07-22T16:52:56.385Z,2.20
2017-07-22T16:55:24.099Z,2.43
2017-07-22T16:57:52.335Z,2.10
2017-07-22T17:00:19.826Z,2.30
2017-07-22T17:02:48.062Z,2.00
2017-07-22T17:05:15.575Z,1.67
2017-07-22T17:07:43.027Z,2.00
2017-07-22T17:10:11.271Z,1.70
2017-07-22T17:12:38.724Z,1.93
2017-07-22T17:15:06.203Z,2.23
2017-07-22T17:17:33.672Z,2.10
2017-07-22T17:20:01.936Z,2.20
2017-07-22T17:22:29.409Z,2.10
2017-07-22T17:24:56.878Z,2.10
2017-07-22T17:27:25.136Z,2.33
2017-07-22T17:29:52.601Z,2.20
2017-07-22T17:32:20.083Z,2.10
2017-07-22T17:34:47.579Z,2.10
2017-07-22T17:37:15.053Z,1.90
2017-07-22T17:39:42.510Z,2.00
2017-07-22T17:42:09.979Z,2.13
2017-07-22T17:44:37.432Z,2.50
2017-07-22T17:47:04.902Z,1.80
2017-07-22T17:49:32.363Z,2.60
2017-07-22T17:51:59.831Z,2.10
2017-07-22T17:54:27.297Z,2.27
2017-07-22T17:56:54.781Z,2.10
2017-07-22T17:59:22.239Z,2.17
2017-07-22T18:01:49.697Z,2.50
2017-07-22T18:04:17.212Z,2.10
2017-07-22T18:06:45.439Z,2.20
2017-07-22T18:09:12.905Z,2.13
2017-07-22T18:11:40.385Z,2.13
2017-07-22T18:14:07.875Z,1.97
2017-07-22T18:16:35.327Z,2.23
2017-07-22T18:19:02.807Z,2.30
2017-07-22T18:21:30.274Z,2.10
2017-07-22T18:23:57.742Z,2.10
2017-07-22T18:26:25.211Z,2.60
2017-07-22T18:28:52.697Z,2.17
2017-07-22T18:31:20.145Z,2.30
2017-07-22T18:33:47.649Z,2.20
2017-07-22T18:36:15.115Z,2.20
2017-07-22T18:38:42.595Z,1.93
2017-07-22T18:41:10.054Z,2.30
2017-07-22T18:43:37.516Z,2.30
2017-07-22T18:46:05.006Z,2.40
2017-07-22T18:48:32.468Z,2.20
2017-07-22T18:50:59.932Z,2.07
2017-07-22T18:53:27.399Z,2.30
2017-07-22T18:55:54.877Z,2.30
2017-07-22T18:58:22.337Z,2.57
2017-07-22T19:00:49.803Z,2.40
2017-07-22T19:03:17.263Z,2.13
2017-07-22T19:05:44.731Z,2.50
2017-07-22T19:08:12.195Z,2.30
2017-07-22T19:10:39.692Z,2.30
2017-07-22T19:13:07.146Z,2.30
2017-07-22T19:15:35.378Z,2.30
2017-07-22T19:18:02.858Z,2.30
2017-07-22T19:20:30.328Z,2.07
2017-07-22T19:22:58.574Z,2.27
2017-07-22T19:25:26.035Z,2.70
2017-07-22T19:27:53.512Z,2.47
2017-07-22T19:30:20.979Z,2.40
2017-07-22T19:32:48.473Z,2.20
2017-07-22T19:35:15.927Z,2.63
2017-07-22T19:37:43.419Z,2.23
2017-07-22T19:40:10.862Z,2.53
2017-07-22T19:42:38.340Z,2.70
2017-07-22T19:45:05.812Z,2.13
2017-07-22T19:47:33.269Z,2.17
2017-07-22T19:50:00.726Z,2.30
2017-07-22T19:52:28.190Z,2.50
2017-07-22T19:54:55.680Z,2.60
2017-07-22T19:57:23.170Z,2.53
2017-07-22T19:59:50.637Z,2.40
2017-07-22T20:02:18.124Z,2.50
2017-07-22T20:04:46.343Z,2.40
2017-07-22T20:07:14.016Z,2.30
2017-07-22T20:09:41.492Z,2.30
2017-07-22T20:12:08.945Z,2.70
2017-07-22T20:14:36.408Z,2.50
2017-07-22T20:17:03.907Z,2.40
2017-07-22T20:19:32.160Z,2.47
2017-07-22T20:21:59.626Z,2.67
2017-07-22T20:24:27.124Z,3.00
2017-07-22T20:26:54.593Z,2.53
2017-07-22T20:29:22.077Z,2.57
2017-07-22T20:31:49.541Z,2.93
2017-07-22T20:34:17.017Z,2.77
2017-07-22T20:36:44.523Z,2.43
2017-07-22T20:39:12.003Z,2.80
2017-07-22T20:41:39.459Z,3.00
2017-07-22T20:44:06.910Z,2.40
2017-07-22T20:46:34.425Z,2.70
2017-07-22T20:49:01.915Z,3.07
2017-07-22T20:51:29.380Z,2.70
2017-07-22T20:53:56.834Z,2.73
2017-07-22T20:56:24.342Z,2.60
2017-07-22T20:58:51.809Z,2.80
2017-07-22T21:01:19.305Z,3.17
2017-07-22T21:03:46.780Z,2.87
2017-07-22T21:06:14.256Z,2.60
2017-07-22T21:08:41.718Z,2.83
2017-07-22T21:11:09.199Z,3.00
2017-07-22T21:13:36.693Z,3.23
2017-07-22T21:16:04.156Z,2.67
2017-07-22T21:18:31.626Z,3.00
2017-07-22T21:20:59.098Z,2.80
2017-07-22T21:23:26.578Z,3.00
2017-07-22T21:25:54.049Z,3.10
2017-07-22T21:28:21.522Z,3.03
2017-07-22T21:30:48.996Z,2.83
2017-07-22T21:33:16.498Z,2.73
2017-07-22T21:35:43.972Z,3.00
2017-07-22T21:38:12.227Z,3.20
2017-07-22T21:40:39.681Z,2.80
2017-07-22T21:43:07.150Z,3.30
2017-07-22T21:45:35.403Z,2.87
2017-07-22T21:48:02.893Z,3.20
2017-07-22T21:50:31.120Z,3.13
2017-07-22T21:52:58.568Z,2.93
2017-07-22T21:55:26.051Z,3.03
2017-07-22T21:57:53.512Z,2.87
2017-07-22T22:00:20.987Z,3.37
2017-07-22T22:02:48.444Z,3.00
2017-07-22T22:05:15.915Z,3.00
2017-07-22T22:07:44.134Z,3.27
2017-07-22T22:10:11.636Z,3.53
2017-07-22T22:12:39.091Z,3.10
2017-07-22T22:15:06.614Z,3.27
2017-07-22T22:17:34.068Z,3.23
2017-07-22T22:20:01.631Z,3.10
2017-07-22T22:22:29.080Z,3.00
2017-07-22T22:24:56.571Z,3.47
2017-07-22T22:27:24.040Z,3.10
2017-07-22T22:29:52.287Z,2.83
2017-07-22T22:32:19.768Z,3.43
2017-07-22T22:34:47.279Z,2.53
2017-07-22T22:37:14.744Z,3.10
2017-07-22T22:39:42.209Z,3.10
2017-07-22T22:42:09.699Z,3.13
2017-07-22T22:44:37.159Z,3.50
2017-07-22T22:47:04.661Z,3.03
2017-07-22T22:49:32.119Z,3.23
2017-07-22T22:51:59.611Z,2.90
2017-07-22T22:54:27.076Z,3.47
2017-07-22T22:56:54.536Z,3.33
2017-07-22T22:59:22.001Z,3.60
2017-07-22T23:01:49.466Z,3.77
2017-07-22T23:04:16.923Z,3.40
2017-07-22T23:06:44.380Z,3.10
2017-07-22T23:09:12.617Z,3.27
2017-07-22T23:11:40.081Z,3.03
2017-07-22T23:14:07.554Z,3.50
2017-07-22T23:16:35.012Z,3.67
2017-07-22T23:19:02.751Z,3.03
2017-07-22T23:21:30.208Z,3.20
2017-07-22T23:23:57.689Z,3.30
2017-07-22T23:26:25.161Z,3.40
2017-07-22T23:28:52.629Z,3.47
2017-07-22T23:31:20.859Z,3.30
2017-07-22T23:33:48.324Z,3.40
2017-07-22T23:36:15.809Z,3.80
2017-07-22T23:38:43.271Z,3.63
2017-07-22T23:41:10.741Z,3.27
2017-07-22T23:43:38.977Z,3.57
2017-07-22T23:46:06.446Z,3.10
2017-07-22T23:48:33.914Z,3.50
2017-07-22T23:51:01.393Z,3.30
2017-07-22T23:53:28.889Z,3.93
2017-07-22T23:55:56.346Z,3.60
2017-07-22T23:58:23.842Z,3.60
