createdAt,value
2019-05-20T00:00:48.401Z,0.00
2019-05-20T00:01:48.394Z,0.00
2019-05-20T00:02:48.392Z,0.00
2019-05-20T00:03:48.385Z,0.00
2019-05-20T00:04:48.376Z,0.00
2019-05-20T00:05:48.399Z,0.00
2019-05-20T00:06:48.368Z,0.00
2019-05-20T00:07:48.359Z,0.00
2019-05-20T00:08:48.359Z,0.00
2019-05-20T00:09:48.367Z,0.00
2019-05-20T00:10:48.344Z,0.00
2019-05-20T00:11:48.341Z,0.00
2019-05-20T00:12:48.328Z,0.00
2019-05-20T00:13:48.325Z,0.00
2019-05-20T00:14:48.323Z,0.00
2019-05-20T00:15:48.315Z,0.00
2019-05-20T00:16:48.310Z,0.00
2019-05-20T00:17:48.300Z,0.00
2019-05-20T00:18:48.298Z,0.00
2019-05-20T00:19:50.668Z,0.00
2019-05-20T00:20:48.291Z,0.00
2019-05-20T00:21:48.285Z,0.00
2019-05-20T00:22:48.280Z,0.00
2019-05-20T00:23:48.274Z,0.00
2019-05-20T00:24:48.265Z,0.00
2019-05-20T00:25:48.262Z,0.00
2019-05-20T00:26:48.253Z,0.00
2019-05-20T00:27:48.244Z,0.00
2019-05-20T00:28:48.244Z,0.00
2019-05-20T00:29:48.242Z,0.00
2019-05-20T00:30:48.228Z,0.00
2019-05-20T00:31:48.223Z,0.00
2019-05-20T00:32:48.221Z,0.00
2019-05-20T00:33:48.216Z,0.00
2019-05-20T00:34:48.212Z,0.00
2019-05-20T00:35:48.206Z,0.00
2019-05-20T00:36:48.217Z,0.00
2019-05-20T00:37:48.207Z,0.00
2019-05-20T00:38:48.186Z,0.00
2019-05-20T00:39:48.181Z,0.00
2019-05-20T00:40:48.172Z,0.00
2019-05-20T00:41:48.168Z,0.00
2019-05-20T00:42:48.167Z,0.00
2019-05-20T00:43:48.157Z,0.00
2019-05-20T00:44:48.156Z,0.00
2019-05-20T00:45:48.150Z,0.00
2019-05-20T00:46:48.140Z,0.00
2019-05-20T00:47:48.147Z,0.00
2019-05-20T00:48:48.138Z,0.00
2019-05-20T00:49:48.128Z,0.00
2019-05-20T00:50:48.121Z,0.00
2019-05-20T00:51:48.113Z,0.00
2019-05-20T00:52:48.104Z,0.00
2019-05-20T00:53:48.098Z,0.00
2019-05-20T00:54:48.094Z,0.00
2019-05-20T00:55:48.087Z,0.00
2019-05-20T00:56:48.085Z,0.00
2019-05-20T00:57:48.078Z,0.00
2019-05-20T00:58:48.077Z,0.00
2019-05-20T00:59:48.071Z,0.00
2019-05-20T01:00:48.062Z,0.00
2019-05-20T01:01:48.100Z,0.00
2019-05-20T01:02:56.454Z,0.00
2019-05-20T01:03:48.047Z,0.00
2019-05-20T01:04:48.041Z,0.00
2019-05-20T01:05:48.034Z,0.00
2019-05-20T01:06:48.023Z,0.00
2019-05-20T01:07:48.019Z,0.00
2019-05-20T01:08:48.018Z,0.00
2019-05-20T01:09:48.010Z,0.00
2019-05-20T01:10:48.006Z,0.00
2019-05-20T01:11:48.001Z,0.00
2019-05-20T01:12:47.991Z,0.00
2019-05-20T01:13:47.989Z,0.00
2019-05-20T01:14:47.984Z,0.00
2019-05-20T01:15:47.976Z,0.00
2019-05-20T01:16:47.972Z,0.00
2019-05-20T01:17:47.968Z,0.00
2019-05-20T01:18:47.958Z,0.00
2019-05-20T01:19:47.952Z,0.00
2019-05-20T01:20:47.952Z,0.00
2019-05-20T01:21:47.948Z,0.00
2019-05-20T01:22:47.937Z,0.00
2019-05-20T01:23:47.931Z,0.00
2019-05-20T01:24:47.921Z,0.00
2019-05-20T01:25:47.919Z,0.00
2019-05-20T01:26:47.910Z,0.00
2019-05-20T01:27:47.903Z,0.00
2019-05-20T01:28:47.902Z,0.00
2019-05-20T01:29:47.895Z,0.00
2019-05-20T01:30:47.894Z,0.00
2019-05-20T01:31:47.885Z,0.00
2019-05-20T01:32:47.877Z,0.00
2019-05-20T01:33:47.871Z,0.00
2019-05-20T01:34:47.869Z,0.00
2019-05-20T01:35:47.863Z,0.00
2019-05-20T01:36:47.853Z,0.00
2019-05-20T01:37:47.869Z,0.00
2019-05-20T01:38:47.844Z,0.00
2019-05-20T01:39:47.832Z,0.00
2019-05-20T01:40:47.832Z,0.00
2019-05-20T01:41:47.831Z,0.00
2019-05-20T01:42:47.822Z,0.00
2019-05-20T01:43:47.817Z,0.00
2019-05-20T01:44:47.809Z,0.00
2019-05-20T01:45:47.810Z,0.00
2019-05-20T01:46:47.794Z,0.00
2019-05-20T01:47:47.788Z,0.00
2019-05-20T01:48:47.789Z,0.00
2019-05-20T01:49:47.782Z,0.00
2019-05-20T01:50:47.772Z,0.00
2019-05-20T01:51:47.766Z,0.00
2019-05-20T01:52:47.763Z,0.00
2019-05-20T01:53:47.760Z,0.00
2019-05-20T01:54:47.756Z,0.00
2019-05-20T01:55:47.751Z,0.00
2019-05-20T01:56:47.741Z,0.00
2019-05-20T01:57:47.736Z,0.00
2019-05-20T01:58:47.736Z,0.00
2019-05-20T01:59:47.725Z,0.00
2019-05-20T02:00:47.727Z,0.00
2019-05-20T02:01:47.723Z,0.00
2019-05-20T02:02:47.712Z,0.00
2019-05-20T02:03:47.708Z,0.00
2019-05-20T02:04:47.695Z,0.00
2019-05-20T02:05:47.693Z,0.00
2019-05-20T02:06:47.695Z,0.00
2019-05-20T02:07:47.686Z,0.00
2019-05-20T02:08:47.676Z,0.00
2019-05-20T02:09:47.671Z,0.00
2019-05-20T02:10:47.670Z,0.00
2019-05-20T02:11:47.664Z,0.00
2019-05-20T02:12:47.663Z,0.00
2019-05-20T02:13:47.658Z,0.00
2019-05-20T02:14:47.658Z,0.00
2019-05-20T02:15:47.647Z,0.00
2019-05-20T02:16:47.638Z,0.00
2019-05-20T02:17:47.638Z,0.00
2019-05-20T02:18:47.627Z,0.00
2019-05-20T02:19:47.619Z,0.00
2019-05-20T02:20:47.622Z,0.00
2019-05-20T02:21:47.615Z,0.00
2019-05-20T02:22:47.613Z,0.00
2019-05-20T02:23:47.602Z,0.00
2019-05-20T02:24:47.605Z,0.00
2019-05-20T02:25:47.611Z,0.00
2019-05-20T02:26:47.593Z,0.00
2019-05-20T02:27:47.591Z,0.00
2019-05-20T02:28:47.582Z,0.00
2019-05-20T02:29:47.576Z,0.00
2019-05-20T02:30:47.570Z,0.00
2019-05-20T02:31:47.565Z,0.00
2019-05-20T02:32:47.568Z,0.00
2019-05-20T02:33:52.141Z,0.00
2019-05-20T02:34:47.553Z,0.00
2019-05-20T02:35:47.554Z,0.00
2019-05-20T02:36:47.541Z,0.00
2019-05-20T02:37:47.534Z,0.00
2019-05-20T02:38:47.534Z,0.00
2019-05-20T02:39:47.528Z,0.00
2019-05-20T02:40:47.518Z,0.00
2019-05-20T02:41:47.516Z,0.00
2019-05-20T02:42:47.515Z,0.00
2019-05-20T02:43:47.507Z,0.00
2019-05-20T02:44:47.507Z,0.00
2019-05-20T02:45:47.504Z,0.00
2019-05-20T02:46:47.495Z,0.00
2019-05-20T02:47:47.488Z,0.00
2019-05-20T02:48:47.481Z,0.00
2019-05-20T02:49:47.476Z,0.00
2019-05-20T02:50:47.477Z,0.00
2019-05-20T02:51:47.470Z,0.00
2019-05-20T02:52:47.467Z,0.00
2019-05-20T02:53:47.464Z,0.00
2019-05-20T02:54:47.460Z,0.00
2019-05-20T02:55:47.455Z,0.00
2019-05-20T02:56:47.450Z,0.00
2019-05-20T02:57:47.443Z,0.00
2019-05-20T02:58:47.445Z,0.00
2019-05-20T02:59:47.435Z,0.00
2019-05-20T03:00:47.424Z,0.00
2019-05-20T03:01:47.438Z,0.00
2019-05-20T03:02:47.429Z,0.00
2019-05-20T03:03:47.413Z,0.00
2019-05-20T03:04:47.410Z,0.00
2019-05-20T03:05:47.406Z,0.00
2019-05-20T03:06:47.403Z,0.00
2019-05-20T03:07:47.400Z,0.00
2019-05-20T03:08:47.391Z,0.00
2019-05-20T03:09:47.389Z,0.00
2019-05-20T03:10:47.405Z,4.00
2019-05-20T03:11:47.380Z,4.00
2019-05-20T03:12:47.369Z,4.00
2019-05-20T03:13:47.368Z,0.00
2019-05-20T03:14:47.361Z,4.00
2019-05-20T03:15:47.355Z,4.00
2019-05-20T03:16:47.356Z,4.00
2019-05-20T03:17:47.350Z,8.00
2019-05-20T03:18:47.351Z,4.00
2019-05-20T03:19:47.340Z,8.00
2019-05-20T03:20:47.332Z,4.00
2019-05-20T03:21:47.340Z,8.00
2019-05-20T03:22:47.327Z,8.00
2019-05-20T03:23:47.320Z,12.00
2019-05-20T03:24:47.323Z,8.00
2019-05-20T03:25:47.315Z,16.00
2019-05-20T03:26:47.308Z,12.00
2019-05-20T03:27:47.303Z,16.00
2019-05-20T03:28:47.301Z,20.00
2019-05-20T03:29:47.297Z,20.00
2019-05-20T03:30:47.307Z,20.00
2019-05-20T03:31:47.283Z,28.00
2019-05-20T03:32:47.276Z,28.00
2019-05-20T03:33:47.276Z,28.00
2019-05-20T03:34:58.057Z,32.00
2019-05-20T03:35:47.455Z,36.00
2019-05-20T03:36:47.274Z,40.00
2019-05-20T03:37:47.265Z,40.00
2019-05-20T03:38:47.254Z,44.00
2019-05-20T03:39:47.251Z,48.00
2019-05-20T03:40:47.242Z,52.00
2019-05-20T03:41:47.236Z,56.00
2019-05-20T03:42:47.235Z,60.00
2019-05-20T03:43:47.232Z,60.00
2019-05-20T03:44:47.223Z,68.00
2019-05-20T03:45:47.220Z,72.00
2019-05-20T03:46:47.210Z,76.00
2019-05-20T03:47:47.208Z,80.00
2019-05-20T03:48:47.206Z,84.00
2019-05-20T03:49:47.207Z,92.00
2019-05-20T03:50:47.202Z,104.00
2019-05-20T03:51:47.193Z,120.00
2019-05-20T03:52:47.235Z,120.00
2019-05-20T03:53:47.182Z,136.00
2019-05-20T03:54:47.175Z,136.00
2019-05-20T03:55:47.169Z,140.00
2019-05-20T03:56:47.169Z,136.00
2019-05-20T03:57:47.164Z,144.00
2019-05-20T03:58:47.162Z,160.00
2019-05-20T03:59:47.149Z,168.00
2019-05-20T04:00:47.186Z,168.00
2019-05-20T04:01:47.145Z,176.00
2019-05-20T04:02:47.145Z,168.00
2019-05-20T04:03:47.138Z,172.00
2019-05-20T04:05:01.259Z,172.00
2019-05-20T04:05:47.132Z,208.00
2019-05-20T04:06:47.122Z,204.00
2019-05-20T04:07:47.116Z,212.00
2019-05-20T04:08:47.123Z,244.00
2019-05-20T04:09:47.111Z,240.00
2019-05-20T04:10:47.105Z,228.00
2019-05-20T04:11:47.100Z,216.00
2019-05-20T04:12:47.153Z,244.00
2019-05-20T04:13:47.087Z,264.00
2019-05-20T04:14:47.086Z,288.00
2019-05-20T04:15:47.086Z,284.00
2019-05-20T04:16:47.070Z,268.00
2019-05-20T04:17:47.068Z,288.00
2019-05-20T04:18:47.068Z,324.00
2019-05-20T04:19:47.060Z,336.00
2019-05-20T04:20:47.064Z,328.00
2019-05-20T04:21:47.086Z,368.00
2019-05-20T04:22:47.095Z,368.00
2019-05-20T04:23:47.046Z,384.00
2019-05-20T04:24:47.037Z,388.00
2019-05-20T04:25:47.034Z,404.00
2019-05-20T04:26:47.027Z,392.00
2019-05-20T04:27:47.021Z,400.00
2019-05-20T04:28:47.026Z,416.00
2019-05-20T04:29:47.041Z,452.00
2019-05-20T04:30:47.010Z,464.00
2019-05-20T04:31:47.003Z,472.00
2019-05-20T04:32:47.001Z,472.00
2019-05-20T04:33:46.998Z,452.00
2019-05-20T04:34:46.995Z,440.00
2019-05-20T04:35:49.659Z,420.00
2019-05-20T04:36:46.982Z,412.00
2019-05-20T04:37:46.977Z,408.00
2019-05-20T04:38:46.974Z,424.00
2019-05-20T04:39:46.967Z,436.00
2019-05-20T04:40:46.970Z,456.00
2019-05-20T04:41:46.969Z,472.00
2019-05-20T04:42:46.956Z,520.00
2019-05-20T04:43:46.951Z,572.00
2019-05-20T04:44:46.942Z,664.00
2019-05-20T04:45:46.939Z,764.00
2019-05-20T04:46:46.938Z,824.00
2019-05-20T04:47:46.932Z,904.00
2019-05-20T04:48:46.925Z,1080.00
2019-05-20T04:49:46.920Z,1072.00
2019-05-20T04:50:46.919Z,1096.00
2019-05-20T04:51:46.912Z,1120.00
2019-05-20T04:52:46.912Z,1040.00
2019-05-20T04:53:46.909Z,1088.00
2019-05-20T04:54:46.907Z,1232.00
2019-05-20T04:55:46.903Z,1272.00
2019-05-20T04:56:46.902Z,1252.00
2019-05-20T04:57:46.887Z,1116.00
2019-05-20T04:58:46.880Z,1024.00
2019-05-20T04:59:46.881Z,1004.00
2019-05-20T05:00:46.874Z,1152.00
2019-05-20T05:01:46.871Z,1304.00
2019-05-20T05:02:46.861Z,1396.00
2019-05-20T05:03:46.857Z,1376.00
2019-05-20T05:04:46.859Z,1348.00
2019-05-20T05:05:46.853Z,1360.00
2019-05-20T05:06:46.850Z,1356.00
2019-05-20T05:07:46.845Z,1384.00
2019-05-20T05:08:46.839Z,1392.00
2019-05-20T05:09:46.833Z,1380.00
2019-05-20T05:10:46.828Z,1344.00
2019-05-20T05:11:46.825Z,1368.00
2019-05-20T05:12:46.824Z,1380.00
2019-05-20T05:13:46.819Z,1480.00
2019-05-20T05:14:46.814Z,1468.00
2019-05-20T05:15:46.811Z,1316.00
2019-05-20T05:16:46.801Z,1128.00
2019-05-20T05:17:46.795Z,1164.00
2019-05-20T05:18:46.795Z,1160.00
2019-05-20T05:19:46.791Z,1140.00
2019-05-20T05:20:46.781Z,1148.00
2019-05-20T05:21:46.778Z,1136.00
2019-05-20T05:22:46.777Z,1256.00
2019-05-20T05:23:58.779Z,1316.00
2019-05-20T05:24:46.771Z,1400.00
2019-05-20T05:25:46.768Z,1444.00
2019-05-20T05:26:47.956Z,1516.00
2019-05-20T05:27:46.760Z,1440.00
2019-05-20T05:28:46.752Z,1404.00
2019-05-20T05:29:46.747Z,1388.00
2019-05-20T05:30:46.740Z,1468.00
2019-05-20T05:31:46.738Z,1556.00
2019-05-20T05:32:46.735Z,1592.00
2019-05-20T05:33:46.732Z,1672.00
2019-05-20T05:34:46.724Z,1696.00
2019-05-20T05:35:53.127Z,1668.00
2019-05-20T05:36:46.720Z,1644.00
2019-05-20T05:37:46.747Z,1632.00
2019-05-20T05:38:46.718Z,1544.00
2019-05-20T05:39:46.710Z,1504.00
2019-05-20T05:40:46.701Z,1520.00
2019-05-20T05:41:46.696Z,1536.00
2019-05-20T05:42:46.693Z,1624.00
2019-05-20T05:43:46.689Z,1712.00
2019-05-20T05:44:46.699Z,1764.00
2019-05-20T05:45:46.685Z,1692.00
2019-05-20T05:46:46.711Z,1720.00
2019-05-20T05:47:46.673Z,1760.00
2019-05-20T05:48:46.664Z,2036.00
2019-05-20T05:49:46.662Z,2256.00
2019-05-20T05:50:46.667Z,2272.00
2019-05-20T05:51:46.656Z,2328.00
2019-05-20T05:52:46.649Z,2416.00
2019-05-20T05:53:46.644Z,2208.00
2019-05-20T05:54:46.643Z,1936.00
2019-05-20T05:55:46.639Z,1828.00
2019-05-20T05:56:46.638Z,1760.00
2019-05-20T05:57:46.636Z,1692.00
2019-05-20T05:58:46.631Z,1820.00
2019-05-20T05:59:46.624Z,1896.00
2019-05-20T06:00:46.619Z,2024.00
2019-05-20T06:01:46.614Z,2116.00
2019-05-20T06:02:46.611Z,2164.00
2019-05-20T06:03:46.610Z,2256.00
2019-05-20T06:04:46.606Z,2064.00
2019-05-20T06:05:46.605Z,2276.00
2019-05-20T06:06:46.595Z,2560.00
2019-05-20T06:07:46.591Z,2536.00
2019-05-20T06:08:46.590Z,2428.00
2019-05-20T06:09:46.587Z,2612.00
2019-05-20T06:10:46.580Z,2512.00
2019-05-20T06:11:46.578Z,2540.00
2019-05-20T06:12:46.569Z,2568.00
2019-05-20T06:13:46.566Z,2568.00
2019-05-20T06:14:46.560Z,2580.00
2019-05-20T06:15:46.560Z,2524.00
2019-05-20T06:16:46.555Z,2424.00
2019-05-20T06:17:46.553Z,2408.00
2019-05-20T06:18:46.554Z,2368.00
2019-05-20T06:19:46.547Z,2272.00
2019-05-20T06:20:46.544Z,2200.00
2019-05-20T06:21:46.536Z,2200.00
2019-05-20T06:22:46.536Z,2268.00
2019-05-20T06:23:46.531Z,2352.00
2019-05-20T06:24:46.524Z,2288.00
2019-05-20T06:25:46.525Z,2264.00
2019-05-20T06:26:46.514Z,2208.00
2019-05-20T06:27:46.509Z,2300.00
2019-05-20T06:28:46.509Z,2448.00
2019-05-20T06:29:46.507Z,2484.00
2019-05-20T06:30:46.504Z,2484.00
2019-05-20T06:31:46.499Z,2280.00
2019-05-20T06:32:46.489Z,2276.00
2019-05-20T06:33:46.487Z,2340.00
2019-05-20T06:34:46.488Z,2488.00
2019-05-20T06:35:46.481Z,2632.00
2019-05-20T06:36:46.481Z,2720.00
2019-05-20T06:37:46.479Z,2640.00
2019-05-20T06:38:46.471Z,2536.00
2019-05-20T06:39:46.469Z,2824.00
2019-05-20T06:40:46.467Z,2624.00
2019-05-20T06:41:46.464Z,2504.00
2019-05-20T06:42:46.458Z,2644.00
2019-05-20T06:43:46.452Z,2896.00
2019-05-20T06:44:53.097Z,2928.00
2019-05-20T06:45:46.441Z,2992.00
2019-05-20T06:46:46.439Z,3252.00
2019-05-20T06:47:46.433Z,3168.00
2019-05-20T06:48:46.436Z,3384.00
2019-05-20T06:49:46.430Z,3528.00
2019-05-20T06:50:46.429Z,3640.00
2019-05-20T06:51:46.427Z,3372.00
2019-05-20T06:52:46.444Z,3436.00
2019-05-20T06:53:46.414Z,3252.00
2019-05-20T06:54:46.416Z,3336.00
2019-05-20T06:55:46.411Z,3480.00
2019-05-20T06:56:46.689Z,3336.00
2019-05-20T06:57:46.402Z,3132.00
2019-05-20T06:58:46.394Z,3144.00
2019-05-20T06:59:46.390Z,3572.00
2019-05-20T07:00:46.390Z,3452.00
2019-05-20T07:01:46.389Z,3504.00
2019-05-20T07:02:46.387Z,3316.00
2019-05-20T07:03:46.384Z,3244.00
2019-05-20T07:04:46.375Z,3316.00
2019-05-20T07:05:46.373Z,3040.00
2019-05-20T07:06:47.548Z,2852.00
2019-05-20T07:07:46.362Z,2988.00
2019-05-20T07:08:46.364Z,3012.00
2019-05-20T07:09:46.360Z,2924.00
2019-05-20T07:10:46.354Z,2984.00
2019-05-20T07:11:52.602Z,3096.00
2019-05-20T07:12:46.349Z,2960.00
2019-05-20T07:13:46.348Z,3000.00
2019-05-20T07:14:46.348Z,3108.00
2019-05-20T07:15:46.341Z,3128.00
2019-05-20T07:16:46.338Z,3272.00
2019-05-20T07:17:46.332Z,3372.00
2019-05-20T07:18:46.329Z,3380.00
2019-05-20T07:19:46.327Z,3344.00
2019-05-20T07:20:46.329Z,3360.00
2019-05-20T07:21:46.322Z,3208.00
2019-05-20T07:22:55.783Z,3064.00
2019-05-20T07:23:46.315Z,2936.00
2019-05-20T07:24:46.309Z,2820.00
2019-05-20T07:25:46.309Z,2912.00
2019-05-20T07:26:46.307Z,2968.00
2019-05-20T07:27:46.302Z,3064.00
2019-05-20T07:28:46.294Z,3168.00
2019-05-20T07:29:46.289Z,3160.00
2019-05-20T07:30:46.288Z,3164.00
2019-05-20T07:31:46.289Z,3192.00
2019-05-20T07:32:46.286Z,3124.00
2019-05-20T07:33:46.284Z,3100.00
2019-05-20T07:34:46.282Z,3088.00
2019-05-20T07:35:46.278Z,3172.00
2019-05-20T07:37:01.853Z,3136.00
2019-05-20T07:37:46.266Z,3196.00
2019-05-20T07:38:46.260Z,3540.00
2019-05-20T07:39:46.258Z,3672.00
2019-05-20T07:40:46.259Z,3920.00
2019-05-20T07:41:46.256Z,4088.00
2019-05-20T07:42:46.246Z,4052.00
2019-05-20T07:43:46.244Z,3984.00
2019-05-20T07:44:46.244Z,4132.00
2019-05-20T07:45:46.242Z,4184.00
2019-05-20T07:46:46.241Z,4128.00
2019-05-20T07:47:46.238Z,4036.00
2019-05-20T07:48:46.248Z,4008.00
2019-05-20T07:49:46.229Z,4216.00
2019-05-20T07:50:46.226Z,4308.00
2019-05-20T07:51:46.269Z,4316.00
2019-05-20T07:52:46.226Z,4324.00
2019-05-20T07:53:46.223Z,4532.00
2019-05-20T07:54:46.214Z,4136.00
2019-05-20T07:55:46.211Z,3992.00
2019-05-20T07:56:46.204Z,4052.00
2019-05-20T07:57:46.201Z,3944.00
2019-05-20T07:58:46.201Z,3608.00
2019-05-20T07:59:46.198Z,3328.00
2019-05-20T08:00:46.257Z,3304.00
2019-05-20T08:01:46.189Z,3372.00
2019-05-20T08:02:46.199Z,3540.00
2019-05-20T08:03:46.188Z,3512.00
2019-05-20T08:04:46.210Z,3768.00
2019-05-20T08:05:46.182Z,4072.00
2019-05-20T08:06:46.178Z,4264.00
2019-05-20T08:07:51.331Z,4340.00
2019-05-20T08:08:46.167Z,4412.00
2019-05-20T08:09:46.503Z,4420.00
2019-05-20T08:10:46.297Z,4476.00
2019-05-20T08:11:46.164Z,4444.00
2019-05-20T08:12:46.165Z,4508.00
2019-05-20T08:13:46.169Z,4724.00
2019-05-20T08:14:46.159Z,4840.00
2019-05-20T08:15:46.148Z,4800.00
2019-05-20T08:16:46.163Z,4800.00
2019-05-20T08:17:46.152Z,4604.00
2019-05-20T08:18:46.208Z,4304.00
2019-05-20T08:19:46.139Z,4124.00
2019-05-20T08:20:46.130Z,4360.00
2019-05-20T08:21:46.126Z,4504.00
2019-05-20T08:22:46.129Z,4920.00
2019-05-20T08:23:49.895Z,5128.00
2019-05-20T08:24:46.125Z,5428.00
2019-05-20T08:25:46.119Z,5540.00
2019-05-20T08:26:46.129Z,5556.00
2019-05-20T08:27:46.116Z,5460.00
2019-05-20T08:28:46.109Z,5636.00
2019-05-20T08:29:46.107Z,6016.00
2019-05-20T08:30:46.110Z,5620.00
2019-05-20T08:31:46.103Z,5752.00
2019-05-20T08:32:46.097Z,5908.00
2019-05-20T08:33:46.098Z,5504.00
2019-05-20T08:34:46.097Z,5668.00
2019-05-20T08:35:46.087Z,5804.00
2019-05-20T08:36:46.089Z,5868.00
2019-05-20T08:37:46.295Z,5740.00
2019-05-20T08:38:46.084Z,5568.00
2019-05-20T08:39:46.079Z,5532.00
2019-05-20T08:40:48.753Z,5208.00
2019-05-20T08:41:46.073Z,5172.00
2019-05-20T08:42:46.076Z,5160.00
2019-05-20T08:43:46.077Z,5140.00
2019-05-20T08:44:46.070Z,5072.00
2019-05-20T08:45:46.069Z,4768.00
2019-05-20T08:46:46.068Z,4400.00
2019-05-20T08:47:46.057Z,4348.00
2019-05-20T08:48:46.067Z,4696.00
2019-05-20T08:49:46.445Z,5248.00
2019-05-20T08:50:46.051Z,5344.00
2019-05-20T08:51:46.050Z,5228.00
2019-05-20T08:52:46.041Z,5408.00
2019-05-20T08:53:46.042Z,5936.00
2019-05-20T08:54:46.038Z,6116.00
2019-05-20T08:55:46.046Z,6580.00
2019-05-20T08:56:49.287Z,6712.00
2019-05-20T08:57:46.035Z,6820.00
2019-05-20T08:58:46.035Z,6836.00
2019-05-20T08:59:46.037Z,6668.00
2019-05-20T09:00:46.028Z,6792.00
2019-05-20T09:01:46.023Z,6744.00
2019-05-20T09:02:46.050Z,6604.00
2019-05-20T09:03:46.024Z,6428.00
2019-05-20T09:04:46.016Z,6720.00
2019-05-20T09:05:46.020Z,6216.00
2019-05-20T09:06:46.010Z,5644.00
2019-05-20T09:08:01.600Z,5316.00
2019-05-20T09:08:46.008Z,5792.00
2019-05-20T09:09:46.006Z,6332.00
2019-05-20T09:10:46.000Z,6228.00
2019-05-20T09:11:47.815Z,7080.00
2019-05-20T09:12:46.001Z,6932.00
2019-05-20T09:13:45.999Z,6284.00
2019-05-20T09:14:46.000Z,5892.00
2019-05-20T09:15:45.990Z,6044.00
2019-05-20T09:16:45.993Z,6188.00
2019-05-20T09:17:45.993Z,6284.00
2019-05-20T09:18:46.027Z,6108.00
2019-05-20T09:19:47.096Z,6480.00
2019-05-20T09:20:45.981Z,5976.00
2019-05-20T09:21:45.975Z,5948.00
2019-05-20T09:22:45.978Z,6696.00
2019-05-20T09:23:45.974Z,7396.00
2019-05-20T09:24:46.070Z,7040.00
2019-05-20T09:25:45.975Z,6292.00
2019-05-20T09:26:45.974Z,6280.00
2019-05-20T09:27:45.974Z,6640.00
2019-05-20T09:28:45.972Z,7128.00
2019-05-20T09:29:45.976Z,6848.00
2019-05-20T09:30:45.976Z,5952.00
2019-05-20T09:31:45.953Z,5072.00
2019-05-20T09:32:45.958Z,4432.00
2019-05-20T09:33:45.980Z,4368.00
2019-05-20T09:34:46.058Z,4648.00
2019-05-20T09:35:45.962Z,4540.00
2019-05-20T09:36:45.947Z,4504.00
2019-05-20T09:37:45.952Z,4408.00
2019-05-20T09:38:45.958Z,4064.00
2019-05-20T09:39:45.946Z,3900.00
2019-05-20T09:40:45.941Z,3900.00
2019-05-20T09:41:45.954Z,4320.00
2019-05-20T09:42:45.939Z,4496.00
2019-05-20T09:43:45.934Z,4608.00
2019-05-20T09:44:45.940Z,4736.00
2019-05-20T09:45:45.929Z,4724.00
2019-05-20T09:46:45.925Z,4912.00
2019-05-20T09:47:45.924Z,5132.00
2019-05-20T09:48:45.919Z,5176.00
2019-05-20T09:49:45.914Z,5456.00
2019-05-20T09:50:45.920Z,5488.00
2019-05-20T09:51:45.915Z,5400.00
2019-05-20T09:52:45.921Z,5720.00
2019-05-20T09:53:45.906Z,5488.00
2019-05-20T09:54:45.904Z,5556.00
2019-05-20T09:55:45.902Z,5604.00
2019-05-20T09:56:45.903Z,5296.00
2019-05-20T09:57:45.903Z,5152.00
2019-05-20T09:58:45.899Z,5228.00
2019-05-20T09:59:45.898Z,6036.00
2019-05-20T10:00:45.896Z,6084.00
2019-05-20T10:01:45.891Z,5628.00
2019-05-20T10:02:45.888Z,5420.00
2019-05-20T10:03:45.880Z,5964.00
2019-05-20T10:04:45.892Z,5932.00
2019-05-20T10:05:45.882Z,5784.00
2019-05-20T10:06:45.875Z,6040.00
2019-05-20T10:07:45.872Z,6004.00
2019-05-20T10:08:45.875Z,5960.00
2019-05-20T10:09:45.870Z,6160.00
2019-05-20T10:10:45.872Z,5884.00
2019-05-20T10:11:45.868Z,5748.00
2019-05-20T10:12:47.150Z,5492.00
2019-05-20T10:13:45.862Z,5524.00
2019-05-20T10:14:45.858Z,5576.00
2019-05-20T10:15:45.854Z,5648.00
2019-05-20T10:16:45.856Z,5612.00
2019-05-20T10:17:45.854Z,5660.00
2019-05-20T10:18:45.855Z,6064.00
2019-05-20T10:19:45.852Z,5884.00
2019-05-20T10:20:45.854Z,5748.00
2019-05-20T10:21:45.845Z,5656.00
2019-05-20T10:22:45.846Z,5324.00
2019-05-20T10:23:45.842Z,5132.00
2019-05-20T10:24:45.838Z,5172.00
2019-05-20T10:25:45.835Z,5232.00
2019-05-20T10:26:45.832Z,4972.00
2019-05-20T10:27:45.829Z,5256.00
2019-05-20T10:28:47.300Z,5280.00
2019-05-20T10:29:45.842Z,5844.00
2019-05-20T10:30:45.829Z,5872.00
2019-05-20T10:31:45.823Z,5576.00
2019-05-20T10:32:45.821Z,5516.00
2019-05-20T10:33:45.814Z,4900.00
2019-05-20T10:34:45.820Z,5068.00
2019-05-20T10:35:45.812Z,5136.00
2019-05-20T10:36:45.815Z,5268.00
2019-05-20T10:37:45.816Z,5312.00
2019-05-20T10:38:58.185Z,5480.00
2019-05-20T10:39:45.804Z,5312.00
2019-05-20T10:40:45.810Z,5184.00
2019-05-20T10:41:45.808Z,5028.00
2019-05-20T10:42:45.801Z,4912.00
2019-05-20T10:43:45.809Z,4836.00
2019-05-20T10:44:45.792Z,5368.00
2019-05-20T10:45:45.791Z,5936.00
2019-05-20T10:46:45.789Z,5792.00
2019-05-20T10:47:45.795Z,5432.00
2019-05-20T10:48:45.835Z,5388.00
2019-05-20T10:49:45.786Z,5076.00
2019-05-20T10:50:45.784Z,5308.00
2019-05-20T10:51:45.818Z,4912.00
2019-05-20T10:52:45.780Z,4996.00
2019-05-20T10:53:45.799Z,5280.00
2019-05-20T10:54:45.778Z,5264.00
2019-05-20T10:55:45.774Z,5360.00
2019-05-20T10:56:45.769Z,5368.00
2019-05-20T10:57:45.769Z,5524.00
2019-05-20T10:58:45.760Z,5480.00
2019-05-20T10:59:45.760Z,5388.00
2019-05-20T11:01:00.978Z,5372.00
2019-05-20T11:01:45.760Z,5580.00
2019-05-20T11:02:45.757Z,5648.00
2019-05-20T11:03:45.758Z,5748.00
2019-05-20T11:04:45.747Z,5964.00
2019-05-20T11:05:45.746Z,6240.00
2019-05-20T11:06:45.747Z,6376.00
2019-05-20T11:07:45.764Z,7076.00
2019-05-20T11:08:45.748Z,7456.00
2019-05-20T11:09:45.877Z,7232.00
2019-05-20T11:10:45.738Z,6724.00
2019-05-20T11:11:45.735Z,6204.00
2019-05-20T11:12:45.752Z,5836.00
2019-05-20T11:13:45.736Z,5928.00
2019-05-20T11:14:45.732Z,6420.00
2019-05-20T11:15:45.731Z,6684.00
2019-05-20T11:16:45.723Z,6508.00
2019-05-20T11:17:45.721Z,6276.00
2019-05-20T11:18:45.723Z,6168.00
2019-05-20T11:19:45.720Z,5896.00
2019-05-20T11:20:45.722Z,5612.00
2019-05-20T11:21:45.722Z,5344.00
2019-05-20T11:22:45.717Z,5300.00
2019-05-20T11:23:45.726Z,5308.00
2019-05-20T11:24:45.707Z,5496.00
2019-05-20T11:25:45.707Z,5832.00
2019-05-20T11:26:45.711Z,6092.00
2019-05-20T11:27:45.705Z,6240.00
2019-05-20T11:28:45.719Z,6020.00
2019-05-20T11:29:45.709Z,5824.00
2019-05-20T11:30:45.699Z,6028.00
2019-05-20T11:31:45.697Z,6320.00
2019-05-20T11:32:45.704Z,5584.00
2019-05-20T11:33:45.698Z,5112.00
2019-05-20T11:34:45.695Z,5072.00
2019-05-20T11:35:45.693Z,5124.00
2019-05-20T11:36:45.696Z,5364.00
2019-05-20T11:37:45.688Z,5376.00
2019-05-20T11:38:45.683Z,5584.00
2019-05-20T11:39:45.679Z,5860.00
2019-05-20T11:40:45.683Z,5296.00
2019-05-20T11:41:53.386Z,5264.00
2019-05-20T11:42:45.675Z,5488.00
2019-05-20T11:43:45.673Z,5692.00
2019-05-20T11:44:45.674Z,6160.00
2019-05-20T11:45:45.674Z,6032.00
2019-05-20T11:46:45.674Z,6224.00
2019-05-20T11:47:45.672Z,6036.00
2019-05-20T11:48:45.666Z,5544.00
2019-05-20T11:49:45.665Z,5332.00
2019-05-20T11:50:45.663Z,5048.00
2019-05-20T11:51:45.661Z,5212.00
2019-05-20T11:52:45.664Z,5240.00
2019-05-20T11:53:45.660Z,5324.00
2019-05-20T11:54:45.661Z,5312.00
2019-05-20T11:55:45.653Z,5096.00
2019-05-20T11:56:45.647Z,5392.00
2019-05-20T11:57:45.646Z,5420.00
2019-05-20T11:58:45.648Z,5228.00
2019-05-20T11:59:45.647Z,5096.00
2019-05-20T12:00:45.643Z,5236.00
2019-05-20T12:01:45.639Z,5264.00
2019-05-20T12:02:45.640Z,5204.00
2019-05-20T12:03:45.638Z,5520.00
2019-05-20T12:04:45.639Z,5848.00
2019-05-20T12:05:45.641Z,5756.00
2019-05-20T12:06:45.635Z,5888.00
2019-05-20T12:07:45.634Z,5804.00
2019-05-20T12:08:45.628Z,6200.00
2019-05-20T12:09:49.783Z,6116.00
2019-05-20T12:10:45.619Z,5780.00
2019-05-20T12:11:45.617Z,5548.00
2019-05-20T12:12:46.267Z,5580.00
2019-05-20T12:13:45.619Z,6112.00
2019-05-20T12:14:45.613Z,5888.00
2019-05-20T12:15:45.610Z,5716.00
2019-05-20T12:16:45.615Z,5592.00
2019-05-20T12:17:45.626Z,5556.00
2019-05-20T12:18:45.615Z,5324.00
2019-05-20T12:19:45.607Z,5260.00
2019-05-20T12:20:45.601Z,5268.00
2019-05-20T12:21:45.600Z,5084.00
2019-05-20T12:22:45.607Z,5304.00
2019-05-20T12:23:45.595Z,4756.00
2019-05-20T12:24:45.600Z,4812.00
2019-05-20T12:25:45.593Z,4892.00
2019-05-20T12:26:45.593Z,4912.00
2019-05-20T12:27:45.592Z,5044.00