createdAt,value
2018-12-01T00:02:31.888Z,101238.70
2018-12-01T00:07:01.100Z,101234.48
2018-12-01T00:11:17.063Z,101230.66
2018-12-01T00:15:42.555Z,101227.59
2018-12-01T00:19:51.517Z,101232.00
2018-12-01T00:24:10.697Z,101235.53
2018-12-01T00:28:21.816Z,101231.69
2018-12-01T00:32:33.726Z,101240.46
2018-12-01T00:36:56.417Z,101229.61
2018-12-01T00:41:08.289Z,101243.09
2018-12-01T00:45:20.500Z,101237.56
2018-12-01T00:49:31.566Z,101242.80
2018-12-01T00:53:47.367Z,101244.17
2018-12-01T00:57:59.448Z,101240.27
2018-12-01T01:02:30.354Z,101236.84
2018-12-01T01:06:40.713Z,101233.48
2018-12-01T01:10:55.331Z,101242.30
2018-12-01T01:15:03.065Z,101244.13
2018-12-01T01:19:15.728Z,101246.38
2018-12-01T01:23:26.707Z,101251.70
2018-12-01T01:27:36.043Z,101249.20
2018-12-01T01:31:49.795Z,101256.64
2018-12-01T01:36:07.063Z,101249.83
2018-12-01T01:40:23.467Z,101252.52
2018-12-01T01:44:36.110Z,101263.88
2018-12-01T01:48:46.070Z,101254.85
2018-12-01T01:52:53.453Z,101249.90
2018-12-01T01:57:02.170Z,101248.08
2018-12-01T02:01:15.948Z,101242.84
2018-12-01T02:05:31.776Z,101251.52
2018-12-01T02:09:57.988Z,101250.66
2018-12-01T02:14:15.391Z,101235.89
2018-12-01T02:18:27.983Z,101235.89
2018-12-01T02:22:39.145Z,101227.17
2018-12-01T02:26:56.616Z,101227.09
2018-12-01T02:31:03.316Z,101220.52
2018-12-01T02:35:29.163Z,101226.90
2018-12-01T02:39:38.174Z,101208.62
2018-12-01T02:43:47.294Z,101216.02
2018-12-01T02:47:57.192Z,101214.66
2018-12-01T02:52:13.627Z,101199.04
2018-12-01T02:56:28.966Z,101199.04
2018-12-01T03:00:46.058Z,101212.52
2018-12-01T03:04:58.149Z,101219.13
2018-12-01T03:09:08.489Z,101220.86
2018-12-01T03:13:21.199Z,101224.33
2018-12-01T03:17:32.421Z,101224.39
2018-12-01T03:21:42.451Z,101218.38
2018-12-01T03:25:51.893Z,101214.45
2018-12-01T03:30:06.757Z,101218.34
2018-12-01T03:34:17.766Z,101219.28
2018-12-01T03:38:36.871Z,101225.39
2018-12-01T03:42:48.688Z,101225.39
2018-12-01T03:46:57.814Z,101223.73
2018-12-01T03:51:04.806Z,101236.75
2018-12-01T03:55:35.341Z,101242.78
2018-12-01T03:59:50.843Z,101254.95
2018-12-01T04:04:04.262Z,101249.73
2018-12-01T04:08:20.712Z,101242.63
2018-12-01T04:12:35.566Z,101243.01
2018-12-01T04:16:50.983Z,101243.35
2018-12-01T04:21:00.991Z,101238.86
2018-12-01T04:25:16.089Z,101253.13
2018-12-01T04:29:28.937Z,101253.13
2018-12-01T04:33:39.318Z,101251.75
2018-12-01T04:37:56.301Z,101248.06
2018-12-01T04:42:05.086Z,101243.81
2018-12-01T04:46:18.324Z,101249.21
2018-12-01T04:50:30.499Z,101248.36
2018-12-01T04:54:40.282Z,101239.23
2018-12-01T04:58:57.422Z,101244.72
2018-12-01T05:03:17.713Z,101259.05
2018-12-01T05:07:24.580Z,101257.66
2018-12-01T05:11:35.367Z,101254.69
2018-12-01T05:15:48.930Z,101252.67
2018-12-01T05:20:05.895Z,101253.67
2018-12-01T05:24:22.982Z,101244.30
2018-12-01T05:28:33.583Z,101254.22
2018-12-01T05:32:52.177Z,101251.84
2018-12-01T05:37:02.183Z,101231.42
2018-12-01T05:41:14.438Z,101226.59
2018-12-01T05:45:28.307Z,101226.66
2018-12-01T05:49:42.817Z,101229.22
2018-12-01T05:53:55.913Z,101242.19
2018-12-01T05:58:16.135Z,101239.06
2018-12-01T06:02:36.939Z,101235.98
2018-12-01T06:06:50.470Z,101233.58
2018-12-01T06:11:05.062Z,101227.35
2018-12-01T06:15:14.532Z,101225.52
2018-12-01T06:19:23.396Z,101222.08
2018-12-01T06:23:40.151Z,101233.75
2018-12-01T06:27:49.701Z,101221.89
2018-12-01T06:32:03.148Z,101219.56
2018-12-01T06:36:15.491Z,101216.58
2018-12-01T06:40:25.315Z,101211.23
2018-12-01T06:44:32.199Z,101216.56
2018-12-01T06:48:43.052Z,101218.64
2018-12-01T06:52:54.953Z,101225.02
2018-12-01T06:57:09.344Z,101222.03
2018-12-01T07:01:17.131Z,101212.45
2018-12-01T07:05:30.675Z,101216.25
2018-12-01T07:09:46.125Z,101218.00
2018-12-01T07:13:56.999Z,101217.95
2018-12-01T07:18:24.294Z,101212.38
2018-12-01T07:22:40.072Z,101210.66
2018-12-01T07:26:53.188Z,101212.58
2018-12-01T07:31:10.373Z,101213.14
2018-12-01T07:35:29.224Z,101199.37
2018-12-01T07:39:36.638Z,101194.72
2018-12-01T07:43:49.297Z,101183.88
2018-12-01T07:48:03.757Z,101195.23
2018-12-01T07:52:17.848Z,101204.89
2018-12-01T07:56:33.067Z,101210.11
2018-12-01T08:00:48.863Z,101220.98
2018-12-01T08:05:08.948Z,101217.09
2018-12-01T08:09:19.792Z,101223.23
2018-12-01T08:13:36.875Z,101218.51
2018-12-01T08:17:47.778Z,101218.51
2018-12-01T08:22:11.592Z,101221.11
2018-12-01T08:26:23.878Z,101227.52
2018-12-01T08:30:42.275Z,101217.02
2018-12-01T08:34:58.420Z,101215.60
2018-12-01T08:39:17.579Z,101210.20
2018-12-01T08:43:33.222Z,101220.95
2018-12-01T08:47:44.227Z,101219.37
2018-12-01T08:51:56.830Z,101217.17
2018-12-01T08:56:09.419Z,101218.97
2018-12-01T09:01:07.976Z,101205.09
2018-12-01T09:05:18.683Z,101221.00
2018-12-01T09:09:28.592Z,101218.50
2018-12-01T09:13:44.739Z,101220.93
2018-12-01T09:17:57.604Z,101216.36
2018-12-01T09:22:11.267Z,101214.56
2018-12-01T09:26:24.099Z,101220.22
2018-12-01T09:30:39.459Z,101215.57
2018-12-01T09:34:50.249Z,101208.03
2018-12-01T09:39:01.224Z,101206.58
2018-12-01T09:43:15.005Z,101203.19
2018-12-01T09:47:31.260Z,101210.63
2018-12-01T09:51:50.727Z,101214.12
2018-12-01T09:56:09.865Z,101218.77
2018-12-01T10:00:24.965Z,101213.61
2018-12-01T10:04:36.668Z,101204.06
2018-12-01T10:08:47.544Z,101207.86
2018-12-01T10:13:00.229Z,101215.71
2018-12-01T10:17:18.088Z,101205.22
2018-12-01T10:21:35.493Z,101189.73
2018-12-01T10:25:47.563Z,101188.10
2018-12-01T10:29:59.628Z,101187.78
2018-12-01T10:34:19.246Z,101183.48
2018-12-01T10:38:27.953Z,101174.05
2018-12-01T10:42:43.710Z,101167.98
2018-12-01T10:46:57.101Z,101156.41
2018-12-01T10:51:08.997Z,101153.98
2018-12-01T10:55:57.475Z,101142.18
2018-12-01T11:00:14.449Z,101135.73
2018-12-01T11:04:46.308Z,101123.88
2018-12-01T11:08:54.817Z,101116.20
2018-12-01T11:13:03.780Z,101120.55
2018-12-01T11:17:17.884Z,101128.61
2018-12-01T11:21:33.368Z,101110.14
2018-12-01T11:25:45.051Z,101103.84
2018-12-01T11:30:04.314Z,101102.69
2018-12-01T11:34:19.707Z,101097.69
2018-12-01T11:38:35.206Z,101089.68
2018-12-01T11:42:44.603Z,101080.09
2018-12-01T11:46:52.969Z,101075.59
2018-12-01T11:51:26.599Z,101073.28
2018-12-01T11:55:42.157Z,101067.89
2018-12-01T11:59:58.447Z,101062.01
2018-12-01T12:04:16.102Z,101070.78
2018-12-01T12:08:26.117Z,101058.50
2018-12-01T12:12:41.804Z,101062.12
2018-12-01T12:16:55.669Z,101065.82
2018-12-01T12:21:11.050Z,101066.23
2018-12-01T12:25:26.791Z,101060.80
2018-12-01T12:29:43.989Z,101050.42
2018-12-01T12:33:57.948Z,101053.84
2018-12-01T12:38:13.768Z,101039.02
2018-12-01T12:42:32.741Z,101030.75
2018-12-01T12:46:48.776Z,101029.48
2018-12-01T12:51:03.377Z,101029.78
2018-12-01T12:55:13.278Z,101033.02
2018-12-01T12:59:23.116Z,101029.28
2018-12-01T13:03:43.944Z,101026.30
2018-12-01T13:07:58.356Z,101014.69
2018-12-01T13:12:15.919Z,101014.27
2018-12-01T13:16:27.587Z,101012.83
2018-12-01T13:20:38.338Z,100998.17
2018-12-01T13:24:53.766Z,100997.88
2018-12-01T13:29:07.173Z,100980.95
2018-12-01T13:33:23.473Z,100971.95
2018-12-01T13:37:39.020Z,100969.16
2018-12-01T13:41:50.686Z,100957.88
2018-12-01T13:46:08.340Z,100958.39
2018-12-01T13:50:34.028Z,100954.00
2018-12-01T13:54:49.381Z,100958.27
2018-12-01T13:59:01.067Z,100953.57
2018-12-01T14:03:11.111Z,100948.34
2018-12-01T14:07:26.533Z,100950.95
2018-12-01T14:11:37.800Z,100950.16
2018-12-01T14:15:50.626Z,100949.23
2018-12-01T14:20:01.341Z,100940.06
2018-12-01T14:24:15.812Z,100919.63
2018-12-01T14:28:32.164Z,100919.63
2018-12-01T14:33:22.438Z,100911.48
2018-12-01T14:37:35.045Z,100918.91
2018-12-01T14:41:48.623Z,100910.38
2018-12-01T14:46:01.445Z,100891.67
2018-12-01T14:50:13.489Z,100893.00
2018-12-01T14:54:31.587Z,100893.41
2018-12-01T14:58:45.157Z,100883.45
2018-12-01T15:02:56.427Z,100881.33
2018-12-01T15:07:05.726Z,100876.11
2018-12-01T15:11:13.008Z,100872.50
2018-12-01T15:15:23.879Z,100858.82
2018-12-01T15:19:35.430Z,100854.90
2018-12-01T15:23:50.415Z,100847.52
2018-12-01T15:27:58.024Z,100835.12
2018-12-01T15:32:10.374Z,100830.44
2018-12-01T15:36:23.815Z,100832.27
2018-12-01T15:40:31.819Z,100831.23
2018-12-01T15:44:47.779Z,100827.82
2018-12-01T15:48:55.149Z,100819.09
2018-12-01T15:53:06.991Z,100803.80
2018-12-01T15:57:22.377Z,100789.89
2018-12-01T16:01:31.525Z,100783.13
2018-12-01T16:05:45.393Z,100771.57
2018-12-01T16:09:57.988Z,100758.41
2018-12-01T16:14:12.772Z,100745.16
2018-12-01T16:18:25.028Z,100740.44
2018-12-01T16:22:42.212Z,100727.12
2018-12-01T16:26:53.927Z,100728.37
2018-12-01T16:31:00.650Z,100719.32
2018-12-01T16:35:14.209Z,100712.36
2018-12-01T16:39:25.722Z,100705.77
2018-12-01T16:43:40.623Z,100692.20
2018-12-01T16:47:50.978Z,100697.38
2018-12-01T16:52:05.351Z,100683.20
2018-12-01T16:56:23.587Z,100681.59
2018-12-01T17:00:36.307Z,100680.70
2018-12-01T17:04:54.471Z,100670.92
2018-12-01T17:09:05.368Z,100670.23
2018-12-01T17:13:20.783Z,100668.38
2018-12-01T17:17:49.409Z,100664.45
2018-12-01T17:22:04.608Z,100660.58
2018-12-01T17:26:16.321Z,100646.22
2018-12-01T17:30:36.932Z,100636.66
2018-12-01T17:34:55.953Z,100645.72
2018-12-01T17:39:08.303Z,100632.66
2018-12-01T17:43:26.810Z,100608.28
2018-12-01T17:47:40.432Z,100610.13
2018-12-01T17:51:59.654Z,100587.77
2018-12-01T17:56:14.118Z,100603.09
2018-12-01T18:00:30.107Z,100595.69
2018-12-01T18:04:44.545Z,100577.33
2018-12-01T18:09:03.512Z,100571.55
2018-12-01T18:13:17.871Z,100566.37
2018-12-01T18:17:31.922Z,100554.54
2018-12-01T18:21:40.855Z,100561.87
2018-12-01T18:25:56.322Z,100559.85
2018-12-01T18:30:03.933Z,100536.02
2018-12-01T18:34:16.896Z,100528.97
2018-12-01T18:38:28.949Z,100526.03
2018-12-01T18:42:47.843Z,100518.14
2018-12-01T18:46:57.765Z,100523.24
2018-12-01T18:51:09.327Z,100523.15
2018-12-01T18:55:20.691Z,100512.70
2018-12-01T18:59:33.768Z,100511.27
2018-12-01T19:03:46.697Z,100495.22
2018-12-01T19:07:59.270Z,100490.79
2018-12-01T19:12:12.306Z,100486.74
2018-12-01T19:16:23.085Z,100478.11
2018-12-01T19:20:38.546Z,100480.08
2018-12-01T19:24:50.416Z,100471.73
2018-12-01T19:29:00.276Z,100462.49
2018-12-01T19:33:21.158Z,100467.72
2018-12-01T19:37:36.522Z,100446.77
2018-12-01T19:41:54.024Z,100448.13
2018-12-01T19:46:04.211Z,100448.41
2018-12-01T19:50:30.118Z,100442.25
2018-12-01T19:54:49.064Z,100435.16
2018-12-01T19:59:00.650Z,100436.75
2018-12-01T20:03:17.352Z,100434.77
2018-12-01T20:07:33.811Z,100423.15
2018-12-01T20:11:42.736Z,100425.71
2018-12-01T20:15:52.301Z,100414.93
2018-12-01T20:20:06.152Z,100417.19
2018-12-01T20:24:17.108Z,100411.96
2018-12-01T20:28:29.953Z,100410.14
2018-12-01T20:32:37.378Z,100401.63
2018-12-01T20:36:53.575Z,100393.13
2018-12-01T20:41:05.350Z,100384.52
2018-12-01T20:45:25.074Z,100389.37
2018-12-01T20:49:37.754Z,100378.70
2018-12-01T20:53:58.515Z,100369.81
2018-12-01T20:58:09.053Z,100364.38
2018-12-01T21:02:34.181Z,100361.36
2018-12-01T21:06:42.621Z,100349.33
2018-12-01T21:10:59.487Z,100353.36
2018-12-01T21:15:12.774Z,100344.47
2018-12-01T21:19:33.204Z,100345.25
2018-12-01T21:23:47.654Z,100348.39
2018-12-01T21:28:02.099Z,100342.63
2018-12-01T21:32:14.408Z,100338.19
2018-12-01T21:36:23.802Z,100339.96
2018-12-01T21:40:40.867Z,100333.47
2018-12-01T21:44:56.788Z,100329.69
2018-12-01T21:49:06.689Z,100318.03
2018-12-01T21:53:25.229Z,100315.95
2018-12-01T21:57:32.838Z,100309.28
2018-12-01T22:01:49.030Z,100299.99
2018-12-01T22:06:06.192Z,100299.20
2018-12-01T22:10:17.608Z,100295.63
2018-12-01T22:15:32.470Z,100298.30
2018-12-01T22:19:49.617Z,100299.62
2018-12-01T22:24:06.725Z,100298.56
2018-12-01T22:28:18.178Z,100293.02
2018-12-01T22:32:28.467Z,100284.30
2018-12-01T22:36:47.701Z,100280.46
2018-12-01T22:40:58.633Z,100279.47
2018-12-01T22:45:13.222Z,100275.80
2018-12-01T22:49:22.669Z,100272.66
2018-12-01T22:53:48.683Z,100257.58
2018-12-01T22:58:29.577Z,100265.68
2018-12-01T23:02:46.884Z,100262.22
2018-12-01T23:06:56.747Z,100254.06
2018-12-01T23:11:12.628Z,100253.94
2018-12-01T23:15:21.225Z,100257.48
2018-12-01T23:19:28.142Z,100251.06
2018-12-01T23:23:39.051Z,100249.75
2018-12-01T23:27:50.053Z,100256.02
2018-12-01T23:32:01.867Z,100245.30
2018-12-01T23:36:10.696Z,100239.66
2018-12-01T23:40:25.380Z,100235.59
2018-12-01T23:44:39.252Z,100228.50
2018-12-01T23:48:54.726Z,100215.14
2018-12-01T23:53:14.723Z,100215.14
2018-12-01T23:57:29.092Z,100211.88
