createdAt,value
2023-01-29T00:15:21.904Z,63.05
2023-01-29T00:20:25.510Z,63.08
2023-01-29T00:25:29.164Z,63.17
2023-01-29T00:30:34.565Z,62.84
2023-01-29T00:35:40.769Z,62.01
2023-01-29T00:40:44.347Z,63.33
2023-01-29T00:45:49.678Z,64.00
2023-01-29T00:50:54.190Z,65.23
2023-01-29T00:55:57.969Z,66.41
2023-01-29T01:01:04.189Z,66.58
2023-01-29T01:06:09.910Z,67.90
2023-01-29T01:11:13.507Z,67.92
2023-01-29T01:16:19.451Z,68.50
2023-01-29T01:21:23.136Z,68.28
2023-01-29T01:26:26.734Z,69.16
2023-01-29T01:31:32.105Z,69.45
2023-01-29T01:36:35.772Z,70.03
2023-01-29T01:41:39.375Z,70.01
2023-01-29T01:46:44.682Z,70.59
2023-01-29T01:51:51.848Z,71.22
2023-01-29T01:56:59.376Z,72.01
2023-01-29T02:02:05.633Z,72.21
2023-01-29T02:07:10.871Z,71.89
2023-01-29T02:12:15.524Z,72.26
2023-01-29T02:17:21.362Z,73.02
2023-01-29T02:22:52.302Z,72.54
2023-01-29T02:28:33.730Z,72.45
2023-01-29T02:33:48.959Z,72.16
2023-01-29T02:39:00.778Z,71.91
2023-01-29T02:44:09.546Z,72.63
2023-01-29T02:49:23.350Z,73.00
2023-01-29T02:54:40.647Z,73.23
2023-01-29T02:59:50.786Z,73.29
2023-01-29T03:05:02.420Z,73.81
2023-01-29T03:10:14.366Z,73.97
2023-01-29T03:15:24.397Z,74.13
2023-01-29T03:20:34.128Z,75.14
2023-01-29T03:25:39.840Z,75.13
2023-01-29T03:30:46.022Z,75.85
2023-01-29T03:35:54.509Z,76.59
2023-01-29T03:41:01.830Z,75.95
2023-01-29T03:46:10.678Z,76.06
2023-01-29T03:51:25.781Z,77.07
2023-01-29T03:56:42.234Z,76.95
2023-01-29T04:01:47.053Z,77.69
2023-01-29T04:06:53.909Z,76.65
2023-01-29T04:12:04.768Z,77.20
2023-01-29T04:17:13.254Z,77.42
2023-01-29T04:22:21.452Z,77.65
2023-01-29T04:27:30.188Z,77.61
2023-01-29T04:32:44.636Z,77.47
2023-01-29T04:37:58.879Z,78.38
2023-01-29T04:43:07.562Z,78.76
2023-01-29T04:48:20.258Z,79.15
2023-01-29T04:53:35.490Z,79.81
2023-01-29T04:58:44.443Z,80.48
2023-01-29T05:03:52.280Z,80.82
2023-01-29T05:08:58.559Z,80.36
2023-01-29T05:14:03.570Z,81.03
2023-01-29T05:19:07.202Z,79.91
2023-01-29T05:24:15.290Z,80.08
2023-01-29T05:29:18.935Z,81.28
2023-01-29T05:34:22.628Z,81.41
2023-01-29T05:39:27.940Z,81.40
2023-01-29T05:44:31.579Z,82.05
2023-01-29T05:49:36.001Z,82.20
2023-01-29T05:54:42.575Z,82.72
2023-01-29T05:59:46.181Z,82.26
2023-01-29T06:04:51.363Z,82.16
2023-01-29T06:09:56.611Z,83.57
2023-01-29T06:15:00.239Z,83.17
2023-01-29T06:20:04.174Z,82.82
2023-01-29T06:25:10.670Z,83.77
2023-01-29T06:30:15.438Z,83.40
2023-01-29T06:35:19.378Z,83.25
2023-01-29T06:40:24.692Z,83.99
2023-01-29T06:45:28.320Z,83.36
2023-01-29T06:50:31.953Z,84.88
2023-01-29T06:55:37.221Z,85.06
2023-01-29T07:00:40.861Z,85.64
2023-01-29T07:05:44.498Z,86.38
2023-01-29T07:10:49.836Z,85.94
2023-01-29T07:15:54.136Z,85.05
2023-01-29T07:20:58.474Z,84.46
2023-01-29T07:26:05.182Z,86.27
2023-01-29T07:31:09.379Z,86.75
2023-01-29T07:36:13.826Z,85.85
2023-01-29T07:41:19.510Z,85.09
2023-01-29T07:46:23.132Z,84.36
2023-01-29T07:51:26.754Z,83.68
2023-01-29T07:56:32.050Z,83.98
2023-01-29T08:01:35.699Z,83.15
2023-01-29T08:06:39.345Z,83.51
2023-01-29T08:11:44.620Z,83.24
2023-01-29T08:16:48.349Z,83.10
2023-01-29T08:21:51.990Z,82.42
2023-01-29T08:26:58.322Z,82.28
2023-01-29T08:32:01.198Z,82.39
2023-01-29T08:37:04.869Z,82.40
2023-01-29T08:42:10.143Z,82.04
2023-01-29T08:47:13.756Z,81.76
2023-01-29T08:52:17.381Z,81.38
2023-01-29T08:57:22.694Z,81.29
2023-01-29T09:02:26.348Z,81.42
2023-01-29T09:07:31.023Z,81.41
2023-01-29T09:12:36.283Z,80.67
2023-01-29T09:17:39.893Z,79.99
2023-01-29T09:22:43.946Z,79.38
2023-01-29T09:27:49.260Z,78.73
2023-01-29T09:32:54.166Z,79.06
2023-01-29T09:37:58.383Z,79.16
2023-01-29T09:43:07.479Z,78.96
2023-01-29T09:48:13.279Z,79.10
2023-01-29T09:53:21.790Z,79.22
2023-01-29T09:58:32.833Z,79.58
2023-01-29T10:04:02.994Z,79.76
2023-01-29T10:09:46.193Z,80.25
2023-01-29T10:15:00.576Z,80.03
2023-01-29T10:20:29.603Z,80.02
2023-01-29T10:25:37.587Z,80.23
2023-01-29T10:30:48.526Z,79.82
2023-01-29T10:35:56.866Z,79.00
2023-01-29T10:41:15.456Z,78.91
2023-01-29T10:46:29.329Z,78.98
2023-01-29T10:51:50.620Z,79.10
2023-01-29T10:57:05.940Z,79.64
2023-01-29T11:02:18.442Z,78.41
2023-01-29T11:07:23.915Z,78.28
2023-01-29T11:12:30.292Z,78.82
2023-01-29T11:17:34.862Z,79.34
2023-01-29T11:22:46.214Z,79.14
2023-01-29T11:27:53.188Z,78.37
2023-01-29T11:33:10.003Z,78.27
2023-01-29T11:38:26.315Z,77.40
2023-01-29T11:43:33.643Z,77.55
2023-01-29T11:48:46.802Z,77.23
2023-01-29T11:53:54.517Z,76.83
2023-01-29T11:58:59.620Z,76.54
2023-01-29T12:04:17.251Z,76.56
2023-01-29T12:09:24.506Z,76.65
2023-01-29T12:14:32.062Z,76.74
2023-01-29T12:19:43.313Z,76.97
2023-01-29T12:24:53.642Z,76.65
2023-01-29T12:30:04.303Z,77.14
2023-01-29T12:35:19.005Z,76.52
2023-01-29T12:40:24.500Z,76.88
2023-01-29T12:45:28.984Z,77.48
2023-01-29T12:50:36.736Z,77.47
2023-01-29T12:55:45.047Z,76.91
2023-01-29T13:00:51.645Z,76.76
2023-01-29T13:05:58.751Z,76.02
2023-01-29T13:11:07.479Z,76.17
2023-01-29T13:16:14.083Z,75.63
2023-01-29T13:21:21.896Z,75.65
2023-01-29T13:26:25.656Z,74.83
2023-01-29T13:31:33.204Z,74.53
2023-01-29T13:36:42.731Z,74.25
2023-01-29T13:41:46.566Z,74.05
2023-01-29T13:46:55.298Z,73.80
2023-01-29T13:52:14.720Z,73.64
2023-01-29T13:57:37.347Z,72.82
2023-01-29T14:02:41.028Z,73.24
2023-01-29T14:07:52.709Z,72.55
2023-01-29T14:13:19.854Z,73.18
2023-01-29T14:18:26.103Z,73.34
2023-01-29T14:23:44.765Z,73.11
2023-01-29T14:28:57.186Z,73.48
2023-01-29T14:34:07.329Z,73.47
2023-01-29T14:39:25.946Z,74.06
2023-01-29T14:44:48.152Z,74.55
2023-01-29T14:49:53.874Z,74.76
2023-01-29T14:55:03.451Z,74.39
2023-01-29T15:00:21.464Z,74.55
2023-01-29T15:05:28.518Z,74.61
2023-01-29T15:10:40.614Z,74.78
2023-01-29T15:15:48.477Z,75.08
2023-01-29T15:21:04.789Z,74.98
2023-01-29T15:26:14.067Z,75.12
2023-01-29T15:31:20.879Z,74.61
2023-01-29T15:36:28.530Z,74.14
2023-01-29T15:41:33.896Z,73.05
2023-01-29T15:46:40.575Z,71.34
2023-01-29T15:51:44.812Z,69.56
2023-01-29T15:56:52.000Z,67.22
2023-01-29T16:01:55.980Z,67.00
2023-01-29T16:07:02.103Z,64.00
2023-01-29T16:12:08.060Z,63.32
2023-01-29T16:17:28.472Z,61.04
2023-01-29T16:22:34.307Z,61.08
2023-01-29T16:27:39.962Z,59.69
2023-01-29T16:32:44.511Z,60.06
2023-01-29T16:37:50.484Z,58.34
2023-01-29T16:43:20.742Z,56.80
2023-01-29T16:48:31.355Z,55.34
2023-01-29T16:53:37.126Z,55.75
2023-01-29T16:58:42.423Z,55.63
2023-01-29T17:03:51.696Z,55.47
2023-01-29T17:08:55.611Z,55.30
2023-01-29T17:14:02.537Z,52.17
2023-01-29T17:19:18.182Z,50.38
2023-01-29T17:24:22.491Z,53.44
2023-01-29T17:29:30.926Z,52.97
2023-01-29T17:34:34.555Z,52.87
2023-01-29T17:39:38.328Z,53.18
2023-01-29T17:44:43.985Z,53.13
2023-01-29T17:49:47.614Z,54.43
2023-01-29T17:54:51.250Z,53.90
2023-01-29T17:59:56.588Z,55.00
2023-01-29T18:05:00.198Z,54.07
2023-01-29T18:10:03.910Z,54.90
2023-01-29T18:15:10.733Z,52.33
2023-01-29T18:20:20.283Z,54.12
2023-01-29T18:25:25.714Z,55.64
2023-01-29T18:30:31.416Z,55.09
2023-01-29T18:35:35.107Z,55.13
2023-01-29T18:40:38.733Z,55.93
2023-01-29T18:45:44.573Z,55.31
2023-01-29T18:50:48.222Z,56.19
2023-01-29T18:55:58.988Z,57.11
2023-01-29T19:01:05.144Z,56.20
2023-01-29T19:06:08.766Z,55.60
2023-01-29T19:11:12.417Z,56.65
2023-01-29T19:16:18.081Z,56.74
2023-01-29T19:21:21.720Z,56.42
2023-01-29T19:26:25.443Z,56.96
2023-01-29T19:31:30.813Z,56.59
2023-01-29T19:36:34.464Z,56.90
2023-01-29T19:41:38.058Z,57.10
2023-01-29T19:46:43.349Z,56.67
2023-01-29T19:51:47.097Z,56.63
2023-01-29T19:56:50.839Z,57.19
2023-01-29T20:01:56.222Z,57.99
2023-01-29T20:06:59.835Z,57.58
2023-01-29T20:12:03.507Z,57.06
2023-01-29T20:17:08.740Z,56.00
2023-01-29T20:22:12.455Z,56.34
2023-01-29T20:27:16.165Z,56.27
2023-01-29T20:32:21.477Z,56.67
2023-01-29T20:37:25.141Z,57.82
2023-01-29T20:42:28.807Z,58.22
2023-01-29T20:47:34.297Z,58.10
2023-01-29T20:52:38.614Z,58.38
2023-01-29T20:57:42.328Z,58.86
2023-01-29T21:02:47.621Z,58.90
2023-01-29T21:07:51.219Z,60.20
2023-01-29T21:12:54.847Z,60.45
2023-01-29T21:18:00.134Z,58.66
2023-01-29T21:23:06.639Z,59.00
2023-01-29T21:28:10.612Z,58.85
2023-01-29T21:33:15.867Z,58.74
2023-01-29T21:38:20.145Z,59.08
2023-01-29T21:43:24.537Z,57.99
2023-01-29T21:48:29.831Z,57.52
2023-01-29T21:53:33.450Z,57.28
2023-01-29T21:58:37.084Z,57.76
2023-01-29T22:03:42.484Z,57.00
2023-01-29T22:08:46.164Z,52.16
2023-01-29T22:13:50.009Z,53.75
2023-01-29T22:18:55.268Z,52.54
2023-01-29T22:23:58.891Z,52.77
2023-01-29T22:29:02.570Z,54.38
2023-01-29T22:34:07.927Z,54.02
2023-01-29T22:39:12.002Z,55.18
2023-01-29T22:44:15.600Z,55.99
2023-01-29T22:49:20.917Z,56.09
2023-01-29T22:54:24.539Z,56.48
2023-01-29T22:59:30.126Z,56.96
2023-01-29T23:04:35.562Z,59.11
2023-01-29T23:09:41.389Z,60.83
2023-01-29T23:14:45.009Z,62.73
2023-01-29T23:19:50.379Z,62.47
2023-01-29T23:24:54.004Z,62.74
2023-01-29T23:29:57.623Z,63.42
2023-01-29T23:35:02.887Z,65.36
2023-01-29T23:40:07.554Z,64.55
2023-01-29T23:45:12.151Z,66.17
2023-01-29T23:50:19.077Z,65.95
2023-01-29T23:55:23.140Z,65.10
