createdAt,value
2023-05-18T00:00:00.164Z,2.71
2023-05-18T00:01:03.464Z,2.00
2023-05-18T00:02:07.067Z,1.86
2023-05-18T00:03:10.621Z,1.43
2023-05-18T00:04:14.362Z,2.50
2023-05-18T00:05:17.809Z,3.00
2023-05-18T00:06:21.500Z,2.57
2023-05-18T00:07:24.981Z,1.75
2023-05-18T00:08:28.476Z,2.00
2023-05-18T00:09:31.860Z,1.43
2023-05-18T00:10:35.316Z,1.71
2023-05-18T00:11:39.064Z,2.50
2023-05-18T00:12:42.534Z,2.00
2023-05-18T00:13:45.921Z,2.57
2023-05-18T00:14:49.307Z,2.14
2023-05-18T00:15:52.856Z,1.00
2023-05-18T00:16:56.277Z,1.43
2023-05-18T00:17:59.703Z,2.00
2023-05-18T00:19:03.198Z,2.43
2023-05-18T00:20:06.665Z,2.00
2023-05-18T00:21:10.070Z,1.43
2023-05-18T00:22:13.454Z,1.14
2023-05-18T00:23:16.914Z,0.86
2023-05-18T00:24:20.305Z,1.43
2023-05-18T00:25:23.903Z,2.00
2023-05-18T00:26:27.395Z,2.00
2023-05-18T00:27:30.733Z,2.00
2023-05-18T00:28:34.264Z,1.57
2023-05-18T00:29:37.653Z,1.00
2023-05-18T00:30:41.241Z,1.43
2023-05-18T00:31:44.870Z,1.57
2023-05-18T00:32:48.238Z,1.43
2023-05-18T00:33:51.380Z,1.57
2023-05-18T00:34:54.574Z,1.00
2023-05-18T00:35:57.877Z,1.86
2023-05-18T00:37:01.166Z,0.57
2023-05-18T00:38:04.328Z,1.29
2023-05-18T00:39:07.504Z,3.00
2023-05-18T00:40:10.690Z,2.00
2023-05-18T00:41:13.878Z,2.43
2023-05-18T00:42:17.052Z,2.57
2023-05-18T00:43:20.108Z,1.33
2023-05-18T00:44:23.251Z,1.67
2023-05-18T00:45:26.399Z,2.57
2023-05-18T00:46:30.010Z,1.57
2023-05-18T00:47:33.713Z,1.25
2023-05-18T00:48:37.275Z,2.00
2023-05-18T00:49:40.762Z,2.43
2023-05-18T00:50:44.120Z,2.71
2023-05-18T00:51:47.440Z,2.29
2023-05-18T00:52:50.728Z,2.17
2023-05-18T00:53:54.103Z,2.00
2023-05-18T00:54:57.601Z,1.43
2023-05-18T00:56:01.089Z,1.57
2023-05-18T00:57:04.272Z,3.14
2023-05-18T00:58:07.650Z,4.71
2023-05-18T00:59:10.940Z,2.86
2023-05-18T01:00:14.132Z,2.57
2023-05-18T01:01:17.715Z,2.00
2023-05-18T01:02:21.246Z,3.29
2023-05-18T01:03:24.734Z,4.00
2023-05-18T01:04:28.178Z,2.00
2023-05-18T01:05:31.842Z,2.43
2023-05-18T01:06:35.711Z,3.00
2023-05-18T01:07:39.700Z,2.50
2023-05-18T01:08:43.068Z,2.86
2023-05-18T01:09:46.445Z,3.57
2023-05-18T01:10:49.722Z,3.00
2023-05-18T01:11:53.565Z,4.67
2023-05-18T01:12:57.009Z,4.29
2023-05-18T01:14:00.397Z,2.71
2023-05-18T01:15:03.752Z,1.71
2023-05-18T01:16:07.170Z,1.43
2023-05-18T01:17:10.719Z,2.00
2023-05-18T01:18:14.129Z,2.50
2023-05-18T01:19:17.389Z,2.71
2023-05-18T01:20:20.916Z,1.57
2023-05-18T01:21:24.411Z,0.57
2023-05-18T01:22:27.904Z,2.57
2023-05-18T01:23:31.157Z,5.25
2023-05-18T01:24:34.495Z,3.57
2023-05-18T01:25:37.736Z,1.00
2023-05-18T01:26:41.304Z,2.29
2023-05-18T01:27:44.654Z,2.86
2023-05-18T01:28:48.157Z,1.00
2023-05-18T01:29:51.471Z,1.43
2023-05-18T01:30:55.052Z,1.71
2023-05-18T01:31:58.589Z,2.00
2023-05-18T01:33:01.940Z,1.57
2023-05-18T01:34:05.278Z,1.00
2023-05-18T01:35:08.748Z,1.00
2023-05-18T01:36:12.236Z,1.50
2023-05-18T01:37:15.733Z,1.57
2023-05-18T01:38:19.044Z,0.57
2023-05-18T01:39:22.413Z,0.43
2023-05-18T01:40:25.581Z,1.00
2023-05-18T01:41:28.765Z,1.14
2023-05-18T01:42:31.812Z,1.43
2023-05-18T01:43:34.933Z,0.86
2023-05-18T01:44:38.029Z,2.83
2023-05-18T01:45:41.116Z,2.17
2023-05-18T01:46:44.281Z,1.00
2023-05-18T01:47:47.679Z,1.00
2023-05-18T01:48:50.933Z,1.00
2023-05-18T01:49:54.219Z,0.57
2023-05-18T01:50:57.406Z,0.14
2023-05-18T01:52:00.679Z,0.86
2023-05-18T01:53:03.864Z,1.14
2023-05-18T01:54:07.052Z,0.43
2023-05-18T01:55:10.221Z,1.00
2023-05-18T01:56:13.505Z,1.00
2023-05-18T01:57:16.617Z,1.29
2023-05-18T01:58:19.838Z,1.67
2023-05-18T01:59:23.058Z,0.33
2023-05-18T02:00:26.237Z,0.33
2023-05-18T02:01:29.480Z,1.33
2023-05-18T02:02:32.608Z,1.57
2023-05-18T02:03:36.032Z,1.29
2023-05-18T02:04:39.372Z,1.00
2023-05-18T02:05:42.554Z,1.00
2023-05-18T02:06:45.693Z,1.00
2023-05-18T02:07:48.815Z,1.33
2023-05-18T02:08:51.959Z,0.57
2023-05-18T02:09:55.039Z,0.43
2023-05-18T02:10:58.259Z,1.00
2023-05-18T02:12:01.442Z,1.00
2023-05-18T02:13:04.721Z,1.00
2023-05-18T02:14:08.017Z,1.33
2023-05-18T02:15:11.291Z,1.33
2023-05-18T02:16:14.419Z,0.00
2023-05-18T02:17:17.655Z,1.00
2023-05-18T02:18:20.844Z,2.29
2023-05-18T02:19:24.080Z,2.71
2023-05-18T02:20:29.006Z,0.86
2023-05-18T02:21:31.612Z,0.50
2023-05-18T02:22:34.890Z,0.86
2023-05-18T02:23:38.176Z,1.71
2023-05-18T02:24:41.665Z,1.00
2023-05-18T02:25:44.951Z,1.00
2023-05-18T02:26:48.232Z,1.00
2023-05-18T02:27:51.524Z,1.33
2023-05-18T02:28:54.701Z,2.00
2023-05-18T02:29:57.886Z,1.86
2023-05-18T02:31:01.064Z,0.43
2023-05-18T02:32:04.318Z,0.57
2023-05-18T02:33:07.571Z,0.71
2023-05-18T02:34:10.812Z,1.00
2023-05-18T02:35:13.995Z,1.00
2023-05-18T02:36:17.172Z,0.57
2023-05-18T02:37:20.236Z,0.86
2023-05-18T02:38:23.327Z,1.67
2023-05-18T02:39:26.534Z,1.67
2023-05-18T02:40:29.804Z,1.86
2023-05-18T02:41:33.090Z,1.43
2023-05-18T02:42:36.368Z,1.86
2023-05-18T02:43:39.467Z,1.00
2023-05-18T02:44:42.645Z,0.57
2023-05-18T02:45:45.679Z,0.43
2023-05-18T02:46:48.753Z,1.00
2023-05-18T02:47:51.693Z,1.00
2023-05-18T02:48:54.849Z,1.00
2023-05-18T02:49:58.030Z,0.57
2023-05-18T02:51:01.215Z,0.00
2023-05-18T02:52:04.318Z,0.00
2023-05-18T02:53:07.577Z,1.43
2023-05-18T02:54:10.764Z,1.67
2023-05-18T02:55:13.946Z,1.00
2023-05-18T02:56:17.225Z,1.00
2023-05-18T02:57:20.508Z,0.67
2023-05-18T02:58:23.793Z,0.33
2023-05-18T02:59:27.081Z,0.67
2023-05-18T03:00:30.232Z,1.50
2023-05-18T03:01:33.340Z,1.00
2023-05-18T03:02:36.544Z,0.57
2023-05-18T03:03:39.858Z,0.00
2023-05-18T03:04:43.198Z,0.00
2023-05-18T03:05:46.376Z,0.43
2023-05-18T03:06:49.557Z,1.00
2023-05-18T03:07:52.736Z,1.43
2023-05-18T03:08:55.956Z,1.14
2023-05-18T03:09:59.311Z,0.86
2023-05-18T03:11:02.600Z,1.86
2023-05-18T03:12:05.892Z,1.14
2023-05-18T03:13:09.171Z,0.00
2023-05-18T03:14:12.441Z,0.29
2023-05-18T03:15:15.732Z,0.43
2023-05-18T03:16:19.031Z,1.00
2023-05-18T03:17:22.451Z,1.43
2023-05-18T03:18:25.788Z,1.57
2023-05-18T03:19:28.825Z,0.57
2023-05-18T03:20:31.924Z,0.43
2023-05-18T03:21:35.093Z,0.57
2023-05-18T03:22:38.632Z,0.43
2023-05-18T03:23:41.865Z,0.57
2023-05-18T03:24:45.300Z,0.00
2023-05-18T03:25:48.694Z,0.00
2023-05-18T03:26:51.977Z,0.43
2023-05-18T03:27:55.386Z,1.00
2023-05-18T03:28:58.593Z,1.00
2023-05-18T03:30:02.027Z,1.33
2023-05-18T03:31:05.627Z,2.00
2023-05-18T03:32:09.104Z,2.14
2023-05-18T03:33:12.625Z,1.43
2023-05-18T03:34:15.976Z,1.43
2023-05-18T03:35:19.367Z,0.33
2023-05-18T03:36:22.753Z,1.00
2023-05-18T03:37:26.131Z,0.57
2023-05-18T03:38:29.080Z,0.00
2023-05-18T03:39:32.603Z,0.67
2023-05-18T03:40:36.135Z,2.43
2023-05-18T03:41:39.575Z,2.14
2023-05-18T03:42:42.959Z,1.00
2023-05-18T03:43:46.255Z,1.43
2023-05-18T03:44:49.636Z,0.86
2023-05-18T03:45:52.980Z,0.57
2023-05-18T03:46:56.543Z,2.00
2023-05-18T03:47:59.721Z,2.00
2023-05-18T03:49:03.079Z,1.00
2023-05-18T03:50:06.474Z,1.57
2023-05-18T03:51:09.859Z,1.43
2023-05-18T03:52:13.343Z,1.86
2023-05-18T03:53:16.841Z,2.14
2023-05-18T03:54:20.181Z,1.00
2023-05-18T03:55:23.708Z,1.00
2023-05-18T03:56:27.031Z,1.00
2023-05-18T03:57:30.174Z,1.00
2023-05-18T03:58:33.663Z,2.86
2023-05-18T03:59:36.967Z,3.14
2023-05-18T04:00:40.340Z,2.43
2023-05-18T04:01:43.598Z,2.14
2023-05-18T04:02:47.060Z,0.57
2023-05-18T04:03:50.671Z,0.00
2023-05-18T04:04:54.171Z,1.00
2023-05-18T04:05:57.589Z,1.00
2023-05-18T04:07:01.084Z,1.43
2023-05-18T04:08:04.552Z,1.14
2023-05-18T04:09:07.939Z,0.00
2023-05-18T04:10:11.310Z,0.33
2023-05-18T04:11:14.727Z,0.43
2023-05-18T04:12:18.104Z,1.43
2023-05-18T04:13:21.475Z,2.00
2023-05-18T04:14:24.855Z,2.57
2023-05-18T04:15:28.340Z,2.43
2023-05-18T04:16:31.831Z,2.14
2023-05-18T04:17:35.371Z,2.57
2023-05-18T04:18:38.853Z,2.00
2023-05-18T04:19:42.210Z,1.43
2023-05-18T04:20:45.944Z,1.00
2023-05-18T04:21:49.293Z,1.00
2023-05-18T04:22:52.882Z,0.57
2023-05-18T04:23:56.271Z,0.43
2023-05-18T04:24:59.660Z,1.00
2023-05-18T04:26:03.013Z,1.00
2023-05-18T04:27:06.326Z,1.43
2023-05-18T04:28:12.616Z,1.29
2023-05-18T04:29:15.869Z,0.50
2023-05-18T04:30:19.189Z,0.33
2023-05-18T04:31:22.778Z,1.67
2023-05-18T04:32:26.046Z,1.00
2023-05-18T04:33:29.212Z,1.00
2023-05-18T04:34:32.392Z,1.29
2023-05-18T04:35:35.574Z,0.67
2023-05-18T04:36:38.651Z,0.00
2023-05-18T04:37:41.749Z,1.17
2023-05-18T04:38:44.914Z,3.57
2023-05-18T04:39:47.998Z,2.14
2023-05-18T04:40:51.059Z,1.43
2023-05-18T04:41:54.150Z,1.17
2023-05-18T04:42:57.331Z,0.43
2023-05-18T04:44:00.525Z,1.57
2023-05-18T04:45:04.008Z,2.00
2023-05-18T04:46:07.533Z,1.57
2023-05-18T04:47:11.496Z,1.00
2023-05-18T04:48:14.685Z,1.00
2023-05-18T04:49:17.982Z,1.29
2023-05-18T04:50:21.246Z,1.00
2023-05-18T04:51:24.630Z,1.00
2023-05-18T04:52:27.779Z,1.00
2023-05-18T04:53:31.059Z,1.14
2023-05-18T04:54:34.412Z,0.57
2023-05-18T04:55:37.684Z,0.86
2023-05-18T04:56:40.743Z,1.57
2023-05-18T04:57:44.234Z,0.57
2023-05-18T04:58:47.838Z,0.29
2023-05-18T04:59:51.319Z,1.00
2023-05-18T05:00:54.611Z,1.43
2023-05-18T05:01:57.971Z,1.67
2023-05-18T05:03:01.158Z,1.71
2023-05-18T05:04:04.562Z,0.67
2023-05-18T05:05:08.159Z,2.29
2023-05-18T05:06:11.648Z,1.71
2023-05-18T05:07:15.026Z,1.00
2023-05-18T05:08:18.296Z,1.00
2023-05-18T05:09:21.583Z,0.57
2023-05-18T05:10:24.868Z,0.57
2023-05-18T05:11:28.458Z,1.57
2023-05-18T05:12:31.774Z,1.00
2023-05-18T05:13:35.032Z,0.71
2023-05-18T05:14:38.207Z,0.57
2023-05-18T05:15:41.537Z,0.83
2023-05-18T05:16:44.986Z,2.00
2023-05-18T05:17:48.394Z,1.57
2023-05-18T05:18:51.676Z,1.43
2023-05-18T05:19:55.131Z,1.14
2023-05-18T05:20:58.334Z,0.86
2023-05-18T05:22:01.679Z,1.00
2023-05-18T05:23:05.005Z,1.00
2023-05-18T05:24:08.178Z,0.86
2023-05-18T05:25:11.624Z,1.00
2023-05-18T05:26:14.844Z,0.57
2023-05-18T05:27:18.131Z,0.43
2023-05-18T05:28:21.491Z,1.00
2023-05-18T05:29:24.897Z,1.00
2023-05-18T05:30:28.163Z,0.43
2023-05-18T05:31:31.501Z,1.43
2023-05-18T05:32:34.852Z,2.86
2023-05-18T05:33:38.096Z,3.00
2023-05-18T05:34:41.594Z,1.43
2023-05-18T05:35:44.920Z,2.00
2023-05-18T05:36:48.180Z,0.71
2023-05-18T05:37:51.446Z,0.86
2023-05-18T05:38:54.654Z,1.17
2023-05-18T05:39:57.915Z,0.00
2023-05-18T05:41:01.198Z,1.14
2023-05-18T05:42:04.523Z,2.00
2023-05-18T05:43:08.188Z,0.57
2023-05-18T05:44:11.483Z,1.29
2023-05-18T05:45:14.764Z,2.14
2023-05-18T05:46:18.052Z,0.14
2023-05-18T05:47:21.532Z,0.86
2023-05-18T05:48:24.594Z,1.00
2023-05-18T05:49:27.789Z,1.43
2023-05-18T05:50:30.906Z,1.14
2023-05-18T05:51:34.182Z,0.43
2023-05-18T05:52:37.467Z,1.00
2023-05-18T05:53:40.552Z,1.43
2023-05-18T05:54:43.735Z,2.00
2023-05-18T05:55:46.876Z,1.33
2023-05-18T05:56:49.949Z,0.33
2023-05-18T05:57:53.030Z,1.00
2023-05-18T05:58:56.151Z,0.57
2023-05-18T05:59:59.332Z,0.33
2023-05-18T06:01:02.618Z,1.00
2023-05-18T06:02:06.078Z,1.67
2023-05-18T06:03:09.230Z,1.29
2023-05-18T06:04:12.439Z,0.33
2023-05-18T06:05:15.628Z,1.00
2023-05-18T06:06:18.837Z,1.00
2023-05-18T06:07:22.128Z,1.86
2023-05-18T06:08:25.301Z,1.57
2023-05-18T06:09:28.490Z,0.43
2023-05-18T06:10:31.764Z,0.57
2023-05-18T06:11:35.153Z,0.57
2023-05-18T06:12:38.333Z,1.43
2023-05-18T06:13:41.517Z,1.57
2023-05-18T06:14:44.702Z,1.43
2023-05-18T06:15:47.985Z,1.14
2023-05-18T06:16:51.295Z,0.86
2023-05-18T06:17:54.589Z,1.00
2023-05-18T06:18:57.936Z,0.57
2023-05-18T06:20:01.121Z,0.00
2023-05-18T06:21:04.306Z,0.33
2023-05-18T06:22:07.488Z,0.33
2023-05-18T06:23:10.696Z,0.57
2023-05-18T06:24:13.756Z,0.43
2023-05-18T06:25:16.827Z,0.86
2023-05-18T06:26:20.002Z,1.43
2023-05-18T06:27:23.290Z,1.67
2023-05-18T06:28:26.465Z,1.00
2023-05-18T06:29:29.649Z,0.00
2023-05-18T06:30:32.842Z,0.00
2023-05-18T06:31:36.132Z,0.43
2023-05-18T06:32:39.311Z,1.00
2023-05-18T06:33:42.485Z,1.00
2023-05-18T06:34:45.565Z,1.00
2023-05-18T06:35:48.628Z,0.17
2023-05-18T06:36:51.926Z,1.00
2023-05-18T06:37:55.021Z,0.57
2023-05-18T06:38:58.208Z,0.57
2023-05-18T06:40:01.480Z,0.43
2023-05-18T06:41:04.786Z,1.00
2023-05-18T06:42:08.052Z,0.57
2023-05-18T06:43:11.244Z,0.43
2023-05-18T06:44:14.347Z,1.17
2023-05-18T06:45:17.416Z,1.57
2023-05-18T06:46:20.507Z,1.00
2023-05-18T06:47:23.774Z,1.00
2023-05-18T06:48:27.034Z,0.67
2023-05-18T06:49:30.215Z,0.67
2023-05-18T06:50:33.395Z,1.00
2023-05-18T06:51:36.680Z,1.00
2023-05-18T06:52:39.884Z,0.00
2023-05-18T06:53:43.046Z,0.00
2023-05-18T06:54:46.150Z,0.43
2023-05-18T06:55:49.512Z,0.57
2023-05-18T06:56:52.703Z,0.43
2023-05-18T06:57:55.981Z,0.17
2023-05-18T06:59:00.362Z,0.00
2023-05-18T07:00:03.484Z,0.50
2023-05-18T07:01:06.635Z,0.00
2023-05-18T07:02:09.738Z,0.57
2023-05-18T07:03:12.925Z,1.57
2023-05-18T07:04:16.057Z,1.00
2023-05-18T07:05:19.171Z,1.00
2023-05-18T07:06:22.370Z,0.67
2023-05-18T07:07:25.537Z,0.00
2023-05-18T07:08:29.325Z,0.43
2023-05-18T07:09:32.820Z,0.88
2023-05-18T07:10:36.221Z,1.86
2023-05-18T07:11:39.693Z,1.57
2023-05-18T07:12:43.086Z,1.00
2023-05-18T07:13:46.493Z,1.00
2023-05-18T07:14:49.868Z,1.00
2023-05-18T07:15:53.480Z,1.43
2023-05-18T07:16:56.846Z,0.57
2023-05-18T07:18:00.373Z,0.00
2023-05-18T07:19:03.877Z,0.43
2023-05-18T07:20:07.397Z,0.71
2023-05-18T07:21:10.793Z,0.57
2023-05-18T07:22:14.193Z,0.00
2023-05-18T07:23:17.562Z,0.86
2023-05-18T07:24:21.050Z,2.00
2023-05-18T07:25:24.433Z,1.14
2023-05-18T07:26:27.700Z,0.57
2023-05-18T07:27:31.074Z,1.43
2023-05-18T07:28:34.333Z,1.00
2023-05-18T07:29:37.694Z,1.00
2023-05-18T07:30:41.229Z,1.00
2023-05-18T07:31:44.681Z,1.00
2023-05-18T07:32:48.209Z,1.14
2023-05-18T07:33:51.534Z,0.57
2023-05-18T07:34:54.919Z,0.43
2023-05-18T07:35:58.323Z,0.29
2023-05-18T07:37:01.699Z,0.00
2023-05-18T07:38:05.185Z,0.00
2023-05-18T07:39:08.570Z,0.43
2023-05-18T07:40:11.857Z,1.00
2023-05-18T07:41:15.138Z,0.57
2023-05-18T07:42:18.425Z,1.43
2023-05-18T07:43:21.906Z,1.43
2023-05-18T07:44:25.190Z,2.43
2023-05-18T07:45:28.638Z,2.43
2023-05-18T07:46:32.219Z,0.57
2023-05-18T07:47:35.601Z,0.43
2023-05-18T07:48:40.592Z,1.00
2023-05-18T07:49:43.458Z,1.00
2023-05-18T07:50:46.740Z,1.00
2023-05-18T07:51:49.988Z,1.00
2023-05-18T07:52:53.325Z,1.00
2023-05-18T07:53:56.497Z,0.86
2023-05-18T07:54:59.866Z,1.71
2023-05-18T07:56:03.176Z,1.00
2023-05-18T07:57:06.547Z,1.00
2023-05-18T07:58:10.051Z,0.57
2023-05-18T07:59:13.427Z,0.43
2023-05-18T08:00:16.913Z,1.00
2023-05-18T08:01:20.302Z,1.00
2023-05-18T08:02:23.962Z,0.57
2023-05-18T08:03:27.553Z,0.50
2023-05-18T08:04:31.088Z,1.29
2023-05-18T08:05:34.360Z,1.14
2023-05-18T08:06:37.758Z,1.43
2023-05-18T08:07:41.178Z,1.71
2023-05-18T08:08:44.621Z,1.00
2023-05-18T08:09:48.015Z,1.00
2023-05-18T08:10:51.373Z,2.29
2023-05-18T08:11:55.007Z,3.83
2023-05-18T08:12:58.381Z,1.00
2023-05-18T08:14:01.766Z,0.43
2023-05-18T08:15:05.043Z,1.00
2023-05-18T08:16:12.199Z,1.14
2023-05-18T08:17:13.287Z,2.00
2023-05-18T08:18:17.116Z,1.50
2023-05-18T08:19:20.451Z,0.43
2023-05-18T08:20:23.890Z,1.00
2023-05-18T08:21:27.338Z,0.86
2023-05-18T08:22:30.701Z,2.43
2023-05-18T08:23:34.200Z,2.14
2023-05-18T08:24:37.578Z,1.29
2023-05-18T08:25:40.855Z,1.57
2023-05-18T08:26:44.136Z,1.43
2023-05-18T08:27:47.457Z,3.43
2023-05-18T08:28:50.772Z,2.71
2023-05-18T08:29:54.202Z,1.00
2023-05-18T08:30:57.591Z,1.43
2023-05-18T08:32:00.671Z,1.29
2023-05-18T08:33:04.172Z,1.00
2023-05-18T08:34:07.638Z,1.00
2023-05-18T08:35:11.156Z,2.00
2023-05-18T08:36:14.377Z,2.00
2023-05-18T08:37:17.597Z,1.57
2023-05-18T08:38:21.093Z,1.00
2023-05-18T08:39:24.473Z,1.43
2023-05-18T08:40:27.856Z,1.14
2023-05-18T08:41:31.036Z,0.50
2023-05-18T08:42:48.734Z,2.29
2023-05-18T08:43:39.050Z,1.50
2023-05-18T08:44:42.323Z,1.00
2023-05-18T08:45:45.826Z,1.00
2023-05-18T08:46:49.205Z,1.14
2023-05-18T08:47:52.577Z,1.43
2023-05-18T08:48:56.026Z,2.00
2023-05-18T08:49:59.061Z,0.86
2023-05-18T08:51:02.334Z,0.86
2023-05-18T08:52:05.869Z,1.57
2023-05-18T08:53:09.204Z,1.43
2023-05-18T08:54:12.390Z,1.71
2023-05-18T08:55:15.576Z,2.00
2023-05-18T08:56:18.929Z,0.57
2023-05-18T08:57:22.365Z,1.00
2023-05-18T08:58:25.720Z,1.57
2023-05-18T08:59:29.399Z,1.86
2023-05-18T09:00:33.073Z,2.57
2023-05-18T09:01:36.550Z,1.14
2023-05-18T09:02:39.956Z,1.00
2023-05-18T09:03:43.389Z,1.43
2023-05-18T09:04:46.623Z,1.57
2023-05-18T09:05:49.957Z,1.43
2023-05-18T09:06:53.239Z,1.57
2023-05-18T09:07:56.566Z,1.00
2023-05-18T09:08:59.919Z,1.14
2023-05-18T09:10:03.099Z,2.86
2023-05-18T09:11:06.376Z,3.29
2023-05-18T09:12:09.567Z,2.86
2023-05-18T09:13:12.654Z,2.86
2023-05-18T09:14:15.832Z,3.67
2023-05-18T09:15:18.957Z,3.00
2023-05-18T09:16:22.008Z,3.43
2023-05-18T09:17:25.221Z,3.14
2023-05-18T09:18:28.588Z,2.33
2023-05-18T09:19:31.927Z,2.71
2023-05-18T09:20:35.111Z,1.67
2023-05-18T09:21:38.208Z,1.71
2023-05-18T09:22:41.257Z,2.43
2023-05-18T09:23:44.462Z,2.67
2023-05-18T09:24:47.740Z,1.67
2023-05-18T09:25:51.008Z,1.00
2023-05-18T09:26:54.204Z,2.00
2023-05-18T09:27:57.363Z,1.71
2023-05-18T09:29:00.588Z,1.57
2023-05-18T09:30:03.750Z,2.14
2023-05-18T09:31:06.979Z,2.29
2023-05-18T09:32:10.167Z,3.00
2023-05-18T09:33:13.484Z,1.43
2023-05-18T09:34:16.533Z,2.00
2023-05-18T09:35:19.691Z,2.00
2023-05-18T09:36:22.952Z,1.71
2023-05-18T09:37:26.095Z,1.00
2023-05-18T09:38:29.318Z,0.67
2023-05-18T09:39:32.401Z,0.71
2023-05-18T09:40:35.566Z,1.00
2023-05-18T09:41:38.669Z,1.67
2023-05-18T09:42:41.861Z,1.67
2023-05-18T09:43:45.008Z,1.00
2023-05-18T09:44:48.295Z,1.14
2023-05-18T09:45:51.462Z,0.14
2023-05-18T09:46:54.587Z,1.00
2023-05-18T09:47:57.834Z,0.67
2023-05-18T09:49:01.129Z,0.43
2023-05-18T09:50:04.440Z,1.00
2023-05-18T09:51:07.505Z,0.57
2023-05-18T09:52:10.645Z,0.43
2023-05-18T09:53:13.853Z,0.67
2023-05-18T09:54:16.951Z,0.33
2023-05-18T09:55:20.058Z,0.86
2023-05-18T09:56:23.099Z,0.00
2023-05-18T09:57:26.207Z,0.33
2023-05-18T09:58:29.367Z,0.57
2023-05-18T09:59:32.538Z,0.43
2023-05-18T10:00:35.849Z,1.00
2023-05-18T10:01:39.029Z,1.00
2023-05-18T10:02:42.298Z,1.17
2023-05-18T10:03:45.578Z,1.00
2023-05-18T10:04:48.850Z,1.14
2023-05-18T10:05:52.141Z,1.14
2023-05-18T10:06:55.320Z,0.00
2023-05-18T10:07:58.505Z,0.00
2023-05-18T10:09:01.714Z,0.43
2023-05-18T10:10:05.960Z,1.00
2023-05-18T10:11:09.091Z,1.00
2023-05-18T10:12:12.267Z,1.71
2023-05-18T10:13:15.528Z,2.14
2023-05-18T10:14:18.643Z,0.57
2023-05-18T10:15:21.773Z,0.43
2023-05-18T10:16:25.029Z,1.00
2023-05-18T10:17:28.231Z,0.57
2023-05-18T10:18:31.411Z,0.43
2023-05-18T10:19:34.739Z,1.43
2023-05-18T10:20:37.915Z,1.43
2023-05-18T10:21:41.130Z,2.29
2023-05-18T10:22:44.086Z,1.67
2023-05-18T10:23:47.159Z,1.00
2023-05-18T10:24:50.243Z,0.57
2023-05-18T10:25:53.423Z,0.00
2023-05-18T10:26:57.658Z,0.43
2023-05-18T10:28:01.011Z,1.50
2023-05-18T10:29:04.295Z,1.86
2023-05-18T10:30:07.886Z,1.57
2023-05-18T10:31:12.247Z,1.00
2023-05-18T10:32:15.481Z,1.00
2023-05-18T10:33:28.644Z,0.33
2023-05-18T10:34:23.890Z,1.00
2023-05-18T10:35:27.273Z,1.43
2023-05-18T10:36:30.265Z,1.00
2023-05-18T10:37:33.738Z,0.43
2023-05-18T10:38:37.036Z,0.86
2023-05-18T10:39:40.432Z,0.71
2023-05-18T10:40:43.796Z,0.43
2023-05-18T10:41:47.196Z,1.00
2023-05-18T10:42:50.379Z,1.43
2023-05-18T10:43:53.909Z,1.00
2023-05-18T10:44:57.151Z,0.57
2023-05-18T10:46:00.526Z,0.29
2023-05-18T10:47:03.879Z,0.29
2023-05-18T10:48:08.034Z,0.43
2023-05-18T10:49:11.293Z,0.50
2023-05-18T10:50:14.687Z,0.00
2023-05-18T10:51:18.598Z,0.43
2023-05-18T10:52:22.697Z,1.50
2023-05-18T10:53:25.947Z,1.57
2023-05-18T10:54:29.334Z,0.57
2023-05-18T10:55:32.749Z,0.33
2023-05-18T10:56:36.140Z,1.43
2023-05-18T10:57:39.441Z,1.57
2023-05-18T10:58:42.817Z,0.67
2023-05-18T10:59:48.191Z,0.67
2023-05-18T11:00:50.703Z,0.00
2023-05-18T11:01:54.087Z,0.00
2023-05-18T11:02:57.523Z,0.86
2023-05-18T11:04:00.859Z,1.57
2023-05-18T11:05:04.321Z,0.57
2023-05-18T11:06:07.837Z,0.43
2023-05-18T11:07:11.138Z,1.00
2023-05-18T11:08:14.524Z,0.57
2023-05-18T11:09:17.946Z,1.00
2023-05-18T11:10:21.186Z,1.67
2023-05-18T11:11:24.565Z,1.00
2023-05-18T11:12:27.854Z,1.43
2023-05-18T11:13:31.255Z,1.17
2023-05-18T11:14:34.528Z,0.57
2023-05-18T11:15:37.916Z,1.43
2023-05-18T11:16:41.380Z,1.14
2023-05-18T11:17:44.631Z,0.86
2023-05-18T11:18:48.083Z,2.00
2023-05-18T11:19:51.460Z,1.57
2023-05-18T11:20:55.049Z,0.50
2023-05-18T11:21:58.534Z,0.43
2023-05-18T11:23:01.855Z,1.00
2023-05-18T11:24:05.332Z,1.00
2023-05-18T11:25:08.595Z,1.43
2023-05-18T11:26:11.987Z,1.57
2023-05-18T11:27:15.378Z,1.43
2023-05-18T11:28:18.658Z,1.57
2023-05-18T11:29:22.048Z,1.43
2023-05-18T11:30:25.419Z,1.57
2023-05-18T11:31:28.957Z,1.14
2023-05-18T11:32:32.710Z,1.57
2023-05-18T11:33:36.347Z,1.50
2023-05-18T11:34:39.997Z,2.57
2023-05-18T11:35:43.389Z,2.71
2023-05-18T11:36:46.790Z,2.50
2023-05-18T11:37:50.074Z,2.67
2023-05-18T11:38:53.355Z,3.33
2023-05-18T11:40:00.399Z,1.57
2023-05-18T11:41:01.340Z,1.50
2023-05-18T11:42:04.731Z,2.00
2023-05-18T11:43:08.118Z,2.43
2023-05-18T11:44:11.514Z,3.00
2023-05-18T11:45:14.680Z,2.86
2023-05-18T11:46:18.172Z,2.00
2023-05-18T11:47:21.660Z,1.86
2023-05-18T11:48:25.061Z,2.86
2023-05-18T11:49:28.537Z,2.29
2023-05-18T11:50:32.230Z,1.86
2023-05-18T11:51:35.920Z,2.14
2023-05-18T11:52:39.331Z,1.57
2023-05-18T11:53:42.586Z,2.43
2023-05-18T11:54:45.910Z,1.86
2023-05-18T11:55:49.164Z,1.29
2023-05-18T11:56:52.447Z,1.29
2023-05-18T11:57:55.835Z,1.43
2023-05-18T11:58:59.227Z,2.00
2023-05-18T12:00:02.619Z,1.00
2023-05-18T12:01:06.002Z,1.14
2023-05-18T12:02:09.433Z,1.86
2023-05-18T12:03:12.922Z,2.14
2023-05-18T12:04:16.641Z,1.00
2023-05-18T12:05:20.004Z,0.50
2023-05-18T12:06:23.344Z,0.86
2023-05-18T12:07:26.512Z,1.57
2023-05-18T12:08:29.893Z,1.00
2023-05-18T12:09:33.486Z,1.43
2023-05-18T12:10:36.997Z,1.14
2023-05-18T12:11:40.370Z,1.00
2023-05-18T12:12:43.664Z,1.71
2023-05-18T12:13:47.039Z,1.14
2023-05-18T12:14:50.326Z,1.14
2023-05-18T12:15:53.735Z,0.57
2023-05-18T12:16:57.037Z,0.86
2023-05-18T12:18:00.332Z,1.14
2023-05-18T12:19:04.001Z,0.57
2023-05-18T12:20:07.359Z,1.00
2023-05-18T12:21:10.746Z,1.00
2023-05-18T12:22:14.128Z,1.43
2023-05-18T12:23:17.516Z,2.00
2023-05-18T12:24:20.969Z,1.57
2023-05-18T12:25:26.004Z,2.43
2023-05-18T12:26:29.013Z,3.00
2023-05-18T12:27:32.308Z,1.14
2023-05-18T12:28:35.578Z,0.43
2023-05-18T12:29:38.562Z,1.00
2023-05-18T12:30:41.894Z,1.33
2023-05-18T12:31:45.017Z,1.67
2023-05-18T12:32:48.233Z,1.00
2023-05-18T12:33:51.488Z,1.00
2023-05-18T12:34:54.568Z,1.14
2023-05-18T12:35:57.858Z,1.43
2023-05-18T12:37:00.964Z,3.00
2023-05-18T12:38:04.130Z,2.57
2023-05-18T12:39:07.307Z,1.57
2023-05-18T12:40:10.619Z,1.57
2023-05-18T12:41:13.861Z,1.00
2023-05-18T12:42:16.950Z,1.00
2023-05-18T12:43:20.238Z,1.00
2023-05-18T12:44:23.410Z,2.00
2023-05-18T12:45:26.493Z,2.14
2023-05-18T12:46:29.853Z,2.57
2023-05-18T12:47:33.127Z,2.00
2023-05-18T12:48:36.355Z,2.14
2023-05-18T12:49:39.528Z,1.50
2023-05-18T12:50:43.726Z,2.00
2023-05-18T12:51:47.123Z,2.00
2023-05-18T12:52:50.342Z,2.00
2023-05-18T12:53:53.386Z,2.00
2023-05-18T12:54:56.522Z,2.29
2023-05-18T12:55:59.797Z,2.67
2023-05-18T12:57:02.922Z,2.14
2023-05-18T12:58:08.669Z,2.00
2023-05-18T12:59:11.758Z,1.50
2023-05-18T13:00:15.934Z,1.33
2023-05-18T13:01:19.315Z,1.50
2023-05-18T13:02:22.849Z,1.43
2023-05-18T13:03:26.065Z,1.87
2023-05-18T13:04:29.407Z,1.33
2023-05-18T13:05:32.977Z,0.86
2023-05-18T13:06:36.489Z,1.50
2023-05-18T13:07:39.992Z,1.14
2023-05-18T13:08:43.353Z,1.86
2023-05-18T13:09:46.674Z,2.14
2023-05-18T13:10:58.358Z,0.86
2023-05-18T13:12:06.242Z,2.00
2023-05-18T13:12:59.064Z,1.50
2023-05-18T13:14:02.361Z,1.50
2023-05-18T13:15:05.718Z,2.00
2023-05-18T13:16:09.475Z,1.57
2023-05-18T13:17:12.927Z,1.50
2023-05-18T13:18:16.197Z,2.00
2023-05-18T13:19:19.727Z,2.86
2023-05-18T13:20:23.074Z,2.57
2023-05-18T13:21:26.360Z,1.57
2023-05-18T13:22:29.742Z,1.00
2023-05-18T13:23:33.082Z,1.43
2023-05-18T13:24:36.513Z,2.00
2023-05-18T13:25:39.894Z,2.00
2023-05-18T13:26:43.188Z,2.00
2023-05-18T13:27:46.573Z,2.00
2023-05-18T13:28:49.823Z,3.14
2023-05-18T13:29:53.233Z,3.86
2023-05-18T13:30:56.623Z,2.57
2023-05-18T13:32:00.106Z,3.29
2023-05-18T13:33:03.522Z,3.57
2023-05-18T13:34:06.791Z,3.00
2023-05-18T13:35:10.184Z,3.00
2023-05-18T13:36:13.553Z,2.14
2023-05-18T13:37:16.968Z,2.29
2023-05-18T13:38:20.332Z,3.14
2023-05-18T13:39:23.612Z,3.43
2023-05-18T13:40:27.011Z,2.57
2023-05-18T13:41:30.589Z,2.43
2023-05-18T13:42:34.002Z,2.86
2023-05-18T13:43:37.365Z,2.00
2023-05-18T13:44:41.783Z,2.86
2023-05-18T13:45:45.246Z,3.75
2023-05-18T13:46:48.663Z,3.00
2023-05-18T13:47:52.139Z,2.14
2023-05-18T13:48:55.682Z,1.50
2023-05-18T13:49:59.019Z,2.43
2023-05-18T13:51:02.455Z,2.86
2023-05-18T13:52:05.606Z,2.43
2023-05-18T13:53:08.996Z,1.57
2023-05-18T13:54:12.368Z,1.43
2023-05-18T13:55:15.664Z,2.00
2023-05-18T13:56:19.094Z,2.00
2023-05-18T13:57:22.727Z,2.43
2023-05-18T13:58:25.913Z,2.00
2023-05-18T13:59:29.210Z,4.86
2023-05-18T14:00:32.764Z,5.29
2023-05-18T14:01:36.522Z,3.43
2023-05-18T14:02:39.950Z,4.00