createdAt,value
2023-01-04T00:01:52.593Z,100126.98
2023-01-04T00:04:19.295Z,100129.55
2023-01-04T00:06:45.950Z,100128.59
2023-01-04T00:09:12.672Z,100131.59
2023-01-04T00:11:39.381Z,100132.73
2023-01-04T00:14:06.084Z,100133.17
2023-01-04T00:16:32.987Z,100135.32
2023-01-04T00:18:59.779Z,100143.49
2023-01-04T00:21:28.475Z,100143.84
2023-01-04T00:23:57.023Z,100145.83
2023-01-04T00:26:28.716Z,100143.95
2023-01-04T00:29:03.349Z,100145.17
2023-01-04T00:31:30.652Z,100146.93
2023-01-04T00:33:57.849Z,100144.41
2023-01-04T00:36:24.639Z,100144.52
2023-01-04T00:39:11.521Z,100144.48
2023-01-04T00:41:58.808Z,100146.83
2023-01-04T00:44:26.373Z,100148.61
2023-01-04T00:46:53.384Z,100148.89
2023-01-04T00:49:20.283Z,100148.15
2023-01-04T00:51:47.007Z,100147.98
2023-01-04T00:54:14.389Z,100149.95
2023-01-04T00:56:41.118Z,100150.90
2023-01-04T00:59:07.959Z,100150.77
2023-01-04T01:01:35.650Z,100146.66
2023-01-04T01:04:03.449Z,100144.39
2023-01-04T01:06:30.877Z,100143.06
2023-01-04T01:08:57.621Z,100141.13
2023-01-04T01:11:24.341Z,100135.34
2023-01-04T01:13:51.256Z,100134.56
2023-01-04T01:16:23.798Z,100136.56
2023-01-04T01:19:04.885Z,100130.16
2023-01-04T01:21:32.846Z,100131.60
2023-01-04T01:23:59.560Z,100131.63
2023-01-04T01:26:26.363Z,100131.25
2023-01-04T01:28:53.101Z,100130.88
2023-01-04T01:31:22.322Z,100133.65
2023-01-04T01:33:49.926Z,100131.92
2023-01-04T01:36:17.652Z,100134.11
2023-01-04T01:38:44.615Z,100136.41
2023-01-04T01:41:37.849Z,100138.01
2023-01-04T01:44:06.868Z,100138.45
2023-01-04T01:46:48.625Z,100144.77
2023-01-04T01:49:25.090Z,100149.40
2023-01-04T01:51:52.891Z,100150.94
2023-01-04T01:54:21.771Z,100147.38
2023-01-04T01:56:48.857Z,100148.86
2023-01-04T01:59:15.603Z,100146.38
2023-01-04T02:01:42.395Z,100141.80
2023-01-04T02:04:09.300Z,100139.06
2023-01-04T02:06:37.320Z,100144.23
2023-01-04T02:09:04.184Z,100140.88
2023-01-04T02:11:30.880Z,100145.15
2023-01-04T02:14:16.328Z,100144.11
2023-01-04T02:17:06.453Z,100143.36
2023-01-04T02:20:04.605Z,100139.38
2023-01-04T02:22:50.065Z,100133.23
2023-01-04T02:25:47.264Z,100132.60
2023-01-04T02:29:10.803Z,100133.32
2023-01-04T02:31:41.091Z,100132.31
2023-01-04T02:34:16.608Z,100127.53
2023-01-04T02:36:46.013Z,100124.71
2023-01-04T02:39:28.053Z,100121.93
2023-01-04T02:41:59.377Z,100122.23
2023-01-04T02:44:50.721Z,100115.66
2023-01-04T02:48:01.801Z,100116.83
2023-01-04T02:50:31.481Z,100122.38
2023-01-04T02:53:15.466Z,100124.45
2023-01-04T02:55:49.469Z,100125.02
2023-01-04T02:58:43.303Z,100123.84
2023-01-04T03:01:52.199Z,100120.45
2023-01-04T03:05:04.288Z,100121.66
2023-01-04T03:07:49.849Z,100122.45
2023-01-04T03:10:25.827Z,100117.20
2023-01-04T03:12:56.487Z,100112.19
2023-01-04T03:15:25.149Z,100116.94
2023-01-04T03:18:14.674Z,100115.27
2023-01-04T03:20:41.405Z,100118.42
2023-01-04T03:23:27.190Z,100119.27
2023-01-04T03:26:18.453Z,100118.11
2023-01-04T03:29:04.051Z,100119.66
2023-01-04T03:32:04.029Z,100121.74
2023-01-04T03:34:49.431Z,100120.38
2023-01-04T03:37:39.883Z,100121.02
2023-01-04T03:40:44.060Z,100124.21
2023-01-04T03:43:40.632Z,100124.08
2023-01-04T03:46:53.859Z,100128.48
2023-01-04T03:49:33.111Z,100128.27
2023-01-04T03:52:00.730Z,100129.23
2023-01-04T03:54:30.016Z,100125.65
2023-01-04T03:56:56.746Z,100127.00
2023-01-04T03:59:23.845Z,100127.91
2023-01-04T04:01:50.637Z,100133.19
2023-01-04T04:04:36.054Z,100132.06
2023-01-04T04:07:21.589Z,100135.47
2023-01-04T04:09:48.329Z,100137.62
2023-01-04T04:12:15.101Z,100135.38
2023-01-04T04:14:41.832Z,100136.70
2023-01-04T04:17:08.521Z,100135.77
2023-01-04T04:19:35.261Z,100135.02
2023-01-04T04:22:02.016Z,100130.48
2023-01-04T04:24:28.760Z,100131.55
2023-01-04T04:26:55.825Z,100131.73
2023-01-04T04:29:23.394Z,100133.50
2023-01-04T04:31:50.363Z,100135.52
2023-01-04T04:34:17.321Z,100133.57
2023-01-04T04:36:43.958Z,100130.72
2023-01-04T04:39:11.615Z,100129.62
2023-01-04T04:41:39.378Z,100131.95
2023-01-04T04:44:10.589Z,100136.73
2023-01-04T04:46:37.434Z,100137.08
2023-01-04T04:49:04.103Z,100137.35
2023-01-04T04:51:30.806Z,100137.83
2023-01-04T04:53:57.506Z,100140.83
2023-01-04T04:56:24.241Z,100146.46
2023-01-04T04:58:50.965Z,100147.27
2023-01-04T05:01:18.221Z,100144.46
2023-01-04T05:03:45.231Z,100143.86
2023-01-04T05:06:11.926Z,100144.08
2023-01-04T05:08:38.694Z,100144.49
2023-01-04T05:11:09.786Z,100144.29
2023-01-04T05:13:36.939Z,100144.11
2023-01-04T05:16:04.265Z,100142.27
2023-01-04T05:18:31.092Z,100154.10
2023-01-04T05:23:30.544Z,100148.24
2023-01-04T05:25:58.914Z,100152.45
2023-01-04T05:28:25.800Z,100151.17
2023-01-04T05:30:53.584Z,100152.89
2023-01-04T05:33:21.390Z,100160.04
2023-01-04T05:35:48.386Z,100157.96
2023-01-04T05:38:15.169Z,100162.85
2023-01-04T05:40:41.885Z,100160.48
2023-01-04T05:43:08.635Z,100163.26
2023-01-04T05:45:35.595Z,100166.34
2023-01-04T05:48:02.387Z,100168.54
2023-01-04T05:50:29.095Z,100169.73
2023-01-04T05:53:03.810Z,100166.39
2023-01-04T05:55:30.596Z,100166.33
2023-01-04T05:57:57.303Z,100172.95
2023-01-04T06:00:24.069Z,100169.33
2023-01-04T06:02:52.656Z,100174.80
2023-01-04T06:05:19.542Z,100173.55
2023-01-04T06:07:46.264Z,100170.33
2023-01-04T06:10:13.227Z,100169.21
2023-01-04T06:12:40.064Z,100168.82
2023-01-04T06:15:07.217Z,100165.65
2023-01-04T06:17:34.140Z,100171.84
2023-01-04T06:20:00.723Z,100173.40
2023-01-04T06:22:28.181Z,100177.80
2023-01-04T06:24:54.863Z,100177.86
2023-01-04T06:27:21.558Z,100179.21
2023-01-04T06:29:48.296Z,100184.42
2023-01-04T06:32:15.086Z,100188.11
2023-01-04T06:34:41.722Z,100185.35
2023-01-04T06:37:09.826Z,100188.09
2023-01-04T06:39:37.364Z,100192.39
2023-01-04T06:42:06.972Z,100191.11
2023-01-04T06:44:34.246Z,100189.42
2023-01-04T06:47:00.881Z,100193.73
2023-01-04T06:49:27.622Z,100193.50
2023-01-04T06:51:54.410Z,100194.05
2023-01-04T06:54:21.138Z,100194.36
2023-01-04T06:56:47.861Z,100199.81
2023-01-04T06:59:14.616Z,100196.44
2023-01-04T07:01:41.466Z,100198.96
2023-01-04T07:04:08.317Z,100197.85
2023-01-04T07:06:35.017Z,100196.95
2023-01-04T07:09:01.751Z,100199.63
2023-01-04T07:11:28.494Z,100197.36
2023-01-04T07:13:55.278Z,100200.15
2023-01-04T07:16:22.101Z,100203.39
2023-01-04T07:18:48.799Z,100199.55
2023-01-04T07:21:15.520Z,100199.86
2023-01-04T07:23:42.223Z,100199.17
2023-01-04T07:26:09.016Z,100204.00
2023-01-04T07:28:54.510Z,100213.91
2023-01-04T07:31:21.375Z,100213.72
2023-01-04T07:33:51.295Z,100215.46
2023-01-04T07:36:18.025Z,100213.98
2023-01-04T07:38:44.690Z,100213.87
2023-01-04T07:41:11.489Z,100215.42
2023-01-04T07:43:38.174Z,100217.58
2023-01-04T07:46:04.958Z,100221.24
2023-01-04T07:48:31.688Z,100219.04
2023-01-04T07:50:58.445Z,100221.70
2023-01-04T07:53:25.153Z,100216.93
2023-01-04T07:55:58.415Z,100216.88
2023-01-04T07:58:25.844Z,100217.86
2023-01-04T08:00:52.607Z,100220.16
2023-01-04T08:03:19.335Z,100218.39
2023-01-04T08:05:46.759Z,100218.84
2023-01-04T08:08:13.565Z,100219.27
2023-01-04T08:10:40.283Z,100214.98
2023-01-04T08:13:06.943Z,100218.43
2023-01-04T08:15:33.794Z,100216.92
2023-01-04T08:18:01.313Z,100219.81
2023-01-04T08:20:27.995Z,100225.09
2023-01-04T08:22:54.745Z,100220.22
2023-01-04T08:25:21.583Z,100228.39
2023-01-04T08:27:48.726Z,100231.56
2023-01-04T08:30:15.521Z,100232.83
2023-01-04T08:32:42.251Z,100231.27
2023-01-04T08:35:09.072Z,100230.80
2023-01-04T08:37:35.791Z,100234.02
2023-01-04T08:40:02.839Z,100234.62
2023-01-04T08:42:31.770Z,100230.86
2023-01-04T08:45:01.214Z,100232.55
2023-01-04T08:47:29.456Z,100230.20
2023-01-04T08:49:56.954Z,100231.00
2023-01-04T08:52:23.718Z,100226.60
2023-01-04T08:54:50.431Z,100231.53
2023-01-04T08:57:17.666Z,100231.35
2023-01-04T08:59:44.588Z,100233.99
2023-01-04T09:02:21.890Z,100235.89
2023-01-04T09:04:49.146Z,100227.98
2023-01-04T09:07:16.159Z,100228.86
2023-01-04T09:09:42.948Z,100224.34
2023-01-04T09:12:09.765Z,100223.09
2023-01-04T09:14:36.533Z,100224.80
2023-01-04T09:17:03.316Z,100222.52
2023-01-04T09:19:29.929Z,100223.73
2023-01-04T09:21:56.651Z,100222.27
2023-01-04T09:24:23.425Z,100228.03
2023-01-04T09:26:50.143Z,100227.73
2023-01-04T09:29:16.947Z,100230.19
2023-01-04T09:31:43.677Z,100229.97
2023-01-04T09:34:14.609Z,100226.80
2023-01-04T09:36:42.482Z,100221.57
2023-01-04T09:39:15.006Z,100219.79
2023-01-04T09:41:59.243Z,100218.27
2023-01-04T09:48:00.035Z,100211.81
2023-01-04T09:50:32.461Z,100204.02
2023-01-04T09:53:38.194Z,100201.29
2023-01-04T09:56:34.106Z,100194.20
2023-01-04T09:59:01.995Z,100190.56
2023-01-04T10:01:41.911Z,100193.69
2023-01-04T10:04:19.253Z,100196.22
2023-01-04T10:06:46.072Z,100201.14
2023-01-04T10:09:13.638Z,100205.02
2023-01-04T10:12:10.821Z,100207.29
2023-01-04T10:14:53.244Z,100209.22
2023-01-04T10:17:57.435Z,100212.14
2023-01-04T10:23:08.052Z,100202.64
2023-01-04T10:25:47.357Z,100204.88
2023-01-04T10:28:55.646Z,100203.86
2023-01-04T10:31:39.546Z,100198.42
2023-01-04T10:34:35.908Z,100203.89
2023-01-04T10:37:21.046Z,100202.27
2023-01-04T10:39:53.159Z,100196.16
2023-01-04T10:42:35.015Z,100198.55
2023-01-04T10:45:09.504Z,100210.90
2023-01-04T10:47:48.107Z,100215.23
2023-01-04T10:50:20.945Z,100214.52
2023-01-04T10:53:08.875Z,100217.23
2023-01-04T10:56:24.094Z,100218.13
2023-01-04T10:58:52.176Z,100209.83
2023-01-04T11:01:37.324Z,100210.75
2023-01-04T11:04:10.519Z,100212.49
2023-01-04T11:06:52.513Z,100213.66
2023-01-04T11:09:25.446Z,100215.02
2023-01-04T11:11:53.618Z,100214.73
2023-01-04T11:14:20.439Z,100221.52
2023-01-04T11:16:48.463Z,100221.39
2023-01-04T11:19:15.121Z,100224.06
2023-01-04T11:21:50.887Z,100223.41
2023-01-04T11:24:33.712Z,100224.73
2023-01-04T11:27:11.164Z,100217.09
2023-01-04T11:30:05.000Z,100215.61
2023-01-04T11:32:35.948Z,100216.42
2023-01-04T11:35:02.757Z,100212.31
2023-01-04T11:37:30.571Z,100206.63
2023-01-04T11:40:23.532Z,100210.45
2023-01-04T11:42:52.491Z,100212.14
2023-01-04T11:45:21.941Z,100209.73
2023-01-04T11:47:58.214Z,100203.64
2023-01-04T11:50:37.564Z,100200.00
2023-01-04T11:53:22.638Z,100199.63
2023-01-04T11:55:49.423Z,100201.55
2023-01-04T11:58:17.185Z,100204.19
2023-01-04T12:00:50.427Z,100201.73
2023-01-04T12:03:40.456Z,100198.31
2023-01-04T12:06:36.876Z,100191.59
2023-01-04T12:09:03.763Z,100186.86
2023-01-04T12:11:31.338Z,100179.38
2023-01-04T12:14:01.129Z,100183.50
2023-01-04T12:16:58.788Z,100187.80
2023-01-04T12:19:25.731Z,100191.15
2023-01-04T12:21:54.431Z,100192.44
2023-01-04T12:24:26.224Z,100192.02
2023-01-04T12:26:53.202Z,100189.20
2023-01-04T12:29:22.979Z,100192.86
2023-01-04T12:31:53.729Z,100190.58
2023-01-04T12:34:24.105Z,100189.77
2023-01-04T12:36:50.893Z,100192.80
2023-01-04T12:39:22.587Z,100191.96
2023-01-04T12:42:01.421Z,100184.76
2023-01-04T12:44:38.725Z,100180.45
2023-01-04T12:47:36.319Z,100177.25
2023-01-04T12:50:13.988Z,100174.77
2023-01-04T12:55:43.813Z,100180.31
2023-01-04T12:59:06.579Z,100183.65
2023-01-04T13:01:26.843Z,100197.41
2023-01-04T13:04:05.608Z,100200.96
2023-01-04T13:06:35.762Z,100201.71
2023-01-04T13:09:02.600Z,100202.09
2023-01-04T13:11:38.324Z,100205.38
2023-01-04T13:14:09.803Z,100201.21
2023-01-04T13:16:43.060Z,100200.16
2023-01-04T13:19:20.797Z,100199.27
2023-01-04T13:21:47.589Z,100199.46
2023-01-04T13:24:16.909Z,100198.83
2023-01-04T13:26:46.120Z,100199.67
2023-01-04T13:29:15.736Z,100199.77
2023-01-04T13:31:48.960Z,100202.12
2023-01-04T13:34:33.033Z,100202.02
2023-01-04T13:37:19.208Z,100198.70
2023-01-04T13:39:47.832Z,100206.59
2023-01-04T13:42:23.823Z,100210.23
2023-01-04T13:45:19.519Z,100211.77
2023-01-04T13:47:47.710Z,100214.90
2023-01-04T13:50:40.493Z,100217.48
2023-01-04T13:53:18.467Z,100217.75
2023-01-04T13:55:46.726Z,100216.14
2023-01-04T13:58:18.288Z,100210.65
2023-01-04T14:01:12.893Z,100209.86
2023-01-04T14:03:44.497Z,100201.63
2023-01-04T14:06:11.325Z,100199.27
2023-01-04T14:08:47.113Z,100198.61
2023-01-04T14:11:45.102Z,100195.90
2023-01-04T14:14:33.643Z,100198.92
2023-01-04T14:17:17.899Z,100198.44
2023-01-04T14:19:45.751Z,100194.60
2023-01-04T14:22:45.012Z,100196.41
2023-01-04T14:25:48.422Z,100200.13
2023-01-04T14:28:18.879Z,100197.80
2023-01-04T14:30:46.668Z,100197.23
2023-01-04T14:33:13.396Z,100195.92
2023-01-04T14:35:44.118Z,100190.02
2023-01-04T14:38:16.468Z,100189.07
2023-01-04T14:40:43.251Z,100178.64
2023-01-04T14:43:31.401Z,100174.63
2023-01-04T14:45:58.162Z,100171.95
2023-01-04T14:48:24.852Z,100175.14
2023-01-04T14:50:51.522Z,100175.66
2023-01-04T14:53:19.208Z,100169.20
2023-01-04T14:55:45.971Z,100169.88
2023-01-04T14:58:12.690Z,100172.12
2023-01-04T15:00:39.532Z,100172.45
2023-01-04T15:03:07.302Z,100172.85
2023-01-04T15:05:37.600Z,100173.14
2023-01-04T15:08:05.077Z,100169.66
2023-01-04T15:10:32.078Z,100168.97
2023-01-04T15:13:00.693Z,100166.60
2023-01-04T15:15:27.637Z,100166.73
2023-01-04T15:17:54.284Z,100164.29
2023-01-04T15:20:20.949Z,100160.59
2023-01-04T15:22:47.766Z,100165.07
2023-01-04T15:25:14.513Z,100159.89
2023-01-04T15:27:42.861Z,100155.85
2023-01-04T15:30:13.223Z,100155.20
2023-01-04T15:32:39.945Z,100150.73
2023-01-04T15:35:06.978Z,100147.61
2023-01-04T15:37:33.779Z,100144.26
2023-01-04T15:40:03.294Z,100140.73
2023-01-04T15:42:49.009Z,100143.48
2023-01-04T15:45:15.853Z,100138.88
2023-01-04T15:47:42.575Z,100140.21
2023-01-04T15:50:09.622Z,100138.11
2023-01-04T15:52:36.363Z,100142.39
2023-01-04T15:55:03.356Z,100139.04
2023-01-04T15:57:30.228Z,100140.05
2023-01-04T15:59:56.931Z,100138.17
2023-01-04T16:02:23.869Z,100136.46
2023-01-04T16:04:50.716Z,100132.15
2023-01-04T16:07:17.678Z,100131.00
2023-01-04T16:09:44.473Z,100130.84
2023-01-04T16:12:29.903Z,100126.39
2023-01-04T16:14:56.629Z,100124.19
2023-01-04T16:17:23.367Z,100123.61
2023-01-04T16:19:50.086Z,100121.67
2023-01-04T16:22:16.791Z,100120.02
2023-01-04T16:27:35.422Z,100115.88
2023-01-04T16:30:03.685Z,100109.11
2023-01-04T16:32:30.505Z,100108.04
2023-01-04T16:34:57.296Z,100104.95
2023-01-04T16:37:28.138Z,100105.01
2023-01-04T16:40:10.269Z,100098.77
2023-01-04T16:42:37.583Z,100092.69
2023-01-04T16:45:04.841Z,100091.16
2023-01-04T16:47:40.080Z,100090.33
2023-01-04T16:50:07.264Z,100082.34
2023-01-04T16:52:34.000Z,100082.23
2023-01-04T16:55:00.701Z,100081.49
2023-01-04T16:57:27.408Z,100077.11
2023-01-04T16:59:54.220Z,100074.20
2023-01-04T17:02:21.184Z,100076.85
2023-01-04T17:04:54.423Z,100068.92
2023-01-04T17:07:21.592Z,100064.77
2023-01-04T17:09:51.390Z,100055.95
2023-01-04T17:15:41.304Z,100056.84
2023-01-04T17:17:52.091Z,100053.33
2023-01-04T17:20:19.058Z,100052.18
2023-01-04T17:22:45.691Z,100051.02
2023-01-04T17:25:12.405Z,100044.15
2023-01-04T17:27:39.127Z,100041.51
2023-01-04T17:30:06.638Z,100033.64
2023-01-04T17:32:33.382Z,100028.23
2023-01-04T17:35:00.154Z,100025.30
2023-01-04T17:37:27.092Z,100020.48
2023-01-04T17:40:40.213Z,100015.69
2023-01-04T17:43:07.082Z,100021.15
2023-01-04T17:45:33.784Z,100020.48
2023-01-04T17:48:00.549Z,100019.34
2023-01-04T17:50:27.287Z,100016.27
2023-01-04T17:52:54.020Z,100013.63
2023-01-04T17:55:20.733Z,100013.77
2023-01-04T17:57:47.560Z,100016.30
2023-01-04T18:00:15.061Z,100007.45
2023-01-04T18:02:42.970Z,100006.48
2023-01-04T18:05:10.045Z,100005.29
2023-01-04T18:07:36.739Z,100006.94
2023-01-04T18:10:03.814Z,100005.07
2023-01-04T18:12:30.689Z,100003.02
2023-01-04T18:14:57.461Z,100003.85
2023-01-04T18:17:24.191Z,100000.20
2023-01-04T18:19:50.990Z,99998.28
2023-01-04T18:22:17.681Z,99989.67
2023-01-04T18:24:44.384Z,99979.62
2023-01-04T18:27:27.467Z,99978.70
2023-01-04T18:29:55.253Z,99969.16
2023-01-04T18:32:22.844Z,99963.61
2023-01-04T18:34:49.593Z,99965.16
2023-01-04T18:37:18.307Z,99968.19
2023-01-04T18:39:45.405Z,99969.15
2023-01-04T18:42:12.265Z,99970.60
2023-01-04T18:44:44.193Z,99964.52
2023-01-04T18:47:14.612Z,99964.34
2023-01-04T18:49:41.358Z,99962.57
2023-01-04T18:52:08.130Z,99964.73
2023-01-04T18:54:34.962Z,99957.05
2023-01-04T18:57:01.859Z,99951.48
2023-01-04T18:59:29.430Z,99949.32
2023-01-04T19:02:01.478Z,99946.40
2023-01-04T19:04:30.022Z,99948.56
2023-01-04T19:06:57.313Z,99943.54
2023-01-04T19:09:24.105Z,99943.02
2023-01-04T19:11:50.924Z,99937.65
2023-01-04T19:14:17.681Z,99939.98
2023-01-04T19:16:44.557Z,99937.50
2023-01-04T19:19:11.410Z,99935.48
2023-01-04T19:21:38.220Z,99935.27
2023-01-04T19:24:05.153Z,99934.14
2023-01-04T19:26:31.867Z,99935.02
2023-01-04T19:28:58.632Z,99930.60
2023-01-04T19:31:25.311Z,99929.46
2023-01-04T19:33:52.064Z,99933.50
2023-01-04T19:36:19.225Z,99925.88
2023-01-04T19:38:46.210Z,99926.29
2023-01-04T19:41:16.315Z,99924.39
2023-01-04T19:43:43.113Z,99924.64
2023-01-04T19:46:10.146Z,99924.70
2023-01-04T19:48:37.148Z,99920.46
2023-01-04T19:51:07.458Z,99919.05
2023-01-04T19:53:34.380Z,99913.07
2023-01-04T19:56:01.097Z,99908.60
2023-01-04T19:58:27.875Z,99901.35
2023-01-04T20:00:55.352Z,99898.80
2023-01-04T20:03:22.729Z,99900.34
2023-01-04T20:05:50.017Z,99900.66
2023-01-04T20:08:16.752Z,99899.33
2023-01-04T20:10:43.559Z,99897.27
2023-01-04T20:13:10.250Z,99893.50
2023-01-04T20:15:40.202Z,99889.95
2023-01-04T20:18:13.341Z,99889.36
2023-01-04T20:20:44.191Z,99888.69
2023-01-04T20:23:11.150Z,99882.05
2023-01-04T20:25:41.878Z,99873.98
2023-01-04T20:28:08.585Z,99870.88
2023-01-04T20:30:35.400Z,99865.29
2023-01-04T20:33:02.173Z,99853.41
2023-01-04T20:35:28.923Z,99844.73
2023-01-04T20:37:58.554Z,99851.08
2023-01-04T20:40:25.708Z,99850.84
2023-01-04T20:43:11.327Z,99839.95
2023-01-04T20:45:45.331Z,99829.27
2023-01-04T20:48:12.256Z,99831.48
2023-01-04T20:50:39.098Z,99837.02
2023-01-04T20:53:05.878Z,99833.96
2023-01-04T20:55:32.764Z,99829.17
2023-01-04T20:57:59.605Z,99825.17
2023-01-04T21:00:26.298Z,99831.88
2023-01-04T21:02:53.119Z,99827.27
2023-01-04T21:05:19.917Z,99825.05
2023-01-04T21:07:46.670Z,99811.08
2023-01-04T21:10:13.408Z,99804.42
2023-01-04T21:12:40.110Z,99794.34
2023-01-04T21:15:07.075Z,99786.17
2023-01-04T21:17:33.827Z,99781.25
2023-01-04T21:20:00.542Z,99776.59
2023-01-04T21:22:27.288Z,99773.19
2023-01-04T21:24:53.910Z,99773.23
2023-01-04T21:27:20.585Z,99763.09
2023-01-04T21:29:47.294Z,99755.80
2023-01-04T21:32:14.047Z,99752.11
2023-01-04T21:34:40.738Z,99753.64
2023-01-04T21:37:07.471Z,99746.71
2023-01-04T21:39:34.340Z,99741.02
2023-01-04T21:42:00.947Z,99735.83
2023-01-04T21:44:27.895Z,99725.20
2023-01-04T21:46:54.689Z,99720.84
2023-01-04T21:49:21.427Z,99716.83
2023-01-04T21:51:48.185Z,99712.01
2023-01-04T21:54:14.912Z,99709.60
2023-01-04T21:56:41.703Z,99702.89
2023-01-04T21:59:08.440Z,99705.58
2023-01-04T22:01:35.864Z,99703.25
2023-01-04T22:04:03.331Z,99698.46
2023-01-04T22:06:30.074Z,99688.24
2023-01-04T22:08:58.639Z,99677.64
2023-01-04T22:11:25.337Z,99668.45
2023-01-04T22:13:52.109Z,99663.37
2023-01-04T22:16:19.008Z,99653.84
2023-01-04T22:18:47.025Z,99658.59
2023-01-04T22:21:14.214Z,99651.98
2023-01-04T22:23:41.031Z,99641.05
2023-01-04T22:26:07.659Z,99637.75
2023-01-04T22:28:36.946Z,99639.17
2023-01-04T22:31:08.435Z,99632.46
2023-01-04T22:33:35.680Z,99626.36
2023-01-04T22:36:06.668Z,99620.10
2023-01-04T22:38:35.216Z,99600.45
2023-01-04T22:41:08.111Z,99588.84
2023-01-04T22:43:35.471Z,99585.36
2023-01-04T22:46:02.734Z,99575.69
2023-01-04T22:48:29.563Z,99576.55
2023-01-04T22:50:56.269Z,99566.23
2023-01-04T22:53:23.092Z,99559.59
2023-01-04T22:58:36.475Z,99548.02
2023-01-04T23:01:04.076Z,99546.30
2023-01-04T23:03:34.676Z,99536.82
2023-01-04T23:06:05.206Z,99520.65
2023-01-04T23:08:32.846Z,99506.52
2023-01-04T23:11:06.480Z,99502.79
2023-01-04T23:13:33.305Z,99486.96
2023-01-04T23:16:02.855Z,99475.48
2023-01-04T23:18:29.582Z,99478.55
2023-01-04T23:20:56.322Z,99480.94
2023-01-04T23:23:23.037Z,99482.34
2023-01-04T23:25:49.771Z,99474.99
2023-01-04T23:28:16.504Z,99463.25
2023-01-04T23:30:43.999Z,99450.52
2023-01-04T23:33:11.211Z,99457.32
2023-01-04T23:35:37.988Z,99448.70
2023-01-04T23:38:04.732Z,99444.81
2023-01-04T23:40:31.429Z,99442.17
2023-01-04T23:42:59.491Z,99439.75
2023-01-04T23:45:27.052Z,99436.33
2023-01-04T23:47:53.805Z,99436.42
2023-01-04T23:50:22.182Z,99427.23
2023-01-04T23:52:48.958Z,99430.30
2023-01-04T23:55:15.689Z,99425.56
2023-01-04T23:57:42.399Z,99417.63
