createdAt,value
2023-04-15T00:00:09.301Z,8.83
2023-04-15T00:02:38.034Z,8.64
2023-04-15T00:05:06.508Z,8.85
2023-04-15T00:07:34.340Z,8.93
2023-04-15T00:10:07.252Z,9.00
2023-04-15T00:12:35.265Z,8.87
2023-04-15T00:15:03.360Z,8.96
2023-04-15T00:17:34.236Z,8.97
2023-04-15T00:20:01.960Z,8.99
2023-04-15T00:22:29.585Z,9.02
2023-04-15T00:24:57.763Z,9.07
2023-04-15T00:27:27.095Z,9.00
2023-04-15T00:29:54.812Z,8.92
2023-04-15T00:32:22.451Z,8.85
2023-04-15T00:34:50.816Z,8.79
2023-04-15T00:37:21.328Z,8.64
2023-04-15T00:39:49.253Z,8.74
2023-04-15T00:42:17.393Z,8.65
2023-04-15T00:44:46.472Z,8.79
2023-04-15T00:47:14.790Z,8.75
2023-04-15T00:49:45.112Z,8.81
2023-04-15T00:52:13.730Z,8.81
2023-04-15T00:54:41.598Z,8.79
2023-04-15T00:57:09.947Z,8.79
2023-04-15T00:59:37.590Z,8.78
2023-04-15T01:02:07.322Z,8.73
2023-04-15T01:04:38.525Z,8.70
2023-04-15T01:07:06.918Z,8.74
2023-04-15T01:09:34.563Z,8.65
2023-04-15T01:12:11.385Z,8.68
2023-04-15T01:14:41.587Z,8.69
2023-04-15T01:17:12.430Z,8.84
2023-04-15T01:19:43.533Z,8.86
2023-04-15T01:22:13.870Z,8.75
2023-04-15T01:24:44.707Z,8.79
2023-04-15T01:27:17.624Z,8.74
2023-04-15T01:29:45.282Z,8.64
2023-04-15T01:32:12.844Z,8.84
2023-04-15T01:34:41.575Z,8.44
2023-04-15T01:37:09.457Z,8.72
2023-04-15T01:39:46.361Z,8.73
2023-04-15T01:42:18.817Z,8.69
2023-04-15T01:44:46.554Z,8.56
2023-04-15T01:47:16.674Z,8.64
2023-04-15T01:49:46.942Z,8.71
2023-04-15T01:52:18.393Z,8.65
2023-04-15T01:54:49.220Z,8.51
2023-04-15T01:57:18.494Z,8.61
2023-04-15T01:59:47.045Z,8.46
2023-04-15T02:02:15.522Z,8.52
2023-04-15T02:04:45.233Z,8.58
2023-04-15T02:07:15.523Z,8.49
2023-04-15T02:09:46.875Z,8.63
2023-04-15T02:12:14.755Z,8.54
2023-04-15T02:14:44.603Z,8.65
2023-04-15T02:17:12.525Z,8.73
2023-04-15T02:19:44.510Z,8.67
2023-04-15T02:22:18.273Z,8.69
2023-04-15T02:24:47.102Z,8.83
2023-04-15T02:27:18.775Z,8.78
2023-04-15T02:29:48.121Z,8.83
2023-04-15T02:32:16.676Z,8.86
2023-04-15T02:34:48.620Z,8.79
2023-04-15T02:37:17.103Z,8.61
2023-04-15T02:39:45.319Z,8.59
2023-04-15T02:42:13.404Z,8.70
2023-04-15T02:44:44.666Z,8.61
2023-04-15T02:47:15.118Z,8.73
2023-04-15T02:49:45.153Z,8.68
2023-04-15T02:52:14.041Z,8.53
2023-04-15T02:54:41.640Z,8.71
2023-04-15T02:57:18.778Z,8.59
2023-04-15T02:59:49.657Z,8.63
2023-04-15T03:02:32.999Z,8.61
2023-04-15T03:05:01.249Z,8.46
2023-04-15T03:07:30.326Z,8.48
2023-04-15T03:10:01.549Z,8.58
2023-04-15T03:12:30.781Z,8.52
2023-04-15T03:14:59.018Z,8.59
2023-04-15T03:17:28.053Z,8.65
2023-04-15T03:19:58.664Z,8.71
2023-04-15T03:22:28.180Z,8.66
2023-04-15T03:24:56.083Z,8.61
2023-04-15T03:27:25.101Z,8.64
2023-04-15T03:29:53.263Z,8.47
2023-04-15T03:32:27.302Z,8.63
2023-04-15T03:34:56.333Z,8.59
2023-04-15T03:37:24.358Z,8.69
2023-04-15T03:39:55.917Z,8.61
2023-04-15T03:42:24.622Z,8.66
2023-04-15T03:44:52.455Z,8.73
2023-04-15T03:47:20.925Z,8.51
2023-04-15T03:49:49.358Z,8.46
2023-04-15T03:52:18.479Z,8.53
2023-04-15T03:54:46.683Z,8.59
2023-04-15T03:57:18.010Z,8.55
2023-04-15T03:59:45.677Z,8.48
2023-04-15T04:02:17.019Z,8.45
2023-04-15T04:04:49.365Z,8.38
2023-04-15T04:07:18.941Z,8.63
2023-04-15T04:09:49.595Z,8.67
2023-04-15T04:12:18.223Z,8.61
2023-04-15T04:14:46.117Z,8.59
2023-04-15T04:17:13.857Z,8.62
2023-04-15T04:19:50.487Z,8.78
2023-04-15T04:22:19.642Z,8.84
2023-04-15T04:24:49.980Z,8.75
2023-04-15T04:27:17.711Z,8.66
2023-04-15T04:29:50.039Z,8.76
2023-04-15T04:32:17.948Z,8.61
2023-04-15T04:34:45.845Z,8.50
2023-04-15T04:37:14.424Z,8.78
2023-04-15T04:39:44.360Z,8.71
2023-04-15T04:42:12.001Z,8.74
2023-04-15T04:44:46.333Z,8.76
2023-04-15T04:47:15.033Z,8.82
2023-04-15T04:49:43.084Z,8.80
2023-04-15T04:52:11.388Z,8.80
2023-04-15T04:54:39.637Z,8.80
2023-04-15T04:57:09.931Z,8.73
2023-04-15T04:59:44.933Z,8.71
2023-04-15T05:02:34.859Z,8.57
2023-04-15T05:05:02.732Z,8.76
2023-04-15T05:07:30.469Z,8.81
2023-04-15T05:09:58.235Z,8.77
2023-04-15T05:12:27.482Z,8.83
2023-04-15T05:14:55.140Z,8.88
2023-04-15T05:17:22.953Z,8.73
2023-04-15T05:20:10.214Z,8.70
2023-04-15T05:22:38.239Z,8.62
2023-04-15T05:25:06.838Z,8.76
2023-04-15T05:27:36.034Z,8.78
2023-04-15T05:30:03.750Z,8.76
2023-04-15T05:32:31.491Z,8.70
2023-04-15T05:35:00.800Z,8.64
2023-04-15T05:37:28.412Z,8.64
2023-04-15T05:39:56.827Z,8.68
2023-04-15T05:42:24.461Z,8.67
2023-04-15T05:44:53.489Z,8.58
2023-04-15T05:47:26.506Z,8.76
2023-04-15T05:49:55.480Z,8.72
2023-04-15T05:52:22.906Z,8.77
2023-04-15T05:54:50.573Z,8.75
2023-04-15T05:57:18.170Z,8.76
2023-04-15T05:59:47.004Z,8.74
2023-04-15T06:02:17.825Z,8.89
2023-04-15T06:04:45.626Z,8.79
2023-04-15T06:07:13.297Z,8.72
2023-04-15T06:09:41.148Z,8.71
2023-04-15T06:12:12.037Z,8.65
2023-04-15T06:14:40.559Z,8.68
2023-04-15T06:17:08.508Z,8.70
2023-04-15T06:19:37.632Z,8.75
2023-04-15T06:22:07.326Z,8.76
2023-04-15T06:24:36.962Z,8.85
2023-04-15T06:27:04.873Z,8.78
2023-04-15T06:29:32.562Z,8.74
2023-04-15T06:32:00.432Z,8.80
2023-04-15T06:34:28.148Z,8.73
2023-04-15T06:36:57.434Z,8.73
2023-04-15T06:39:25.057Z,8.66
2023-04-15T06:41:52.638Z,8.73
2023-04-15T06:44:20.281Z,8.76
2023-04-15T06:46:48.409Z,8.78
2023-04-15T06:49:15.987Z,8.71
2023-04-15T06:51:43.712Z,8.72
2023-04-15T06:54:15.951Z,8.83
2023-04-15T06:56:43.849Z,8.93
2023-04-15T06:59:11.478Z,8.97
2023-04-15T07:01:39.126Z,8.99
2023-04-15T07:04:07.032Z,8.94
2023-04-15T07:06:35.629Z,8.80
2023-04-15T07:09:05.177Z,8.79
2023-04-15T07:11:42.179Z,8.83
2023-04-15T07:14:09.794Z,8.88
2023-04-15T07:16:37.452Z,8.89
2023-04-15T07:19:05.145Z,8.94
2023-04-15T07:21:33.448Z,8.86
2023-04-15T07:24:01.211Z,9.01
2023-04-15T07:26:29.148Z,9.05
2023-04-15T07:29:00.578Z,8.92
2023-04-15T07:31:28.336Z,8.92
2023-04-15T07:33:55.982Z,8.97
2023-04-15T07:36:26.495Z,8.97
2023-04-15T07:38:55.337Z,8.96
2023-04-15T07:41:23.694Z,8.89
2023-04-15T07:43:51.446Z,8.89
2023-04-15T07:46:20.681Z,8.98
2023-04-15T07:48:48.489Z,8.93
2023-04-15T07:51:16.112Z,8.93
2023-04-15T07:53:44.472Z,8.87
2023-04-15T07:56:12.783Z,8.79
2023-04-15T07:58:40.397Z,8.90
2023-04-15T08:01:07.992Z,8.94
2023-04-15T08:03:37.151Z,8.87
2023-04-15T08:06:05.200Z,8.94
2023-04-15T08:08:32.763Z,9.03
2023-04-15T08:11:00.647Z,9.03
2023-04-15T08:13:28.300Z,9.08
2023-04-15T08:16:14.864Z,9.07
2023-04-15T08:18:43.894Z,8.99
2023-04-15T08:21:11.551Z,8.95
2023-04-15T08:23:39.642Z,8.86
2023-04-15T08:26:07.586Z,8.80
2023-04-15T08:28:35.646Z,8.88
2023-04-15T08:31:03.897Z,8.97
2023-04-15T08:33:31.478Z,9.11
2023-04-15T08:36:00.446Z,9.10
2023-04-15T08:38:28.275Z,9.09
2023-04-15T08:40:56.411Z,9.05
2023-04-15T08:43:26.879Z,9.05
2023-04-15T08:45:54.879Z,9.08
2023-04-15T08:48:24.513Z,9.10
2023-04-15T08:50:52.477Z,9.12
2023-04-15T08:53:21.952Z,9.23
2023-04-15T08:55:53.749Z,9.30
2023-04-15T08:58:21.599Z,9.19
2023-04-15T09:00:49.271Z,9.11
2023-04-15T09:03:18.264Z,9.10
2023-04-15T09:05:46.092Z,9.03
2023-04-15T09:08:13.830Z,9.13
2023-04-15T09:10:42.936Z,9.10
2023-04-15T09:13:10.528Z,9.21
2023-04-15T09:15:39.474Z,9.19
2023-04-15T09:18:07.142Z,9.18
2023-04-15T09:20:41.066Z,9.16
2023-04-15T09:23:14.194Z,9.15
2023-04-15T09:25:43.677Z,9.11
2023-04-15T09:28:11.839Z,9.14
2023-04-15T09:30:39.476Z,9.27
2023-04-15T09:33:08.559Z,9.26
2023-04-15T09:35:36.957Z,9.23
2023-04-15T09:38:06.278Z,9.27
2023-04-15T09:40:35.819Z,9.27
2023-04-15T09:43:05.441Z,9.27
2023-04-15T09:45:33.659Z,9.25
2023-04-15T09:48:16.007Z,9.29
2023-04-15T09:50:43.914Z,9.25
2023-04-15T09:53:11.899Z,9.36
2023-04-15T09:55:39.648Z,9.46
2023-04-15T09:58:19.267Z,9.56
2023-04-15T10:00:48.343Z,9.59
2023-04-15T10:03:20.717Z,9.68
2023-04-15T10:05:49.690Z,9.70
2023-04-15T10:08:20.066Z,9.77
2023-04-15T10:10:48.356Z,9.83
2023-04-15T10:13:19.437Z,9.89
2023-04-15T10:15:51.705Z,10.03
2023-04-15T10:18:21.536Z,9.98
2023-04-15T10:20:49.755Z,9.96
2023-04-15T10:23:19.204Z,9.93
2023-04-15T10:25:47.277Z,9.95
2023-04-15T10:28:17.353Z,10.03
2023-04-15T10:30:45.270Z,10.07
2023-04-15T10:33:13.515Z,10.13
2023-04-15T10:35:41.404Z,10.14
2023-04-15T10:38:33.769Z,10.20
2023-04-15T10:41:17.059Z,10.22
2023-04-15T10:43:54.144Z,10.34
2023-04-15T10:46:25.933Z,10.43
2023-04-15T10:48:54.938Z,10.43
2023-04-15T10:51:32.669Z,10.47
2023-04-15T10:54:00.759Z,10.47
2023-04-15T10:56:29.996Z,10.54
2023-04-15T10:59:00.980Z,10.59
2023-04-15T11:01:53.112Z,10.67
2023-04-15T11:04:55.589Z,10.70
2023-04-15T11:07:37.472Z,10.73
2023-04-15T11:10:06.064Z,10.78
2023-04-15T11:12:37.013Z,10.83
2023-04-15T11:15:30.763Z,10.91
2023-04-15T11:17:58.810Z,10.92
2023-04-15T11:20:27.066Z,10.98
2023-04-15T11:23:08.230Z,10.97
2023-04-15T11:25:43.807Z,11.04
2023-04-15T11:28:13.253Z,11.07
2023-04-15T11:30:43.586Z,11.10
2023-04-15T11:33:13.785Z,11.14
2023-04-15T11:35:42.194Z,11.17
2023-04-15T11:38:11.932Z,11.19
2023-04-15T11:40:39.805Z,11.15
2023-04-15T11:43:08.335Z,11.19
2023-04-15T11:45:36.450Z,11.15
2023-04-15T11:48:09.678Z,11.28
2023-04-15T11:50:38.175Z,11.30
2023-04-15T11:53:08.510Z,11.33
2023-04-15T11:55:43.908Z,11.31
2023-04-15T11:58:14.448Z,11.28
2023-04-15T12:00:47.885Z,11.34
2023-04-15T12:03:29.762Z,11.28
2023-04-15T12:06:12.173Z,11.37
2023-04-15T12:09:10.264Z,11.30
2023-04-15T12:11:55.936Z,11.27
2023-04-15T12:14:26.548Z,11.30
2023-04-15T12:16:58.076Z,11.28
2023-04-15T12:19:29.997Z,11.33
2023-04-15T12:22:01.132Z,11.32
2023-04-15T12:24:29.321Z,11.35
2023-04-15T12:26:58.330Z,11.36
2023-04-15T12:29:28.196Z,11.36
2023-04-15T12:31:57.672Z,11.44
2023-04-15T12:34:30.656Z,11.44
2023-04-15T12:36:59.441Z,11.43
2023-04-15T12:39:30.533Z,11.45
2023-04-15T12:41:58.927Z,11.44
2023-04-15T12:44:27.117Z,11.41
2023-04-15T12:46:55.079Z,11.42
2023-04-15T12:49:23.433Z,11.41
2023-04-15T12:51:53.844Z,11.39
2023-04-15T12:54:21.965Z,11.37
2023-04-15T12:56:50.940Z,11.42
2023-04-15T12:59:18.798Z,11.43
2023-04-15T13:01:47.780Z,11.42
2023-04-15T13:04:15.707Z,11.45
2023-04-15T13:06:43.910Z,11.42
2023-04-15T13:09:12.982Z,11.47
2023-04-15T13:11:40.767Z,11.50
2023-04-15T13:14:11.319Z,11.52
2023-04-15T13:16:38.956Z,11.61
2023-04-15T13:19:06.595Z,11.58
2023-04-15T13:21:35.765Z,11.63
2023-04-15T13:24:04.902Z,11.59
2023-04-15T13:26:33.905Z,11.60
2023-04-15T13:29:02.357Z,11.61
2023-04-15T13:31:30.022Z,11.60
2023-04-15T13:33:58.193Z,11.68
2023-04-15T13:36:26.382Z,11.69
2023-04-15T13:38:53.967Z,11.68
2023-04-15T13:41:21.847Z,11.76
2023-04-15T13:43:51.162Z,11.75
2023-04-15T13:46:18.967Z,11.77
2023-04-15T13:48:46.961Z,11.78
2023-04-15T13:51:14.560Z,11.82
2023-04-15T13:53:42.166Z,11.78
2023-04-15T13:56:09.828Z,11.74
2023-04-15T13:58:38.378Z,11.85
2023-04-15T14:01:07.722Z,11.88
2023-04-15T14:03:35.866Z,11.87
2023-04-15T14:06:03.901Z,11.87
2023-04-15T14:08:31.520Z,11.85
2023-04-15T14:10:59.130Z,11.91
2023-04-15T14:13:26.749Z,11.95
2023-04-15T14:15:54.391Z,11.97
2023-04-15T14:18:23.364Z,11.94
2023-04-15T14:20:51.018Z,11.88
2023-04-15T14:23:18.622Z,11.90
2023-04-15T14:25:48.189Z,11.88
2023-04-15T14:28:16.264Z,11.89
2023-04-15T14:30:44.105Z,11.89
2023-04-15T14:33:11.764Z,11.91
2023-04-15T14:35:40.717Z,11.91
2023-04-15T14:38:10.985Z,11.97
2023-04-15T14:40:39.049Z,11.96
2023-04-15T14:43:06.901Z,11.96
2023-04-15T14:45:34.675Z,12.01
2023-04-15T14:48:03.317Z,11.95
2023-04-15T14:50:31.043Z,12.04
2023-04-15T14:53:00.260Z,12.04
2023-04-15T14:55:28.357Z,12.14
2023-04-15T14:57:55.968Z,12.12
2023-04-15T15:00:23.653Z,12.15
2023-04-15T15:02:51.404Z,12.09
2023-04-15T15:05:19.364Z,12.11
2023-04-15T15:07:47.184Z,12.10
2023-04-15T15:10:16.518Z,12.12
2023-04-15T15:13:02.160Z,12.17
2023-04-15T15:15:31.640Z,12.20
2023-04-15T15:17:59.435Z,12.20
2023-04-15T15:20:27.443Z,12.16
2023-04-15T15:22:55.030Z,12.15
2023-04-15T15:25:24.019Z,12.08
2023-04-15T15:27:51.701Z,12.10
2023-04-15T15:30:19.407Z,12.09
2023-04-15T15:32:47.104Z,12.09
2023-04-15T15:35:14.857Z,12.06
2023-04-15T15:37:43.482Z,12.04
2023-04-15T15:40:12.195Z,12.01
2023-04-15T15:42:41.834Z,12.03
2023-04-15T15:45:10.222Z,12.08
2023-04-15T15:47:38.203Z,12.09
2023-04-15T15:50:07.724Z,12.09
2023-04-15T15:52:35.474Z,12.07
2023-04-15T15:55:03.271Z,12.04
2023-04-15T15:57:30.924Z,12.02
2023-04-15T16:00:10.607Z,12.00
2023-04-15T16:05:10.432Z,12.13
2023-04-15T16:07:38.088Z,12.10
2023-04-15T16:10:09.698Z,12.12
2023-04-15T16:12:40.395Z,12.04
2023-04-15T16:15:11.789Z,11.91
2023-04-15T16:17:41.899Z,12.04
2023-04-15T16:20:10.668Z,12.11
2023-04-15T16:22:38.542Z,12.11
2023-04-15T16:25:06.875Z,12.15
2023-04-15T16:27:36.540Z,12.12
2023-04-15T16:30:16.172Z,12.10
2023-04-15T16:32:43.876Z,12.12
2023-04-15T16:35:11.629Z,12.11
2023-04-15T16:37:39.455Z,12.06
2023-04-15T16:40:08.546Z,12.07
2023-04-15T16:42:36.792Z,12.18
2023-04-15T16:45:04.940Z,12.10
2023-04-15T16:47:34.011Z,12.17
2023-04-15T16:50:01.687Z,12.14
2023-04-15T16:52:33.813Z,12.10
2023-04-15T16:55:01.759Z,11.93
2023-04-15T16:57:41.945Z,11.95
2023-04-15T17:00:20.245Z,11.90
2023-04-15T17:02:49.750Z,11.92
2023-04-15T17:05:17.824Z,11.84
2023-04-15T17:07:45.710Z,11.80
2023-04-15T17:10:14.299Z,11.75
2023-04-15T17:12:43.388Z,11.67
2023-04-15T17:15:11.578Z,11.76
2023-04-15T17:17:45.008Z,11.72
2023-04-15T17:20:14.569Z,11.67
2023-04-15T17:22:43.615Z,11.62
2023-04-15T17:27:39.593Z,11.56
2023-04-15T17:30:11.185Z,11.58
2023-04-15T17:32:41.714Z,11.60
2023-04-15T17:35:10.139Z,11.61
2023-04-15T17:37:39.688Z,11.63
2023-04-15T17:40:12.403Z,11.71
2023-04-15T17:42:40.803Z,11.67
2023-04-15T17:45:11.473Z,11.73
2023-04-15T17:47:39.123Z,11.56
2023-04-15T17:50:10.327Z,11.56
2023-04-15T17:52:41.966Z,11.57
2023-04-15T17:55:09.913Z,11.46
2023-04-15T17:57:37.541Z,11.46
2023-04-15T18:00:08.731Z,11.45
2023-04-15T18:02:38.499Z,11.43
2023-04-15T18:05:07.506Z,11.39
2023-04-15T18:07:35.341Z,11.45
2023-04-15T18:10:05.034Z,11.43
2023-04-15T18:12:32.582Z,11.40
2023-04-15T18:15:00.435Z,11.40
2023-04-15T18:17:38.248Z,11.38
2023-04-15T18:20:06.750Z,11.39
2023-04-15T18:22:34.655Z,11.42
2023-04-15T18:25:04.112Z,11.43
2023-04-15T18:27:34.421Z,11.29
2023-04-15T18:30:02.092Z,11.36
2023-04-15T18:32:32.411Z,11.36
2023-04-15T18:35:00.308Z,11.35
2023-04-15T18:37:29.215Z,11.25
2023-04-15T18:39:56.944Z,11.20
2023-04-15T18:42:25.064Z,11.24
2023-04-15T18:44:54.511Z,11.23
2023-04-15T18:47:22.209Z,11.14
2023-04-15T18:49:49.833Z,11.09
2023-04-15T18:52:17.430Z,11.18
2023-04-15T18:54:44.998Z,11.04
2023-04-15T18:57:12.589Z,10.96
2023-04-15T18:59:40.262Z,10.90
2023-04-15T19:02:09.220Z,10.81
2023-04-15T19:04:36.939Z,10.83
2023-04-15T19:07:04.610Z,10.81
2023-04-15T19:09:32.651Z,10.75
2023-04-15T19:12:00.225Z,10.71
2023-04-15T19:14:27.784Z,10.62
2023-04-15T19:16:56.134Z,10.68
2023-04-15T19:19:25.120Z,10.61
2023-04-15T19:21:53.849Z,10.61
2023-04-15T19:24:21.923Z,10.66
2023-04-15T19:26:51.016Z,10.64
2023-04-15T19:29:18.693Z,10.68
2023-04-15T19:31:46.547Z,10.58
2023-04-15T19:34:14.117Z,10.54
2023-04-15T19:36:43.537Z,10.52
2023-04-15T19:39:11.641Z,10.45
2023-04-15T19:41:39.360Z,10.43
2023-04-15T19:44:07.065Z,10.38
2023-04-15T19:46:34.785Z,10.40
2023-04-15T19:49:02.410Z,10.50
2023-04-15T19:51:30.699Z,10.46
2023-04-15T19:53:59.675Z,10.45
2023-04-15T19:56:27.472Z,10.40
2023-04-15T19:58:55.785Z,10.41
2023-04-15T20:01:24.908Z,10.49
2023-04-15T20:03:55.597Z,10.45
2023-04-15T20:06:23.506Z,10.45
2023-04-15T20:08:51.736Z,10.52
2023-04-15T20:11:22.161Z,10.45
2023-04-15T20:13:51.218Z,10.35
2023-04-15T20:16:19.049Z,10.45
2023-04-15T20:18:46.885Z,10.52
2023-04-15T20:21:14.546Z,10.47
2023-04-15T20:23:42.399Z,10.37
2023-04-15T20:26:10.037Z,10.24
2023-04-15T20:28:38.986Z,10.19
2023-04-15T20:31:10.023Z,10.23
2023-04-15T20:33:39.970Z,10.10
2023-04-15T20:36:07.657Z,10.21
2023-04-15T20:38:35.232Z,10.21
2023-04-15T20:41:02.863Z,10.23
2023-04-15T20:43:30.570Z,10.23
2023-04-15T20:46:04.390Z,10.34
2023-04-15T20:48:41.449Z,10.45
2023-04-15T20:51:09.005Z,10.39
2023-04-15T20:53:36.571Z,10.48
2023-04-15T20:56:04.547Z,10.51
2023-04-15T20:58:32.113Z,10.33
2023-04-15T21:01:02.023Z,10.18
2023-04-15T21:03:29.877Z,9.93
2023-04-15T21:05:57.574Z,10.04
2023-04-15T21:08:29.212Z,9.94
2023-04-15T21:10:56.852Z,10.00
2023-04-15T21:13:24.895Z,10.00
2023-04-15T21:15:54.082Z,9.94
2023-04-15T21:18:23.296Z,9.90
2023-04-15T21:20:57.097Z,9.80
2023-04-15T21:23:24.694Z,9.80
2023-04-15T21:25:52.386Z,9.68
2023-04-15T21:28:20.053Z,9.72
2023-04-15T21:30:47.620Z,9.65
2023-04-15T21:33:15.192Z,9.63
2023-04-15T21:35:44.193Z,9.72
2023-04-15T21:38:11.837Z,9.84
2023-04-15T21:40:40.597Z,9.81
2023-04-15T21:43:08.689Z,9.85
2023-04-15T21:45:36.511Z,9.82
2023-04-15T21:48:08.069Z,9.84
2023-04-15T21:50:36.863Z,9.80
2023-04-15T21:53:11.196Z,9.78
2023-04-15T21:55:38.886Z,9.77
2023-04-15T21:58:06.524Z,9.79
2023-04-15T22:00:34.470Z,9.83
2023-04-15T22:03:02.337Z,9.71
2023-04-15T22:05:30.101Z,9.69
2023-04-15T22:07:58.279Z,9.77
2023-04-15T22:10:28.549Z,9.68
2023-04-15T22:12:57.126Z,9.66
2023-04-15T22:15:24.730Z,9.59
2023-04-15T22:17:52.343Z,9.58
2023-04-15T22:20:22.764Z,9.46
2023-04-15T22:22:50.391Z,9.49
2023-04-15T22:25:23.657Z,9.47
2023-04-15T22:27:52.705Z,9.49
2023-04-15T22:30:22.426Z,9.54
2023-04-15T22:32:50.227Z,9.57
2023-04-15T22:35:18.308Z,9.51
2023-04-15T22:37:50.854Z,9.52
2023-04-15T22:40:18.501Z,9.40
2023-04-15T22:42:46.813Z,9.46
2023-04-15T22:45:16.227Z,9.49
2023-04-15T22:47:44.106Z,9.59
2023-04-15T22:50:12.182Z,9.50
2023-04-15T22:52:39.772Z,9.43
2023-04-15T22:55:08.785Z,9.63
2023-04-15T22:57:36.404Z,9.63
2023-04-15T23:00:04.193Z,9.63
2023-04-15T23:02:33.381Z,9.58
2023-04-15T23:05:02.327Z,9.50
2023-04-15T23:07:39.590Z,9.44
2023-04-15T23:10:08.622Z,9.32
2023-04-15T23:12:36.296Z,9.36
2023-04-15T23:15:04.105Z,9.32
2023-04-15T23:17:33.404Z,9.27
2023-04-15T23:20:01.074Z,9.29
2023-04-15T23:22:28.684Z,9.38
2023-04-15T23:24:56.366Z,9.35
2023-04-15T23:27:24.031Z,9.35
2023-04-15T23:29:51.680Z,9.30
2023-04-15T23:32:19.375Z,9.24
2023-04-15T23:34:48.327Z,9.17
2023-04-15T23:37:16.073Z,9.11
2023-04-15T23:39:43.644Z,9.01
2023-04-15T23:42:11.260Z,9.08
2023-04-15T23:44:39.201Z,9.06
2023-04-15T23:47:07.079Z,9.10
2023-04-15T23:49:36.472Z,9.05
2023-04-15T23:52:05.703Z,9.14
2023-04-15T23:54:33.422Z,9.10
2023-04-15T23:57:00.970Z,9.08
2023-04-15T23:59:28.524Z,9.05
