createdAt,value
2022-12-18T00:01:35.751Z,2.00
2022-12-18T00:04:07.432Z,2.10
2022-12-18T00:06:36.620Z,2.10
2022-12-18T00:09:04.579Z,2.00
2022-12-18T00:11:32.635Z,2.00
2022-12-18T00:14:01.254Z,2.00
2022-12-18T00:16:30.867Z,2.00
2022-12-18T00:18:59.092Z,2.00
2022-12-18T00:21:27.803Z,2.00
2022-12-18T00:23:55.641Z,2.10
2022-12-18T00:26:30.893Z,2.10
2022-12-18T00:29:05.880Z,2.10
2022-12-18T00:31:33.374Z,2.00
2022-12-18T00:34:03.582Z,2.10
2022-12-18T00:36:35.035Z,2.10
2022-12-18T00:39:06.230Z,2.10
2022-12-18T00:41:52.908Z,2.10
2022-12-18T00:44:20.964Z,2.10
2022-12-18T00:46:49.212Z,2.10
2022-12-18T00:49:19.920Z,2.10
2022-12-18T00:51:48.352Z,2.10
2022-12-18T00:54:17.687Z,2.00
2022-12-18T00:56:49.358Z,2.10
2022-12-18T00:59:19.578Z,2.00
2022-12-18T01:01:47.790Z,2.10
2022-12-18T01:04:15.531Z,2.10
2022-12-18T01:06:46.035Z,2.10
2022-12-18T01:09:13.512Z,2.10
2022-12-18T01:11:41.019Z,2.10
2022-12-18T01:14:08.437Z,2.20
2022-12-18T01:16:38.061Z,2.20
2022-12-18T01:19:05.716Z,2.20
2022-12-18T01:21:33.666Z,2.20
2022-12-18T01:24:06.391Z,2.10
2022-12-18T01:26:34.465Z,2.10
2022-12-18T01:29:01.984Z,2.10
2022-12-18T01:31:33.460Z,2.20
2022-12-18T01:34:05.653Z,2.20
2022-12-18T01:36:36.450Z,2.20
2022-12-18T01:39:08.946Z,2.20
2022-12-18T01:41:55.839Z,2.20
2022-12-18T01:44:59.321Z,2.20
2022-12-18T01:47:50.624Z,2.20
2022-12-18T01:50:35.071Z,2.20
2022-12-18T01:53:19.909Z,2.20
2022-12-18T01:55:55.137Z,2.20
2022-12-18T01:58:39.237Z,2.30
2022-12-18T02:01:07.095Z,2.30
2022-12-18T02:03:34.166Z,2.30
2022-12-18T02:06:14.144Z,2.30
2022-12-18T02:09:12.497Z,2.30
2022-12-18T02:12:17.569Z,2.30
2022-12-18T02:15:13.738Z,2.30
2022-12-18T02:18:06.699Z,2.30
2022-12-18T02:20:44.656Z,2.30
2022-12-18T02:23:31.019Z,2.30
2022-12-18T02:26:35.360Z,2.30
2022-12-18T02:29:21.589Z,2.30
2022-12-18T02:32:01.512Z,2.30
2022-12-18T02:34:33.944Z,2.30
2022-12-18T02:37:07.040Z,2.30
2022-12-18T02:39:39.253Z,2.40
2022-12-18T02:42:10.459Z,2.40
2022-12-18T02:44:51.546Z,2.40
2022-12-18T02:47:30.340Z,2.40
2022-12-18T02:50:16.075Z,2.40
2022-12-18T02:53:06.709Z,2.40
2022-12-18T02:56:22.407Z,2.40
2022-12-18T02:59:16.880Z,2.40
2022-12-18T03:02:17.829Z,2.40
2022-12-18T03:05:19.102Z,2.40
2022-12-18T03:07:57.785Z,2.40
2022-12-18T03:10:32.891Z,2.50
2022-12-18T03:13:12.923Z,2.50
2022-12-18T03:15:50.528Z,2.50
2022-12-18T03:18:37.382Z,2.40
2022-12-18T03:21:09.076Z,2.50
2022-12-18T03:23:47.868Z,2.50
2022-12-18T03:26:21.475Z,2.50
2022-12-18T03:29:10.630Z,2.50
2022-12-18T03:31:43.748Z,2.50
2022-12-18T03:34:20.207Z,2.50
2022-12-18T03:36:48.388Z,2.50
2022-12-18T03:39:16.568Z,2.60
2022-12-18T03:42:07.948Z,2.60
2022-12-18T03:45:06.554Z,2.60
2022-12-18T03:48:05.783Z,2.60
2022-12-18T03:51:06.745Z,2.60
2022-12-18T03:53:54.528Z,2.60
2022-12-18T03:56:33.192Z,2.60
2022-12-18T03:59:04.307Z,2.60
2022-12-18T04:01:36.569Z,2.60
2022-12-18T04:04:06.635Z,2.60
2022-12-18T04:06:39.488Z,2.50
2022-12-18T04:09:09.163Z,2.50
2022-12-18T04:11:44.685Z,2.60
2022-12-18T04:14:17.968Z,2.60
2022-12-18T04:16:47.108Z,2.60
2022-12-18T04:19:16.836Z,2.60
2022-12-18T04:21:46.001Z,2.60
2022-12-18T04:24:14.695Z,2.60
2022-12-18T04:26:50.728Z,2.60
2022-12-18T04:29:22.931Z,2.60
2022-12-18T04:31:50.232Z,2.60
2022-12-18T04:34:17.687Z,2.60
2022-12-18T04:36:50.668Z,2.60
2022-12-18T04:39:18.453Z,2.60
2022-12-18T04:41:46.625Z,2.70
2022-12-18T04:44:15.143Z,2.70
2022-12-18T04:46:42.782Z,2.70
2022-12-18T04:49:11.602Z,2.70
2022-12-18T04:51:39.068Z,2.70
2022-12-18T04:54:06.172Z,2.70
2022-12-18T04:56:33.460Z,2.70
2022-12-18T04:59:00.983Z,2.70
2022-12-18T05:01:34.317Z,2.70
2022-12-18T05:04:04.733Z,2.70
2022-12-18T05:06:32.028Z,2.70
2022-12-18T05:08:59.396Z,2.70
2022-12-18T05:11:26.706Z,2.70
2022-12-18T05:13:53.656Z,2.70
2022-12-18T05:16:21.019Z,2.70
2022-12-18T05:18:48.039Z,2.70
2022-12-18T05:21:15.359Z,2.70
2022-12-18T05:23:43.083Z,2.70
2022-12-18T05:26:18.137Z,2.70
2022-12-18T05:28:46.057Z,2.70
2022-12-18T05:31:14.082Z,2.70
2022-12-18T05:33:41.824Z,2.70
2022-12-18T05:36:10.414Z,2.70
2022-12-18T05:38:39.824Z,2.70
2022-12-18T05:41:08.915Z,2.70
2022-12-18T05:43:39.326Z,2.70
2022-12-18T05:46:12.481Z,2.70
2022-12-18T05:48:39.455Z,2.70
2022-12-18T05:51:11.040Z,2.70
2022-12-18T05:53:40.001Z,2.70
2022-12-18T05:56:11.973Z,2.70
2022-12-18T05:58:39.336Z,2.70
2022-12-18T06:01:21.593Z,2.70
2022-12-18T06:03:49.027Z,2.80
2022-12-18T06:06:19.943Z,2.80
2022-12-18T06:08:48.104Z,2.80
2022-12-18T06:11:23.327Z,2.80
2022-12-18T06:13:58.655Z,2.80
2022-12-18T06:16:28.965Z,2.80
2022-12-18T06:19:01.840Z,2.80
2022-12-18T06:21:30.456Z,2.80
2022-12-18T06:23:58.448Z,2.80
2022-12-18T06:26:28.274Z,2.80
2022-12-18T06:28:55.729Z,2.80
2022-12-18T06:31:23.220Z,2.80
2022-12-18T06:33:50.760Z,2.80
2022-12-18T06:36:18.264Z,2.80
2022-12-18T06:38:45.536Z,2.80
2022-12-18T06:41:19.180Z,2.80
2022-12-18T06:43:46.625Z,2.80
2022-12-18T06:46:14.223Z,2.90
2022-12-18T06:48:41.675Z,2.90
2022-12-18T06:51:09.344Z,2.90
2022-12-18T06:53:36.694Z,2.90
2022-12-18T06:56:10.552Z,2.90
2022-12-18T06:58:39.744Z,2.90
2022-12-18T07:01:11.135Z,2.90
2022-12-18T07:03:43.792Z,2.90
2022-12-18T07:06:21.017Z,3.00
2022-12-18T07:08:49.123Z,2.90
2022-12-18T07:11:19.120Z,2.90
2022-12-18T07:13:47.228Z,3.00
2022-12-18T07:16:25.569Z,3.00
2022-12-18T07:18:55.811Z,3.00
2022-12-18T07:22:20.760Z,2.90
2022-12-18T07:24:47.754Z,3.00
2022-12-18T07:27:15.009Z,3.00
2022-12-18T07:29:42.055Z,3.00
2022-12-18T07:32:09.426Z,3.00
2022-12-18T07:34:36.644Z,3.00
2022-12-18T07:37:04.447Z,3.00
2022-12-18T07:39:31.753Z,3.00
2022-12-18T07:42:17.536Z,3.00
2022-12-18T07:44:45.041Z,3.00
2022-12-18T07:47:12.475Z,3.00
2022-12-18T07:49:39.531Z,3.00
2022-12-18T07:52:06.849Z,3.00
2022-12-18T07:54:33.820Z,3.00
2022-12-18T07:57:00.996Z,3.00
2022-12-18T07:59:28.287Z,3.00
2022-12-18T08:01:55.623Z,3.00
2022-12-18T08:04:22.883Z,3.00
2022-12-18T08:06:50.064Z,3.00
2022-12-18T08:09:17.225Z,3.00
2022-12-18T08:11:44.781Z,3.00
2022-12-18T08:14:11.884Z,3.00
2022-12-18T08:16:39.225Z,3.00
2022-12-18T08:19:06.240Z,3.10
2022-12-18T08:21:33.704Z,3.00
2022-12-18T08:24:02.559Z,3.10
2022-12-18T08:26:32.213Z,3.00
2022-12-18T08:30:45.868Z,3.00
2022-12-18T08:33:13.445Z,3.10
2022-12-18T08:35:45.582Z,3.10
2022-12-18T08:38:13.368Z,3.10
2022-12-18T08:40:40.424Z,3.00
2022-12-18T08:43:29.880Z,3.00
2022-12-18T09:23:17.620Z,3.00
2022-12-18T09:25:45.532Z,3.10
2022-12-18T09:28:19.176Z,3.10
2022-12-18T09:30:49.937Z,3.00
2022-12-18T09:33:18.317Z,3.10
2022-12-18T09:35:48.685Z,3.10
2022-12-18T09:49:19.890Z,3.10
2022-12-18T09:52:25.819Z,3.10
2022-12-18T09:56:07.978Z,3.10
2022-12-18T09:59:44.920Z,3.10
2022-12-18T10:14:38.310Z,3.10
2022-12-18T10:28:21.608Z,3.00
2022-12-18T10:30:48.879Z,3.00
2022-12-18T10:33:24.209Z,3.10
2022-12-18T10:57:36.913Z,3.10
2022-12-18T11:00:39.308Z,3.10
2022-12-18T11:03:38.491Z,3.10
2022-12-18T11:06:21.101Z,3.10
2022-12-18T11:09:32.654Z,3.10
2022-12-18T11:12:16.346Z,3.10
2022-12-18T11:14:54.421Z,3.10
2022-12-18T11:17:36.741Z,3.10
2022-12-18T11:20:20.082Z,3.10
2022-12-18T11:23:04.785Z,3.10
2022-12-18T11:25:35.621Z,3.10
2022-12-18T11:28:26.844Z,3.20
2022-12-18T11:31:27.135Z,3.20
2022-12-18T11:34:29.935Z,3.20
2022-12-18T11:37:03.711Z,3.20
2022-12-18T11:39:55.712Z,3.10
2022-12-18T11:42:42.400Z,3.20
2022-12-18T11:45:56.495Z,3.20
2022-12-18T11:48:31.419Z,3.20
2022-12-18T11:51:04.551Z,3.20
2022-12-18T11:53:31.945Z,3.20
2022-12-18T11:56:26.466Z,3.20
2022-12-18T11:59:20.360Z,3.20
2022-12-18T12:02:07.511Z,3.20
2022-12-18T12:04:46.936Z,3.20
2022-12-18T12:07:43.923Z,3.20
2022-12-18T12:10:26.304Z,3.20
2022-12-18T12:18:51.904Z,3.20
2022-12-18T12:23:00.466Z,3.30
2022-12-18T12:25:57.361Z,3.30
2022-12-18T12:33:20.770Z,3.30
2022-12-18T12:36:19.083Z,3.20
2022-12-18T12:39:00.852Z,3.20
2022-12-18T12:41:52.812Z,3.30
2022-12-18T12:44:38.639Z,3.30
2022-12-18T12:47:22.740Z,3.30
2022-12-18T12:49:51.909Z,3.20
2022-12-18T12:52:35.651Z,3.20
2022-12-18T13:01:16.189Z,3.30
2022-12-18T13:04:09.727Z,3.30
2022-12-18T13:07:05.573Z,3.30
2022-12-18T13:09:36.688Z,3.30
2022-12-18T13:12:35.020Z,3.20
2022-12-18T13:15:40.207Z,3.30
2022-12-18T13:18:10.567Z,3.30
2022-12-18T13:20:55.396Z,3.30
2022-12-18T13:23:37.539Z,3.30
2022-12-18T13:26:09.002Z,3.30
2022-12-18T13:28:48.077Z,3.30
2022-12-18T13:31:30.664Z,3.30
2022-12-18T13:37:34.395Z,3.30
2022-12-18T13:40:01.685Z,3.30
2022-12-18T13:42:59.691Z,3.30
2022-12-18T13:45:47.497Z,3.30
2022-12-18T13:48:26.585Z,3.30
2022-12-18T13:50:59.639Z,3.30
2022-12-18T13:54:19.513Z,3.30
2022-12-18T13:56:49.191Z,3.30
2022-12-18T13:59:36.284Z,3.30
2022-12-18T14:02:19.014Z,3.30
2022-12-18T14:04:47.524Z,3.30
2022-12-18T14:07:19.690Z,3.30
2022-12-18T14:10:12.159Z,3.30
2022-12-18T14:13:00.939Z,3.30
2022-12-18T14:15:43.579Z,3.30
2022-12-18T14:18:43.056Z,3.30
2022-12-18T14:21:25.947Z,3.30
2022-12-18T14:24:20.030Z,3.30
2022-12-18T14:26:50.496Z,3.30
2022-12-18T14:29:28.800Z,3.40
2022-12-18T14:32:13.300Z,3.30
2022-12-18T14:34:41.356Z,3.30
2022-12-18T14:37:13.012Z,3.30
2022-12-18T14:39:40.349Z,3.40
2022-12-18T14:42:12.591Z,3.30
2022-12-18T14:45:05.139Z,3.40
2022-12-18T14:47:27.108Z,3.30
2022-12-18T14:49:54.255Z,3.40
2022-12-18T14:52:30.286Z,3.30
2022-12-18T14:54:57.494Z,3.40
2022-12-18T14:57:35.315Z,3.40
2022-12-18T15:00:17.429Z,3.30
2022-12-18T15:02:57.981Z,3.30
2022-12-18T15:05:33.653Z,3.40
2022-12-18T15:08:03.624Z,3.40
2022-12-18T15:10:34.200Z,3.40
2022-12-18T15:13:02.428Z,3.40
2022-12-18T15:15:36.828Z,3.20
2022-12-18T15:18:33.062Z,3.30
2022-12-18T15:21:11.256Z,2.70
2022-12-18T15:23:44.935Z,2.20
2022-12-18T15:26:15.695Z,2.10
2022-12-18T15:28:59.376Z,2.20
2022-12-18T15:31:38.746Z,2.40
2022-12-18T15:34:08.784Z,2.50
2022-12-18T15:36:39.055Z,2.00
2022-12-18T15:39:07.041Z,1.40
2022-12-18T15:41:36.843Z,1.40
2022-12-18T15:44:25.668Z,1.10
2022-12-18T15:46:52.762Z,1.30
2022-12-18T15:49:20.157Z,1.80
2022-12-18T15:51:57.608Z,1.90
2022-12-18T15:54:44.032Z,1.80
2022-12-18T15:57:27.333Z,2.20
2022-12-18T16:00:00.211Z,2.70
2022-12-18T16:02:29.373Z,2.90
2022-12-18T16:04:57.375Z,3.00
2022-12-18T16:07:28.092Z,3.10
2022-12-18T16:09:58.842Z,2.90
2022-12-18T16:12:27.360Z,2.20
2022-12-18T16:14:54.505Z,2.10
2022-12-18T16:17:21.729Z,2.70
2022-12-18T16:19:49.009Z,2.90
2022-12-18T16:22:23.388Z,3.10
2022-12-18T16:24:53.766Z,3.20
2022-12-18T16:27:22.270Z,3.20
2022-12-18T16:29:50.798Z,3.20
2022-12-18T16:32:22.495Z,3.30
2022-12-18T16:34:50.885Z,3.30
2022-12-18T16:37:18.204Z,3.30
2022-12-18T16:39:45.640Z,3.30
2022-12-18T16:42:20.511Z,3.30
2022-12-18T16:44:50.395Z,3.30
2022-12-18T16:47:18.753Z,3.30
2022-12-18T16:49:46.599Z,3.30
2022-12-18T16:52:14.349Z,3.30
2022-12-18T16:54:41.556Z,3.30
2022-12-18T16:57:13.945Z,3.30
2022-12-18T16:59:41.255Z,3.30
2022-12-18T17:02:34.918Z,3.30
2022-12-18T17:05:04.387Z,3.30
2022-12-18T17:07:31.359Z,3.30
2022-12-18T17:10:01.403Z,3.30
2022-12-18T17:12:28.321Z,3.30
2022-12-18T17:14:55.571Z,3.30
2022-12-18T17:17:23.601Z,3.30
2022-12-18T17:19:52.638Z,3.30
2022-12-18T17:22:23.000Z,3.30
2022-12-18T17:24:50.758Z,3.30
2022-12-18T17:27:18.128Z,3.40
2022-12-18T17:29:48.463Z,3.30
2022-12-18T17:32:17.699Z,3.30
2022-12-18T17:34:45.059Z,3.30
2022-12-18T17:37:12.743Z,3.30
2022-12-18T17:39:40.108Z,3.30
2022-12-18T17:42:07.694Z,3.30
2022-12-18T17:44:37.116Z,3.30
2022-12-18T17:47:05.920Z,3.40
2022-12-18T17:49:33.232Z,3.30
2022-12-18T17:52:00.169Z,3.30
2022-12-18T17:54:27.376Z,3.30
2022-12-18T17:56:54.259Z,3.30
2022-12-18T17:59:22.588Z,3.30
2022-12-18T18:01:49.886Z,3.40
2022-12-18T18:04:17.348Z,3.30
2022-12-18T18:06:44.415Z,3.30
2022-12-18T18:09:16.097Z,3.30
2022-12-18T18:12:05.862Z,3.40
2022-12-18T18:14:33.568Z,3.40
2022-12-18T18:17:04.756Z,3.30
2022-12-18T18:19:33.531Z,3.30
2022-12-18T18:22:01.542Z,3.30
2022-12-18T18:24:29.604Z,3.30
2022-12-18T18:26:56.813Z,3.30
2022-12-18T18:29:27.753Z,3.40
2022-12-18T18:31:56.415Z,3.40
2022-12-18T18:34:30.355Z,3.40
2022-12-18T18:37:02.068Z,3.40
2022-12-18T18:39:29.733Z,3.40
2022-12-18T18:41:56.948Z,3.40
2022-12-18T18:44:24.863Z,3.40
2022-12-18T18:46:58.308Z,3.40
2022-12-18T18:49:28.073Z,3.40
2022-12-18T18:51:59.032Z,3.40
2022-12-18T18:54:26.618Z,3.40
2022-12-18T18:59:42.229Z,3.40
2022-12-18T19:02:15.133Z,3.40
2022-12-18T19:04:46.399Z,3.40
2022-12-18T19:07:29.744Z,3.40
2022-12-18T19:10:05.177Z,3.40
2022-12-18T19:12:53.549Z,3.40
2022-12-18T19:15:22.427Z,3.40
2022-12-18T19:17:58.980Z,3.40
2022-12-18T19:20:26.561Z,3.40
2022-12-18T19:22:56.760Z,3.30
2022-12-18T19:25:38.169Z,3.40
2022-12-18T19:28:14.397Z,3.40
2022-12-18T19:30:50.901Z,3.40
2022-12-18T19:33:42.280Z,3.40
2022-12-18T19:36:16.010Z,3.40
2022-12-18T19:38:43.703Z,3.40
2022-12-18T19:41:14.233Z,3.40
2022-12-18T19:43:42.652Z,3.40
2022-12-18T19:46:14.679Z,3.40
2022-12-18T19:48:43.999Z,3.40
2022-12-18T19:51:22.414Z,3.40
2022-12-18T19:53:56.420Z,3.40
2022-12-18T19:56:28.668Z,3.40
2022-12-18T19:58:55.692Z,3.40
2022-12-18T20:01:25.794Z,3.40
2022-12-18T20:03:55.522Z,3.40
2022-12-18T20:06:31.028Z,3.40
2022-12-18T20:09:02.048Z,3.40
2022-12-18T20:11:31.415Z,3.40
2022-12-18T20:13:58.763Z,3.40
2022-12-18T20:16:26.118Z,3.40
2022-12-18T20:18:53.780Z,3.40
2022-12-18T20:21:21.053Z,3.40
2022-12-18T20:23:48.179Z,3.40
2022-12-18T20:26:15.701Z,3.40
2022-12-18T20:28:42.838Z,3.40
2022-12-18T20:31:13.535Z,3.40
2022-12-18T20:33:42.801Z,3.40
2022-12-18T20:36:16.616Z,3.40
2022-12-18T20:38:48.643Z,3.40
2022-12-18T20:41:22.491Z,3.40
2022-12-18T20:43:50.320Z,3.40
2022-12-18T20:46:18.537Z,3.40
2022-12-18T20:48:47.597Z,3.40
2022-12-18T20:51:19.949Z,3.40
2022-12-18T20:53:48.619Z,3.40
2022-12-18T20:56:23.216Z,3.40
2022-12-18T20:58:51.779Z,3.30
2022-12-18T21:01:24.452Z,3.40
2022-12-18T21:03:52.754Z,3.40
2022-12-18T21:06:22.961Z,3.30
2022-12-18T21:08:50.646Z,3.40
2022-12-18T21:11:39.351Z,3.30
2022-12-18T21:14:21.071Z,3.30
2022-12-18T21:16:51.216Z,3.30
2022-12-18T21:19:23.407Z,3.30
2022-12-18T21:21:51.956Z,3.40
2022-12-18T21:24:19.601Z,3.30
2022-12-18T21:26:49.328Z,3.30
2022-12-18T21:29:20.826Z,3.30
2022-12-18T21:31:50.939Z,3.30
2022-12-18T21:34:28.200Z,3.30
2022-12-18T21:36:58.321Z,3.30
2022-12-18T21:39:27.580Z,3.30
2022-12-18T21:42:14.553Z,3.20
2022-12-18T21:44:42.661Z,3.20
2022-12-18T21:47:23.043Z,3.30
2022-12-18T21:49:52.880Z,3.20
2022-12-18T21:52:31.501Z,3.20
2022-12-18T21:55:09.162Z,3.20
2022-12-18T21:57:40.484Z,3.20
2022-12-18T22:00:19.072Z,3.20
2022-12-18T22:02:48.439Z,3.20
2022-12-18T22:05:35.176Z,3.20
2022-12-18T22:08:02.964Z,3.20
2022-12-18T22:10:29.996Z,3.20
2022-12-18T22:12:57.373Z,3.20
2022-12-18T22:15:24.412Z,3.20
2022-12-18T22:17:52.194Z,3.10
2022-12-18T22:20:29.768Z,3.20
2022-12-18T22:22:58.207Z,3.10
2022-12-18T22:25:25.282Z,3.10
2022-12-18T22:28:11.639Z,3.10
2022-12-18T22:30:39.011Z,3.10
2022-12-18T22:33:06.284Z,3.10
2022-12-18T22:35:33.473Z,3.10
2022-12-18T22:38:01.880Z,3.10
2022-12-18T22:40:29.470Z,3.10
2022-12-18T22:42:57.244Z,3.10
2022-12-18T22:45:26.165Z,3.10
2022-12-18T22:47:53.600Z,3.10
2022-12-18T22:50:20.812Z,3.10
2022-12-18T22:52:48.084Z,3.10
2022-12-18T22:55:15.267Z,3.10
2022-12-18T22:57:48.641Z,3.10
2022-12-18T23:00:19.873Z,3.00
2022-12-18T23:03:00.292Z,3.00
2022-12-18T23:05:30.575Z,3.00
2022-12-18T23:07:58.853Z,3.00
2022-12-18T23:10:26.385Z,3.00
2022-12-18T23:12:53.640Z,3.00
2022-12-18T23:15:28.320Z,3.00
2022-12-18T23:17:58.619Z,3.00
2022-12-18T23:20:27.656Z,3.00
2022-12-18T23:22:55.125Z,3.00
2022-12-18T23:25:22.080Z,2.90
2022-12-18T23:27:49.388Z,3.00
2022-12-18T23:30:16.536Z,3.00
2022-12-18T23:32:43.881Z,3.00
2022-12-18T23:35:10.934Z,2.90
2022-12-18T23:37:59.168Z,2.90
2022-12-18T23:40:27.536Z,2.90
2022-12-18T23:42:54.693Z,2.90
2022-12-18T23:45:21.603Z,2.90
2022-12-18T23:47:51.207Z,2.90
2022-12-18T23:50:18.759Z,2.90
2022-12-18T23:52:45.921Z,2.90
2022-12-18T23:55:12.915Z,2.90
2022-12-18T23:57:40.091Z,2.90
