createdAt,value
2018-02-15T00:00:39.144Z,1017.37
2018-02-15T00:01:39.065Z,1017.34
2018-02-15T00:02:38.973Z,1017.32
2018-02-15T00:03:38.886Z,1017.30
2018-02-15T00:04:38.840Z,1017.29
2018-02-15T00:05:38.710Z,1017.28
2018-02-15T00:06:38.623Z,1017.28
2018-02-15T00:07:38.544Z,1017.29
2018-02-15T00:08:38.462Z,1017.30
2018-02-15T00:09:38.403Z,1017.33
2018-02-15T00:10:38.285Z,1017.27
2018-02-15T00:11:38.209Z,1017.31
2018-02-15T00:12:38.117Z,1017.33
2018-02-15T00:13:38.023Z,1017.38
2018-02-15T00:14:37.936Z,1017.34
2018-02-15T00:15:37.849Z,1017.34
2018-02-15T00:16:37.757Z,1017.35
2018-02-15T00:17:37.678Z,1017.37
2018-02-15T00:18:37.593Z,1017.37
2018-02-15T00:19:37.510Z,1017.38
2018-02-15T00:20:37.416Z,1017.42
2018-02-15T00:21:37.335Z,1017.39
2018-02-15T00:22:37.268Z,1017.40
2018-02-15T00:23:37.168Z,1017.42
2018-02-15T00:24:37.074Z,1017.39
2018-02-15T00:25:36.990Z,1017.43
2018-02-15T00:26:36.898Z,1017.45
2018-02-15T00:27:36.812Z,1017.44
2018-02-15T00:28:36.732Z,1017.40
2018-02-15T00:29:36.636Z,1017.38
2018-02-15T00:30:36.553Z,1017.36
2018-02-15T00:31:36.465Z,1017.33
2018-02-15T00:32:36.386Z,1017.33
2018-02-15T00:33:36.306Z,1017.35
2018-02-15T00:34:36.209Z,1017.29
2018-02-15T00:35:36.123Z,1017.28
2018-02-15T00:36:36.039Z,1017.28
2018-02-15T00:37:35.957Z,1017.27
2018-02-15T00:38:35.864Z,1017.30
2018-02-15T00:39:35.789Z,1017.28
2018-02-15T00:40:35.685Z,1017.32
2018-02-15T00:41:35.608Z,1017.25
2018-02-15T00:42:35.512Z,1017.28
2018-02-15T00:43:35.429Z,1017.31
2018-02-15T00:44:35.360Z,1017.33
2018-02-15T00:45:35.268Z,1017.30
2018-02-15T00:46:35.178Z,1017.26
2018-02-15T00:47:35.090Z,1017.28
2018-02-15T00:48:35.004Z,1017.22
2018-02-15T00:49:34.917Z,1017.19
2018-02-15T00:50:34.837Z,1017.24
2018-02-15T00:51:34.739Z,1017.24
2018-02-15T00:52:34.672Z,1017.24
2018-02-15T00:53:34.572Z,1017.20
2018-02-15T00:54:34.492Z,1017.24
2018-02-15T00:55:34.393Z,1017.23
2018-02-15T00:56:34.315Z,1017.20
2018-02-15T00:57:34.243Z,1017.22
2018-02-15T00:58:34.137Z,1017.15
2018-02-15T00:59:34.050Z,1017.21
2018-02-15T01:00:33.972Z,1017.23
2018-02-15T01:01:33.889Z,1017.20
2018-02-15T01:02:33.794Z,1017.18
2018-02-15T01:03:33.708Z,1017.26
2018-02-15T01:04:33.616Z,1017.19
2018-02-15T01:05:33.534Z,1017.23
2018-02-15T01:06:33.439Z,1017.22
2018-02-15T01:07:33.369Z,1017.21
2018-02-15T01:08:33.293Z,1017.23
2018-02-15T01:09:33.192Z,1017.25
2018-02-15T01:10:33.112Z,1017.20
2018-02-15T01:11:33.020Z,1017.24
2018-02-15T01:12:32.932Z,1017.22
2018-02-15T01:13:32.842Z,1017.19
2018-02-15T01:14:32.774Z,1017.23
2018-02-15T01:15:32.670Z,1017.27
2018-02-15T01:16:32.579Z,1017.23
2018-02-15T01:17:32.503Z,1017.23
2018-02-15T01:18:32.417Z,1017.25
2018-02-15T01:19:32.327Z,1017.22
2018-02-15T01:20:32.244Z,1017.25
2018-02-15T01:21:32.155Z,1017.27
2018-02-15T01:22:32.071Z,1017.31
2018-02-15T01:23:31.985Z,1017.31
2018-02-15T01:24:31.895Z,1017.32
2018-02-15T01:25:31.810Z,1017.32
2018-02-15T01:26:31.718Z,1017.34
2018-02-15T01:27:31.642Z,1017.31
2018-02-15T01:28:31.573Z,1017.28
2018-02-15T01:29:31.465Z,1017.25
2018-02-15T01:30:31.384Z,1017.23
2018-02-15T01:31:31.301Z,1017.24
2018-02-15T01:32:31.206Z,1017.26
2018-02-15T01:33:31.122Z,1017.27
2018-02-15T01:34:31.036Z,1017.25
2018-02-15T01:35:30.944Z,1017.22
2018-02-15T01:36:30.862Z,1017.25
2018-02-15T01:37:30.772Z,1017.21
2018-02-15T01:38:30.688Z,1017.17
2018-02-15T01:39:30.597Z,1017.15
2018-02-15T01:40:30.516Z,1017.17
2018-02-15T01:41:30.441Z,1017.21
2018-02-15T01:42:30.350Z,1017.14
2018-02-15T01:43:30.261Z,1017.13
2018-02-15T01:44:30.175Z,1017.13
2018-02-15T01:45:30.084Z,1017.10
2018-02-15T01:46:30.001Z,1017.11
2018-02-15T01:47:29.914Z,1017.07
2018-02-15T01:48:29.820Z,1017.05
2018-02-15T01:49:29.735Z,1017.05
2018-02-15T01:50:29.650Z,1017.03
2018-02-15T01:51:29.568Z,1017.04
2018-02-15T01:52:29.485Z,1017.08
2018-02-15T01:53:29.395Z,1017.04
2018-02-15T01:54:29.312Z,1017.05
2018-02-15T01:55:29.227Z,1016.99
2018-02-15T01:56:29.134Z,1016.96
2018-02-15T01:57:29.053Z,1016.94
2018-02-15T01:58:28.972Z,1016.94
2018-02-15T01:59:28.870Z,1016.94
2018-02-15T02:00:28.790Z,1016.93
2018-02-15T02:01:28.694Z,1016.93
2018-02-15T02:02:28.623Z,1016.92
2018-02-15T02:03:28.537Z,1016.90
2018-02-15T02:04:28.444Z,1016.92
2018-02-15T02:05:28.375Z,1016.93
2018-02-15T02:06:28.274Z,1016.90
2018-02-15T02:07:28.186Z,1016.94
2018-02-15T02:08:28.100Z,1016.88
2018-02-15T02:09:28.020Z,1016.90
2018-02-15T02:10:27.943Z,1016.91
2018-02-15T02:11:27.841Z,1016.94
2018-02-15T02:12:27.746Z,1016.94
2018-02-15T02:13:27.677Z,1016.92
2018-02-15T02:14:27.588Z,1016.97
2018-02-15T02:15:27.501Z,1017.00
2018-02-15T02:16:27.416Z,1016.98
2018-02-15T02:17:27.325Z,1016.94
2018-02-15T02:18:27.239Z,1016.95
2018-02-15T02:19:27.150Z,1016.97
2018-02-15T02:20:27.070Z,1016.97
2018-02-15T02:21:27.003Z,1016.95
2018-02-15T02:22:26.887Z,1016.97
2018-02-15T02:23:26.822Z,1017.00
2018-02-15T02:24:26.728Z,1017.00
2018-02-15T02:25:26.635Z,1017.02
2018-02-15T02:26:26.549Z,1017.03
2018-02-15T02:27:26.475Z,1016.99
2018-02-15T02:28:26.377Z,1016.98
2018-02-15T02:29:26.301Z,1017.02
2018-02-15T02:30:26.229Z,1017.03
2018-02-15T02:31:26.123Z,1017.03
2018-02-15T02:32:26.031Z,1017.07
2018-02-15T02:33:25.952Z,1017.11
2018-02-15T02:34:25.856Z,1017.11
2018-02-15T02:35:25.783Z,1017.14
2018-02-15T02:36:25.699Z,1017.13
2018-02-15T02:37:25.606Z,1017.08
2018-02-15T02:38:25.522Z,1017.12
2018-02-15T02:39:25.423Z,1017.10
2018-02-15T02:40:25.347Z,1017.09
2018-02-15T02:41:25.252Z,1017.11
2018-02-15T02:42:25.172Z,1017.12
2018-02-15T02:43:25.080Z,1017.14
2018-02-15T02:44:25.000Z,1017.16
2018-02-15T02:45:24.908Z,1017.12
2018-02-15T02:46:24.836Z,1017.10
2018-02-15T02:47:24.745Z,1017.17
2018-02-15T02:48:24.655Z,1017.12
2018-02-15T02:49:24.569Z,1017.12
2018-02-15T02:50:24.483Z,1017.10
2018-02-15T02:51:24.405Z,1017.09
2018-02-15T02:52:24.300Z,1017.06
2018-02-15T02:53:24.234Z,1017.04
2018-02-15T02:54:24.130Z,1016.99
2018-02-15T02:55:24.042Z,1016.97
2018-02-15T02:56:23.958Z,1016.95
2018-02-15T02:57:23.881Z,1016.91
2018-02-15T02:58:23.794Z,1016.91
2018-02-15T02:59:23.704Z,1016.86
2018-02-15T03:00:23.630Z,1016.87
2018-02-15T03:01:23.530Z,1016.90
2018-02-15T03:02:23.451Z,1016.90
2018-02-15T03:03:23.351Z,1016.84
2018-02-15T03:04:23.269Z,1016.84
2018-02-15T03:05:23.178Z,1016.85
2018-02-15T03:06:23.112Z,1016.87
2018-02-15T03:07:23.021Z,1016.88
2018-02-15T03:08:22.928Z,1016.82
2018-02-15T03:09:22.855Z,1016.81
2018-02-15T03:10:22.754Z,1016.82
2018-02-15T03:11:22.664Z,1016.79
2018-02-15T03:12:22.579Z,1016.78
2018-02-15T03:13:22.493Z,1016.73
2018-02-15T03:14:22.407Z,1016.76
2018-02-15T03:15:22.323Z,1016.77
2018-02-15T03:16:22.262Z,1016.74
2018-02-15T03:17:22.152Z,1016.67
2018-02-15T03:18:22.069Z,1016.68
2018-02-15T03:19:21.988Z,1016.67
2018-02-15T03:20:21.905Z,1016.64
2018-02-15T03:21:21.810Z,1016.63
2018-02-15T03:22:21.722Z,1016.61
2018-02-15T03:23:21.637Z,1016.57
2018-02-15T03:24:21.558Z,1016.54
2018-02-15T03:25:21.461Z,1016.53
2018-02-15T03:26:21.384Z,1016.56
2018-02-15T03:27:21.314Z,1016.54
2018-02-15T03:28:21.206Z,1016.51
2018-02-15T03:29:21.124Z,1016.52
2018-02-15T03:30:21.044Z,1016.50
2018-02-15T03:31:20.956Z,1016.50
2018-02-15T03:32:20.860Z,1016.50
2018-02-15T03:33:20.770Z,1016.52
2018-02-15T03:34:20.688Z,1016.48
2018-02-15T03:35:20.610Z,1016.44
2018-02-15T03:36:20.539Z,1016.45
2018-02-15T03:37:20.481Z,1016.45
2018-02-15T03:38:20.354Z,1016.44
2018-02-15T03:39:20.261Z,1016.42
2018-02-15T03:40:20.172Z,1016.46
2018-02-15T03:41:20.082Z,1016.42
2018-02-15T03:42:20.011Z,1016.45
2018-02-15T03:43:19.910Z,1016.48
2018-02-15T03:44:19.824Z,1016.47
2018-02-15T03:45:19.741Z,1016.49
2018-02-15T03:46:19.658Z,1016.45
2018-02-15T03:47:19.569Z,1016.47
2018-02-15T03:48:19.484Z,1016.52
2018-02-15T03:49:19.394Z,1016.48
2018-02-15T03:50:19.310Z,1016.45
2018-02-15T03:51:19.236Z,1016.44
2018-02-15T03:52:19.130Z,1016.40
2018-02-15T03:53:19.054Z,1016.35
2018-02-15T03:54:18.981Z,1016.39
2018-02-15T03:55:18.872Z,1016.35
2018-02-15T03:56:18.801Z,1016.36
2018-02-15T03:57:18.705Z,1016.37
2018-02-15T03:58:18.612Z,1016.30
2018-02-15T03:59:18.538Z,1016.32
2018-02-15T04:00:18.447Z,1016.35
2018-02-15T04:01:18.368Z,1016.29
2018-02-15T04:02:18.274Z,1016.29
2018-02-15T04:03:18.188Z,1016.26
2018-02-15T04:04:18.112Z,1016.20
2018-02-15T04:05:18.013Z,1016.23
2018-02-15T04:06:17.926Z,1016.24
2018-02-15T04:07:17.856Z,1016.23
2018-02-15T04:08:17.748Z,1016.26
2018-02-15T04:09:17.663Z,1016.30
2018-02-15T04:10:17.587Z,1016.29
2018-02-15T04:11:17.536Z,1016.30
2018-02-15T04:12:17.418Z,1016.31
2018-02-15T04:13:17.323Z,1016.29
2018-02-15T04:14:17.241Z,1016.32
2018-02-15T04:15:17.160Z,1016.34
2018-02-15T04:16:17.062Z,1016.35
2018-02-15T04:17:16.979Z,1016.34
2018-02-15T04:18:16.884Z,1016.37
2018-02-15T04:19:16.808Z,1016.39
2018-02-15T04:20:16.714Z,1016.39
2018-02-15T04:21:16.635Z,1016.35
2018-02-15T04:22:16.544Z,1016.37
2018-02-15T04:23:16.469Z,1016.37
2018-02-15T04:24:16.377Z,1016.37
2018-02-15T04:25:16.288Z,1016.37
2018-02-15T04:26:16.208Z,1016.44
2018-02-15T04:27:16.112Z,1016.38
2018-02-15T04:28:16.027Z,1016.36
2018-02-15T04:29:15.936Z,1016.42
2018-02-15T04:30:15.856Z,1016.36
2018-02-15T04:31:15.791Z,1016.35
2018-02-15T04:32:15.688Z,1016.41
2018-02-15T04:33:15.619Z,1016.31
2018-02-15T04:34:15.510Z,1016.36
2018-02-15T04:35:15.428Z,1016.35
2018-02-15T04:36:15.339Z,1016.41
2018-02-15T04:37:15.260Z,1016.42
2018-02-15T04:38:15.164Z,1016.43
2018-02-15T04:39:15.079Z,1016.35
2018-02-15T04:40:14.986Z,1016.40
2018-02-15T04:41:14.916Z,1016.34
2018-02-15T04:42:14.815Z,1016.41
2018-02-15T04:43:14.732Z,1016.42
2018-02-15T04:44:14.644Z,1016.42
2018-02-15T04:45:14.562Z,1016.46
2018-02-15T04:46:14.479Z,1016.40
2018-02-15T04:47:14.394Z,1016.46
2018-02-15T04:48:14.317Z,1016.40
2018-02-15T04:49:14.221Z,1016.52
2018-02-15T04:50:14.138Z,1016.41
2018-02-15T04:51:14.038Z,1016.40
2018-02-15T04:52:13.956Z,1016.42
2018-02-15T04:53:13.866Z,1016.43
2018-02-15T04:54:13.794Z,1016.42
2018-02-15T04:55:13.696Z,1016.37
2018-02-15T04:56:13.614Z,1016.46
2018-02-15T04:57:13.541Z,1016.45
2018-02-15T04:58:13.438Z,1016.51
2018-02-15T04:59:13.368Z,1016.56
2018-02-15T05:00:13.266Z,1016.57
2018-02-15T05:01:13.180Z,1016.56
2018-02-15T05:02:13.094Z,1016.49
2018-02-15T05:03:13.021Z,1016.59
2018-02-15T05:04:12.920Z,1016.51
2018-02-15T05:05:12.831Z,1016.53
2018-02-15T05:06:12.739Z,1016.50
2018-02-15T05:07:12.669Z,1016.45
2018-02-15T05:08:12.592Z,1016.48
2018-02-15T05:09:12.495Z,1016.43
2018-02-15T05:10:12.411Z,1016.47
2018-02-15T05:11:12.318Z,1016.48
2018-02-15T05:12:12.228Z,1016.52
2018-02-15T05:13:12.145Z,1016.49
2018-02-15T05:14:12.065Z,1016.46
2018-02-15T05:15:11.966Z,1016.48
2018-02-15T05:16:11.883Z,1016.47
2018-02-15T05:17:11.791Z,1016.54
2018-02-15T05:18:11.718Z,1016.52
2018-02-15T05:19:11.631Z,1016.46
2018-02-15T05:20:11.544Z,1016.49
2018-02-15T05:21:11.472Z,1016.45
2018-02-15T05:22:11.370Z,1016.46
2018-02-15T05:23:11.294Z,1016.43
2018-02-15T05:24:11.203Z,1016.38
2018-02-15T05:25:11.122Z,1016.37
2018-02-15T05:26:11.018Z,1016.39
2018-02-15T05:27:10.930Z,1016.36
2018-02-15T05:28:10.849Z,1016.35
2018-02-15T05:29:10.766Z,1016.29
2018-02-15T05:30:10.698Z,1016.24
2018-02-15T05:31:10.596Z,1016.20
2018-02-15T05:32:10.505Z,1016.19
2018-02-15T05:33:10.423Z,1016.23
2018-02-15T05:34:10.335Z,1016.16
2018-02-15T05:35:10.242Z,1016.19
2018-02-15T05:36:10.165Z,1016.19
2018-02-15T05:37:10.072Z,1016.20
2018-02-15T05:38:09.999Z,1016.11
2018-02-15T05:39:09.897Z,1016.14
2018-02-15T05:40:09.820Z,1016.17
2018-02-15T05:41:09.740Z,1016.18
2018-02-15T05:42:09.641Z,1016.14
2018-02-15T05:43:09.556Z,1016.14
2018-02-15T05:44:09.471Z,1016.14
2018-02-15T05:45:09.383Z,1016.14
2018-02-15T05:46:09.300Z,1016.18
2018-02-15T05:47:09.212Z,1016.17
2018-02-15T05:48:09.120Z,1016.19
2018-02-15T05:49:09.051Z,1016.17
2018-02-15T05:50:08.944Z,1016.20
2018-02-15T05:51:08.867Z,1016.16
2018-02-15T05:52:08.801Z,1016.20
2018-02-15T05:53:08.696Z,1016.16
2018-02-15T05:54:08.617Z,1016.22
2018-02-15T05:55:08.525Z,1016.16
2018-02-15T05:56:08.449Z,1016.15
2018-02-15T05:57:08.349Z,1016.18
2018-02-15T05:58:08.260Z,1016.15
2018-02-15T05:59:08.173Z,1016.16
2018-02-15T06:00:08.099Z,1016.13
2018-02-15T06:01:08.008Z,1016.12
2018-02-15T06:02:07.922Z,1016.13
2018-02-15T06:03:07.836Z,1016.08
2018-02-15T06:04:07.750Z,1016.09
2018-02-15T06:05:07.666Z,1016.09
2018-02-15T06:06:07.572Z,1016.08
2018-02-15T06:07:07.488Z,1016.06
2018-02-15T06:08:07.403Z,1016.06
2018-02-15T06:09:07.320Z,1016.00
2018-02-15T06:10:07.243Z,1016.03
2018-02-15T06:11:07.148Z,1016.00
2018-02-15T06:12:07.070Z,1016.02
2018-02-15T06:13:06.977Z,1016.00
2018-02-15T06:14:06.889Z,1016.05
2018-02-15T06:15:06.795Z,1016.02
2018-02-15T06:16:06.712Z,1016.02
2018-02-15T06:17:06.634Z,1016.01
2018-02-15T06:18:06.542Z,1016.06
2018-02-15T06:19:06.455Z,1015.99
2018-02-15T06:20:06.363Z,1016.01
2018-02-15T06:21:06.276Z,1015.99
2018-02-15T06:22:06.190Z,1016.04
2018-02-15T06:23:06.113Z,1016.00
2018-02-15T06:24:06.026Z,1016.04
2018-02-15T06:25:05.937Z,1015.99
2018-02-15T06:26:05.852Z,1016.03
2018-02-15T06:27:05.777Z,1016.00
2018-02-15T06:28:05.673Z,1015.97
2018-02-15T06:29:05.590Z,1015.96
2018-02-15T06:30:05.503Z,1015.97
2018-02-15T06:31:05.424Z,1015.96
2018-02-15T06:32:05.332Z,1015.94
2018-02-15T06:33:05.256Z,1015.90
2018-02-15T06:34:05.170Z,1015.92
2018-02-15T06:35:05.081Z,1015.92
2018-02-15T06:36:04.988Z,1015.89
2018-02-15T06:37:04.906Z,1015.92
2018-02-15T06:38:04.821Z,1016.01
2018-02-15T06:39:04.736Z,1015.90
2018-02-15T06:40:04.646Z,1015.91
2018-02-15T06:41:04.551Z,1015.91
2018-02-15T06:42:04.479Z,1015.96
2018-02-15T06:43:04.381Z,1015.98
2018-02-15T06:44:04.302Z,1015.94
2018-02-15T06:45:04.222Z,1015.95
2018-02-15T06:46:04.126Z,1015.95
2018-02-15T06:47:04.050Z,1015.93
2018-02-15T06:48:03.955Z,1015.93
2018-02-15T06:49:03.863Z,1015.90
2018-02-15T06:50:03.777Z,1015.89
2018-02-15T06:51:03.691Z,1015.97
2018-02-15T06:52:03.613Z,1015.99
2018-02-15T06:53:03.584Z,1015.95
2018-02-15T06:54:03.451Z,1016.06
2018-02-15T06:55:03.351Z,1016.00
2018-02-15T06:56:03.281Z,1016.01
2018-02-15T06:57:03.178Z,1015.96
2018-02-15T06:58:03.109Z,1015.96
2018-02-15T06:59:03.004Z,1015.90
2018-02-15T07:00:02.926Z,1015.91
2018-02-15T07:01:02.845Z,1015.86
2018-02-15T07:02:02.754Z,1015.87
2018-02-15T07:03:02.652Z,1015.90
2018-02-15T07:04:02.581Z,1015.88
2018-02-15T07:05:02.557Z,1015.89
2018-02-15T07:06:02.406Z,1015.84
2018-02-15T07:07:02.333Z,1015.86
2018-02-15T07:08:02.228Z,1015.89
2018-02-15T07:09:02.149Z,1015.94
2018-02-15T07:10:02.051Z,1015.94
2018-02-15T07:11:01.976Z,1015.96
2018-02-15T07:12:01.883Z,1015.94
2018-02-15T07:13:01.804Z,1015.95
2018-02-15T07:14:01.729Z,1015.92
2018-02-15T07:15:01.632Z,1015.95
2018-02-15T07:16:01.544Z,1015.93
2018-02-15T07:17:01.461Z,1015.92
2018-02-15T07:18:01.403Z,1015.91
2018-02-15T07:19:01.302Z,1015.94
2018-02-15T07:20:01.199Z,1015.93
2018-02-15T07:21:01.102Z,1015.93
2018-02-15T07:22:01.025Z,1015.96
2018-02-15T07:23:00.933Z,1015.95
2018-02-15T07:24:00.856Z,1015.96
2018-02-15T07:25:00.783Z,1015.96
2018-02-15T07:26:00.680Z,1015.93
2018-02-15T07:27:00.594Z,1015.97
2018-02-15T07:28:00.509Z,1015.94
2018-02-15T07:29:00.438Z,1015.92
2018-02-15T07:30:00.336Z,1015.93
2018-02-15T07:31:00.258Z,1015.87
2018-02-15T07:32:00.166Z,1015.87
2018-02-15T07:33:00.084Z,1015.84
2018-02-15T07:33:59.996Z,1015.81
2018-02-15T07:34:59.908Z,1015.81
2018-02-15T07:35:59.834Z,1015.82
2018-02-15T07:36:59.735Z,1015.87
2018-02-15T07:37:59.644Z,1015.81
2018-02-15T07:38:59.562Z,1015.89
2018-02-15T07:39:59.487Z,1015.82
2018-02-15T07:40:59.406Z,1015.78
2018-02-15T07:41:59.316Z,1015.77
2018-02-15T07:42:59.255Z,1015.73
2018-02-15T07:43:59.130Z,1015.67
2018-02-15T07:44:59.049Z,1015.70
2018-02-15T07:45:58.959Z,1015.68
2018-02-15T07:46:58.882Z,1015.70
2018-02-15T07:47:58.799Z,1015.66
2018-02-15T07:48:58.708Z,1015.72
2018-02-15T07:49:58.636Z,1015.72
2018-02-15T07:50:58.536Z,1015.72
2018-02-15T07:51:58.446Z,1015.69
2018-02-15T07:52:58.376Z,1015.66
2018-02-15T07:53:58.281Z,1015.66
2018-02-15T07:54:58.206Z,1015.63
2018-02-15T07:55:58.115Z,1015.66
2018-02-15T07:56:58.021Z,1015.61
2018-02-15T07:57:57.947Z,1015.59
2018-02-15T07:58:57.862Z,1015.57
2018-02-15T07:59:57.783Z,1015.57
2018-02-15T08:00:57.685Z,1015.58
2018-02-15T08:01:57.595Z,1015.57
2018-02-15T08:02:57.506Z,1015.60
2018-02-15T08:03:57.424Z,1015.59
2018-02-15T08:04:57.334Z,1015.55
2018-02-15T08:05:57.261Z,1015.53
2018-02-15T08:06:57.182Z,1015.48
2018-02-15T08:07:57.082Z,1015.48
2018-02-15T08:08:57.014Z,1015.43
2018-02-15T08:09:56.908Z,1015.47
2018-02-15T08:10:56.834Z,1015.46
2018-02-15T08:11:56.756Z,1015.43
2018-02-15T08:12:56.658Z,1015.52
2018-02-15T08:13:56.575Z,1015.49
2018-02-15T08:14:56.493Z,1015.52
2018-02-15T08:15:56.408Z,1015.46
2018-02-15T08:16:56.327Z,1015.51
2018-02-15T08:17:56.246Z,1015.53
2018-02-15T08:18:56.148Z,1015.56
2018-02-15T08:19:56.068Z,1015.53
2018-02-15T08:20:55.976Z,1015.63
2018-02-15T08:21:55.891Z,1015.60
2018-02-15T08:22:55.819Z,1015.65
2018-02-15T08:23:55.728Z,1015.66
2018-02-15T08:24:55.637Z,1015.70
2018-02-15T08:25:55.562Z,1015.74
2018-02-15T08:26:55.461Z,1015.73
2018-02-15T08:27:55.390Z,1015.77
2018-02-15T08:28:55.312Z,1015.74
2018-02-15T08:29:55.216Z,1015.73
2018-02-15T08:30:55.141Z,1015.77
2018-02-15T08:31:55.042Z,1015.74
2018-02-15T08:32:54.964Z,1015.74
2018-02-15T08:33:54.877Z,1015.75
2018-02-15T08:34:54.785Z,1015.79
2018-02-15T08:35:54.703Z,1015.76
2018-02-15T08:36:54.614Z,1015.70
2018-02-15T08:37:54.542Z,1015.71
2018-02-15T08:38:54.454Z,1015.72
2018-02-15T08:39:54.366Z,1015.73
2018-02-15T08:40:54.284Z,1015.65
2018-02-15T08:41:54.187Z,1015.71
2018-02-15T08:42:54.113Z,1015.65
2018-02-15T08:43:54.032Z,1015.72
2018-02-15T08:44:53.940Z,1015.67
2018-02-15T08:45:53.871Z,1015.67
2018-02-15T08:46:53.767Z,1015.61
2018-02-15T08:47:53.691Z,1015.69
2018-02-15T08:48:53.604Z,1015.68
2018-02-15T08:49:53.520Z,1015.64
2018-02-15T08:50:53.425Z,1015.70
2018-02-15T08:51:53.342Z,1015.70
2018-02-15T08:52:53.268Z,1015.73
2018-02-15T08:53:53.183Z,1015.68
2018-02-15T08:54:53.101Z,1015.74
2018-02-15T08:55:53.004Z,1015.75
2018-02-15T08:56:52.920Z,1015.77
2018-02-15T08:57:52.844Z,1015.81
2018-02-15T08:58:52.754Z,1015.75
2018-02-15T08:59:52.668Z,1015.72
2018-02-15T09:00:52.598Z,1015.79
2018-02-15T09:01:52.493Z,1015.75
2018-02-15T09:02:52.422Z,1015.66
2018-02-15T09:03:52.402Z,1015.70
2018-02-15T09:04:52.247Z,1015.73
2018-02-15T09:05:52.157Z,1015.69
2018-02-15T09:06:52.079Z,1015.66
2018-02-15T09:07:52.000Z,1015.69
2018-02-15T09:08:51.916Z,1015.65
2018-02-15T09:09:51.820Z,1015.67
2018-02-15T09:10:51.734Z,1015.71
2018-02-15T09:11:51.676Z,1015.72
2018-02-15T09:12:51.568Z,1015.68
2018-02-15T09:13:51.501Z,1015.73
2018-02-15T09:14:51.400Z,1015.68
2018-02-15T09:15:51.321Z,1015.69
2018-02-15T09:16:51.217Z,1015.68
2018-02-15T09:17:51.147Z,1015.72
2018-02-15T09:18:51.064Z,1015.71
2018-02-15T09:19:50.967Z,1015.77
2018-02-15T09:20:50.883Z,1015.72
2018-02-15T09:21:50.804Z,1015.77
2018-02-15T09:22:50.715Z,1015.66
2018-02-15T09:23:50.639Z,1015.66
2018-02-15T09:24:50.568Z,1015.64
2018-02-15T09:25:50.477Z,1015.68
2018-02-15T09:26:50.383Z,1015.63
2018-02-15T09:27:50.297Z,1015.60
2018-02-15T09:28:50.227Z,1015.65
2018-02-15T09:29:50.131Z,1015.62
2018-02-15T09:30:50.047Z,1015.65
2018-02-15T09:31:49.980Z,1015.57
2018-02-15T09:32:49.868Z,1015.64
2018-02-15T09:33:49.801Z,1015.57
2018-02-15T09:34:49.754Z,1015.61
2018-02-15T09:35:49.648Z,1015.58
2018-02-15T09:36:49.641Z,1015.66
2018-02-15T09:37:49.457Z,1015.61
2018-02-15T09:38:49.369Z,1015.58
2018-02-15T09:39:49.291Z,1015.59
2018-02-15T09:40:49.215Z,1015.62
2018-02-15T09:41:49.128Z,1015.55
2018-02-15T09:42:49.075Z,1015.50
2018-02-15T09:43:48.950Z,1015.48
2018-02-15T09:44:48.868Z,1015.51
2018-02-15T09:45:48.803Z,1015.47
2018-02-15T09:46:48.730Z,1015.45
2018-02-15T09:47:48.620Z,1015.50
2018-02-15T09:48:48.548Z,1015.50
2018-02-15T09:49:48.445Z,1015.47
2018-02-15T09:50:48.373Z,1015.49
2018-02-15T09:51:48.339Z,1015.53
2018-02-15T09:52:48.193Z,1015.55
2018-02-15T09:53:48.138Z,1015.54
2018-02-15T09:54:48.084Z,1015.60
2018-02-15T09:55:47.943Z,1015.67
2018-02-15T09:56:47.865Z,1015.68
2018-02-15T09:57:47.775Z,1015.63
2018-02-15T09:58:47.694Z,1015.65
2018-02-15T09:59:47.629Z,1015.69
2018-02-15T10:00:47.525Z,1015.69
2018-02-15T10:01:47.441Z,1015.68
2018-02-15T10:02:47.376Z,1015.59
2018-02-15T10:03:47.272Z,1015.59
2018-02-15T10:04:47.191Z,1015.57
2018-02-15T10:05:47.103Z,1015.57
2018-02-15T10:06:47.021Z,1015.47
2018-02-15T10:07:46.939Z,1015.50
2018-02-15T10:08:46.848Z,1015.54
2018-02-15T10:09:46.776Z,1015.52
2018-02-15T10:10:46.693Z,1015.56
2018-02-15T10:11:46.598Z,1015.57
2018-02-15T10:12:46.526Z,1015.57
2018-02-15T10:13:46.437Z,1015.59
2018-02-15T10:14:46.354Z,1015.54
2018-02-15T10:15:46.265Z,1015.58
2018-02-15T10:16:46.173Z,1015.57
2018-02-15T10:17:46.102Z,1015.53
2018-02-15T10:18:46.031Z,1015.52
2018-02-15T10:19:45.929Z,1015.60
2018-02-15T10:20:45.859Z,1015.60
2018-02-15T10:21:45.776Z,1015.50
2018-02-15T10:22:45.675Z,1015.43
2018-02-15T10:23:45.603Z,1015.46
2018-02-15T10:24:45.528Z,1015.47
2018-02-15T10:25:45.429Z,1015.46
2018-02-15T10:26:45.345Z,1015.41
2018-02-15T10:27:45.262Z,1015.40
2018-02-15T10:28:45.176Z,1015.37
2018-02-15T10:29:45.089Z,1015.36
2018-02-15T10:30:45.062Z,1015.31
2018-02-15T10:31:44.930Z,1015.39
2018-02-15T10:32:44.860Z,1015.27
2018-02-15T10:33:44.756Z,1015.26
2018-02-15T10:34:44.678Z,1015.28
2018-02-15T10:35:44.604Z,1015.31
2018-02-15T10:36:44.521Z,1015.31
2018-02-15T10:37:44.426Z,1015.23
2018-02-15T10:38:44.353Z,1015.27
2018-02-15T10:39:44.256Z,1015.27
2018-02-15T10:40:44.176Z,1015.20
2018-02-15T10:41:44.096Z,1015.23
2018-02-15T10:42:44.019Z,1015.26
2018-02-15T10:43:43.926Z,1015.21
2018-02-15T10:44:43.863Z,1015.18
2018-02-15T10:45:43.752Z,1015.14
2018-02-15T10:46:43.674Z,1015.20
2018-02-15T10:47:43.596Z,1015.17
2018-02-15T10:48:43.503Z,1015.19
2018-02-15T10:49:43.440Z,1015.25
2018-02-15T10:50:43.355Z,1015.29
2018-02-15T10:51:43.281Z,1015.29
2018-02-15T10:52:43.179Z,1015.19
2018-02-15T10:53:43.100Z,1015.19
2018-02-15T10:54:43.005Z,1015.18
2018-02-15T10:55:42.933Z,1015.20
2018-02-15T10:56:42.854Z,1015.15
2018-02-15T10:57:42.760Z,1015.11
2018-02-15T10:58:42.681Z,1015.09
2018-02-15T10:59:42.590Z,1015.13
2018-02-15T11:00:42.520Z,1015.14
2018-02-15T11:01:42.427Z,1015.17
2018-02-15T11:02:42.350Z,1015.21
2018-02-15T11:03:42.282Z,1015.22
2018-02-15T11:04:42.188Z,1015.18
2018-02-15T11:05:42.109Z,1015.09
2018-02-15T11:06:42.019Z,1015.09
2018-02-15T11:07:41.938Z,1015.04
2018-02-15T11:08:41.857Z,1014.95
2018-02-15T11:09:41.779Z,1014.92
2018-02-15T11:10:41.692Z,1015.04
2018-02-15T11:11:41.622Z,1014.87
2018-02-15T11:12:41.527Z,1014.87
2018-02-15T11:13:41.448Z,1014.85
2018-02-15T11:14:41.370Z,1014.83
2018-02-15T11:15:41.283Z,1014.83
2018-02-15T11:16:41.205Z,1014.82
2018-02-15T11:17:41.133Z,1014.72
2018-02-15T11:18:41.045Z,1014.69
2018-02-15T11:19:40.961Z,1014.69
2018-02-15T11:20:40.880Z,1014.66
2018-02-15T11:21:40.798Z,1014.66
2018-02-15T11:22:40.722Z,1014.57
2018-02-15T11:23:40.631Z,1014.48
2018-02-15T11:24:40.558Z,1014.49
2018-02-15T11:25:40.485Z,1014.49
2018-02-15T11:26:40.384Z,1014.48
2018-02-15T11:27:40.309Z,1014.51
2018-02-15T11:28:40.230Z,1014.46
2018-02-15T11:29:40.150Z,1014.47
2018-02-15T11:30:40.064Z,1014.44
2018-02-15T11:31:39.981Z,1014.43
2018-02-15T11:32:39.910Z,1014.47
2018-02-15T11:33:39.820Z,1014.48
2018-02-15T11:34:39.734Z,1014.41
2018-02-15T11:35:39.661Z,1014.46
2018-02-15T11:36:39.567Z,1014.44
2018-02-15T11:37:39.489Z,1014.46
2018-02-15T11:38:39.413Z,1014.39
2018-02-15T11:39:39.318Z,1014.37
2018-02-15T11:40:39.250Z,1014.41
2018-02-15T11:41:39.156Z,1014.45
2018-02-15T11:42:39.085Z,1014.41
2018-02-15T11:43:39.001Z,1014.39
2018-02-15T11:44:38.906Z,1014.36
2018-02-15T11:45:38.835Z,1014.43
2018-02-15T11:46:38.747Z,1014.35
2018-02-15T11:47:38.669Z,1014.37
2018-02-15T11:48:38.582Z,1014.37
2018-02-15T11:49:38.536Z,1014.29
2018-02-15T11:50:38.428Z,1014.26
2018-02-15T11:51:38.360Z,1014.11
2018-02-15T11:52:38.267Z,1014.21
2018-02-15T11:53:38.181Z,1014.13
2018-02-15T11:54:38.095Z,1014.08
2018-02-15T11:55:38.246Z,1014.09
2018-02-15T11:56:37.968Z,1014.07
2018-02-15T11:57:37.863Z,1014.05
2018-02-15T11:58:37.779Z,1014.04
2018-02-15T11:59:37.687Z,1014.03
2018-02-15T12:00:37.657Z,1013.95
2018-02-15T12:01:37.520Z,1013.95
2018-02-15T12:02:37.445Z,1013.91
2018-02-15T12:03:37.367Z,1013.91
2018-02-15T12:04:37.286Z,1013.85