createdAt,value
2023-03-11T00:00:20.875Z,22.58
2023-03-11T00:04:20.879Z,22.62
2023-03-11T00:08:20.958Z,22.63
2023-03-11T00:12:20.992Z,22.73
2023-03-11T00:16:21.126Z,22.77
2023-03-11T00:20:21.084Z,22.80
2023-03-11T00:24:21.161Z,22.79
2023-03-11T00:28:21.122Z,22.75
2023-03-11T00:32:21.260Z,22.63
2023-03-11T00:36:21.203Z,22.56
2023-03-11T00:40:21.202Z,22.47
2023-03-11T00:44:21.188Z,22.35
2023-03-11T00:48:21.202Z,22.30
2023-03-11T00:52:21.217Z,22.25
2023-03-11T00:56:21.315Z,22.18
2023-03-11T01:00:21.272Z,22.08
2023-03-11T01:04:21.338Z,21.94
2023-03-11T01:08:21.270Z,21.88
2023-03-11T01:12:21.264Z,21.84
2023-03-11T01:16:21.394Z,21.77
2023-03-11T01:20:21.279Z,21.67
2023-03-11T01:24:21.302Z,21.67
2023-03-11T01:28:21.322Z,21.61
2023-03-11T01:32:21.678Z,21.59
2023-03-11T01:36:21.372Z,21.52
2023-03-11T01:40:21.385Z,21.46
2023-03-11T01:44:21.363Z,21.39
2023-03-11T01:48:21.379Z,21.29
2023-03-11T01:52:21.469Z,21.26
2023-03-11T01:56:21.427Z,21.17
2023-03-11T02:00:21.410Z,21.17
2023-03-11T02:04:21.431Z,21.13
2023-03-11T02:08:21.489Z,21.07
2023-03-11T02:12:21.480Z,21.03
2023-03-11T02:16:21.489Z,20.98
2023-03-11T02:20:21.483Z,20.94
2023-03-11T02:24:21.478Z,20.86
2023-03-11T02:28:21.527Z,20.79
2023-03-11T02:32:21.571Z,20.76
2023-03-11T02:36:21.560Z,20.74
2023-03-11T02:40:21.566Z,20.71
2023-03-11T02:44:21.631Z,20.69
2023-03-11T02:48:21.657Z,20.63
2023-03-11T02:52:21.658Z,20.60
2023-03-11T02:56:21.681Z,20.54
2023-03-11T03:00:21.723Z,20.53
2023-03-11T03:04:21.776Z,20.53
2023-03-11T03:08:21.737Z,20.52
2023-03-11T03:12:21.727Z,20.52
2023-03-11T03:16:21.823Z,20.49
2023-03-11T03:20:22.706Z,20.46
2023-03-11T03:24:21.786Z,20.43
2023-03-11T03:28:21.810Z,20.39
2023-03-11T03:32:21.916Z,20.38
2023-03-11T03:36:21.844Z,20.32
2023-03-11T03:40:21.884Z,20.30
2023-03-11T03:44:21.945Z,20.22
2023-03-11T03:48:21.915Z,20.17
2023-03-11T03:52:22.016Z,20.10
2023-03-11T03:56:22.042Z,20.06
2023-03-11T04:00:22.041Z,20.01
2023-03-11T04:04:22.077Z,19.98
2023-03-11T04:08:22.074Z,19.92
2023-03-11T04:12:22.103Z,19.89
2023-03-11T04:16:22.165Z,19.88
2023-03-11T04:20:22.202Z,19.83
2023-03-11T04:24:22.185Z,19.80
2023-03-11T04:28:22.213Z,19.79
2023-03-11T04:32:22.249Z,19.76
2023-03-11T04:36:22.288Z,19.80
2023-03-11T04:40:22.353Z,19.83
2023-03-11T04:44:22.422Z,19.87
2023-03-11T04:48:22.699Z,20.00
2023-03-11T04:52:22.582Z,20.21
2023-03-11T04:56:22.718Z,20.32
2023-03-11T05:00:22.855Z,20.33
2023-03-11T05:04:23.067Z,20.37
2023-03-11T05:08:23.086Z,20.41
2023-03-11T05:12:23.237Z,20.45
2023-03-11T05:16:23.459Z,20.41
2023-03-11T05:20:23.626Z,20.47
2023-03-11T05:24:23.798Z,20.42
2023-03-11T05:28:23.929Z,20.35
2023-03-11T05:32:24.182Z,20.36
2023-03-11T05:36:24.263Z,20.41
2023-03-11T05:40:24.435Z,20.41
2023-03-11T05:44:24.622Z,20.40
2023-03-11T05:48:24.760Z,20.42
2023-03-11T05:52:25.285Z,20.38
2023-03-11T05:56:24.699Z,20.35
2023-03-11T06:00:24.751Z,20.31
2023-03-11T06:04:25.035Z,20.27
2023-03-11T06:08:25.136Z,20.24
2023-03-11T06:12:25.272Z,20.21
2023-03-11T06:16:25.517Z,20.16
2023-03-11T06:20:25.646Z,20.14
2023-03-11T06:24:25.807Z,20.13
2023-03-11T06:28:25.971Z,20.08
2023-03-11T06:32:26.154Z,20.13
2023-03-11T06:36:26.243Z,20.14
2023-03-11T06:40:26.415Z,20.15
2023-03-11T06:44:26.513Z,20.16
2023-03-11T06:48:26.600Z,20.21
2023-03-11T06:52:26.717Z,20.21
2023-03-11T06:56:26.859Z,20.23
2023-03-11T07:00:26.966Z,20.20
2023-03-11T07:04:27.080Z,20.21
2023-03-11T07:08:27.175Z,20.18
2023-03-11T07:12:27.354Z,20.17
2023-03-11T07:16:27.530Z,20.12
2023-03-11T07:20:27.577Z,20.09
2023-03-11T07:24:27.655Z,20.06
2023-03-11T07:28:27.801Z,20.10
2023-03-11T07:32:27.952Z,20.04
2023-03-11T07:36:28.007Z,20.03
2023-03-11T07:40:28.167Z,19.99
2023-03-11T07:44:28.238Z,20.02
2023-03-11T07:48:28.402Z,20.02
2023-03-11T07:52:28.441Z,20.00
2023-03-11T07:56:28.551Z,19.95
2023-03-11T08:00:28.725Z,19.90
2023-03-11T08:04:28.742Z,19.82
2023-03-11T08:08:28.840Z,19.84
2023-03-11T08:12:28.949Z,19.87
2023-03-11T08:16:29.079Z,19.89
2023-03-11T08:20:29.194Z,19.93
2023-03-11T08:24:29.287Z,19.94
2023-03-11T08:28:29.450Z,19.92
2023-03-11T08:32:29.545Z,19.88
2023-03-11T08:36:29.623Z,19.90
2023-03-11T08:40:29.746Z,19.84
2023-03-11T08:44:29.831Z,19.72
2023-03-11T08:48:29.904Z,19.57
2023-03-11T08:52:29.944Z,19.59
2023-03-11T08:56:30.071Z,19.68
2023-03-11T09:00:30.076Z,19.59
2023-03-11T09:04:30.126Z,19.51
2023-03-11T09:08:30.201Z,19.52
2023-03-11T09:12:30.216Z,19.57
2023-03-11T09:16:30.266Z,19.56
2023-03-11T09:20:30.290Z,19.58
2023-03-11T09:24:30.360Z,19.61
2023-03-11T09:28:30.373Z,19.67
2023-03-11T09:32:30.486Z,19.69
2023-03-11T09:36:30.564Z,19.72
2023-03-11T09:40:30.634Z,19.80
2023-03-11T09:44:30.760Z,19.74
2023-03-11T09:48:30.754Z,19.74
2023-03-11T09:52:30.789Z,19.69
2023-03-11T09:56:30.840Z,19.61
2023-03-11T10:00:30.896Z,19.55
2023-03-11T10:04:30.866Z,19.58
2023-03-11T10:08:30.914Z,19.55
2023-03-11T10:12:30.948Z,19.42
2023-03-11T10:16:31.206Z,19.31
2023-03-11T10:20:31.064Z,19.24
2023-03-11T10:24:31.039Z,19.11
2023-03-11T10:28:30.966Z,19.13
2023-03-11T10:32:30.986Z,19.14
2023-03-11T10:36:30.884Z,19.15
2023-03-11T10:40:30.879Z,19.19
2023-03-11T10:44:30.823Z,19.05
2023-03-11T10:48:30.797Z,19.11
2023-03-11T10:52:30.746Z,19.25
2023-03-11T10:56:30.717Z,19.33
2023-03-11T11:00:30.840Z,19.35
2023-03-11T11:04:30.822Z,19.36
2023-03-11T11:08:30.738Z,19.30
2023-03-11T11:12:30.708Z,19.07
2023-03-11T11:16:30.703Z,18.93
2023-03-11T11:20:30.660Z,18.99
2023-03-11T11:24:30.586Z,18.94
2023-03-11T11:28:30.579Z,18.95
2023-03-11T11:32:30.608Z,18.93
2023-03-11T11:36:30.497Z,18.95
2023-03-11T11:40:30.482Z,18.92
2023-03-11T11:44:30.405Z,19.03
2023-03-11T11:48:30.360Z,19.13
2023-03-11T11:52:30.349Z,19.08
2023-03-11T11:56:30.320Z,19.10
2023-03-11T12:00:30.259Z,19.03
2023-03-11T12:04:30.252Z,18.99
2023-03-11T12:08:30.194Z,18.94
2023-03-11T12:12:30.172Z,18.90
2023-03-11T12:16:30.189Z,18.79
2023-03-11T12:20:30.097Z,18.83
2023-03-11T12:24:30.049Z,18.73
2023-03-11T12:28:30.064Z,18.76
2023-03-11T12:32:30.162Z,18.85
2023-03-11T12:36:30.211Z,18.92
2023-03-11T12:40:30.222Z,18.97
2023-03-11T12:44:30.338Z,19.00
2023-03-11T12:48:30.414Z,19.05
2023-03-11T12:52:30.522Z,19.06
2023-03-11T12:56:30.610Z,19.15
2023-03-11T13:00:30.712Z,19.23
2023-03-11T13:04:30.841Z,19.22
2023-03-11T13:08:30.959Z,19.28
2023-03-11T13:12:31.151Z,19.24
2023-03-11T13:16:31.257Z,19.32
2023-03-11T13:20:31.351Z,19.32
2023-03-11T13:24:31.467Z,19.31
2023-03-11T13:28:31.645Z,19.25
2023-03-11T13:32:31.933Z,19.31
2023-03-11T13:36:31.835Z,19.30
2023-03-11T13:40:31.973Z,19.34
2023-03-11T13:44:32.074Z,19.35
2023-03-11T13:48:32.238Z,19.41
2023-03-11T13:52:32.409Z,19.44
2023-03-11T13:56:32.537Z,19.50
2023-03-11T14:00:32.709Z,19.58
2023-03-11T14:04:32.948Z,19.56
2023-03-11T14:08:32.920Z,19.45
2023-03-11T14:12:32.885Z,19.45
2023-03-11T14:16:32.901Z,19.50
2023-03-11T14:20:32.839Z,20.02
2023-03-11T14:24:32.746Z,20.00
2023-03-11T14:28:32.747Z,19.99
2023-03-11T14:32:32.733Z,19.90
2023-03-11T14:36:32.665Z,19.83
2023-03-11T14:40:32.587Z,19.96
2023-03-11T14:44:32.582Z,20.08
2023-03-11T14:48:32.505Z,20.17
2023-03-11T14:52:32.474Z,20.14
2023-03-11T14:56:32.464Z,20.05
2023-03-11T15:00:32.410Z,19.94
2023-03-11T15:04:32.409Z,19.91
2023-03-11T15:08:32.363Z,19.95
2023-03-11T15:12:32.284Z,19.98
2023-03-11T15:16:32.311Z,19.95
2023-03-11T15:20:32.237Z,19.93
2023-03-11T15:24:32.205Z,19.97
2023-03-11T15:28:32.176Z,19.96
2023-03-11T15:32:32.164Z,20.22
2023-03-11T15:36:32.095Z,20.37
2023-03-11T15:40:44.285Z,20.27
2023-03-11T15:44:33.048Z,20.18
2023-03-11T15:48:31.967Z,20.08
2023-03-11T15:52:31.947Z,20.20
2023-03-11T15:56:31.954Z,20.17
2023-03-11T16:00:32.115Z,20.21
2023-03-11T16:04:32.426Z,20.20
2023-03-11T16:08:32.543Z,20.32
2023-03-11T16:12:32.494Z,20.30
2023-03-11T16:16:32.464Z,20.25
2023-03-11T16:20:32.552Z,20.23
2023-03-11T16:24:32.379Z,20.16
2023-03-11T16:28:32.337Z,20.23
2023-03-11T16:32:32.307Z,20.29
2023-03-11T16:36:32.315Z,20.31
2023-03-11T16:40:32.250Z,20.26
2023-03-11T16:44:32.201Z,20.31
2023-03-11T16:48:32.175Z,20.42
2023-03-11T16:52:32.317Z,20.53
2023-03-11T16:56:32.478Z,20.47
2023-03-11T17:00:32.619Z,20.42
2023-03-11T17:04:32.814Z,20.41
2023-03-11T17:08:32.872Z,20.43
2023-03-11T17:12:32.998Z,20.44
2023-03-11T17:16:33.176Z,20.39
2023-03-11T17:20:33.161Z,20.35
2023-03-11T17:24:33.114Z,20.32
2023-03-11T17:28:33.084Z,20.28
2023-03-11T17:32:33.120Z,20.30
2023-03-11T17:36:33.048Z,20.33
2023-03-11T17:40:32.992Z,20.28
2023-03-11T17:44:48.602Z,20.33
2023-03-11T17:48:33.865Z,20.33
2023-03-11T17:52:32.842Z,20.33
2023-03-11T17:56:32.811Z,20.33
2023-03-11T18:00:32.748Z,20.35
2023-03-11T18:04:32.708Z,20.34
2023-03-11T18:08:32.695Z,20.40
2023-03-11T18:12:32.643Z,20.41
2023-03-11T18:16:32.585Z,20.44
2023-03-11T18:20:32.561Z,20.66
2023-03-11T18:24:32.561Z,21.06
2023-03-11T18:28:32.493Z,21.34
2023-03-11T18:32:32.559Z,21.51
2023-03-11T18:36:32.544Z,21.75
2023-03-11T18:40:32.484Z,22.03
2023-03-11T18:44:32.449Z,22.27
2023-03-11T18:48:32.516Z,22.42
2023-03-11T18:52:32.427Z,22.58
2023-03-11T18:56:32.350Z,22.77
2023-03-11T19:00:34.043Z,22.94
2023-03-11T19:04:32.301Z,23.06
2023-03-11T19:08:32.233Z,23.13
2023-03-11T19:12:32.551Z,23.26
2023-03-11T19:16:32.161Z,23.34
2023-03-11T19:20:32.101Z,23.37
2023-03-11T19:24:32.060Z,23.42
2023-03-11T19:28:32.103Z,23.49
2023-03-11T19:32:32.007Z,23.50
2023-03-11T19:36:32.071Z,23.53
2023-03-11T19:40:31.913Z,23.64
2023-03-11T19:44:31.898Z,23.63
2023-03-11T19:48:31.930Z,23.68
2023-03-11T19:52:31.834Z,23.73
2023-03-11T19:56:31.832Z,23.73
2023-03-11T20:00:31.725Z,23.76
2023-03-11T20:04:31.757Z,23.81
2023-03-11T20:08:31.722Z,23.82
2023-03-11T20:12:31.758Z,23.87
2023-03-11T20:16:32.098Z,23.95
2023-03-11T20:20:32.186Z,23.99
2023-03-11T20:24:32.327Z,24.00
2023-03-11T20:28:32.519Z,24.05
2023-03-11T20:32:32.796Z,24.07
2023-03-11T20:36:33.076Z,24.12
2023-03-11T20:40:33.145Z,24.13
2023-03-11T20:44:33.375Z,24.12
2023-03-11T20:48:33.442Z,24.19
2023-03-11T20:52:33.719Z,24.21
2023-03-11T20:56:33.957Z,24.26
2023-03-11T21:00:34.041Z,24.27
2023-03-11T21:04:34.284Z,24.30
2023-03-11T21:08:34.413Z,24.30
2023-03-11T21:12:34.400Z,24.33
2023-03-11T21:16:34.455Z,24.36
2023-03-11T21:20:34.313Z,24.35
2023-03-11T21:24:34.325Z,24.37
2023-03-11T21:28:34.242Z,24.42
2023-03-11T21:32:34.360Z,24.46
2023-03-11T21:36:34.206Z,24.48
2023-03-11T21:40:34.112Z,24.50
2023-03-11T21:44:34.063Z,24.51
2023-03-11T21:48:34.050Z,24.54
2023-03-11T21:52:34.118Z,24.55
2023-03-11T21:56:34.256Z,24.57
2023-03-11T22:00:34.387Z,24.58
2023-03-11T22:04:34.468Z,24.59
2023-03-11T22:08:34.546Z,24.61
2023-03-11T22:12:34.507Z,24.61
2023-03-11T22:16:34.647Z,24.64
2023-03-11T22:20:34.852Z,24.63
2023-03-11T22:24:34.719Z,24.68
2023-03-11T22:28:34.759Z,24.70
2023-03-11T22:32:34.777Z,24.72
2023-03-11T22:36:34.764Z,24.73
2023-03-11T22:40:34.787Z,24.74
2023-03-11T22:44:34.780Z,24.76
2023-03-11T22:48:34.783Z,24.75
2023-03-11T22:52:34.776Z,24.74
2023-03-11T22:56:34.826Z,24.75
2023-03-11T23:00:34.800Z,24.74
2023-03-11T23:04:34.801Z,24.77
2023-03-11T23:08:34.838Z,24.77
2023-03-11T23:12:34.791Z,24.77
2023-03-11T23:16:34.843Z,24.81
2023-03-11T23:20:34.807Z,24.81
2023-03-11T23:24:34.801Z,24.82
2023-03-11T23:28:34.805Z,24.84
2023-03-11T23:32:34.811Z,24.85
2023-03-11T23:36:34.884Z,24.86
2023-03-11T23:40:34.892Z,24.86
2023-03-11T23:44:34.864Z,24.86
2023-03-11T23:48:34.837Z,24.86
2023-03-11T23:52:34.865Z,24.86
2023-03-11T23:56:34.873Z,24.86
