createdAt,value
2023-12-04T00:01:26.481Z,17.35
2023-12-04T00:03:53.443Z,13.40
2023-12-04T00:06:19.955Z,18.52
2023-12-04T00:08:46.305Z,19.17
2023-12-04T00:11:12.722Z,10.20
2023-12-04T00:13:40.350Z,19.63
2023-12-04T00:16:07.133Z,16.35
2023-12-04T00:18:36.229Z,18.58
2023-12-04T00:21:02.849Z,16.48
2023-12-04T00:23:31.713Z,18.02
2023-12-04T00:25:58.033Z,12.65
2023-12-04T00:28:24.461Z,18.88
2023-12-04T00:30:50.947Z,21.92
2023-12-04T00:33:17.673Z,15.35
2023-12-04T00:35:44.176Z,10.05
2023-12-04T00:38:10.566Z,22.00
2023-12-04T00:40:37.076Z,22.88
2023-12-04T00:43:03.742Z,16.65
2023-12-04T00:45:30.197Z,17.98
2023-12-04T00:47:56.915Z,16.27
2023-12-04T00:50:23.413Z,21.23
2023-12-04T00:52:49.826Z,13.60
2023-12-04T00:55:16.332Z,19.02
2023-12-04T00:57:42.738Z,22.35
2023-12-04T01:00:09.772Z,16.52
2023-12-04T01:02:36.132Z,23.17
2023-12-04T01:05:02.658Z,18.70
2023-12-04T01:07:29.019Z,14.95
2023-12-04T01:09:55.409Z,23.77
2023-12-04T01:12:21.834Z,24.88
2023-12-04T01:14:48.274Z,15.30
2023-12-04T01:17:14.675Z,22.17
2023-12-04T01:19:41.102Z,17.42
2023-12-04T01:22:08.399Z,20.42
2023-12-04T01:24:34.862Z,16.92
2023-12-04T01:27:01.317Z,18.83
2023-12-04T01:29:27.752Z,19.65
2023-12-04T01:31:54.366Z,20.50
2023-12-04T01:34:20.758Z,23.67
2023-12-04T01:36:47.259Z,17.63
2023-12-04T01:39:14.025Z,15.13
2023-12-04T01:41:40.413Z,18.80
2023-12-04T01:44:06.832Z,21.75
2023-12-04T01:46:33.330Z,20.13
2023-12-04T01:49:00.679Z,17.13
2023-12-04T01:51:28.375Z,20.52
2023-12-04T01:53:55.748Z,18.88
2023-12-04T01:56:22.553Z,23.45
2023-12-04T01:58:48.967Z,20.83
2023-12-04T02:01:15.649Z,16.30
2023-12-04T02:03:43.485Z,15.95
2023-12-04T02:06:10.422Z,17.30
2023-12-04T02:08:37.016Z,17.90
2023-12-04T02:11:03.560Z,15.20
2023-12-04T02:13:29.981Z,17.70
2023-12-04T02:15:59.570Z,16.05
2023-12-04T02:18:26.123Z,19.65
2023-12-04T02:20:54.080Z,20.10
2023-12-04T02:23:20.477Z,20.15
2023-12-04T02:25:46.941Z,20.83
2023-12-04T02:28:16.802Z,17.90
2023-12-04T02:30:45.149Z,24.70
2023-12-04T02:33:14.508Z,18.02
2023-12-04T02:35:43.132Z,14.85
2023-12-04T02:38:10.379Z,13.52
2023-12-04T02:40:36.952Z,15.20
2023-12-04T02:43:03.436Z,18.75
2023-12-04T02:45:29.889Z,19.92
2023-12-04T02:47:56.511Z,16.98
2023-12-04T02:50:22.976Z,22.60
2023-12-04T02:52:49.443Z,20.35
2023-12-04T02:55:15.845Z,18.45
2023-12-04T02:57:42.266Z,16.30
2023-12-04T03:00:09.335Z,18.08
2023-12-04T03:02:35.740Z,13.70
2023-12-04T03:05:02.081Z,16.00
2023-12-04T03:07:28.453Z,16.13
2023-12-04T03:09:54.873Z,16.77
2023-12-04T03:12:21.240Z,16.30
2023-12-04T03:14:47.627Z,16.45
2023-12-04T03:17:14.102Z,19.48
2023-12-04T03:19:40.733Z,13.27
2023-12-04T03:22:07.261Z,18.27
2023-12-04T03:24:33.799Z,15.23
2023-12-04T03:27:01.343Z,18.40
2023-12-04T03:29:27.750Z,14.65
2023-12-04T03:31:54.432Z,20.55
2023-12-04T03:34:20.853Z,21.58
2023-12-04T03:36:47.256Z,19.13
2023-12-04T03:39:13.642Z,16.38
2023-12-04T03:41:40.131Z,18.95
2023-12-04T03:44:06.571Z,16.23
2023-12-04T03:46:32.941Z,12.93
2023-12-04T03:49:00.427Z,15.52
2023-12-04T03:51:26.926Z,11.27
2023-12-04T03:53:53.283Z,15.30
2023-12-04T03:56:19.643Z,14.77
2023-12-04T03:58:46.059Z,12.90
2023-12-04T04:01:12.561Z,15.82
2023-12-04T04:03:39.067Z,16.30
2023-12-04T04:06:07.509Z,14.02
2023-12-04T04:08:33.923Z,15.55
2023-12-04T04:11:00.334Z,18.33
2023-12-04T04:13:26.703Z,10.65
2023-12-04T04:15:53.159Z,16.20
2023-12-04T04:18:19.902Z,15.38
2023-12-04T04:20:46.314Z,15.00
2023-12-04T04:23:12.964Z,10.88
2023-12-04T04:25:39.475Z,13.48
2023-12-04T04:28:05.866Z,12.98
2023-12-04T04:30:32.298Z,17.60
2023-12-04T04:32:58.891Z,10.02
2023-12-04T04:35:25.255Z,14.38
2023-12-04T04:37:54.311Z,11.90
2023-12-04T04:40:20.805Z,10.23
2023-12-04T04:42:47.488Z,13.65
2023-12-04T04:45:13.886Z,9.73
2023-12-04T04:47:41.048Z,12.52
2023-12-04T04:50:07.868Z,12.95
2023-12-04T04:52:34.656Z,11.40
2023-12-04T04:55:01.237Z,8.38
2023-12-04T04:57:27.787Z,11.30
2023-12-04T04:59:54.179Z,14.27
2023-12-04T05:02:20.587Z,8.70
2023-12-04T05:04:47.191Z,11.32
2023-12-04T05:07:13.881Z,14.00
2023-12-04T05:09:40.354Z,12.68
2023-12-04T05:12:06.969Z,10.68
2023-12-04T05:14:33.428Z,11.63
2023-12-04T05:17:00.046Z,10.75
2023-12-04T05:19:26.567Z,12.50
2023-12-04T05:21:53.030Z,13.98
2023-12-04T05:24:19.419Z,11.55
2023-12-04T05:26:45.816Z,11.07
2023-12-04T05:29:13.023Z,14.65
2023-12-04T05:31:39.454Z,12.38
2023-12-04T05:34:06.074Z,13.68
2023-12-04T05:36:32.741Z,11.82
2023-12-04T05:39:01.585Z,12.77
2023-12-04T05:41:28.225Z,8.93
2023-12-04T05:43:54.580Z,14.10
2023-12-04T05:46:21.019Z,12.48
2023-12-04T05:48:47.697Z,9.45
2023-12-04T05:51:14.142Z,15.18
2023-12-04T05:53:40.720Z,13.32
2023-12-04T05:56:07.630Z,13.65
2023-12-04T05:58:34.032Z,11.25
2023-12-04T06:01:00.481Z,11.38
2023-12-04T06:03:27.596Z,15.13
2023-12-04T06:05:56.758Z,9.80
2023-12-04T06:08:24.872Z,10.05
2023-12-04T06:10:51.456Z,13.52
2023-12-04T06:13:17.938Z,12.70
2023-12-04T06:15:44.412Z,12.23
2023-12-04T06:18:10.893Z,12.85
2023-12-04T06:20:37.584Z,10.88
2023-12-04T06:23:04.113Z,9.07
2023-12-04T06:25:30.817Z,11.70
2023-12-04T06:27:57.817Z,11.40
2023-12-04T06:30:24.527Z,12.73
2023-12-04T06:32:51.273Z,11.93
2023-12-04T06:35:20.188Z,11.45
2023-12-04T06:37:49.344Z,9.45
2023-12-04T06:40:16.196Z,14.75
2023-12-04T06:42:42.948Z,7.82
2023-12-04T06:45:09.983Z,13.57
2023-12-04T06:47:38.322Z,15.25
2023-12-04T06:50:05.349Z,9.15
2023-12-04T06:52:31.810Z,7.63
2023-12-04T06:54:58.306Z,10.80
2023-12-04T06:57:24.905Z,12.32
2023-12-04T06:59:51.636Z,9.07
2023-12-04T07:02:18.020Z,9.88
2023-12-04T07:04:44.556Z,9.93
2023-12-04T07:07:11.043Z,8.98
2023-12-04T07:09:37.538Z,10.38
2023-12-04T07:12:04.420Z,12.48
2023-12-04T07:14:31.264Z,10.80
2023-12-04T07:16:58.991Z,8.95
2023-12-04T07:19:25.785Z,8.80
2023-12-04T07:21:52.232Z,10.93
2023-12-04T07:24:18.606Z,9.48
2023-12-04T07:26:45.069Z,10.00
2023-12-04T07:29:11.412Z,6.47
2023-12-04T07:31:38.824Z,11.93
2023-12-04T07:34:05.418Z,7.63
2023-12-04T07:36:31.939Z,11.00
2023-12-04T07:38:58.328Z,11.95
2023-12-04T07:41:24.968Z,9.48
2023-12-04T07:43:52.449Z,10.70
2023-12-04T07:46:19.020Z,8.23
2023-12-04T07:48:45.636Z,12.68
2023-12-04T07:51:13.562Z,10.95
2023-12-04T07:53:39.955Z,10.07
2023-12-04T07:56:06.807Z,8.38
2023-12-04T07:58:33.369Z,10.52
2023-12-04T08:01:00.165Z,11.55
2023-12-04T08:03:26.771Z,9.77
2023-12-04T08:05:53.212Z,10.77
2023-12-04T08:08:20.127Z,8.98
2023-12-04T08:10:46.464Z,9.75
2023-12-04T08:13:12.836Z,7.53
2023-12-04T08:15:41.529Z,7.35
2023-12-04T08:18:07.957Z,12.35
2023-12-04T08:20:39.972Z,7.35
2023-12-04T08:23:07.595Z,7.10
2023-12-04T08:25:34.324Z,12.77
2023-12-04T08:28:00.907Z,9.55
2023-12-04T08:30:27.347Z,7.22
2023-12-04T08:32:53.827Z,10.77
2023-12-04T08:35:20.472Z,6.95
2023-12-04T08:37:47.076Z,9.30
2023-12-04T08:40:13.914Z,9.75
2023-12-04T08:42:40.506Z,5.20
2023-12-04T08:45:07.446Z,8.65
2023-12-04T08:47:33.856Z,7.25
2023-12-04T08:50:01.231Z,5.78
2023-12-04T08:52:27.681Z,8.75
2023-12-04T08:54:54.083Z,7.55
2023-12-04T08:57:20.802Z,9.35
2023-12-04T08:59:47.301Z,7.18
2023-12-04T09:02:15.154Z,9.13
2023-12-04T09:04:41.991Z,9.00
2023-12-04T09:08:26.394Z,7.45
2023-12-04T09:09:55.289Z,9.35
2023-12-04T09:12:21.731Z,6.70
2023-12-04T09:14:48.428Z,7.78
2023-12-04T09:17:16.677Z,7.93
2023-12-04T09:19:43.294Z,7.43
2023-12-04T09:22:17.300Z,8.80
2023-12-04T09:24:46.271Z,7.32
2023-12-04T09:27:12.778Z,6.95
2023-12-04T09:29:39.287Z,9.23
2023-12-04T09:32:05.897Z,6.90
2023-12-04T09:34:32.314Z,7.70
2023-12-04T09:37:06.055Z,7.35
2023-12-04T09:39:37.270Z,7.38
2023-12-04T09:42:04.358Z,9.63
2023-12-04T09:44:32.279Z,7.10
2023-12-04T09:47:00.462Z,12.43
2023-12-04T09:49:32.860Z,7.35
2023-12-04T09:52:01.988Z,7.30
2023-12-04T09:54:29.792Z,7.05
2023-12-04T09:56:56.504Z,7.85
2023-12-04T09:59:25.600Z,6.90
2023-12-04T10:01:54.183Z,6.55
2023-12-04T10:04:22.557Z,7.75
2023-12-04T10:06:53.214Z,6.47
2023-12-04T10:09:21.050Z,7.28
2023-12-04T10:11:47.584Z,6.25
2023-12-04T10:14:19.184Z,6.43
2023-12-04T10:16:46.369Z,5.72
2023-12-04T10:19:29.221Z,7.28
2023-12-04T10:21:57.853Z,6.45
2023-12-04T10:24:29.585Z,7.90
2023-12-04T10:26:55.964Z,5.97
2023-12-04T10:29:22.365Z,8.10
2023-12-04T10:31:49.086Z,7.75
2023-12-04T10:34:15.581Z,8.07
2023-12-04T10:36:42.120Z,7.18
2023-12-04T10:39:08.661Z,8.88
2023-12-04T10:41:35.118Z,8.80
2023-12-04T10:44:07.635Z,9.10
2023-12-04T10:46:37.700Z,6.60
2023-12-04T10:49:07.348Z,9.50
2023-12-04T10:51:34.551Z,8.70
2023-12-04T10:54:00.978Z,7.65
2023-12-04T10:56:39.752Z,10.43
2023-12-04T10:59:16.296Z,9.15
2023-12-04T11:01:45.440Z,8.75
2023-12-04T11:04:17.965Z,9.48
2023-12-04T11:06:48.884Z,10.98
2023-12-04T11:11:49.585Z,9.80
2023-12-04T11:14:20.976Z,6.38
2023-12-04T11:16:54.542Z,7.97
2023-12-04T11:19:30.477Z,8.05
2023-12-04T11:22:00.026Z,10.05
2023-12-04T11:24:26.502Z,9.95
2023-12-04T11:26:53.924Z,11.13
2023-12-04T11:29:21.214Z,9.82
2023-12-04T11:31:48.271Z,8.82
2023-12-04T11:34:14.661Z,9.65
2023-12-04T11:36:41.360Z,8.38
2023-12-04T11:39:11.667Z,13.70
2023-12-04T11:41:38.616Z,9.68
2023-12-04T11:44:13.289Z,9.57
2023-12-04T11:46:39.781Z,9.13
2023-12-04T11:49:31.378Z,9.02
2023-12-04T11:52:01.873Z,11.38
2023-12-04T11:54:29.774Z,6.80
2023-12-04T11:57:21.811Z,10.63
2023-12-04T11:59:48.232Z,10.13
2023-12-04T12:02:15.018Z,9.50
2023-12-04T12:04:41.705Z,12.48
2023-12-04T12:07:08.743Z,10.68
2023-12-04T12:09:35.440Z,9.82
2023-12-04T12:12:05.798Z,11.75
2023-12-04T12:14:32.773Z,10.45
2023-12-04T12:17:00.634Z,11.68
2023-12-04T12:19:27.203Z,11.70
2023-12-04T12:21:54.316Z,8.88
2023-12-04T12:24:20.803Z,14.38
2023-12-04T12:26:48.493Z,10.43
2023-12-04T12:29:14.981Z,12.25
2023-12-04T12:31:41.422Z,9.68
2023-12-04T12:34:08.232Z,12.75
2023-12-04T12:36:37.617Z,9.07
2023-12-04T12:39:04.192Z,12.88
2023-12-04T12:41:31.594Z,8.80
2023-12-04T12:43:58.389Z,9.95
2023-12-04T12:46:27.122Z,9.35
2023-12-04T12:48:53.857Z,7.18
2023-12-04T12:51:24.197Z,11.88
2023-12-04T12:53:52.495Z,13.23
2023-12-04T12:56:19.950Z,12.52
2023-12-04T12:58:46.439Z,12.18
2023-12-04T13:01:13.611Z,11.35
2023-12-04T13:03:41.141Z,10.52
2023-12-04T13:06:09.576Z,10.35
2023-12-04T13:08:36.074Z,9.57
2023-12-04T13:11:02.531Z,13.05
2023-12-04T13:13:30.186Z,5.75
2023-12-04T13:15:56.651Z,8.70
2023-12-04T13:18:24.102Z,15.48
2023-12-04T13:20:50.772Z,13.07
2023-12-04T13:23:17.185Z,10.77
2023-12-04T13:25:43.565Z,12.48
2023-12-04T13:28:19.568Z,9.55
2023-12-04T13:30:50.063Z,10.25
2023-12-04T13:33:16.504Z,11.50
2023-12-04T13:35:42.947Z,11.30
2023-12-04T13:38:11.956Z,14.10
2023-12-04T13:40:38.365Z,13.82
2023-12-04T13:43:04.920Z,12.73
2023-12-04T13:45:31.317Z,8.25
2023-12-04T13:47:57.725Z,13.85
2023-12-04T13:50:24.279Z,14.27
2023-12-04T13:52:50.727Z,10.07
2023-12-04T13:55:17.159Z,11.50
2023-12-04T13:57:44.476Z,10.40
2023-12-04T14:00:11.458Z,10.23
2023-12-04T14:02:38.246Z,11.55
2023-12-04T14:05:05.213Z,9.98
2023-12-04T14:07:31.853Z,9.85
2023-12-04T14:09:58.495Z,11.75
2023-12-04T14:12:25.333Z,12.07
2023-12-04T14:14:52.244Z,11.18
2023-12-04T14:17:18.834Z,9.88
2023-12-04T14:19:45.255Z,8.43
2023-12-04T14:22:11.714Z,16.55
2023-12-04T14:24:39.252Z,7.70
2023-12-04T14:27:12.108Z,12.82
2023-12-04T14:29:38.679Z,10.23
2023-12-04T14:32:05.488Z,10.55
2023-12-04T14:34:33.171Z,8.80
2023-12-04T14:36:59.715Z,11.18
2023-12-04T14:39:26.099Z,13.95
2023-12-04T14:41:52.789Z,9.77
2023-12-04T14:44:19.245Z,16.83
2023-12-04T14:46:45.720Z,10.20
2023-12-04T14:49:12.710Z,10.38
2023-12-04T14:51:39.159Z,13.82
2023-12-04T14:54:05.596Z,9.35
2023-12-04T14:56:34.342Z,10.98
2023-12-04T14:59:02.649Z,11.38
2023-12-04T15:01:29.092Z,9.98
2023-12-04T15:03:56.104Z,11.90
2023-12-04T15:06:22.766Z,11.70
2023-12-04T15:08:49.204Z,17.00
2023-12-04T15:11:15.610Z,13.43
2023-12-04T15:13:43.332Z,11.77
2023-12-04T15:16:10.026Z,10.43
2023-12-04T15:18:36.587Z,10.80
2023-12-04T15:21:04.314Z,13.00
2023-12-04T15:23:33.625Z,11.50
2023-12-04T15:26:00.183Z,15.63
2023-12-04T15:28:26.704Z,11.55
2023-12-04T15:30:53.401Z,11.73
2023-12-04T15:33:21.234Z,12.10
2023-12-04T15:35:47.729Z,18.75
2023-12-04T15:38:14.116Z,14.63
2023-12-04T15:40:41.965Z,14.15
2023-12-04T15:43:08.485Z,13.90
2023-12-04T15:45:35.020Z,11.48
2023-12-04T15:48:01.531Z,13.57
2023-12-04T15:50:27.999Z,14.88
2023-12-04T15:52:54.384Z,12.48
2023-12-04T15:55:20.778Z,15.75
2023-12-04T15:57:47.389Z,16.30
2023-12-04T16:00:14.789Z,13.77
2023-12-04T16:02:41.682Z,13.27
2023-12-04T16:05:08.920Z,10.95
2023-12-04T16:07:35.461Z,11.38
2023-12-04T16:10:01.885Z,15.32
2023-12-04T16:12:28.502Z,15.73
2023-12-04T16:14:55.246Z,16.67
2023-12-04T16:17:21.698Z,13.32
2023-12-04T16:19:48.977Z,18.65
2023-12-04T16:22:15.536Z,16.60
2023-12-04T16:24:42.315Z,15.68
2023-12-04T16:27:08.789Z,16.77
2023-12-04T16:29:35.363Z,13.15
2023-12-04T16:32:01.950Z,18.02
2023-12-04T16:34:30.063Z,15.82
2023-12-04T16:36:57.702Z,17.15
2023-12-04T16:39:25.036Z,14.02
2023-12-04T16:41:51.461Z,16.52
2023-12-04T16:44:17.816Z,15.20
2023-12-04T16:46:45.451Z,16.45
2023-12-04T16:49:15.804Z,13.52
2023-12-04T16:51:43.183Z,16.98
2023-12-04T16:54:10.472Z,16.92
2023-12-04T16:56:36.976Z,17.60
2023-12-04T16:59:03.481Z,17.48
2023-12-04T17:01:29.959Z,11.57
2023-12-04T17:03:56.680Z,15.35
2023-12-04T17:06:23.286Z,20.60
2023-12-04T17:08:50.804Z,19.77
2023-12-04T17:11:17.269Z,14.10
2023-12-04T17:13:43.768Z,20.35
2023-12-04T17:16:10.694Z,19.80
2023-12-04T17:18:37.214Z,16.95
2023-12-04T17:21:04.378Z,15.85
2023-12-04T17:23:30.784Z,11.48
2023-12-04T17:25:57.181Z,20.55
2023-12-04T17:28:23.516Z,19.52
2023-12-04T17:30:50.101Z,15.75
2023-12-04T17:33:16.627Z,17.23
2023-12-04T17:35:43.077Z,17.70
2023-12-04T17:38:09.535Z,17.60
2023-12-04T17:40:36.095Z,17.60
2023-12-04T17:43:02.758Z,17.40
2023-12-04T17:45:29.947Z,16.95
2023-12-04T17:47:58.790Z,15.05
2023-12-04T17:50:25.593Z,13.60
2023-12-04T17:52:52.694Z,13.10
2023-12-04T17:55:22.496Z,15.00
2023-12-04T17:57:49.581Z,13.98
2023-12-04T18:00:16.574Z,14.80
2023-12-04T18:02:44.575Z,21.35
2023-12-04T18:05:11.138Z,13.80
2023-12-04T18:07:37.716Z,19.70
2023-12-04T18:10:06.359Z,16.10
2023-12-04T18:12:35.433Z,15.68
2023-12-04T18:15:01.980Z,16.23
2023-12-04T18:17:28.494Z,17.95
2023-12-04T18:19:55.598Z,13.15
2023-12-04T18:22:22.780Z,16.25
2023-12-04T18:24:49.412Z,18.08
2023-12-04T18:27:16.232Z,11.65
2023-12-04T18:29:42.952Z,17.40
2023-12-04T18:32:10.928Z,18.52
2023-12-04T18:34:38.789Z,16.48
2023-12-04T18:37:22.297Z,12.45
2023-12-04T18:39:50.932Z,16.20
2023-12-04T18:42:17.562Z,21.23
2023-12-04T18:44:44.526Z,19.08
2023-12-04T18:47:18.017Z,15.43
2023-12-04T18:49:49.084Z,22.05
2023-12-04T18:52:15.805Z,16.77
2023-12-04T18:54:42.259Z,18.98
2023-12-04T18:57:08.738Z,14.88
2023-12-04T18:59:35.110Z,21.73
2023-12-04T19:02:01.562Z,16.52
2023-12-04T19:04:28.116Z,15.70
2023-12-04T19:06:54.642Z,16.30
2023-12-04T19:09:21.642Z,15.27
2023-12-04T19:11:48.040Z,25.23
2023-12-04T19:14:14.428Z,18.55
2023-12-04T19:16:40.815Z,22.42
2023-12-04T19:19:07.383Z,17.98
2023-12-04T19:21:33.811Z,17.27
2023-12-04T19:24:00.231Z,18.48
2023-12-04T19:26:27.443Z,19.73
2023-12-04T19:28:53.986Z,18.60
2023-12-04T19:31:20.581Z,17.10
2023-12-04T19:33:47.032Z,18.25
2023-12-04T19:36:13.905Z,20.52
2023-12-04T19:38:40.839Z,19.13
2023-12-04T19:41:07.724Z,21.25
2023-12-04T19:43:34.124Z,27.83
2023-12-04T19:46:04.096Z,22.90
2023-12-04T19:48:30.641Z,16.15
2023-12-04T19:50:57.289Z,20.30
2023-12-04T19:53:23.677Z,19.52
2023-12-04T19:55:52.497Z,36.90
2023-12-04T19:58:18.893Z,19.48
2023-12-04T20:00:47.773Z,21.02
2023-12-04T20:03:14.333Z,16.92
2023-12-04T20:05:40.935Z,18.38
2023-12-04T20:08:08.451Z,17.73
2023-12-04T20:10:36.002Z,21.15
2023-12-04T20:13:02.345Z,19.80
2023-12-04T20:15:28.700Z,17.08
2023-12-04T20:17:55.318Z,19.90
2023-12-04T20:20:21.905Z,19.45
2023-12-04T20:22:48.349Z,18.40
2023-12-04T20:25:14.859Z,23.38
2023-12-04T20:27:41.291Z,19.98
2023-12-04T20:30:08.409Z,20.73
2023-12-04T20:32:35.032Z,21.55
2023-12-04T20:35:01.592Z,21.70
2023-12-04T20:37:41.053Z,23.83
2023-12-04T20:40:09.454Z,16.17
2023-12-04T20:42:36.097Z,19.05
2023-12-04T20:45:02.588Z,20.55
2023-12-04T20:47:29.023Z,19.10
2023-12-04T20:49:55.617Z,21.23
2023-12-04T20:52:22.064Z,20.42
2023-12-04T20:54:48.590Z,21.42
2023-12-04T20:57:15.046Z,22.73
2023-12-04T20:59:41.544Z,20.30
2023-12-04T21:02:07.978Z,21.92
2023-12-04T21:04:34.511Z,20.50
2023-12-04T21:07:01.015Z,18.38
2023-12-04T21:09:27.456Z,22.00
2023-12-04T21:11:53.852Z,19.35
2023-12-04T21:14:20.500Z,21.45
2023-12-04T21:16:51.992Z,21.73
2023-12-04T21:19:22.258Z,22.35
2023-12-04T21:21:48.820Z,21.05
2023-12-04T21:24:15.274Z,19.75
2023-12-04T21:26:41.714Z,21.60
2023-12-04T21:29:08.263Z,22.33
2023-12-04T21:31:34.641Z,19.65
2023-12-04T21:34:01.112Z,17.90
2023-12-04T21:36:27.595Z,22.13
2023-12-04T21:38:54.340Z,23.10
2023-12-04T21:41:20.710Z,18.52
2023-12-04T21:43:47.055Z,22.15
2023-12-04T21:46:13.565Z,19.92
2023-12-04T21:48:40.145Z,15.85
2023-12-04T21:51:06.914Z,22.50
2023-12-04T21:53:33.327Z,26.40
2023-12-04T21:55:59.761Z,20.13
2023-12-04T21:58:26.396Z,24.20
2023-12-04T22:00:52.842Z,20.98
2023-12-04T22:03:19.387Z,23.98
2023-12-04T22:05:45.896Z,20.98
2023-12-04T22:08:12.253Z,21.20
2023-12-04T22:10:38.744Z,22.20
2023-12-04T22:13:05.672Z,20.33
2023-12-04T22:15:33.129Z,16.05
2023-12-04T22:17:59.672Z,21.65
2023-12-04T22:20:26.136Z,20.40
2023-12-04T22:22:54.725Z,22.20
2023-12-04T22:25:21.174Z,17.23
2023-12-04T22:27:47.786Z,21.58
2023-12-04T22:30:14.336Z,23.48
2023-12-04T22:32:40.832Z,19.95
2023-12-04T22:35:07.606Z,19.42
2023-12-04T22:37:33.990Z,23.05
2023-12-04T22:40:00.332Z,18.85
2023-12-04T22:42:26.823Z,21.58
2023-12-04T22:44:53.171Z,20.02
2023-12-04T22:47:19.655Z,24.83
2023-12-04T22:49:46.231Z,22.02
2023-12-04T22:52:12.733Z,24.38
2023-12-04T22:54:39.199Z,24.33
2023-12-04T22:57:06.546Z,24.98
2023-12-04T22:59:32.997Z,20.55
2023-12-04T23:01:59.783Z,22.00
2023-12-04T23:04:26.796Z,22.58
2023-12-04T23:06:54.526Z,23.55
2023-12-04T23:09:21.256Z,20.63
2023-12-04T23:11:47.750Z,18.25
2023-12-04T23:14:14.291Z,19.98
2023-12-04T23:16:43.816Z,22.83
2023-12-04T23:19:10.949Z,20.92
2023-12-04T23:21:38.194Z,23.27
2023-12-04T23:24:05.551Z,22.52
2023-12-04T23:26:32.515Z,20.98
2023-12-04T23:28:59.019Z,23.08
2023-12-04T23:31:25.583Z,25.15
2023-12-04T23:33:52.315Z,27.02
2023-12-04T23:36:19.027Z,27.27
2023-12-04T23:38:45.510Z,20.75
2023-12-04T23:41:12.152Z,29.17
2023-12-04T23:43:38.641Z,22.70
2023-12-04T23:46:05.308Z,21.10
2023-12-04T23:48:31.758Z,24.45
2023-12-04T23:50:58.158Z,25.50
2023-12-04T23:53:24.525Z,21.92
2023-12-04T23:55:52.160Z,23.58
2023-12-04T23:58:18.548Z,25.92
