createdAt,value
2022-12-08T00:00:29.944Z,4.64
2022-12-08T00:06:08.695Z,5.43
2022-12-08T00:11:14.603Z,5.80
2022-12-08T00:16:18.325Z,4.54
2022-12-08T00:21:22.315Z,5.25
2022-12-08T00:26:26.090Z,5.78
2022-12-08T00:31:29.806Z,4.78
2022-12-08T00:36:34.202Z,5.41
2022-12-08T00:41:56.455Z,5.94
2022-12-08T00:47:00.484Z,4.70
2022-12-08T00:52:04.332Z,5.70
2022-12-08T00:57:08.344Z,5.53
2022-12-08T01:02:12.064Z,4.32
2022-12-08T01:07:15.785Z,5.28
2022-12-08T01:12:19.403Z,5.72
2022-12-08T01:17:23.024Z,4.81
2022-12-08T01:22:26.640Z,4.91
2022-12-08T01:27:30.445Z,5.95
2022-12-08T01:32:34.087Z,4.75
2022-12-08T01:37:37.752Z,5.51
2022-12-08T01:42:41.945Z,5.56
2022-12-08T01:47:51.807Z,4.42
2022-12-08T01:53:04.479Z,5.65
2022-12-08T01:58:23.446Z,5.28
2022-12-08T02:03:59.885Z,4.54
2022-12-08T02:09:05.898Z,5.61
2022-12-08T02:14:13.383Z,5.47
2022-12-08T02:19:31.051Z,4.63
2022-12-08T02:24:46.715Z,5.97
2022-12-08T02:30:08.194Z,5.03
2022-12-08T02:35:22.137Z,5.07
2022-12-08T02:40:40.225Z,5.52
2022-12-08T02:45:57.112Z,4.86
2022-12-08T02:51:01.078Z,5.54
2022-12-08T02:56:56.199Z,5.08
2022-12-08T03:02:48.503Z,5.29
2022-12-08T03:08:13.972Z,5.37
2022-12-08T03:13:29.898Z,4.54
2022-12-08T03:18:44.200Z,5.66
2022-12-08T03:23:54.480Z,4.94
2022-12-08T03:28:59.085Z,4.61
2022-12-08T03:34:04.969Z,5.27
2022-12-08T03:39:08.603Z,5.10
2022-12-08T03:44:12.419Z,4.59
2022-12-08T03:49:16.067Z,5.67
2022-12-08T03:54:19.957Z,4.74
2022-12-08T03:59:23.776Z,4.75
2022-12-08T04:04:27.605Z,5.52
2022-12-08T04:09:31.531Z,5.63
2022-12-08T04:14:35.386Z,5.70
2022-12-08T04:19:41.343Z,5.30
2022-12-08T04:24:44.953Z,4.51
2022-12-08T04:29:48.687Z,5.42
2022-12-08T04:34:52.396Z,5.75
2022-12-08T04:39:56.525Z,5.54
2022-12-08T04:45:00.349Z,5.87
2022-12-08T04:50:06.569Z,5.83
2022-12-08T04:55:10.488Z,4.84
2022-12-08T05:00:14.897Z,5.98
2022-12-08T05:05:18.527Z,6.25
2022-12-08T05:10:22.557Z,4.72
2022-12-08T05:15:26.545Z,5.58
2022-12-08T05:20:30.261Z,6.08
2022-12-08T05:25:34.021Z,4.79
2022-12-08T05:30:37.749Z,6.31
2022-12-08T05:35:41.592Z,5.30
2022-12-08T05:40:45.606Z,4.82
2022-12-08T05:45:50.280Z,6.35
2022-12-08T05:50:54.066Z,6.13
2022-12-08T05:55:58.204Z,5.39
2022-12-08T06:01:02.335Z,6.31
2022-12-08T06:06:06.775Z,5.81
2022-12-08T06:11:11.083Z,4.23
2022-12-08T06:16:14.811Z,5.77
2022-12-08T06:21:20.440Z,6.23
2022-12-08T06:26:24.324Z,4.88
2022-12-08T06:31:28.793Z,6.28
2022-12-08T06:36:33.540Z,5.22
2022-12-08T06:41:57.711Z,5.07
2022-12-08T06:47:01.946Z,6.30
2022-12-08T06:52:05.769Z,4.62
2022-12-08T06:57:09.389Z,5.34
2022-12-08T07:02:13.298Z,6.83
2022-12-08T07:07:16.946Z,5.96
2022-12-08T07:12:20.845Z,4.40
2022-12-08T07:17:25.407Z,5.99
2022-12-08T07:22:29.031Z,5.91
2022-12-08T07:27:32.852Z,4.34
2022-12-08T07:32:39.122Z,5.90
2022-12-08T07:37:43.572Z,5.07
2022-12-08T07:42:47.200Z,4.09
2022-12-08T07:47:51.131Z,5.33
2022-12-08T07:52:55.050Z,4.18
2022-12-08T07:57:58.981Z,4.48
2022-12-08T08:03:03.663Z,4.93
2022-12-08T08:08:07.551Z,3.92
2022-12-08T08:13:11.611Z,5.49
2022-12-08T08:18:15.696Z,4.60
2022-12-08T08:23:19.639Z,3.99
2022-12-08T08:28:23.367Z,5.49
2022-12-08T08:33:28.103Z,4.64
2022-12-08T08:38:32.340Z,3.91
2022-12-08T08:43:38.694Z,4.61
2022-12-08T08:48:42.993Z,3.46
2022-12-08T08:53:46.709Z,4.72
2022-12-08T08:58:53.000Z,3.82
2022-12-08T09:03:58.225Z,4.05
2022-12-08T09:09:02.272Z,3.68
2022-12-08T09:14:07.146Z,3.63
2022-12-08T09:19:11.086Z,4.62
2022-12-08T09:24:17.951Z,3.30
2022-12-08T09:29:22.063Z,5.64
2022-12-08T09:34:26.089Z,7.24
2022-12-08T09:39:30.114Z,7.15
2022-12-08T09:44:50.593Z,8.22
2022-12-08T09:50:36.645Z,8.65
2022-12-08T09:55:57.922Z,6.63
2022-12-08T10:01:01.720Z,4.54
2022-12-08T10:06:41.626Z,3.17
2022-12-08T10:12:09.573Z,2.44
2022-12-08T10:18:01.598Z,3.60
2022-12-08T10:23:14.073Z,3.13
2022-12-08T10:28:17.773Z,3.48
2022-12-08T10:33:24.034Z,4.97
2022-12-08T10:38:36.084Z,4.01
2022-12-08T10:43:50.559Z,3.29
2022-12-08T10:49:13.648Z,3.74
2022-12-08T10:54:39.787Z,3.82
2022-12-08T10:59:43.605Z,3.20
2022-12-08T11:04:48.251Z,4.55
2022-12-08T11:09:58.533Z,3.19
2022-12-08T11:15:05.678Z,4.33
2022-12-08T11:20:09.642Z,3.44
2022-12-08T11:25:29.237Z,4.05
2022-12-08T11:30:38.027Z,3.82
2022-12-08T11:35:46.177Z,3.51
2022-12-08T11:41:15.861Z,4.60
2022-12-08T11:46:40.856Z,3.42
2022-12-08T11:52:29.645Z,4.15
2022-12-08T11:57:33.808Z,3.48
2022-12-08T12:02:47.314Z,4.02
2022-12-08T12:08:25.300Z,4.03
2022-12-08T12:14:26.761Z,3.32
2022-12-08T12:19:39.506Z,3.93
2022-12-08T12:24:49.182Z,3.20
2022-12-08T12:30:05.031Z,4.42
2022-12-08T12:35:27.032Z,3.75
2022-12-08T12:40:42.575Z,4.19
2022-12-08T12:45:46.958Z,4.06
2022-12-08T12:50:52.901Z,3.26
2022-12-08T12:56:01.092Z,4.27
2022-12-08T13:01:11.009Z,4.49
2022-12-08T13:06:24.285Z,3.74
2022-12-08T13:11:28.162Z,3.95
2022-12-08T13:16:35.895Z,4.80
2022-12-08T13:21:41.016Z,4.64
2022-12-08T13:27:04.110Z,4.99
2022-12-08T13:32:07.942Z,5.08
2022-12-08T13:37:11.573Z,4.99
2022-12-08T13:42:27.990Z,5.13
2022-12-08T13:47:59.636Z,5.17
2022-12-08T13:53:49.529Z,5.07
2022-12-08T13:58:39.243Z,4.88
2022-12-08T14:09:29.412Z,5.03
2022-12-08T14:15:01.656Z,5.17
2022-12-08T14:20:30.573Z,5.16
2022-12-08T14:25:36.370Z,4.87
2022-12-08T14:30:40.892Z,4.81
2022-12-08T14:35:53.694Z,4.56
2022-12-08T14:41:08.266Z,5.03
2022-12-08T14:46:34.075Z,5.20
2022-12-08T14:51:41.302Z,5.17
2022-12-08T14:56:55.624Z,5.12
2022-12-08T15:02:24.830Z,5.66
2022-12-08T15:07:36.098Z,5.51
2022-12-08T15:12:39.736Z,5.76
2022-12-08T15:18:16.271Z,6.33
2022-12-08T15:23:25.011Z,6.24
2022-12-08T15:28:30.688Z,6.11
2022-12-08T15:33:36.872Z,6.26
2022-12-08T15:38:43.798Z,6.29
2022-12-08T15:43:48.138Z,6.06
2022-12-08T15:48:57.809Z,5.69
2022-12-08T15:54:04.277Z,5.66
2022-12-08T15:59:18.802Z,5.59
2022-12-08T16:09:47.428Z,5.55
2022-12-08T16:20:18.342Z,5.58
2022-12-08T16:25:23.394Z,5.82
2022-12-08T16:30:27.261Z,6.07
2022-12-08T16:35:31.689Z,5.96
2022-12-08T16:40:55.223Z,5.66
2022-12-08T16:45:59.650Z,6.02
2022-12-08T16:51:04.966Z,5.43
2022-12-08T16:56:08.690Z,5.08
2022-12-08T17:01:16.198Z,5.24
2022-12-08T17:06:21.456Z,5.24
2022-12-08T17:11:28.714Z,5.17
2022-12-08T17:16:32.392Z,4.99
2022-12-08T17:21:36.592Z,5.88
2022-12-08T17:26:40.748Z,5.77
2022-12-08T17:31:44.724Z,5.76
2022-12-08T17:36:48.406Z,5.89
2022-12-08T17:41:52.223Z,5.61
2022-12-08T17:46:56.150Z,5.72
2022-12-08T17:52:04.095Z,5.40
2022-12-08T17:57:07.800Z,5.15
2022-12-08T18:02:12.541Z,5.32
2022-12-08T18:07:16.263Z,5.47
2022-12-08T18:12:23.637Z,4.99
2022-12-08T18:17:27.917Z,5.82
2022-12-08T18:22:31.735Z,5.89
2022-12-08T18:27:42.749Z,4.99
2022-12-08T18:32:47.192Z,6.05
2022-12-08T18:37:51.959Z,6.02
2022-12-08T18:42:56.454Z,5.56
2022-12-08T18:48:01.008Z,5.70
2022-12-08T18:53:04.620Z,5.95
2022-12-08T18:58:11.546Z,7.03
2022-12-08T19:03:15.878Z,7.60
2022-12-08T19:08:22.549Z,7.52
2022-12-08T19:13:28.428Z,8.00
2022-12-08T19:18:32.211Z,7.91
2022-12-08T19:23:36.581Z,7.99
2022-12-08T19:28:41.951Z,7.78
2022-12-08T19:33:45.549Z,7.58
2022-12-08T19:39:08.444Z,7.16
2022-12-08T19:44:49.017Z,7.38
2022-12-08T19:50:18.058Z,6.97
2022-12-08T19:55:23.977Z,7.28
2022-12-08T20:00:32.799Z,7.57
2022-12-08T20:05:40.478Z,7.37
2022-12-08T20:10:46.050Z,7.20
2022-12-08T20:15:51.680Z,6.81
2022-12-08T20:20:57.300Z,7.15
2022-12-08T20:26:07.727Z,6.94
2022-12-08T20:31:27.024Z,6.33
2022-12-08T20:36:32.424Z,6.36
2022-12-08T20:41:39.286Z,6.09
2022-12-08T20:46:49.287Z,5.79
2022-12-08T20:51:53.716Z,5.73
2022-12-08T20:56:58.228Z,5.65
2022-12-08T21:02:03.087Z,6.30
2022-12-08T21:07:09.316Z,6.92
2022-12-08T21:12:13.899Z,6.36
2022-12-08T21:17:19.031Z,6.31
2022-12-08T21:22:22.994Z,6.22
2022-12-08T21:27:27.251Z,5.82
2022-12-08T21:32:31.142Z,5.86
2022-12-08T21:37:36.138Z,6.50
2022-12-08T21:42:46.540Z,6.60
2022-12-08T21:47:51.210Z,6.07
2022-12-08T21:52:55.606Z,6.00
2022-12-08T21:58:01.273Z,6.24
2022-12-08T22:03:07.152Z,6.14
2022-12-08T22:08:10.928Z,6.15
2022-12-08T22:13:15.150Z,6.32
2022-12-08T22:18:19.485Z,6.44
2022-12-08T22:23:23.546Z,6.62
2022-12-08T22:28:32.297Z,7.42
2022-12-08T22:33:36.112Z,8.39
2022-12-08T22:38:41.074Z,6.84
2022-12-08T22:43:46.853Z,7.11
2022-12-08T22:48:53.181Z,7.39
2022-12-08T22:53:57.041Z,7.47
2022-12-08T22:59:00.988Z,7.43
2022-12-08T23:04:05.783Z,7.25
2022-12-08T23:09:09.500Z,7.10
2022-12-08T23:14:13.567Z,6.90
2022-12-08T23:19:17.521Z,6.85
2022-12-08T23:24:21.722Z,6.72
2022-12-08T23:29:26.015Z,6.94
2022-12-08T23:34:29.699Z,6.93
2022-12-08T23:39:33.396Z,6.95
2022-12-08T23:44:37.654Z,6.93
2022-12-08T23:49:42.505Z,6.92
2022-12-08T23:54:46.999Z,6.87
2022-12-08T23:59:50.921Z,6.72
