createdAt,value
2022-09-01T00:01:39.783Z,15.20
2022-09-01T00:04:08.878Z,15.10
2022-09-01T00:06:36.514Z,15.10
2022-09-01T00:09:06.762Z,15.10
2022-09-01T00:11:34.314Z,15.10
2022-09-01T00:14:02.200Z,15.10
2022-09-01T00:16:30.722Z,15.10
2022-09-01T00:18:57.812Z,15.10
2022-09-01T00:21:28.404Z,15.00
2022-09-01T00:23:55.113Z,15.00
2022-09-01T00:26:21.936Z,15.00
2022-09-01T00:28:48.699Z,15.00
2022-09-01T00:31:16.261Z,15.00
2022-09-01T00:33:43.222Z,15.00
2022-09-01T00:36:10.020Z,15.00
2022-09-01T00:38:36.962Z,15.00
2022-09-01T00:41:04.490Z,15.00
2022-09-01T00:43:51.982Z,15.00
2022-09-01T00:46:25.237Z,15.00
2022-09-01T00:49:06.490Z,15.00
2022-09-01T00:51:37.082Z,14.90
2022-09-01T00:54:05.611Z,14.90
2022-09-01T00:56:34.048Z,14.90
2022-09-01T00:59:01.425Z,14.90
2022-09-01T01:01:28.258Z,14.90
2022-09-01T01:03:54.926Z,14.80
2022-09-01T01:06:26.788Z,14.80
2022-09-01T01:08:58.199Z,14.80
2022-09-01T01:11:28.404Z,14.80
2022-09-01T01:13:57.205Z,14.80
2022-09-01T01:16:26.297Z,14.80
2022-09-01T01:18:53.800Z,14.80
2022-09-01T01:21:45.052Z,14.80
2022-09-01T01:24:29.004Z,14.80
2022-09-01T01:27:00.056Z,14.80
2022-09-01T01:29:39.988Z,14.80
2022-09-01T01:32:13.039Z,14.80
2022-09-01T01:34:42.461Z,14.80
2022-09-01T01:37:10.903Z,14.80
2022-09-01T01:39:42.704Z,14.80
2022-09-01T01:42:10.170Z,14.90
2022-09-01T01:44:38.352Z,14.90
2022-09-01T01:47:12.796Z,14.90
2022-09-01T01:49:43.649Z,14.90
2022-09-01T01:52:17.417Z,14.80
2022-09-01T01:54:46.049Z,14.90
2022-09-01T01:57:17.169Z,14.90
2022-09-01T01:59:45.096Z,14.80
2022-09-01T02:02:12.869Z,14.80
2022-09-01T02:04:40.638Z,14.80
2022-09-01T02:07:12.315Z,14.80
2022-09-01T02:09:40.977Z,14.80
2022-09-01T02:12:08.458Z,14.80
2022-09-01T02:14:35.169Z,14.80
2022-09-01T02:17:03.630Z,14.80
2022-09-01T02:19:30.533Z,14.80
2022-09-01T02:21:59.975Z,14.80
2022-09-01T02:24:29.259Z,14.80
2022-09-01T02:26:56.695Z,14.80
2022-09-01T02:29:27.556Z,14.80
2022-09-01T02:31:55.436Z,14.80
2022-09-01T02:34:24.065Z,14.70
2022-09-01T02:36:52.983Z,14.70
2022-09-01T02:39:25.682Z,14.70
2022-09-01T02:41:53.734Z,14.70
2022-09-01T02:44:22.006Z,14.70
2022-09-01T02:46:50.181Z,14.60
2022-09-01T02:49:21.835Z,14.60
2022-09-01T02:51:54.236Z,14.60
2022-09-01T02:54:24.633Z,14.60
2022-09-01T02:56:54.724Z,14.60
2022-09-01T02:59:24.303Z,14.50
2022-09-01T03:01:53.811Z,14.50
2022-09-01T03:04:22.337Z,14.50
2022-09-01T03:06:50.830Z,14.40
2022-09-01T03:09:18.838Z,14.30
2022-09-01T03:11:49.399Z,14.30
2022-09-01T03:14:16.968Z,14.30
2022-09-01T03:16:43.854Z,14.20
2022-09-01T03:19:11.955Z,14.20
2022-09-01T03:21:41.068Z,14.10
2022-09-01T03:24:09.823Z,14.10
2022-09-01T03:26:36.959Z,14.10
2022-09-01T03:29:04.421Z,14.10
2022-09-01T03:31:31.881Z,14.00
2022-09-01T03:34:00.523Z,14.10
2022-09-01T03:36:28.466Z,14.10
2022-09-01T03:38:55.847Z,14.10
2022-09-01T03:41:25.825Z,14.10
2022-09-01T03:43:55.040Z,14.20
2022-09-01T03:46:22.781Z,14.20
2022-09-01T03:48:51.989Z,14.20
2022-09-01T03:51:23.145Z,14.20
2022-09-01T03:53:54.384Z,14.20
2022-09-01T03:56:24.054Z,14.20
2022-09-01T03:58:52.076Z,14.20
2022-09-01T04:01:19.302Z,14.20
2022-09-01T04:03:48.740Z,14.10
2022-09-01T04:06:18.521Z,14.10
2022-09-01T04:08:47.025Z,14.10
2022-09-01T04:11:20.459Z,14.10
2022-09-01T04:13:47.222Z,14.10
2022-09-01T04:16:44.284Z,14.10
2022-09-01T04:19:25.661Z,14.10
2022-09-01T04:21:55.905Z,14.10
2022-09-01T04:24:24.539Z,14.10
2022-09-01T04:26:52.756Z,14.10
2022-09-01T04:29:27.168Z,14.10
2022-09-01T04:32:03.517Z,14.10
2022-09-01T04:34:37.294Z,14.10
2022-09-01T04:37:24.829Z,14.10
2022-09-01T04:39:56.097Z,14.10
2022-09-01T04:42:27.010Z,14.10
2022-09-01T04:44:54.748Z,14.10
2022-09-01T04:47:29.849Z,14.10
2022-09-01T04:50:04.314Z,14.10
2022-09-01T04:52:31.973Z,14.10
2022-09-01T04:54:58.691Z,14.10
2022-09-01T04:57:27.540Z,14.00
2022-09-01T04:59:56.881Z,14.00
2022-09-01T05:02:27.113Z,14.00
2022-09-01T05:04:54.196Z,14.00
2022-09-01T05:07:21.464Z,14.00
2022-09-01T05:09:48.137Z,14.00
2022-09-01T05:12:16.339Z,14.00
2022-09-01T05:14:48.466Z,14.00
2022-09-01T05:17:17.162Z,14.00
2022-09-01T05:19:47.641Z,14.00
2022-09-01T05:22:15.637Z,14.00
2022-09-01T05:24:42.446Z,14.00
2022-09-01T05:27:10.435Z,14.00
2022-09-01T05:29:38.576Z,14.10
2022-09-01T05:32:09.938Z,14.10
2022-09-01T05:34:38.792Z,14.20
2022-09-01T05:37:08.430Z,14.20
2022-09-01T05:39:37.991Z,14.30
2022-09-01T05:42:08.436Z,14.40
2022-09-01T05:44:36.207Z,14.50
2022-09-01T05:47:03.485Z,14.50
2022-09-01T05:49:31.456Z,14.60
2022-09-01T05:51:59.034Z,14.70
2022-09-01T05:54:27.598Z,14.80
2022-09-01T05:57:08.146Z,14.90
2022-09-01T05:59:45.945Z,14.90
2022-09-01T06:02:12.891Z,15.00
2022-09-01T06:04:44.156Z,15.20
2022-09-01T06:07:16.311Z,15.20
2022-09-01T06:09:48.372Z,15.30
2022-09-01T06:12:20.318Z,15.30
2022-09-01T06:14:48.327Z,15.40
2022-09-01T06:17:21.948Z,15.30
2022-09-01T06:19:48.940Z,15.40
2022-09-01T06:22:16.981Z,15.40
2022-09-01T06:24:45.594Z,15.50
2022-09-01T06:27:17.923Z,15.50
2022-09-01T06:29:45.431Z,15.60
2022-09-01T06:32:13.102Z,15.60
2022-09-01T06:34:42.472Z,15.60
2022-09-01T06:37:13.411Z,15.70
2022-09-01T12:47:36.103Z,15.80
2022-09-01T12:50:05.175Z,21.40
2022-09-01T12:52:33.790Z,21.20
2022-09-01T12:55:04.061Z,21.20
2022-09-01T12:57:32.172Z,21.20
2022-09-01T13:00:19.724Z,21.10
2022-09-01T13:02:50.650Z,21.20
2022-09-01T13:05:40.964Z,21.30
2022-09-01T13:08:08.761Z,21.40
2022-09-01T13:53:33.354Z,22.80
2022-09-01T14:08:21.390Z,23.00
2022-09-01T14:10:51.125Z,25.60
2022-09-01T14:13:19.605Z,26.30
2022-09-01T14:15:48.192Z,27.10
2022-09-01T14:18:16.126Z,27.70
2022-09-01T14:20:48.181Z,27.60
2022-09-01T14:23:15.735Z,26.80
2022-09-01T14:25:53.174Z,26.60
2022-09-01T14:28:21.544Z,27.10
2022-09-01T14:33:17.313Z,27.40
2022-09-01T14:35:47.318Z,27.40
2022-09-01T14:38:14.756Z,26.90
2022-09-01T14:40:42.777Z,26.60
2022-09-01T14:43:12.593Z,26.80
2022-09-01T14:45:40.031Z,27.10
2022-09-01T14:48:09.035Z,26.90
2022-09-01T14:50:41.209Z,27.00
2022-09-01T14:53:08.380Z,26.90
2022-09-01T14:55:35.073Z,26.50
2022-09-01T14:58:02.404Z,26.20
2022-09-01T15:00:32.224Z,26.10
2022-09-01T15:03:00.672Z,26.60
2022-09-01T15:05:27.415Z,26.90
2022-09-01T15:07:54.600Z,27.20
2022-09-01T15:10:25.439Z,27.50
2022-09-01T15:12:54.444Z,27.70
2022-09-01T15:15:22.103Z,27.50
2022-09-01T15:17:48.941Z,27.60
2022-09-01T15:20:34.104Z,27.70
2022-09-01T15:23:01.843Z,27.40
2022-09-01T15:25:28.677Z,26.90
2022-09-01T15:27:55.678Z,26.90
2022-09-01T15:30:22.454Z,27.20
2022-09-01T15:32:53.164Z,27.60
2022-09-01T15:35:21.411Z,27.50
2022-09-01T15:37:49.644Z,27.60
2022-09-01T15:40:17.218Z,27.90
2022-09-01T15:42:44.258Z,27.90
2022-09-01T15:45:17.564Z,27.90
2022-09-01T15:47:45.767Z,27.40
2022-09-01T15:50:21.133Z,27.30
2022-09-01T15:52:54.838Z,27.00
2022-09-01T15:55:25.444Z,26.50
2022-09-01T15:57:54.177Z,26.70
2022-09-01T16:00:23.232Z,26.10
2022-09-01T16:02:51.024Z,25.80
2022-09-01T16:05:17.819Z,25.40
2022-09-01T16:07:44.649Z,25.20
2022-09-01T16:10:14.599Z,25.30
2022-09-01T16:12:44.123Z,25.30
2022-09-01T16:15:15.594Z,25.30
2022-09-01T16:17:54.421Z,25.30
2022-09-01T16:20:24.480Z,25.30
2022-09-01T16:23:06.847Z,25.20
2022-09-01T16:25:34.733Z,25.00
2022-09-01T16:28:10.707Z,25.20
2022-09-01T16:30:38.528Z,24.90
2022-09-01T16:33:19.726Z,24.80
2022-09-01T16:36:17.556Z,24.70
2022-09-01T16:38:49.836Z,24.70
2022-09-01T16:41:42.331Z,24.80
2022-09-01T16:44:38.771Z,24.80
2022-09-01T16:47:12.889Z,25.00
2022-09-01T16:50:10.447Z,24.90
2022-09-01T16:52:47.608Z,24.50
2022-09-01T16:55:33.723Z,24.20
2022-09-01T16:58:05.598Z,24.00
2022-09-01T17:01:23.006Z,23.90
2022-09-01T17:04:16.117Z,23.60
2022-09-01T17:06:57.791Z,23.30
2022-09-01T17:09:35.622Z,23.10
2022-09-01T17:12:35.660Z,22.80
2022-09-01T17:15:12.847Z,22.60
2022-09-01T17:17:52.777Z,22.10
2022-09-01T17:20:23.954Z,21.80
2022-09-01T17:22:54.188Z,21.40
2022-09-01T17:25:37.599Z,21.10
2022-09-01T17:28:15.119Z,20.80
2022-09-01T17:30:53.437Z,20.40
2022-09-01T17:33:25.552Z,20.20
2022-09-01T17:35:59.851Z,20.00
2022-09-01T17:38:39.690Z,19.90
2022-09-01T17:41:29.159Z,19.60
2022-09-01T17:44:19.072Z,19.50
2022-09-01T17:46:53.943Z,19.30
2022-09-01T17:49:46.472Z,19.20
2022-09-01T17:52:22.541Z,19.00
2022-09-01T17:55:16.909Z,18.90
2022-09-01T17:58:01.970Z,18.90
2022-09-01T18:00:38.771Z,18.80
2022-09-01T18:03:08.484Z,18.70
2022-09-01T18:05:48.348Z,18.60
2022-09-01T18:08:30.385Z,18.40
2022-09-01T18:11:08.040Z,18.40
2022-09-01T18:13:58.885Z,18.30
2022-09-01T18:16:30.029Z,18.10
2022-09-01T18:19:03.846Z,18.00
2022-09-01T18:21:36.173Z,18.00
2022-09-01T18:24:28.812Z,17.80
2022-09-01T18:26:55.561Z,17.80
2022-09-01T18:29:25.042Z,17.70
2022-09-01T18:31:57.484Z,17.60
2022-09-01T18:34:26.905Z,17.50
2022-09-01T18:37:13.657Z,17.50
2022-09-01T18:40:06.274Z,17.30
2022-09-01T18:42:52.999Z,17.30
2022-09-01T18:45:31.218Z,17.20
2022-09-01T18:48:23.296Z,17.10
2022-09-01T18:51:00.728Z,17.00
2022-09-01T18:54:03.357Z,17.00
2022-09-01T18:56:54.596Z,17.00
2022-09-01T18:59:44.075Z,17.00
2022-09-01T19:02:41.153Z,16.90
2022-09-01T19:05:34.002Z,16.90
2022-09-01T19:08:38.969Z,16.80
2022-09-01T19:11:09.577Z,16.70
2022-09-01T19:14:03.721Z,16.70
2022-09-01T19:16:49.237Z,16.70
2022-09-01T19:19:57.591Z,16.70
2022-09-01T19:22:39.270Z,16.70
2022-09-01T19:25:36.522Z,16.70
2022-09-01T19:28:05.842Z,16.80
2022-09-01T19:30:35.674Z,16.80
2022-09-01T19:33:05.516Z,16.70
2022-09-01T19:35:34.917Z,16.70
2022-09-01T19:38:06.527Z,16.70
2022-09-01T19:40:37.653Z,16.60
2022-09-01T19:43:15.621Z,16.60
2022-09-01T19:46:11.634Z,16.50
2022-09-01T19:48:46.086Z,16.50
2022-09-01T19:51:19.852Z,16.40
2022-09-01T19:54:03.173Z,16.40
2022-09-01T19:56:55.981Z,16.30
2022-09-01T19:59:31.364Z,16.20
2022-09-01T20:02:02.490Z,16.10
2022-09-01T20:04:57.013Z,16.10
2022-09-01T20:07:45.340Z,16.00
2022-09-01T20:10:55.233Z,16.00
2022-09-01T20:14:00.757Z,15.90
2022-09-01T20:16:41.555Z,15.90
2022-09-01T20:19:48.771Z,15.90
2022-09-01T20:22:33.601Z,15.80
2022-09-01T20:25:14.315Z,15.80
2022-09-01T20:28:07.100Z,15.80
2022-09-01T20:30:43.058Z,15.70
2022-09-01T20:33:42.734Z,15.70
2022-09-01T20:36:15.154Z,15.70
2022-09-01T20:39:09.452Z,15.60
2022-09-01T20:41:58.128Z,15.60
2022-09-01T20:44:43.270Z,15.60
2022-09-01T20:47:10.203Z,15.50
2022-09-01T20:49:38.742Z,15.40
2022-09-01T20:52:31.590Z,15.40
2022-09-01T20:54:58.185Z,15.30
2022-09-01T20:57:48.620Z,15.30
2022-09-01T21:00:25.700Z,15.20
2022-09-01T21:02:55.470Z,15.10
2022-09-01T21:05:28.761Z,15.10
2022-09-01T21:08:13.974Z,15.10
2022-09-01T21:11:07.970Z,15.10
2022-09-01T21:13:54.209Z,15.00
2022-09-01T21:16:55.403Z,15.00
2022-09-01T21:19:51.156Z,14.90
2022-09-01T21:22:22.083Z,14.90
2022-09-01T21:24:49.807Z,14.80
2022-09-01T21:27:23.070Z,14.80
2022-09-01T21:29:52.538Z,14.70
2022-09-01T21:32:19.787Z,14.70
2022-09-01T21:34:48.025Z,14.70
2022-09-01T21:37:14.877Z,14.70
2022-09-01T21:39:41.694Z,14.70
2022-09-01T21:42:10.854Z,14.60
2022-09-01T21:44:38.305Z,14.60
2022-09-01T21:47:05.512Z,14.60
2022-09-01T21:49:33.238Z,14.60
2022-09-01T21:52:00.522Z,14.50
2022-09-01T21:54:27.293Z,14.50
2022-09-01T21:56:54.155Z,14.40
2022-09-01T21:59:21.534Z,14.30
2022-09-01T22:01:48.899Z,14.30
2022-09-01T22:04:21.078Z,14.20
2022-09-01T22:06:47.994Z,14.10
2022-09-01T22:09:21.424Z,14.10
2022-09-01T22:11:49.833Z,14.10
2022-09-01T22:14:18.101Z,14.10
2022-09-01T22:16:45.253Z,14.10
2022-09-01T22:19:12.212Z,14.00
2022-09-01T22:21:39.772Z,14.00
2022-09-01T22:24:06.972Z,14.00
2022-09-01T22:26:34.749Z,14.00
2022-09-01T22:29:04.045Z,13.90
2022-09-01T22:31:32.619Z,13.90
2022-09-01T22:34:00.355Z,13.90
2022-09-01T22:36:36.249Z,13.90
2022-09-01T22:39:03.934Z,13.90
2022-09-01T22:41:31.738Z,13.90
2022-09-01T22:44:01.309Z,13.80
2022-09-01T22:46:29.006Z,13.80
2022-09-01T22:48:57.326Z,13.80
2022-09-01T22:51:24.456Z,13.80
2022-09-01T22:53:52.098Z,13.80
2022-09-01T22:56:23.255Z,13.80
2022-09-01T22:58:51.271Z,13.80
2022-09-01T23:01:21.189Z,13.70
2022-09-01T23:03:48.319Z,13.70
2022-09-01T23:06:27.850Z,13.70
2022-09-01T23:08:56.726Z,13.60
2022-09-01T23:11:24.932Z,13.60
2022-09-01T23:13:52.601Z,13.60
2022-09-01T23:16:20.630Z,13.60
2022-09-01T23:18:48.432Z,13.60
2022-09-01T23:21:17.930Z,13.60
2022-09-01T23:23:45.662Z,13.60
2022-09-01T23:26:14.382Z,13.50
2022-09-01T23:28:42.696Z,13.60
2022-09-01T23:31:16.568Z,13.50
2022-09-01T23:33:43.742Z,13.50
2022-09-01T23:36:13.473Z,13.50
2022-09-01T23:38:41.322Z,13.40
2022-09-01T23:41:16.059Z,13.40
2022-09-01T23:43:43.580Z,13.40
2022-09-01T23:46:27.183Z,13.40
2022-09-01T23:48:54.599Z,13.40
2022-09-01T23:51:23.569Z,13.30
2022-09-01T23:53:51.691Z,13.30
2022-09-01T23:56:21.650Z,13.30
2022-09-01T23:58:48.916Z,13.30
