createdAt,value
2023-03-06T00:00:18.371Z,0.00
2023-03-06T00:01:18.350Z,0.00
2023-03-06T00:02:18.343Z,0.00
2023-03-06T00:03:18.350Z,0.00
2023-03-06T00:04:18.337Z,0.00
2023-03-06T00:05:18.306Z,0.00
2023-03-06T00:06:18.308Z,0.00
2023-03-06T00:07:18.287Z,0.00
2023-03-06T00:08:18.329Z,0.00
2023-03-06T00:09:18.284Z,0.00
2023-03-06T00:10:18.259Z,0.00
2023-03-06T00:11:18.267Z,0.00
2023-03-06T00:12:18.234Z,0.00
2023-03-06T00:13:18.230Z,0.00
2023-03-06T00:14:18.237Z,0.00
2023-03-06T00:15:18.196Z,0.00
2023-03-06T00:16:18.262Z,0.00
2023-03-06T00:17:18.207Z,0.00
2023-03-06T00:18:18.190Z,0.00
2023-03-06T00:19:18.191Z,0.00
2023-03-06T00:20:18.167Z,0.00
2023-03-06T00:21:18.133Z,0.00
2023-03-06T00:22:18.133Z,0.00
2023-03-06T00:23:18.115Z,0.00
2023-03-06T00:24:18.105Z,0.00
2023-03-06T00:25:18.100Z,0.00
2023-03-06T00:26:18.094Z,0.00
2023-03-06T00:27:18.071Z,0.00
2023-03-06T00:28:18.062Z,0.00
2023-03-06T00:29:18.076Z,0.00
2023-03-06T00:30:18.049Z,0.00
2023-03-06T00:31:18.081Z,0.00
2023-03-06T00:32:18.072Z,0.00
2023-03-06T00:33:18.020Z,0.00
2023-03-06T00:34:18.008Z,0.00
2023-03-06T00:35:18.059Z,0.00
2023-03-06T00:36:17.972Z,0.00
2023-03-06T00:37:17.954Z,0.00
2023-03-06T00:38:17.949Z,0.00
2023-03-06T00:39:17.942Z,0.00
2023-03-06T00:40:17.959Z,0.00
2023-03-06T00:41:17.923Z,0.00
2023-03-06T00:42:17.912Z,0.00
2023-03-06T00:43:25.405Z,0.00
2023-03-06T00:44:17.881Z,0.00
2023-03-06T00:45:17.892Z,0.00
2023-03-06T00:46:17.860Z,0.00
2023-03-06T00:47:17.851Z,0.00
2023-03-06T00:48:17.840Z,0.00
2023-03-06T00:49:17.829Z,0.00
2023-03-06T00:50:17.846Z,0.00
2023-03-06T00:51:17.843Z,0.00
2023-03-06T00:52:17.795Z,0.00
2023-03-06T00:53:17.780Z,0.00
2023-03-06T00:54:17.776Z,0.00
2023-03-06T00:55:17.767Z,0.00
2023-03-06T00:56:19.858Z,0.00
2023-03-06T00:57:17.736Z,0.00
2023-03-06T00:58:17.727Z,0.00
2023-03-06T00:59:17.717Z,0.00
2023-03-06T01:00:17.709Z,0.00
2023-03-06T01:01:17.801Z,0.00
2023-03-06T01:02:17.757Z,0.00
2023-03-06T01:03:17.695Z,0.00
2023-03-06T01:04:17.660Z,0.00
2023-03-06T01:05:17.666Z,0.00
2023-03-06T01:06:17.654Z,0.00
2023-03-06T01:07:17.662Z,0.00
2023-03-06T01:08:17.618Z,0.00
2023-03-06T01:09:17.625Z,0.00
2023-03-06T01:10:17.617Z,0.00
2023-03-06T01:11:17.615Z,0.00
2023-03-06T01:12:17.588Z,0.00
2023-03-06T01:13:17.557Z,0.00
2023-03-06T01:14:17.559Z,0.00
2023-03-06T01:15:17.540Z,0.00
2023-03-06T01:16:17.561Z,0.00
2023-03-06T01:17:17.524Z,0.00
2023-03-06T01:18:17.506Z,0.00
2023-03-06T01:19:17.518Z,0.00
2023-03-06T01:20:17.491Z,0.00
2023-03-06T01:21:17.486Z,0.00
2023-03-06T01:22:17.477Z,0.00
2023-03-06T01:23:17.468Z,0.00
2023-03-06T01:24:17.444Z,0.00
2023-03-06T01:25:17.426Z,0.00
2023-03-06T01:26:17.429Z,0.00
2023-03-06T01:27:17.418Z,0.00
2023-03-06T01:28:17.403Z,0.00
2023-03-06T01:29:17.389Z,0.00
2023-03-06T01:30:17.389Z,0.00
2023-03-06T01:31:17.422Z,0.00
2023-03-06T01:32:17.385Z,0.00
2023-03-06T01:33:17.358Z,0.00
2023-03-06T01:34:17.345Z,0.00
2023-03-06T01:35:17.434Z,0.00
2023-03-06T01:36:17.319Z,0.00
2023-03-06T01:37:17.337Z,0.00
2023-03-06T01:38:17.311Z,0.00
2023-03-06T01:39:17.300Z,0.00
2023-03-06T01:40:18.222Z,0.00
2023-03-06T01:41:17.264Z,0.00
2023-03-06T01:42:17.248Z,0.00
2023-03-06T01:43:17.261Z,0.00
2023-03-06T01:44:17.224Z,0.00
2023-03-06T01:45:17.223Z,0.00
2023-03-06T01:46:17.230Z,0.00
2023-03-06T01:47:17.192Z,0.00
2023-03-06T01:48:17.197Z,0.00
2023-03-06T01:49:17.185Z,0.00
2023-03-06T01:50:17.187Z,0.00
2023-03-06T01:51:17.160Z,0.00
2023-03-06T01:52:17.142Z,0.00
2023-03-06T01:53:17.155Z,0.00
2023-03-06T01:54:17.118Z,0.00
2023-03-06T01:55:17.128Z,0.00
2023-03-06T01:56:17.099Z,0.00
2023-03-06T01:57:17.097Z,0.00
2023-03-06T01:58:17.094Z,0.00
2023-03-06T01:59:17.060Z,0.00
2023-03-06T02:00:17.076Z,0.00
2023-03-06T02:01:17.167Z,0.00
2023-03-06T02:02:17.060Z,0.00
2023-03-06T02:03:17.030Z,0.00
2023-03-06T02:04:17.008Z,0.00
2023-03-06T02:05:17.028Z,0.00
2023-03-06T02:06:17.025Z,0.00
2023-03-06T02:07:16.985Z,0.00
2023-03-06T02:08:16.977Z,0.00
2023-03-06T02:09:16.953Z,0.00
2023-03-06T02:10:16.971Z,0.00
2023-03-06T02:11:16.988Z,0.00
2023-03-06T02:12:16.927Z,0.00
2023-03-06T02:13:16.916Z,0.00
2023-03-06T02:14:16.916Z,0.00
2023-03-06T02:15:16.894Z,0.00
2023-03-06T02:16:16.885Z,0.00
2023-03-06T02:17:16.872Z,0.00
2023-03-06T02:18:16.862Z,0.00
2023-03-06T02:19:16.855Z,0.00
2023-03-06T02:20:16.850Z,0.00
2023-03-06T02:21:16.821Z,0.00
2023-03-06T02:22:16.827Z,0.00
2023-03-06T02:23:16.803Z,0.00
2023-03-06T02:24:16.823Z,0.00
2023-03-06T02:25:16.792Z,0.00
2023-03-06T02:26:16.782Z,0.00
2023-03-06T02:27:16.781Z,0.00
2023-03-06T02:28:16.754Z,0.00
2023-03-06T02:29:16.759Z,0.00
2023-03-06T02:30:16.748Z,0.00
2023-03-06T02:31:16.789Z,0.00
2023-03-06T02:32:16.726Z,0.00
2023-03-06T02:33:16.711Z,0.00
2023-03-06T02:34:16.710Z,0.00
2023-03-06T02:35:16.689Z,0.00
2023-03-06T02:36:16.679Z,0.00
2023-03-06T02:37:16.666Z,0.00
2023-03-06T02:38:16.675Z,0.00
2023-03-06T02:39:16.629Z,0.00
2023-03-06T02:40:16.657Z,0.00
2023-03-06T02:41:16.625Z,0.00
2023-03-06T02:42:16.600Z,0.00
2023-03-06T02:43:16.614Z,0.00
2023-03-06T02:44:24.088Z,0.00
2023-03-06T02:45:16.560Z,0.00
2023-03-06T02:46:16.611Z,0.00
2023-03-06T02:47:16.545Z,0.00
2023-03-06T02:48:16.535Z,0.00
2023-03-06T02:49:16.516Z,0.00
2023-03-06T02:50:16.509Z,0.00
2023-03-06T02:51:16.505Z,0.00
2023-03-06T02:52:16.487Z,0.00
2023-03-06T02:53:16.488Z,0.00
2023-03-06T02:54:16.493Z,0.00
2023-03-06T02:55:16.460Z,0.00
2023-03-06T02:56:16.452Z,0.00
2023-03-06T02:57:16.491Z,0.00
2023-03-06T02:58:16.419Z,0.00
2023-03-06T02:59:16.450Z,0.00
2023-03-06T03:00:16.430Z,0.00
2023-03-06T03:01:16.424Z,0.00
2023-03-06T03:02:16.380Z,0.00
2023-03-06T03:03:16.370Z,0.00
2023-03-06T03:04:16.474Z,0.00
2023-03-06T03:05:16.346Z,0.00
2023-03-06T03:06:16.371Z,0.00
2023-03-06T03:07:16.337Z,0.00
2023-03-06T03:08:16.329Z,0.00
2023-03-06T03:09:17.225Z,0.00
2023-03-06T03:10:16.299Z,0.00
2023-03-06T03:11:16.276Z,0.00
2023-03-06T03:12:16.265Z,0.00
2023-03-06T03:13:16.246Z,0.00
2023-03-06T03:14:16.259Z,0.00
2023-03-06T03:15:16.262Z,0.00
2023-03-06T03:16:16.298Z,0.00
2023-03-06T03:17:16.216Z,0.00
2023-03-06T03:18:16.220Z,0.00
2023-03-06T03:19:16.188Z,0.00
2023-03-06T03:20:16.196Z,0.00
2023-03-06T03:21:16.178Z,0.00
2023-03-06T03:22:16.187Z,0.00
2023-03-06T03:23:16.148Z,0.00
2023-03-06T03:24:16.153Z,0.00
2023-03-06T03:25:16.132Z,0.00
2023-03-06T03:26:16.116Z,0.00
2023-03-06T03:27:16.097Z,0.00
2023-03-06T03:28:16.119Z,0.00
2023-03-06T03:29:16.109Z,0.00
2023-03-06T03:30:16.075Z,0.00
2023-03-06T03:31:16.180Z,0.00
2023-03-06T03:32:16.149Z,0.00
2023-03-06T03:33:16.040Z,0.00
2023-03-06T03:34:16.037Z,0.00
2023-03-06T03:35:16.023Z,0.00
2023-03-06T03:36:16.038Z,0.00
2023-03-06T03:37:16.002Z,0.00
2023-03-06T03:38:15.989Z,0.00
2023-03-06T03:39:16.001Z,0.00
2023-03-06T03:40:15.983Z,0.00
2023-03-06T03:41:15.948Z,0.00
2023-03-06T03:42:15.939Z,0.00
2023-03-06T03:43:15.930Z,0.00
2023-03-06T03:44:15.927Z,0.00
2023-03-06T03:45:15.946Z,0.00
2023-03-06T03:46:15.931Z,0.00
2023-03-06T03:47:15.923Z,0.00
2023-03-06T03:48:15.890Z,0.00
2023-03-06T03:49:15.880Z,0.00
2023-03-06T03:50:15.893Z,0.00
2023-03-06T03:51:15.863Z,0.00
2023-03-06T03:52:15.834Z,0.00
2023-03-06T03:53:15.818Z,0.00
2023-03-06T03:54:15.833Z,0.00
2023-03-06T03:55:15.793Z,0.00
2023-03-06T03:56:15.813Z,0.00
2023-03-06T03:57:15.800Z,0.00
2023-03-06T03:58:15.793Z,0.00
2023-03-06T03:59:15.778Z,0.00
2023-03-06T04:00:15.757Z,0.00
2023-03-06T04:01:15.744Z,0.00
2023-03-06T04:02:15.816Z,0.00
2023-03-06T04:03:15.739Z,0.00
2023-03-06T04:04:15.721Z,0.00
2023-03-06T04:05:15.688Z,0.00
2023-03-06T04:06:15.676Z,0.00
2023-03-06T04:07:15.664Z,0.00
2023-03-06T04:08:15.745Z,0.00
2023-03-06T04:09:15.671Z,0.00
2023-03-06T04:10:15.641Z,0.00
2023-03-06T04:11:15.622Z,0.00
2023-03-06T04:12:15.621Z,0.00
2023-03-06T04:13:15.601Z,0.00
2023-03-06T04:14:15.602Z,0.00
2023-03-06T04:15:15.596Z,0.00
2023-03-06T04:16:15.566Z,0.00
2023-03-06T04:17:15.557Z,0.00
2023-03-06T04:18:15.540Z,0.00
2023-03-06T04:19:15.574Z,0.00
2023-03-06T04:20:15.546Z,0.00
2023-03-06T04:21:15.510Z,0.00
2023-03-06T04:22:15.515Z,0.00
2023-03-06T04:23:15.502Z,0.00
2023-03-06T04:24:15.481Z,0.00
2023-03-06T04:25:15.499Z,0.00
2023-03-06T04:26:15.459Z,0.00
2023-03-06T04:27:15.467Z,0.00
2023-03-06T04:28:15.448Z,0.00
2023-03-06T04:29:15.426Z,0.00
2023-03-06T04:30:15.444Z,0.00
2023-03-06T04:31:15.463Z,0.00
2023-03-06T04:32:15.413Z,0.00
2023-03-06T04:33:15.387Z,0.00
2023-03-06T04:34:15.378Z,0.00
2023-03-06T04:35:15.390Z,0.00
2023-03-06T04:36:15.385Z,0.00
2023-03-06T04:37:15.356Z,0.00
2023-03-06T04:38:16.245Z,0.00
2023-03-06T04:39:15.327Z,0.00
2023-03-06T04:40:15.305Z,0.00
2023-03-06T04:41:15.317Z,0.00
2023-03-06T04:42:15.307Z,0.00
2023-03-06T04:43:15.280Z,0.00
2023-03-06T04:44:15.268Z,0.00
2023-03-06T04:45:22.793Z,0.00
2023-03-06T04:46:15.243Z,0.00
2023-03-06T04:47:16.551Z,0.00
2023-03-06T04:48:15.223Z,0.00
2023-03-06T04:49:15.207Z,0.00
2023-03-06T04:50:15.201Z,0.00
2023-03-06T04:51:15.211Z,0.00
2023-03-06T04:52:15.189Z,0.00
2023-03-06T04:53:15.175Z,0.00
2023-03-06T04:54:15.150Z,0.00
2023-03-06T04:55:15.147Z,0.00
2023-03-06T04:56:15.134Z,0.00
2023-03-06T04:57:15.177Z,0.00
2023-03-06T04:58:15.121Z,0.00
2023-03-06T04:59:15.116Z,0.00
2023-03-06T05:00:15.106Z,0.00
2023-03-06T05:01:15.146Z,0.00
2023-03-06T05:02:15.142Z,0.00
2023-03-06T05:03:15.065Z,0.00
2023-03-06T05:04:15.060Z,0.00
2023-03-06T05:05:15.029Z,0.00
2023-03-06T05:06:15.022Z,0.00
2023-03-06T05:07:15.031Z,0.00
2023-03-06T05:08:15.009Z,0.00
2023-03-06T05:09:14.984Z,0.00
2023-03-06T05:10:14.979Z,0.00
2023-03-06T05:11:14.964Z,0.00
2023-03-06T05:12:14.966Z,0.00
2023-03-06T05:13:14.948Z,0.00
2023-03-06T05:14:14.928Z,0.00
2023-03-06T05:15:14.933Z,0.00
2023-03-06T05:16:14.960Z,0.00
2023-03-06T05:17:14.898Z,0.00
2023-03-06T05:18:14.883Z,0.00
2023-03-06T05:19:15.394Z,0.00
2023-03-06T05:20:14.895Z,0.00
2023-03-06T05:21:14.862Z,0.00
2023-03-06T05:22:14.849Z,0.00
2023-03-06T05:23:14.878Z,0.00
2023-03-06T05:24:14.822Z,0.00
2023-03-06T05:25:14.841Z,0.00
2023-03-06T05:26:14.802Z,0.00
2023-03-06T05:27:16.876Z,0.00
2023-03-06T05:28:14.787Z,0.00
2023-03-06T05:29:14.772Z,0.00
2023-03-06T05:30:14.787Z,0.00
2023-03-06T05:31:14.747Z,0.00
2023-03-06T05:32:14.859Z,0.00
2023-03-06T05:33:14.770Z,0.00
2023-03-06T05:34:14.729Z,0.00
2023-03-06T05:35:14.710Z,0.00
2023-03-06T05:36:14.704Z,0.00
2023-03-06T05:37:14.679Z,0.00
2023-03-06T05:38:14.672Z,0.00
2023-03-06T05:39:14.697Z,0.00
2023-03-06T05:40:14.674Z,0.00
2023-03-06T05:41:14.658Z,0.00
2023-03-06T05:42:14.626Z,0.00
2023-03-06T05:43:14.660Z,0.00
2023-03-06T05:44:14.623Z,0.00
2023-03-06T05:45:14.608Z,0.00
2023-03-06T05:46:14.618Z,0.00
2023-03-06T05:47:14.590Z,0.00
2023-03-06T05:48:14.574Z,0.00
2023-03-06T05:49:14.553Z,0.00
2023-03-06T05:50:14.561Z,0.00
2023-03-06T05:51:14.556Z,0.00
2023-03-06T05:52:14.531Z,0.00
2023-03-06T05:53:14.517Z,0.00
2023-03-06T05:54:14.494Z,0.00
2023-03-06T05:55:14.524Z,0.00
2023-03-06T05:56:14.496Z,0.00
2023-03-06T05:57:14.493Z,0.00
2023-03-06T05:58:14.456Z,0.00
2023-03-06T05:59:14.450Z,0.00
2023-03-06T06:00:14.451Z,0.00
2023-03-06T06:01:14.436Z,0.00
2023-03-06T06:02:14.456Z,0.00
2023-03-06T06:03:14.459Z,0.00
2023-03-06T06:04:14.396Z,0.00
2023-03-06T06:05:14.381Z,0.00
2023-03-06T06:06:14.388Z,0.00
2023-03-06T06:07:14.515Z,0.00
2023-03-06T06:08:14.336Z,0.00
2023-03-06T06:09:14.328Z,0.00
2023-03-06T06:10:14.335Z,0.00
2023-03-06T06:11:14.355Z,0.00
2023-03-06T06:12:14.311Z,0.00
2023-03-06T06:13:14.314Z,0.00
2023-03-06T06:14:14.271Z,5.62
2023-03-06T06:15:14.282Z,5.62
2023-03-06T06:16:14.362Z,5.62
2023-03-06T06:17:14.249Z,5.62
2023-03-06T06:18:14.228Z,5.62
2023-03-06T06:19:14.236Z,11.25
2023-03-06T06:20:14.261Z,11.25
2023-03-06T06:21:14.206Z,16.88
2023-03-06T06:22:14.196Z,16.88
2023-03-06T06:23:14.189Z,16.88
2023-03-06T06:24:14.186Z,16.88
2023-03-06T06:25:14.161Z,11.25
2023-03-06T06:26:14.183Z,11.25
2023-03-06T06:27:14.166Z,16.88
2023-03-06T06:28:14.129Z,16.88
2023-03-06T06:29:14.123Z,16.88
2023-03-06T06:30:14.140Z,22.50
2023-03-06T06:31:14.184Z,22.50
2023-03-06T06:32:14.128Z,22.50
2023-03-06T06:33:14.098Z,22.50
2023-03-06T06:34:14.065Z,28.12
2023-03-06T06:35:14.068Z,28.12
2023-03-06T06:36:14.030Z,28.12
2023-03-06T06:37:14.037Z,28.12
2023-03-06T06:38:14.048Z,28.12
2023-03-06T06:39:14.008Z,33.75
2023-03-06T06:40:14.038Z,33.75
2023-03-06T06:41:46.199Z,33.75
2023-03-06T06:42:30.502Z,39.38
2023-03-06T06:43:15.012Z,45.00
2023-03-06T06:44:13.947Z,45.00
2023-03-06T06:45:13.973Z,45.00
2023-03-06T06:47:02.623Z,50.62
2023-03-06T06:47:22.766Z,50.62
2023-03-06T06:48:16.699Z,45.00
2023-03-06T06:49:13.900Z,45.00
2023-03-06T06:50:14.848Z,45.00
2023-03-06T06:51:13.902Z,50.62
2023-03-06T06:52:14.110Z,50.62
2023-03-06T06:53:13.933Z,56.25
2023-03-06T06:54:13.843Z,56.25
2023-03-06T06:55:13.837Z,56.25
2023-03-06T06:56:13.821Z,61.88
2023-03-06T06:57:14.085Z,67.50
2023-03-06T06:58:13.799Z,67.50
2023-03-06T06:59:16.980Z,61.88
2023-03-06T07:00:13.781Z,61.88
2023-03-06T07:01:13.798Z,56.25
2023-03-06T07:02:13.780Z,50.62
2023-03-06T07:03:13.836Z,56.25
2023-03-06T07:04:13.847Z,50.62
2023-03-06T07:05:13.775Z,50.62
2023-03-06T07:06:13.713Z,56.25
2023-03-06T07:07:13.737Z,56.25
2023-03-06T07:08:13.695Z,56.25
2023-03-06T07:09:13.723Z,61.88
2023-03-06T07:10:13.722Z,61.88
2023-03-06T07:11:13.902Z,56.25
2023-03-06T07:12:13.659Z,56.25
2023-03-06T07:13:13.653Z,61.88
2023-03-06T07:14:13.624Z,61.88
2023-03-06T07:15:13.661Z,67.50
2023-03-06T07:16:13.690Z,78.75
2023-03-06T07:17:13.673Z,90.00
2023-03-06T07:18:13.618Z,95.62
2023-03-06T07:19:13.575Z,106.88
2023-03-06T07:20:13.568Z,101.25
2023-03-06T07:21:13.544Z,106.88
2023-03-06T07:22:13.548Z,101.25
2023-03-06T07:23:13.564Z,95.62
2023-03-06T07:24:13.551Z,101.25
2023-03-06T07:25:13.535Z,101.25
2023-03-06T07:26:13.495Z,84.38
2023-03-06T07:27:13.496Z,84.38
2023-03-06T07:28:13.545Z,78.75
2023-03-06T07:29:13.490Z,84.38
2023-03-06T07:30:13.454Z,90.00
2023-03-06T07:31:13.506Z,90.00
2023-03-06T07:32:13.500Z,90.00
2023-03-06T07:33:13.455Z,95.62
2023-03-06T07:34:13.429Z,101.25
2023-03-06T07:35:20.135Z,101.25
2023-03-06T07:36:14.037Z,106.88
2023-03-06T07:37:13.388Z,106.88
2023-03-06T07:38:13.439Z,112.50
2023-03-06T07:39:13.377Z,112.50
2023-03-06T07:40:13.342Z,118.12
2023-03-06T07:41:13.422Z,118.12
2023-03-06T07:42:13.334Z,118.12
2023-03-06T07:43:19.364Z,118.12
2023-03-06T07:44:13.338Z,118.12
2023-03-06T07:45:13.295Z,123.75
2023-03-06T07:46:13.414Z,135.00
2023-03-06T07:47:13.332Z,146.25
2023-03-06T07:48:13.275Z,151.88
2023-03-06T07:49:13.290Z,151.88
2023-03-06T07:50:13.236Z,151.88
2023-03-06T07:51:13.252Z,157.50
2023-03-06T07:52:13.234Z,163.12
2023-03-06T07:53:13.238Z,163.12
2023-03-06T07:54:13.208Z,163.12
2023-03-06T07:55:13.181Z,157.50
2023-03-06T07:56:13.200Z,135.00
2023-03-06T07:57:13.180Z,129.38
2023-03-06T07:58:13.162Z,123.75
2023-03-06T07:59:13.139Z,123.75
2023-03-06T08:00:13.156Z,118.12
2023-03-06T08:01:13.146Z,112.50
2023-03-06T08:02:13.821Z,112.50
2023-03-06T08:03:13.227Z,112.50
2023-03-06T08:04:14.341Z,112.50
2023-03-06T08:05:13.179Z,112.50
2023-03-06T08:06:13.083Z,101.25
2023-03-06T08:07:13.059Z,90.00
2023-03-06T08:08:13.068Z,84.38
2023-03-06T08:09:13.033Z,84.38
2023-03-06T08:10:13.021Z,78.75
2023-03-06T08:11:13.025Z,73.12
2023-03-06T08:12:14.686Z,67.50
2023-03-06T08:13:13.027Z,67.50
2023-03-06T08:14:12.986Z,73.12
2023-03-06T08:15:12.997Z,78.75
2023-03-06T08:16:13.851Z,84.38
2023-03-06T08:17:12.943Z,90.00
2023-03-06T08:18:12.923Z,90.00
2023-03-06T08:19:12.946Z,84.38
2023-03-06T08:20:12.922Z,78.75
2023-03-06T08:21:14.274Z,67.50
2023-03-06T08:22:12.961Z,61.88
2023-03-06T08:23:12.914Z,61.88
2023-03-06T08:24:12.867Z,61.88
2023-03-06T08:25:13.026Z,67.50
2023-03-06T08:26:12.851Z,67.50
2023-03-06T08:27:12.823Z,61.88
2023-03-06T08:28:12.840Z,61.88
2023-03-06T08:29:12.802Z,61.88
2023-03-06T08:30:12.788Z,61.88
2023-03-06T08:31:12.832Z,61.88
2023-03-06T08:32:12.844Z,61.88
2023-03-06T08:33:12.839Z,67.50
2023-03-06T08:34:12.755Z,73.12
2023-03-06T08:35:12.810Z,67.50
2023-03-06T08:36:13.161Z,56.25
2023-03-06T08:37:12.804Z,56.25
2023-03-06T08:38:12.775Z,56.25
2023-03-06T08:39:13.327Z,56.25
2023-03-06T08:40:12.764Z,67.50
2023-03-06T08:41:13.432Z,67.50
2023-03-06T08:42:13.343Z,67.50
2023-03-06T08:43:14.162Z,67.50
2023-03-06T08:44:12.691Z,67.50
2023-03-06T08:45:12.674Z,61.88
2023-03-06T08:46:12.644Z,61.88
2023-03-06T08:47:20.310Z,67.50
2023-03-06T08:48:13.620Z,78.75
2023-03-06T08:49:12.621Z,101.25
2023-03-06T08:50:12.601Z,106.88
2023-03-06T08:51:12.616Z,95.62
2023-03-06T08:52:12.591Z,90.00
2023-03-06T08:53:12.621Z,78.75
2023-03-06T08:54:12.545Z,61.88
2023-03-06T08:55:14.788Z,61.88
2023-03-06T08:56:12.538Z,67.50
2023-03-06T08:57:12.544Z,78.75
2023-03-06T08:58:12.622Z,90.00
2023-03-06T08:59:12.545Z,90.00
2023-03-06T09:00:12.514Z,101.25
2023-03-06T09:01:12.539Z,112.50
2023-03-06T09:02:12.476Z,123.75
2023-03-06T09:03:12.443Z,135.00
2023-03-06T09:04:12.516Z,135.00
2023-03-06T09:05:12.825Z,151.88
2023-03-06T09:06:12.401Z,151.88
2023-03-06T09:07:12.410Z,157.50
2023-03-06T09:08:12.394Z,135.00
2023-03-06T09:09:12.367Z,123.75
2023-03-06T09:10:12.357Z,129.38
2023-03-06T09:11:12.357Z,123.75
2023-03-06T09:12:12.332Z,106.88
2023-03-06T09:13:12.318Z,123.75
2023-03-06T09:14:12.324Z,135.00
2023-03-06T09:15:12.298Z,118.12
2023-03-06T09:16:12.354Z,90.00
2023-03-06T09:17:12.300Z,73.12
2023-03-06T09:18:12.266Z,73.12
2023-03-06T09:19:12.278Z,67.50
2023-03-06T09:20:12.292Z,67.50
2023-03-06T09:21:12.257Z,73.12
2023-03-06T09:22:12.239Z,73.12
2023-03-06T09:23:12.244Z,101.25
2023-03-06T09:24:12.211Z,112.50
2023-03-06T09:25:12.781Z,101.25
2023-03-06T09:26:12.300Z,95.62
2023-03-06T09:27:12.210Z,90.00
2023-03-06T09:28:12.451Z,95.62
2023-03-06T09:29:12.168Z,101.25
2023-03-06T09:30:12.163Z,101.25
2023-03-06T09:31:12.240Z,101.25
2023-03-06T09:32:12.362Z,90.00
2023-03-06T09:33:12.132Z,84.38
2023-03-06T09:34:12.194Z,78.75
2023-03-06T09:35:12.122Z,84.38
2023-03-06T09:36:12.124Z,101.25
2023-03-06T09:37:12.069Z,118.12
2023-03-06T09:38:12.095Z,146.25
2023-03-06T09:39:12.157Z,146.25
2023-03-06T09:40:12.077Z,129.38
2023-03-06T09:41:12.019Z,112.50
2023-03-06T09:42:12.057Z,101.25
2023-03-06T09:43:12.072Z,112.50
2023-03-06T09:44:12.049Z,140.62
2023-03-06T09:45:11.979Z,146.25
2023-03-06T09:46:12.017Z,135.00
2023-03-06T09:47:11.950Z,118.12
2023-03-06T09:48:12.010Z,112.50
2023-03-06T09:49:11.941Z,106.88
2023-03-06T09:50:11.988Z,112.50
2023-03-06T09:51:11.935Z,90.00
2023-03-06T09:52:11.988Z,73.12
2023-03-06T09:53:12.879Z,56.25
2023-03-06T09:54:11.906Z,67.50
2023-03-06T09:55:11.890Z,78.75
2023-03-06T09:56:11.882Z,106.88
2023-03-06T09:57:11.887Z,118.12
2023-03-06T09:58:11.887Z,129.38
2023-03-06T09:59:11.841Z,146.25
2023-03-06T10:00:11.846Z,140.62
2023-03-06T10:01:11.817Z,129.38
2023-03-06T10:02:11.913Z,140.62
2023-03-06T10:03:11.854Z,135.00
2023-03-06T10:04:11.780Z,123.75
2023-03-06T10:05:11.851Z,135.00
2023-03-06T10:06:11.805Z,129.38
2023-03-06T10:07:11.746Z,129.38
2023-03-06T10:08:11.737Z,135.00
2023-03-06T10:09:11.728Z,135.00
2023-03-06T10:10:11.700Z,135.00
2023-03-06T10:11:11.716Z,140.62
2023-03-06T10:12:11.787Z,135.00
2023-03-06T10:13:11.662Z,123.75
2023-03-06T10:14:11.653Z,135.00
2023-03-06T10:15:11.652Z,135.00
2023-03-06T10:16:11.662Z,135.00
2023-03-06T10:17:11.679Z,118.12
2023-03-06T10:18:11.642Z,101.25
2023-03-06T10:19:11.689Z,101.25
2023-03-06T10:20:11.607Z,90.00
2023-03-06T10:21:19.062Z,90.00
2023-03-06T10:22:11.643Z,78.75
2023-03-06T10:23:12.097Z,78.75
2023-03-06T10:24:12.299Z,78.75
2023-03-06T10:25:11.543Z,78.75
2023-03-06T10:26:11.700Z,73.12
2023-03-06T10:27:13.372Z,67.50
2023-03-06T10:28:12.529Z,61.88
2023-03-06T10:29:11.497Z,56.25
2023-03-06T10:30:11.491Z,61.88
2023-03-06T10:31:11.553Z,73.12
2023-03-06T10:32:11.509Z,78.75
2023-03-06T10:33:11.468Z,84.38
2023-03-06T10:34:11.438Z,90.00
2023-03-06T10:35:11.425Z,101.25
2023-03-06T10:36:11.521Z,123.75
2023-03-06T10:37:11.409Z,174.38
2023-03-06T10:38:11.399Z,225.00
2023-03-06T10:39:11.415Z,286.88
2023-03-06T10:40:11.424Z,331.88
2023-03-06T10:41:11.418Z,371.25
2023-03-06T10:42:11.390Z,360.00
2023-03-06T10:43:12.332Z,348.75
2023-03-06T10:44:11.379Z,371.25
2023-03-06T10:45:11.336Z,371.25
2023-03-06T10:46:11.369Z,1468.12
2023-03-06T10:47:11.312Z,371.25
2023-03-06T10:48:18.798Z,320.62
2023-03-06T10:49:11.511Z,298.12
2023-03-06T10:50:11.297Z,309.38
2023-03-06T10:51:18.025Z,337.50
2023-03-06T10:52:11.249Z,388.12
2023-03-06T10:53:11.281Z,472.50
2023-03-06T10:54:11.243Z,545.62
2023-03-06T10:55:12.715Z,922.50
2023-03-06T10:56:11.212Z,2278.12
2023-03-06T10:57:11.257Z,725.62
2023-03-06T10:58:11.267Z,1068.75
2023-03-06T10:59:11.194Z,1018.12
2023-03-06T11:00:11.158Z,630.00
2023-03-06T11:01:11.243Z,725.62
2023-03-06T11:02:11.160Z,821.25
2023-03-06T11:03:11.165Z,579.38
2023-03-06T11:04:11.152Z,849.38
2023-03-06T11:05:11.193Z,652.50
2023-03-06T11:06:13.021Z,646.88
2023-03-06T11:07:11.093Z,444.38
2023-03-06T11:08:11.097Z,360.00
2023-03-06T11:09:11.080Z,309.38
2023-03-06T11:10:11.089Z,270.00
2023-03-06T11:11:11.067Z,247.50
2023-03-06T11:12:11.044Z,236.25
2023-03-06T11:13:11.028Z,236.25
2023-03-06T11:14:11.008Z,241.88
2023-03-06T11:15:11.090Z,258.75
2023-03-06T11:16:11.082Z,270.00
2023-03-06T11:17:11.000Z,264.38
2023-03-06T11:18:10.992Z,264.38
2023-03-06T11:19:10.959Z,270.00
2023-03-06T11:20:11.188Z,258.75
2023-03-06T11:21:10.966Z,253.12
2023-03-06T11:22:10.929Z,258.75
2023-03-06T11:23:11.084Z,275.62
2023-03-06T11:24:10.986Z,298.12
2023-03-06T11:25:10.883Z,309.38
2023-03-06T11:26:10.883Z,320.62
2023-03-06T11:27:11.044Z,337.50
2023-03-06T11:28:10.865Z,360.00
2023-03-06T11:29:10.894Z,371.25
2023-03-06T11:30:10.820Z,399.38
2023-03-06T11:31:10.891Z,433.12
2023-03-06T11:32:10.859Z,466.88
2023-03-06T11:33:10.804Z,483.75
2023-03-06T11:34:10.835Z,483.75
2023-03-06T11:35:10.774Z,478.12
2023-03-06T11:36:10.774Z,466.88
2023-03-06T11:37:10.800Z,444.38
2023-03-06T11:38:10.742Z,438.75
2023-03-06T11:39:10.750Z,421.88
2023-03-06T11:40:10.760Z,393.75
2023-03-06T11:41:10.724Z,382.50
2023-03-06T11:42:10.689Z,371.25
2023-03-06T11:43:10.696Z,365.62
2023-03-06T11:44:10.670Z,354.38
2023-03-06T11:45:10.654Z,343.12
2023-03-06T11:46:10.673Z,331.88
2023-03-06T11:47:10.659Z,331.88
2023-03-06T11:48:10.640Z,343.12
2023-03-06T11:49:10.632Z,354.38
2023-03-06T11:50:10.608Z,365.62
2023-03-06T11:51:10.723Z,382.50
2023-03-06T11:52:10.595Z,421.88
2023-03-06T11:53:10.651Z,444.38
2023-03-06T11:54:10.580Z,438.75
2023-03-06T11:55:10.545Z,427.50
2023-03-06T11:56:10.547Z,461.25
2023-03-06T11:57:10.526Z,461.25
2023-03-06T11:58:10.551Z,438.75
2023-03-06T11:59:10.579Z,388.12
2023-03-06T12:00:10.495Z,388.12
2023-03-06T12:01:10.487Z,393.75
2023-03-06T12:02:10.531Z,376.88
2023-03-06T12:03:10.564Z,360.00
2023-03-06T12:04:10.506Z,354.38
2023-03-06T12:05:10.518Z,354.38
2023-03-06T12:06:10.547Z,360.00
2023-03-06T12:07:10.502Z,354.38
2023-03-06T12:08:10.470Z,348.75
2023-03-06T12:09:10.478Z,337.50
2023-03-06T12:10:10.453Z,337.50
2023-03-06T12:11:11.416Z,331.88
2023-03-06T12:12:10.380Z,343.12
2023-03-06T12:13:10.369Z,365.62
2023-03-06T12:14:10.401Z,388.12
2023-03-06T12:15:10.399Z,438.75
2023-03-06T12:16:10.467Z,483.75
2023-03-06T12:17:10.445Z,523.12
2023-03-06T12:18:10.313Z,624.38
2023-03-06T12:19:10.310Z,866.25
2023-03-06T12:20:10.274Z,590.62
2023-03-06T12:21:10.268Z,540.00
2023-03-06T12:22:10.258Z,523.12
2023-03-06T12:23:15.329Z,495.00
2023-03-06T12:24:10.231Z,455.62
2023-03-06T12:25:10.217Z,455.62
2023-03-06T12:26:10.218Z,444.38
2023-03-06T12:27:10.194Z,438.75
2023-03-06T12:28:10.261Z,450.00
2023-03-06T12:29:10.214Z,523.12
2023-03-06T12:30:10.257Z,573.75
2023-03-06T12:31:10.160Z,427.50
2023-03-06T12:32:10.305Z,421.88
2023-03-06T12:33:10.121Z,427.50
2023-03-06T12:34:10.143Z,427.50
2023-03-06T12:35:10.125Z,438.75
2023-03-06T12:36:10.107Z,393.75
2023-03-06T12:37:10.087Z,365.62
2023-03-06T12:38:10.066Z,320.62
2023-03-06T12:39:10.074Z,286.88
2023-03-06T12:40:10.043Z,258.75
2023-03-06T12:41:10.048Z,241.88
2023-03-06T12:42:17.832Z,225.00
2023-03-06T12:43:10.029Z,213.75
2023-03-06T12:44:09.999Z,202.50
2023-03-06T12:45:10.142Z,196.88
2023-03-06T12:46:10.200Z,196.88
2023-03-06T12:47:09.997Z,191.25
2023-03-06T12:48:10.162Z,185.62
2023-03-06T12:49:26.378Z,180.00
2023-03-06T12:50:09.953Z,185.62
2023-03-06T12:51:09.956Z,191.25
2023-03-06T12:52:11.034Z,196.88
2023-03-06T12:53:09.935Z,202.50
2023-03-06T12:54:10.038Z,213.75
2023-03-06T12:55:09.894Z,219.38
2023-03-06T12:56:09.916Z,219.38