createdAt,value
2022-10-16T00:01:27.676Z,18.90
2022-10-16T00:04:03.155Z,19.00
2022-10-16T00:06:33.319Z,19.10
2022-10-16T00:09:02.009Z,19.00
2022-10-16T00:11:38.746Z,19.10
2022-10-16T00:14:12.261Z,19.00
2022-10-16T00:16:41.601Z,19.00
2022-10-16T00:19:17.549Z,19.00
2022-10-16T00:22:42.814Z,19.00
2022-10-16T00:26:00.884Z,19.00
2022-10-16T01:00:53.893Z,18.80
2022-10-16T01:24:29.444Z,18.50
2022-10-16T01:31:41.985Z,18.70
2022-10-16T01:35:29.603Z,18.80
2022-10-16T01:55:47.367Z,18.80
2022-10-16T01:58:18.505Z,18.80
2022-10-16T02:00:48.370Z,18.80
2022-10-16T02:03:20.598Z,18.70
2022-10-16T02:05:52.723Z,18.70
2022-10-16T02:08:21.917Z,18.80
2022-10-16T02:10:52.050Z,18.80
2022-10-16T02:13:34.249Z,18.80
2022-10-16T02:16:02.609Z,18.90
2022-10-16T02:18:31.975Z,18.70
2022-10-16T02:21:03.996Z,18.80
2022-10-16T02:23:39.783Z,18.80
2022-10-16T02:26:16.615Z,18.80
2022-10-16T02:28:49.277Z,18.80
2022-10-16T02:31:25.660Z,18.80
2022-10-16T02:34:32.632Z,18.70
2022-10-16T02:37:11.846Z,18.70
2022-10-16T02:39:43.957Z,18.60
2022-10-16T02:42:14.887Z,18.60
2022-10-16T02:44:43.830Z,18.50
2022-10-16T02:47:13.810Z,18.50
2022-10-16T02:49:44.585Z,18.40
2022-10-16T02:52:15.760Z,18.30
2022-10-16T02:54:44.004Z,18.50
2022-10-16T02:57:14.759Z,18.40
2022-10-16T02:59:43.572Z,18.40
2022-10-16T03:02:15.030Z,18.40
2022-10-16T03:04:46.397Z,18.50
2022-10-16T03:07:17.604Z,18.60
2022-10-16T03:09:46.241Z,18.50
2022-10-16T03:12:17.986Z,18.40
2022-10-16T03:14:46.394Z,18.40
2022-10-16T03:17:17.712Z,18.50
2022-10-16T03:19:45.915Z,18.50
2022-10-16T03:22:14.168Z,18.40
2022-10-16T03:24:42.710Z,18.30
2022-10-16T03:27:15.202Z,18.40
2022-10-16T03:29:43.523Z,18.20
2022-10-16T03:32:12.695Z,18.20
2022-10-16T03:34:41.050Z,18.20
2022-10-16T03:37:09.608Z,18.30
2022-10-16T03:39:37.832Z,18.40
2022-10-16T03:42:06.277Z,18.50
2022-10-16T03:44:35.944Z,18.40
2022-10-16T03:47:04.265Z,18.40
2022-10-16T03:49:32.451Z,18.30
2022-10-16T03:52:00.691Z,18.20
2022-10-16T03:54:29.076Z,18.10
2022-10-16T03:56:57.434Z,18.20
2022-10-16T03:59:25.953Z,18.30
2022-10-16T04:01:55.748Z,18.30
2022-10-16T04:04:23.829Z,18.30
2022-10-16T04:06:52.078Z,18.30
2022-10-16T04:09:20.599Z,18.30
2022-10-16T04:11:48.715Z,18.40
2022-10-16T04:14:16.966Z,18.40
2022-10-16T04:16:45.240Z,18.50
2022-10-16T04:19:15.195Z,18.60
2022-10-16T04:21:43.395Z,18.50
2022-10-16T04:24:14.489Z,18.60
2022-10-16T04:26:42.635Z,18.50
2022-10-16T04:29:10.981Z,18.50
2022-10-16T04:31:39.200Z,18.50
2022-10-16T04:34:07.415Z,18.40
2022-10-16T04:36:37.112Z,18.50
2022-10-16T04:39:05.523Z,18.60
2022-10-16T04:41:33.729Z,18.50
2022-10-16T04:44:02.160Z,18.40
2022-10-16T04:46:30.419Z,18.30
2022-10-16T04:48:58.709Z,18.30
2022-10-16T04:51:27.905Z,18.30
2022-10-16T04:53:57.716Z,18.40
2022-10-16T04:56:25.925Z,18.40
2022-10-16T04:58:54.083Z,18.50
2022-10-16T05:01:22.501Z,18.50
2022-10-16T05:03:50.696Z,18.60
2022-10-16T05:06:18.855Z,18.40
2022-10-16T05:08:46.987Z,18.40
2022-10-16T05:11:16.690Z,18.30
2022-10-16T05:13:44.871Z,18.40
2022-10-16T05:16:13.069Z,18.20
2022-10-16T05:18:41.473Z,18.20
2022-10-16T05:21:09.707Z,18.10
2022-10-16T05:23:37.941Z,18.20
2022-10-16T05:26:06.822Z,18.20
2022-10-16T05:28:37.255Z,18.10
2022-10-16T05:31:07.718Z,18.30
2022-10-16T05:33:36.447Z,18.20
2022-10-16T05:36:05.745Z,18.30
2022-10-16T05:38:33.962Z,18.20
2022-10-16T05:41:02.223Z,18.30
2022-10-16T05:43:31.263Z,18.20
2022-10-16T05:46:02.707Z,18.20
2022-10-16T05:48:31.222Z,18.20
2022-10-16T05:51:00.393Z,18.20
2022-10-16T05:53:30.266Z,18.20
2022-10-16T05:55:59.044Z,18.20
2022-10-16T05:58:30.906Z,18.20
2022-10-16T06:01:02.642Z,18.10
2022-10-16T06:03:31.193Z,18.30
2022-10-16T06:05:59.579Z,18.30
2022-10-16T06:08:28.348Z,18.10
2022-10-16T06:11:04.365Z,18.10
2022-10-16T06:13:32.716Z,18.10
2022-10-16T06:16:03.659Z,18.10
2022-10-16T06:18:32.298Z,18.10
2022-10-16T06:21:00.983Z,18.10
2022-10-16T06:23:31.065Z,18.20
2022-10-16T06:26:07.272Z,18.30
2022-10-16T06:28:35.670Z,18.30
2022-10-16T06:31:08.416Z,18.30
2022-10-16T06:33:40.534Z,18.20
2022-10-16T06:36:10.474Z,18.00
2022-10-16T06:38:39.688Z,18.10
2022-10-16T06:41:09.271Z,18.00
2022-10-16T06:43:37.468Z,18.10
2022-10-16T06:46:09.027Z,18.10
2022-10-16T06:48:37.370Z,18.30
2022-10-16T06:51:07.010Z,18.20
2022-10-16T06:53:39.867Z,18.10
2022-10-16T06:56:24.524Z,18.10
2022-10-16T06:58:53.326Z,18.20
2022-10-16T07:01:24.526Z,18.20
2022-10-16T07:03:52.781Z,18.10
2022-10-16T07:06:22.863Z,18.10
2022-10-16T07:08:51.612Z,18.30
2022-10-16T07:11:21.558Z,18.20
2022-10-16T07:13:54.612Z,18.30
2022-10-16T07:16:26.814Z,18.30
2022-10-16T07:18:59.273Z,18.50
2022-10-16T07:21:29.834Z,18.60
2022-10-16T07:24:00.149Z,18.50
2022-10-16T07:26:29.880Z,18.70
2022-10-16T07:28:58.323Z,18.80
2022-10-16T07:31:28.192Z,18.90
2022-10-16T07:33:56.888Z,18.90
2022-10-16T07:36:24.885Z,19.00
2022-10-16T07:38:55.519Z,19.00
2022-10-16T07:41:26.888Z,19.00
2022-10-16T07:43:55.422Z,19.00
2022-10-16T07:46:25.180Z,19.00
2022-10-16T07:48:54.781Z,19.00
2022-10-16T07:51:24.681Z,19.20
2022-10-16T07:53:53.928Z,19.30
2022-10-16T07:56:23.114Z,19.40
2022-10-16T07:58:51.849Z,19.30
2022-10-16T08:01:22.566Z,19.30
2022-10-16T08:03:52.926Z,19.40
2022-10-16T08:06:26.931Z,19.30
2022-10-16T08:08:57.277Z,19.30
2022-10-16T08:11:25.694Z,19.40
2022-10-16T08:13:53.888Z,19.40
2022-10-16T08:16:24.263Z,19.50
2022-10-16T08:18:52.848Z,19.60
2022-10-16T08:21:25.966Z,19.60
2022-10-16T08:23:57.238Z,19.80
2022-10-16T08:26:28.161Z,19.80
2022-10-16T08:28:59.687Z,19.90
2022-10-16T08:31:28.422Z,19.90
2022-10-16T08:33:56.908Z,19.90
2022-10-16T08:36:29.620Z,19.90
2022-10-16T08:38:57.700Z,19.90
2022-10-16T08:41:39.382Z,19.90
2022-10-16T08:44:32.701Z,19.80
2022-10-16T08:47:07.320Z,19.80
2022-10-16T08:49:37.001Z,19.80
2022-10-16T08:52:13.041Z,19.90
2022-10-16T08:54:45.728Z,19.80
2022-10-16T08:57:21.417Z,19.80
2022-10-16T08:59:56.328Z,19.80
2022-10-16T09:02:34.014Z,19.70
2022-10-16T09:05:25.669Z,19.80
2022-10-16T09:08:12.449Z,19.90
2022-10-16T09:10:54.036Z,20.10
2022-10-16T09:13:29.813Z,19.90
2022-10-16T09:16:06.139Z,19.80
2022-10-16T09:18:43.420Z,20.00
2022-10-16T09:21:17.137Z,19.90
2022-10-16T09:23:47.967Z,19.90
2022-10-16T09:26:21.504Z,19.90
2022-10-16T09:33:02.475Z,20.00
2022-10-16T09:35:37.579Z,20.10
2022-10-16T09:38:07.863Z,20.20
2022-10-16T09:40:41.536Z,20.20
2022-10-16T09:43:26.500Z,20.60
2022-10-16T09:46:00.554Z,20.90
2022-10-16T09:48:37.016Z,20.90
2022-10-16T09:51:07.899Z,20.90
2022-10-16T09:53:45.823Z,21.10
2022-10-16T09:56:26.041Z,21.10
2022-10-16T09:59:00.650Z,21.00
2022-10-16T10:01:37.278Z,21.00
2022-10-16T10:04:13.031Z,21.20
2022-10-16T10:06:49.081Z,21.00
2022-10-16T10:09:22.242Z,21.00
2022-10-16T10:11:55.584Z,21.10
2022-10-16T10:20:32.290Z,21.30
2022-10-16T14:03:23.455Z,23.80
2022-10-16T15:51:53.240Z,23.10
2022-10-16T16:44:50.062Z,22.40
2022-10-16T16:47:20.147Z,22.40
2022-10-16T16:50:01.091Z,22.30
2022-10-16T16:52:50.950Z,22.10
2022-10-16T16:55:33.813Z,22.00
2022-10-16T16:58:03.982Z,21.90
2022-10-16T17:00:35.333Z,21.90
2022-10-16T17:03:07.161Z,21.70
2022-10-16T17:05:36.120Z,21.50
2022-10-16T17:08:05.291Z,21.50
2022-10-16T17:10:37.049Z,21.40
2022-10-16T17:13:11.686Z,21.30
2022-10-16T17:15:57.429Z,21.30
2022-10-16T17:19:02.334Z,21.20
2022-10-16T17:22:45.950Z,21.10
2022-10-16T17:34:39.790Z,21.00
2022-10-16T17:37:18.030Z,20.90
2022-10-16T17:39:54.954Z,21.00
2022-10-16T17:43:55.308Z,20.90
2022-10-16T17:46:33.470Z,20.80
2022-10-16T17:49:05.853Z,20.50
2022-10-16T17:51:36.631Z,20.50
2022-10-16T17:54:06.007Z,20.30
2022-10-16T17:56:36.395Z,20.10
2022-10-16T17:59:13.200Z,20.10
2022-10-16T18:06:49.770Z,20.10
2022-10-16T18:10:10.770Z,20.20
2022-10-16T18:12:34.088Z,20.20
2022-10-16T18:15:21.164Z,20.00
2022-10-16T18:20:58.933Z,19.90
2022-10-16T18:23:28.045Z,20.00
2022-10-16T18:26:07.308Z,20.10
2022-10-16T18:28:35.958Z,20.20
2022-10-16T18:35:18.093Z,20.20
2022-10-16T18:38:10.533Z,20.30
2022-10-16T18:40:39.503Z,20.30
2022-10-16T18:43:12.361Z,20.30
2022-10-16T18:45:46.727Z,20.30
2022-10-16T18:48:18.575Z,20.30
2022-10-16T18:50:47.224Z,20.20
2022-10-16T18:53:16.293Z,20.20
2022-10-16T18:55:45.141Z,19.80
2022-10-16T18:58:20.811Z,19.80
2022-10-16T19:00:51.692Z,19.90
2022-10-16T19:03:21.936Z,19.80
2022-10-16T19:05:53.752Z,19.70
2022-10-16T19:08:27.682Z,19.80
2022-10-16T19:11:03.229Z,19.50
2022-10-16T19:13:37.353Z,19.70
2022-10-16T19:16:21.902Z,19.80
2022-10-16T19:18:52.091Z,19.70
2022-10-16T19:21:20.996Z,19.60
2022-10-16T19:23:53.844Z,19.60
2022-10-16T19:26:23.853Z,19.60
2022-10-16T19:29:24.174Z,19.60
2022-10-16T19:31:57.245Z,19.70
2022-10-16T19:34:30.470Z,19.60
2022-10-16T19:37:02.370Z,19.40
2022-10-16T19:39:32.778Z,19.50
2022-10-16T19:42:03.659Z,19.50
2022-10-16T19:44:33.913Z,19.70
2022-10-16T19:47:02.846Z,19.70
2022-10-16T19:49:34.597Z,19.50
2022-10-16T19:52:13.544Z,19.60
2022-10-16T19:54:54.263Z,19.60
2022-10-16T19:57:23.881Z,19.60
2022-10-16T19:59:54.797Z,19.60
2022-10-16T20:02:29.724Z,19.60
2022-10-16T20:05:00.943Z,19.60
2022-10-16T20:07:32.571Z,19.50
2022-10-16T20:10:03.285Z,19.60
2022-10-16T20:12:42.543Z,19.40
2022-10-16T20:15:19.085Z,19.40
2022-10-16T20:17:58.697Z,19.40
2022-10-16T20:20:32.956Z,19.50
2022-10-16T20:23:05.278Z,19.50
2022-10-16T20:25:36.693Z,19.30
2022-10-16T20:28:12.820Z,19.20
2022-10-16T20:30:44.546Z,19.20
2022-10-16T20:33:23.595Z,19.30
2022-10-16T20:35:53.164Z,19.20
2022-10-16T20:38:22.609Z,19.10
2022-10-16T20:41:06.720Z,18.90
2022-10-16T20:43:40.357Z,18.80
2022-10-16T20:46:16.001Z,18.70
2022-10-16T20:48:47.688Z,18.70
2022-10-16T20:51:31.912Z,18.80
2022-10-16T20:54:07.814Z,18.70
2022-10-16T20:56:38.267Z,18.80
2022-10-16T21:03:13.046Z,18.80
2022-10-16T21:05:50.943Z,18.70
2022-10-16T21:08:23.782Z,18.70
2022-10-16T21:10:55.364Z,18.90
2022-10-16T21:13:30.755Z,18.80
2022-10-16T21:16:15.508Z,18.80
2022-10-16T21:23:12.076Z,18.50
2022-10-16T21:25:54.244Z,18.20
2022-10-16T21:28:35.809Z,18.10
2022-10-16T21:31:22.045Z,18.00
2022-10-16T21:37:28.585Z,18.00
2022-10-16T21:40:11.057Z,17.80
2022-10-16T21:42:43.813Z,18.10
2022-10-16T21:45:28.533Z,18.10
2022-10-16T21:48:14.183Z,18.20
2022-10-16T21:51:08.271Z,18.10
2022-10-16T21:53:44.549Z,18.00
2022-10-16T21:56:28.758Z,17.80
2022-10-16T21:59:17.717Z,17.60
2022-10-16T22:02:00.653Z,17.40
2022-10-16T22:04:34.388Z,17.30
2022-10-16T22:07:06.737Z,17.30
2022-10-16T22:09:40.242Z,17.30
2022-10-16T22:12:31.553Z,17.30
2022-10-16T22:15:30.335Z,17.60
2022-10-16T22:18:20.563Z,17.60
2022-10-16T22:20:58.089Z,17.70
2022-10-16T22:23:36.295Z,17.90
2022-10-16T22:26:56.852Z,18.00
2022-10-16T22:29:55.080Z,17.90
2022-10-16T22:32:36.510Z,18.00
2022-10-16T22:35:17.767Z,17.70
2022-10-16T22:37:46.222Z,17.80
2022-10-16T22:40:23.095Z,17.60
2022-10-16T22:42:57.272Z,17.70
2022-10-16T22:45:37.053Z,17.60
2022-10-16T22:48:16.920Z,17.70
2022-10-16T22:51:09.162Z,17.80
2022-10-16T22:53:51.352Z,17.90
2022-10-16T22:56:33.837Z,18.00
2022-10-16T22:59:11.619Z,17.70
2022-10-16T23:01:44.490Z,17.40
2022-10-16T23:04:21.834Z,17.10
2022-10-16T23:06:58.354Z,17.10
2022-10-16T23:09:49.997Z,17.20
2022-10-16T23:12:29.863Z,17.40
2022-10-16T23:15:07.223Z,17.20
2022-10-16T23:17:44.548Z,17.20
2022-10-16T23:20:22.716Z,17.00
2022-10-16T23:22:54.955Z,16.80
2022-10-16T23:28:31.087Z,16.70
2022-10-16T23:31:06.618Z,16.70
2022-10-16T23:34:02.616Z,16.90
2022-10-16T23:36:46.256Z,16.80
2022-10-16T23:39:14.916Z,16.90
2022-10-16T23:41:51.222Z,16.80
2022-10-16T23:44:23.589Z,16.80
2022-10-16T23:47:07.268Z,16.80
2022-10-16T23:49:40.774Z,16.90
2022-10-16T23:52:15.001Z,17.00
2022-10-16T23:54:49.204Z,16.80
2022-10-16T23:57:20.244Z,16.50
2022-10-16T23:59:51.319Z,16.50
