createdAt,value
2023-05-02T00:00:12.969Z,96678.94
2023-05-02T00:02:41.676Z,96681.72
2023-05-02T00:05:11.429Z,96681.34
2023-05-02T00:07:39.711Z,96685.81
2023-05-02T00:10:09.159Z,96675.88
2023-05-02T00:12:37.444Z,96679.34
2023-05-02T00:15:06.953Z,96676.72
2023-05-02T00:17:34.968Z,96679.75
2023-05-02T00:20:04.508Z,96672.03
2023-05-02T00:22:33.912Z,96672.25
2023-05-02T00:25:02.380Z,96669.63
2023-05-02T00:27:31.929Z,96678.16
2023-05-02T00:30:00.884Z,96676.94
2023-05-02T00:32:29.499Z,96683.13
2023-05-02T00:34:57.627Z,96682.31
2023-05-02T00:37:28.955Z,96683.59
2023-05-02T00:39:59.526Z,96685.63
2023-05-02T00:42:29.356Z,96684.41
2023-05-02T00:44:57.458Z,96688.28
2023-05-02T00:47:25.559Z,96683.63
2023-05-02T00:49:53.630Z,96687.88
2023-05-02T00:52:21.774Z,96693.69
2023-05-02T00:54:50.492Z,96682.81
2023-05-02T00:57:19.886Z,96686.06
2023-05-02T00:59:48.082Z,96682.44
2023-05-02T01:02:33.334Z,96683.31
2023-05-02T01:05:12.381Z,96687.19
2023-05-02T01:08:11.632Z,96684.53
2023-05-02T01:10:51.234Z,96689.41
2023-05-02T01:13:23.828Z,96691.84
2023-05-02T01:15:54.370Z,96695.50
2023-05-02T01:18:25.797Z,96688.63
2023-05-02T01:21:01.975Z,96684.13
2023-05-02T01:23:40.001Z,96692.06
2023-05-02T01:26:21.312Z,96698.75
2023-05-02T01:29:05.764Z,96692.28
2023-05-02T01:31:37.827Z,96689.66
2023-05-02T01:34:10.687Z,96689.66
2023-05-02T01:36:45.072Z,96684.63
2023-05-02T01:39:19.479Z,96681.81
2023-05-02T01:41:53.401Z,96688.47
2023-05-02T01:44:25.258Z,96690.91
2023-05-02T01:46:55.955Z,96687.22
2023-05-02T01:49:26.518Z,96692.06
2023-05-02T01:51:54.911Z,96690.09
2023-05-02T01:54:25.787Z,96684.00
2023-05-02T01:56:53.995Z,96690.69
2023-05-02T01:59:26.835Z,96682.63
2023-05-02T02:01:56.053Z,96691.16
2023-05-02T02:04:26.963Z,96691.16
2023-05-02T02:07:04.304Z,96695.59
2023-05-02T02:09:33.397Z,96696.38
2023-05-02T02:12:08.062Z,96701.47
2023-05-02T02:14:43.788Z,96705.72
2023-05-02T02:17:16.406Z,96707.09
2023-05-02T02:19:45.167Z,96703.69
2023-05-02T02:22:16.196Z,96705.50
2023-05-02T02:24:46.759Z,96704.69
2023-05-02T02:27:15.244Z,96709.78
2023-05-02T02:29:44.940Z,96713.44
2023-05-02T02:32:14.069Z,96721.34
2023-05-02T02:34:42.184Z,96718.09
2023-05-02T02:37:19.002Z,96716.69
2023-05-02T02:39:59.771Z,96714.47
2023-05-02T02:42:40.622Z,96718.75
2023-05-02T02:45:26.053Z,96724.03
2023-05-02T02:48:09.625Z,96728.66
2023-05-02T02:50:47.886Z,96736.53
2023-05-02T02:53:21.688Z,96736.53
2023-05-02T02:55:58.817Z,96747.09
2023-05-02T02:58:48.292Z,96748.13
2023-05-02T03:01:21.578Z,96746.06
2023-05-02T03:03:50.592Z,96762.09
2023-05-02T03:06:19.988Z,96763.06
2023-05-02T03:08:48.606Z,96772.38
2023-05-02T03:11:21.343Z,96761.66
2023-05-02T03:13:49.624Z,96766.13
2023-05-02T03:16:37.558Z,96759.22
2023-05-02T03:19:09.607Z,96763.47
2023-05-02T03:21:37.933Z,96768.91
2023-05-02T03:24:17.739Z,96775.38
2023-05-02T03:26:48.245Z,96779.44
2023-05-02T03:29:19.659Z,96780.06
2023-05-02T03:31:49.094Z,96780.66
2023-05-02T03:34:17.343Z,96784.50
2023-05-02T03:36:48.608Z,96791.22
2023-05-02T03:39:17.198Z,96791.41
2023-05-02T03:41:46.671Z,96795.06
2023-05-02T03:44:18.785Z,96800.91
2023-05-02T03:46:48.788Z,96800.91
2023-05-02T03:49:19.688Z,96804.16
2023-05-02T03:51:49.749Z,96806.59
2023-05-02T03:54:22.690Z,96813.88
2023-05-02T03:56:51.229Z,96811.22
2023-05-02T03:59:25.316Z,96812.88
2023-05-02T04:01:55.282Z,96817.91
2023-05-02T04:04:30.067Z,96818.31
2023-05-02T04:06:58.380Z,96823.97
2023-05-02T04:09:26.615Z,96820.75
2023-05-02T04:12:02.609Z,96828.63
2023-05-02T04:14:32.395Z,96829.66
2023-05-02T04:17:01.920Z,96832.06
2023-05-02T04:19:41.081Z,96833.06
2023-05-02T04:22:09.846Z,96839.53
2023-05-02T04:24:43.092Z,96833.19
2023-05-02T04:27:13.694Z,96832.78
2023-05-02T04:29:43.409Z,96841.69
2023-05-02T04:32:13.943Z,96833.59
2023-05-02T04:34:42.114Z,96845.34
2023-05-02T04:37:11.154Z,96837.81
2023-05-02T04:39:39.996Z,96839.00
2023-05-02T04:42:13.276Z,96840.03
2023-05-02T04:44:50.276Z,96835.78
2023-05-02T04:47:20.257Z,96837.19
2023-05-02T04:49:48.363Z,96847.34
2023-05-02T04:52:16.522Z,96848.16
2023-05-02T04:54:45.305Z,96840.22
2023-05-02T04:57:13.402Z,96849.13
2023-05-02T04:59:46.320Z,96855.25
2023-05-02T05:02:14.454Z,96854.03
2023-05-02T05:04:45.692Z,96862.94
2023-05-02T05:07:13.890Z,96869.41
2023-05-02T05:09:43.930Z,96876.50
2023-05-02T05:12:12.028Z,96882.34
2023-05-02T05:14:40.131Z,96884.78
2023-05-02T05:17:09.177Z,96886.81
2023-05-02T05:19:37.351Z,96895.50
2023-05-02T05:22:06.981Z,96892.63
2023-05-02T05:24:35.144Z,96898.31
2023-05-02T05:27:03.959Z,96905.66
2023-05-02T05:29:33.648Z,96903.22
2023-05-02T05:32:01.746Z,96906.66
2023-05-02T05:34:30.948Z,96910.09
2023-05-02T05:37:01.987Z,96907.66
2023-05-02T05:39:31.692Z,96917.41
2023-05-02T05:42:02.560Z,96917.00
2023-05-02T05:44:31.773Z,96917.00
2023-05-02T05:47:00.910Z,96923.47
2023-05-02T05:49:29.574Z,96928.56
2023-05-02T05:51:57.778Z,96933.81
2023-05-02T05:54:26.147Z,96934.19
2023-05-02T05:56:56.054Z,96933.00
2023-05-02T05:59:24.195Z,96943.31
2023-05-02T06:01:52.313Z,96947.19
2023-05-02T06:04:22.953Z,96947.59
2023-05-02T06:06:53.803Z,96949.78
2023-05-02T06:09:21.846Z,96947.78
2023-05-02T06:11:49.952Z,96956.28
2023-05-02T06:14:19.340Z,96955.50
2023-05-02T06:16:49.788Z,96960.78
2023-05-02T06:19:17.878Z,96958.75
2023-05-02T06:21:45.898Z,96969.50
2023-05-02T06:24:13.988Z,96968.06
2023-05-02T06:26:41.988Z,96972.34
2023-05-02T06:29:10.046Z,96961.16
2023-05-02T06:31:39.536Z,96972.94
2023-05-02T06:34:07.899Z,96972.94
2023-05-02T06:36:35.958Z,96968.69
2023-05-02T06:39:04.043Z,96981.47
2023-05-02T06:41:32.043Z,96980.47
2023-05-02T06:44:00.116Z,96987.97
2023-05-02T06:46:31.494Z,96990.19
2023-05-02T06:49:00.936Z,96987.97
2023-05-02T06:51:29.634Z,96995.03
2023-05-02T06:53:57.675Z,96995.03
2023-05-02T06:56:26.515Z,97001.72
2023-05-02T06:58:54.672Z,96998.44
2023-05-02T07:01:22.814Z,97004.72
2023-05-02T07:03:50.980Z,97004.91
2023-05-02T07:06:20.692Z,97011.16
2023-05-02T07:08:48.931Z,97017.44
2023-05-02T07:11:16.963Z,97024.75
2023-05-02T07:13:45.014Z,97021.72
2023-05-02T07:16:13.450Z,97023.31
2023-05-02T07:18:42.314Z,97024.72
2023-05-02T07:21:10.434Z,97025.91
2023-05-02T07:23:39.787Z,97033.59
2023-05-02T07:26:08.094Z,97027.50
2023-05-02T07:28:36.566Z,97032.16
2023-05-02T07:31:04.579Z,97030.31
2023-05-02T07:33:32.613Z,97030.28
2023-05-02T07:36:02.555Z,97031.94
2023-05-02T07:38:30.713Z,97022.31
2023-05-02T07:41:01.629Z,97033.91
2023-05-02T07:43:29.855Z,97042.03
2023-05-02T07:45:58.326Z,97035.72
2023-05-02T07:48:27.972Z,97039.53
2023-05-02T07:50:56.109Z,97034.63
2023-05-02T07:53:24.580Z,97047.00
2023-05-02T07:55:52.616Z,97046.78
2023-05-02T07:58:22.132Z,97046.97
2023-05-02T08:00:50.345Z,97041.81
2023-05-02T08:03:18.487Z,97056.03
2023-05-02T08:08:38.873Z,97061.66
2023-05-02T08:11:06.920Z,97069.34
2023-05-02T08:13:36.264Z,97065.72
2023-05-02T08:16:04.524Z,97066.50
2023-05-02T08:18:32.574Z,97063.63
2023-05-02T08:21:00.643Z,97069.91
2023-05-02T08:23:28.732Z,97069.47
2023-05-02T08:25:56.739Z,97070.88
2023-05-02T08:28:24.789Z,97074.88
2023-05-02T08:30:54.340Z,97075.69
2023-05-02T08:33:22.687Z,97074.03
2023-05-02T08:35:50.897Z,97077.63
2023-05-02T08:38:18.935Z,97087.56
2023-05-02T08:40:47.351Z,97085.25
2023-05-02T08:43:18.690Z,97081.94
2023-05-02T08:45:46.924Z,97086.00
2023-05-02T08:48:17.909Z,97090.81
2023-05-02T08:50:48.486Z,97091.03
2023-05-02T08:53:17.744Z,97091.66
2023-05-02T08:55:46.133Z,97086.56
2023-05-02T08:58:15.521Z,97097.72
2023-05-02T09:00:49.531Z,97098.09
2023-05-02T09:03:32.519Z,97101.34
2023-05-02T09:06:08.430Z,97103.91
2023-05-02T09:08:37.067Z,97113.47
2023-05-02T09:11:06.002Z,97123.03
2023-05-02T09:13:37.485Z,97119.88
2023-05-02T09:16:07.876Z,97112.69
2023-05-02T09:18:41.671Z,97106.50
2023-05-02T09:21:12.881Z,97111.28
2023-05-02T09:23:43.927Z,97114.09
2023-05-02T09:26:18.077Z,97116.28
2023-05-02T09:28:47.379Z,97118.94
2023-05-02T09:31:26.907Z,97115.88
2023-05-02T09:33:58.835Z,97119.25
2023-05-02T09:36:26.873Z,97112.25
2023-05-02T09:39:09.912Z,97111.59
2023-05-02T09:41:41.676Z,97114.25
2023-05-02T09:44:12.552Z,97115.13
2023-05-02T09:46:42.577Z,97114.66
2023-05-02T09:49:12.490Z,97107.31
2023-05-02T09:51:40.764Z,97110.53
2023-05-02T09:54:08.838Z,97108.50
2023-05-02T09:56:54.345Z,97111.16
2023-05-02T09:59:22.379Z,97111.38
2023-05-02T10:01:57.693Z,97110.47
2023-05-02T10:04:28.735Z,97108.56
2023-05-02T10:06:58.551Z,97104.94
2023-05-02T10:09:28.035Z,97104.75
2023-05-02T10:11:57.909Z,97110.72
2023-05-02T10:14:29.531Z,97108.19
2023-05-02T10:17:06.823Z,97113.16
2023-05-02T10:19:46.398Z,97114.78
2023-05-02T10:22:14.668Z,97112.88
2023-05-02T10:24:43.432Z,97107.50
2023-05-02T10:27:11.567Z,97110.19
2023-05-02T10:29:41.571Z,97108.97
2023-05-02T10:32:10.106Z,97112.94
2023-05-02T10:34:41.425Z,97104.22
2023-05-02T10:37:10.370Z,97104.91
2023-05-02T10:39:38.866Z,97098.66
2023-05-02T10:42:08.308Z,97101.78
2023-05-02T10:44:37.525Z,97099.59
2023-05-02T10:47:21.372Z,97102.25
2023-05-02T10:49:56.694Z,97102.25
2023-05-02T10:52:32.937Z,97097.41
2023-05-02T10:55:21.209Z,97090.81
2023-05-02T10:58:23.909Z,97094.41
2023-05-02T11:00:52.100Z,97094.97
2023-05-02T11:03:58.522Z,97095.81
2023-05-02T11:06:29.684Z,97096.03
2023-05-02T11:09:34.083Z,97094.06
2023-05-02T11:12:04.905Z,97100.19
2023-05-02T11:14:52.095Z,97095.22
2023-05-02T11:17:21.025Z,97094.72
2023-05-02T11:20:26.501Z,97096.34
2023-05-02T11:22:58.874Z,97096.47
2023-05-02T11:25:39.414Z,97091.16
2023-05-02T11:28:10.293Z,97093.25
2023-05-02T11:30:44.729Z,97090.41
2023-05-02T11:33:20.234Z,97090.75
2023-05-02T11:35:51.593Z,97096.28
2023-05-02T11:38:22.862Z,97086.81
2023-05-02T11:41:00.942Z,97094.19
2023-05-02T11:43:31.926Z,97088.53
2023-05-02T11:46:02.559Z,97080.31
2023-05-02T11:48:35.060Z,97087.03
2023-05-02T11:51:07.189Z,97078.25
2023-05-02T11:53:42.743Z,97083.00
2023-05-02T11:56:10.922Z,97087.03
2023-05-02T11:58:39.061Z,97094.78
2023-05-02T12:01:33.982Z,97099.38
2023-05-02T12:04:07.199Z,97093.53
2023-05-02T12:06:36.134Z,97089.91
2023-05-02T12:09:16.117Z,97090.59
2023-05-02T12:11:45.805Z,97094.09
2023-05-02T12:14:14.199Z,97093.03
2023-05-02T12:16:43.154Z,97085.84
2023-05-02T12:19:11.629Z,97093.94
2023-05-02T12:21:39.693Z,97103.72
2023-05-02T12:24:07.833Z,97095.06
2023-05-02T12:26:43.216Z,97101.06
2023-05-02T12:29:41.283Z,97096.22
2023-05-02T12:32:09.853Z,97090.84
2023-05-02T12:34:39.591Z,97091.28
2023-05-02T12:37:09.315Z,97091.53
2023-05-02T12:39:38.806Z,97084.44
2023-05-02T12:42:15.717Z,97096.84
2023-05-02T12:44:45.972Z,97098.47
2023-05-02T12:47:16.720Z,97096.22
2023-05-02T12:49:52.031Z,97095.09
2023-05-02T12:52:21.003Z,97101.34
2023-05-02T12:54:49.858Z,97094.19
2023-05-02T12:57:26.829Z,97096.28
2023-05-02T12:59:55.336Z,97096.28
2023-05-02T13:02:23.869Z,97093.38
2023-05-02T13:04:52.795Z,97109.31
2023-05-02T13:07:20.957Z,97102.00
2023-05-02T13:09:49.357Z,97105.72
2023-05-02T13:12:18.173Z,97104.69
2023-05-02T13:14:47.617Z,97105.44
2023-05-02T13:17:15.834Z,97099.88
2023-05-02T13:20:01.549Z,97097.84
2023-05-02T13:22:30.675Z,97093.34
2023-05-02T13:24:58.773Z,97096.34
2023-05-02T13:27:28.074Z,97091.13
2023-05-02T13:29:57.510Z,97101.53
2023-05-02T13:32:25.794Z,97097.97
2023-05-02T13:34:53.883Z,97099.16
2023-05-02T13:37:22.134Z,97098.69
2023-05-02T13:39:50.164Z,97097.06
2023-05-02T13:42:18.265Z,97095.56
2023-05-02T13:44:46.412Z,97103.75
2023-05-02T13:47:15.888Z,97099.31
2023-05-02T13:49:43.874Z,97097.03
2023-05-02T13:52:11.859Z,97088.72
2023-05-02T13:54:40.416Z,97096.84
2023-05-02T13:57:08.441Z,97086.22
2023-05-02T13:59:36.541Z,97093.03
2023-05-02T14:02:04.745Z,97096.84
2023-05-02T14:04:34.398Z,97089.25
2023-05-02T14:07:02.584Z,97086.09
2023-05-02T14:09:30.727Z,97084.56
2023-05-02T14:11:59.181Z,97084.75
2023-05-02T14:14:27.305Z,97082.00
2023-05-02T14:16:55.967Z,97091.13
2023-05-02T14:19:24.055Z,97093.06
2023-05-02T14:21:53.626Z,97092.19
2023-05-02T14:24:21.698Z,97097.09
2023-05-02T14:26:49.886Z,97098.75
2023-05-02T14:29:18.089Z,97096.50
2023-05-02T14:31:46.558Z,97090.38
2023-05-02T14:34:14.642Z,97099.31
2023-05-02T14:36:42.682Z,97098.47
2023-05-02T14:39:12.293Z,97100.53
2023-05-02T14:41:40.338Z,97092.00
2023-05-02T14:44:08.909Z,97098.00
2023-05-02T14:46:37.010Z,97097.69
2023-05-02T14:49:05.073Z,97104.06
2023-05-02T14:51:33.157Z,97096.63
2023-05-02T14:54:01.484Z,97102.53
2023-05-02T14:56:31.190Z,97100.44
2023-05-02T14:58:59.502Z,97103.81
2023-05-02T15:01:27.838Z,97100.44
2023-05-02T15:04:06.697Z,97104.84
2023-05-02T15:06:36.784Z,97104.09
2023-05-02T15:09:05.902Z,97108.50
2023-05-02T15:11:35.426Z,97105.06
2023-05-02T15:14:03.613Z,97111.41
2023-05-02T15:16:32.146Z,97111.41
2023-05-02T15:19:00.340Z,97107.03
2023-05-02T15:21:28.616Z,97116.66
2023-05-02T15:23:57.042Z,97110.75
2023-05-02T15:26:26.026Z,97114.31
2023-05-02T15:28:55.683Z,97110.00
2023-05-02T15:31:24.600Z,97110.94
2023-05-02T15:33:52.763Z,97113.25
2023-05-02T15:36:21.305Z,97110.25
2023-05-02T15:38:49.387Z,97106.53
2023-05-02T15:41:17.529Z,97112.75
2023-05-02T15:43:45.632Z,97106.75
2023-05-02T15:46:15.288Z,97108.03
2023-05-02T15:48:43.457Z,97110.47
2023-05-02T15:51:13.512Z,97112.44
2023-05-02T15:53:44.348Z,97119.50
2023-05-02T15:56:13.238Z,97114.41
2023-05-02T15:58:41.600Z,97105.84
2023-05-02T16:01:09.922Z,97126.78
2023-05-02T16:03:39.438Z,97123.28
2023-05-02T16:06:08.893Z,97115.00
2023-05-02T16:08:37.065Z,97118.22
2023-05-02T16:11:05.197Z,97121.69
2023-05-02T16:13:33.579Z,97124.94
2023-05-02T16:16:01.747Z,97122.53
2023-05-02T16:18:29.813Z,97127.38
2023-05-02T16:20:59.451Z,97126.78
2023-05-02T16:23:27.820Z,97135.13
2023-05-02T16:25:59.003Z,97137.00
2023-05-02T16:28:27.205Z,97140.13
2023-05-02T16:30:55.441Z,97137.59
2023-05-02T16:33:23.856Z,97133.34
2023-05-02T16:36:02.856Z,97135.41
2023-05-02T16:38:31.357Z,97129.75
2023-05-02T16:40:59.665Z,97137.84
2023-05-02T16:43:27.726Z,97135.75
2023-05-02T16:46:02.714Z,97133.34
2023-05-02T16:48:36.122Z,97131.72
2023-05-02T16:51:06.969Z,97136.13
2023-05-02T16:53:35.103Z,97139.22
2023-05-02T16:56:03.100Z,97142.72
2023-05-02T16:58:31.234Z,97139.22
2023-05-02T17:01:01.011Z,97140.88
2023-05-02T17:03:30.099Z,97142.59
2023-05-02T17:06:01.657Z,97138.09
2023-05-02T17:08:31.350Z,97143.88
2023-05-02T17:10:59.373Z,97138.66
2023-05-02T17:13:27.490Z,97147.91
2023-05-02T17:15:55.846Z,97145.47
2023-05-02T17:18:24.026Z,97149.56
2023-05-02T17:20:52.126Z,97148.34
2023-05-02T17:23:20.266Z,97149.78
2023-05-02T17:25:51.506Z,97150.22
2023-05-02T17:28:20.033Z,97148.84
2023-05-02T17:30:48.496Z,97152.78
2023-05-02T17:33:16.612Z,97148.16
2023-05-02T17:35:45.435Z,97153.91
2023-05-02T17:38:13.470Z,97158.66
2023-05-02T17:40:41.497Z,97150.56
2023-05-02T17:43:10.975Z,97162.19
2023-05-02T17:45:41.491Z,97161.03
2023-05-02T17:48:09.594Z,97165.78
2023-05-02T17:50:38.495Z,97164.63
2023-05-02T17:53:07.151Z,97165.06
2023-05-02T17:55:38.592Z,97169.34
2023-05-02T17:58:06.662Z,97178.78
2023-05-02T18:00:36.049Z,97182.13
2023-05-02T18:03:04.341Z,97188.91
2023-05-02T18:05:38.566Z,97191.84
2023-05-02T18:08:07.237Z,97192.06
2023-05-02T18:10:38.041Z,97198.38
2023-05-02T18:13:06.317Z,97203.00
2023-05-02T18:15:36.059Z,97198.13
2023-05-02T18:18:04.345Z,97206.75
2023-05-02T18:20:32.602Z,97215.41
2023-05-02T18:23:01.284Z,97212.97
2023-05-02T18:25:29.388Z,97214.47
2023-05-02T18:27:57.458Z,97211.44
2023-05-02T18:30:25.492Z,97224.34
2023-05-02T18:32:55.835Z,97217.06
2023-05-02T18:35:24.172Z,97231.59
2023-05-02T18:37:52.475Z,97221.28
2023-05-02T18:40:20.969Z,97222.97
2023-05-02T18:42:49.012Z,97228.50
2023-05-02T18:45:17.279Z,97230.19
2023-05-02T18:47:45.472Z,97234.78
2023-05-02T18:50:15.068Z,97240.53
2023-05-02T18:52:43.186Z,97235.84
2023-05-02T18:55:11.490Z,97239.41
2023-05-02T18:57:39.665Z,97251.00
2023-05-02T19:00:09.723Z,97256.09
2023-05-02T19:02:37.853Z,97251.47
2023-05-02T19:05:07.268Z,97254.13
2023-05-02T19:07:38.452Z,97255.97
2023-05-02T19:10:07.809Z,97252.72
2023-05-02T19:12:35.849Z,97253.94
2023-05-02T19:15:06.375Z,97254.63
2023-05-02T19:17:35.041Z,97263.22
2023-05-02T19:20:03.887Z,97259.81
2023-05-02T19:22:34.508Z,97261.91
2023-05-02T19:25:04.384Z,97272.72
2023-05-02T19:27:32.654Z,97275.66
2023-05-02T19:30:00.757Z,97274.47
2023-05-02T19:32:28.752Z,97276.97
2023-05-02T19:34:56.872Z,97281.00
2023-05-02T19:37:24.994Z,97279.81
2023-05-02T19:39:53.484Z,97290.25
2023-05-02T19:42:23.233Z,97295.38
2023-05-02T19:44:54.197Z,97298.47
2023-05-02T19:47:22.453Z,97298.72
2023-05-02T19:49:52.495Z,97302.81
2023-05-02T19:52:20.537Z,97304.06
2023-05-02T19:54:51.337Z,97312.47
2023-05-02T19:57:22.403Z,97311.03
2023-05-02T19:59:55.612Z,97311.69
2023-05-02T20:02:24.781Z,97314.97
2023-05-02T20:04:53.678Z,97310.69
2023-05-02T20:07:21.707Z,97322.31
2023-05-02T20:09:49.691Z,97318.84
2023-05-02T20:12:17.722Z,97321.72
2023-05-02T20:14:47.094Z,97331.25
2023-05-02T20:17:15.115Z,97332.69
2023-05-02T20:19:43.169Z,97340.19
2023-05-02T20:22:12.927Z,97338.19
2023-05-02T20:24:41.060Z,97343.72
2023-05-02T20:27:09.822Z,97345.53
2023-05-02T20:29:38.555Z,97343.72
2023-05-02T20:32:08.281Z,97344.94
2023-05-02T20:34:36.435Z,97347.97
2023-05-02T20:37:06.809Z,97350.22
2023-05-02T20:39:34.897Z,97354.09
2023-05-02T20:42:04.220Z,97358.81
2023-05-02T20:44:33.637Z,97348.22
2023-05-02T20:47:01.728Z,97352.69
2023-05-02T20:49:33.740Z,97350.25
2023-05-02T20:52:05.369Z,97353.94
2023-05-02T20:54:33.645Z,97354.34
2023-05-02T20:57:03.357Z,97343.38
2023-05-02T20:59:31.928Z,97346.44
2023-05-02T21:02:00.167Z,97347.69
2023-05-02T21:04:28.466Z,97336.28
2023-05-02T21:06:57.838Z,97343.41
2023-05-02T21:09:25.992Z,97345.06
2023-05-02T21:11:54.242Z,97338.78
2023-05-02T21:14:25.504Z,97341.84
2023-05-02T21:16:54.331Z,97341.63
2023-05-02T21:19:22.625Z,97343.03
2023-05-02T21:21:50.925Z,97349.19
2023-05-02T21:24:20.310Z,97346.34
2023-05-02T21:26:48.421Z,97352.84
2023-05-02T21:29:16.665Z,97344.50
2023-05-02T21:31:44.789Z,97348.97
2023-05-02T21:34:12.923Z,97347.19
2023-05-02T21:36:42.056Z,97349.44
2023-05-02T21:39:10.526Z,97345.97
2023-05-02T21:41:40.021Z,97353.28
2023-05-02T21:44:11.082Z,97343.75
2023-05-02T21:46:39.258Z,97350.28
2023-05-02T21:49:07.476Z,97350.28
2023-05-02T21:51:38.634Z,97353.75
2023-05-02T21:54:07.373Z,97350.53
2023-05-02T21:56:35.440Z,97346.47
2023-05-02T21:59:04.847Z,97356.84
2023-05-02T22:01:32.919Z,97354.84
2023-05-02T22:04:01.090Z,97343.66
2023-05-02T22:06:29.455Z,97350.97
2023-05-02T22:08:57.513Z,97347.09
2023-05-02T22:11:25.607Z,97351.38
2023-05-02T22:13:53.759Z,97352.81
2023-05-02T22:16:23.144Z,97361.53
2023-05-02T22:18:51.490Z,97358.09
2023-05-02T22:21:19.761Z,97356.25
2023-05-02T22:23:47.810Z,97360.31
2023-05-02T22:26:15.816Z,97360.91
2023-05-02T22:28:43.932Z,97358.06
2023-05-02T22:31:12.277Z,97357.03
2023-05-02T22:33:41.642Z,97351.38
2023-05-02T22:36:10.177Z,97344.03
2023-05-02T22:38:40.078Z,97351.75
2023-05-02T22:41:08.293Z,97349.34
2023-05-02T22:43:36.625Z,97348.31
2023-05-02T22:46:04.722Z,97352.78
2023-05-02T22:48:32.814Z,97354.22
2023-05-02T22:51:02.248Z,97358.25
2023-05-02T22:53:30.306Z,97359.69
2023-05-02T22:55:58.418Z,97352.59
2023-05-02T22:58:26.428Z,97363.16
2023-05-02T23:00:54.562Z,97364.75
2023-05-02T23:03:22.745Z,97364.38
2023-05-02T23:05:50.969Z,97364.97
2023-05-02T23:08:20.904Z,97369.84
2023-05-02T23:10:49.113Z,97365.38
2023-05-02T23:13:17.225Z,97366.81
2023-05-02T23:15:45.247Z,97361.13
2023-05-02T23:18:13.371Z,97360.13
2023-05-02T23:20:41.437Z,97361.34
2023-05-02T23:23:09.449Z,97354.22
2023-05-02T23:25:39.657Z,97361.53
2023-05-02T23:28:07.728Z,97356.06
2023-05-02T23:30:35.906Z,97371.91
2023-05-02T23:33:04.098Z,97370.25
2023-05-02T23:35:32.894Z,97368.84
2023-05-02T23:38:01.780Z,97359.88
2023-05-02T23:40:29.809Z,97367.81
2023-05-02T23:42:59.795Z,97364.56
2023-05-02T23:45:27.866Z,97361.13
2023-05-02T23:47:56.037Z,97367.22
2023-05-02T23:50:24.095Z,97368.25
2023-05-02T23:52:52.379Z,97367.63
2023-05-02T23:55:20.459Z,97360.31
2023-05-02T23:57:48.471Z,97366.00
