createdAt,value
2023-05-10T00:02:43.342Z,1029.57
2023-05-10T00:12:44.885Z,1059.32
2023-05-10T00:22:46.282Z,1003.55
2023-05-10T00:32:49.200Z,959.08
2023-05-10T00:42:50.823Z,954.15
2023-05-10T00:52:52.508Z,933.90
2023-05-10T01:02:57.148Z,942.58
2023-05-10T01:12:58.632Z,936.00
2023-05-10T01:23:20.099Z,888.00
2023-05-10T01:33:42.808Z,931.47
2023-05-10T01:44:23.305Z,933.92
2023-05-10T01:54:24.868Z,908.20
2023-05-10T02:04:26.682Z,905.13
2023-05-10T02:14:28.080Z,862.38
2023-05-10T02:24:29.514Z,914.75
2023-05-10T02:34:31.046Z,902.35
2023-05-10T02:44:32.838Z,876.63
2023-05-10T02:54:35.319Z,879.65
2023-05-10T03:04:36.747Z,890.20
2023-05-10T03:14:54.333Z,912.65
2023-05-10T03:24:57.416Z,945.15
2023-05-10T03:34:58.953Z,966.22
2023-05-10T03:45:00.338Z,988.47
2023-05-10T03:55:03.747Z,1021.03
2023-05-10T04:05:05.381Z,1044.95
2023-05-10T04:15:07.785Z,1020.63
2023-05-10T04:25:09.461Z,1054.47
2023-05-10T04:35:11.548Z,1064.78
2023-05-10T04:45:13.197Z,1119.28
2023-05-10T04:55:14.616Z,1181.70
2023-05-10T05:05:15.992Z,1170.88
2023-05-10T05:15:17.861Z,1165.18
2023-05-10T05:25:19.324Z,1181.50
2023-05-10T05:35:20.803Z,1184.63
2023-05-10T05:45:22.197Z,1161.18
2023-05-10T05:55:24.890Z,1184.18
2023-05-10T06:05:26.320Z,1171.65
2023-05-10T06:15:28.182Z,1158.45
2023-05-10T06:25:29.762Z,1162.95
2023-05-10T06:35:32.221Z,1135.65
2023-05-10T06:45:33.762Z,1154.32
2023-05-10T06:55:35.219Z,1141.68
2023-05-10T07:05:36.985Z,1131.63
2023-05-10T07:15:38.435Z,1141.07
2023-05-10T07:25:40.027Z,1119.57
2023-05-10T07:35:41.523Z,1140.63
2023-05-10T07:45:43.263Z,1126.93
2023-05-10T07:55:44.670Z,1110.90
2023-05-10T08:05:46.238Z,1101.72
2023-05-10T08:15:48.347Z,1101.57
2023-05-10T08:25:49.925Z,1129.18
2023-05-10T08:35:51.308Z,1128.43
2023-05-10T08:45:52.701Z,1139.85
2023-05-10T08:55:54.214Z,1136.88
2023-05-10T09:05:56.739Z,1128.32
2023-05-10T09:16:02.130Z,1122.32
2023-05-10T09:26:08.470Z,1117.30
2023-05-10T09:36:09.985Z,1106.68
2023-05-10T09:46:12.121Z,1110.57
2023-05-10T09:56:13.705Z,1131.57
2023-05-10T10:06:29.511Z,1131.28
2023-05-10T10:16:32.268Z,1143.15
2023-05-10T10:26:38.939Z,1149.88
2023-05-10T10:36:45.846Z,1151.03
2023-05-10T10:47:24.958Z,1153.03
2023-05-10T10:57:29.557Z,1135.60
2023-05-10T11:07:31.011Z,1134.05
2023-05-10T11:17:33.887Z,768.28
2023-05-10T11:27:38.534Z,924.70
2023-05-10T11:37:42.222Z,894.83
2023-05-10T11:47:44.475Z,899.03
2023-05-10T11:57:46.908Z,916.60
2023-05-10T12:07:48.432Z,928.97
2023-05-10T12:17:50.216Z,942.85
2023-05-10T12:27:58.570Z,959.80
2023-05-10T12:48:01.585Z,967.33
2023-05-10T12:58:03.143Z,980.80
2023-05-10T13:08:04.558Z,964.00
2023-05-10T13:18:06.177Z,973.08
2023-05-10T13:28:07.854Z,974.58
2023-05-10T13:38:09.514Z,954.35
2023-05-10T13:48:11.047Z,983.47
2023-05-10T13:58:13.649Z,962.72
2023-05-10T14:08:15.535Z,972.30
2023-05-10T14:18:17.016Z,1001.80
2023-05-10T14:28:21.789Z,977.35
2023-05-10T14:38:23.265Z,995.80
2023-05-10T14:48:24.661Z,977.35
2023-05-10T14:58:26.416Z,964.05
2023-05-10T15:08:27.874Z,995.35
2023-05-10T15:18:29.330Z,1010.83
2023-05-10T15:28:32.443Z,1026.97
2023-05-10T15:38:34.421Z,1036.35
2023-05-10T15:48:36.388Z,1055.05
2023-05-10T15:58:41.190Z,1071.80
2023-05-10T16:08:42.621Z,1089.75
2023-05-10T16:18:44.125Z,1068.53
2023-05-10T16:28:45.607Z,1149.00
2023-05-10T16:38:47.032Z,1191.38
2023-05-10T16:48:48.403Z,1226.82
2023-05-10T16:58:49.900Z,1224.82
2023-05-10T17:08:51.645Z,1222.07
2023-05-10T17:18:53.380Z,1218.95
2023-05-10T17:28:54.908Z,1181.95
2023-05-10T17:38:56.282Z,1214.60
2023-05-10T17:48:57.827Z,1178.93
2023-05-10T17:58:59.439Z,1137.75
2023-05-10T18:09:00.821Z,1178.95
2023-05-10T18:19:02.435Z,1220.18
2023-05-10T18:29:04.157Z,1201.63
2023-05-10T18:39:05.563Z,1176.50
2023-05-10T18:49:08.438Z,1210.28
2023-05-10T18:59:10.058Z,1197.07
2023-05-10T19:09:11.814Z,1192.47
2023-05-10T19:19:14.326Z,1219.45
2023-05-10T19:29:15.732Z,1220.78
2023-05-10T19:39:17.155Z,1130.32
2023-05-10T19:49:18.682Z,1146.00
2023-05-10T19:59:20.073Z,1188.18
2023-05-10T20:09:21.454Z,1159.57
2023-05-10T20:19:22.841Z,1196.57
2023-05-10T20:29:24.396Z,1188.90
2023-05-10T20:39:26.013Z,1209.53
2023-05-10T20:49:27.928Z,1200.22
2023-05-10T20:59:29.322Z,1204.70
2023-05-10T21:09:30.734Z,1156.95
2023-05-10T21:19:32.163Z,1150.95
2023-05-10T21:29:34.181Z,1159.38
2023-05-10T21:39:36.007Z,1072.57
2023-05-10T21:49:37.433Z,1047.07
2023-05-10T21:59:39.532Z,1062.50
2023-05-10T22:09:40.928Z,1047.63
2023-05-10T22:19:42.490Z,1053.35
2023-05-10T22:29:44.046Z,1076.03
2023-05-10T22:39:45.775Z,1094.30
2023-05-10T22:49:47.180Z,1050.18
2023-05-10T22:59:48.732Z,1049.55
2023-05-10T23:09:50.118Z,1012.50
2023-05-10T23:19:51.489Z,1081.30
2023-05-10T23:29:55.427Z,1110.82
2023-05-10T23:39:56.929Z,1062.05
2023-05-10T23:49:58.439Z,1058.97
2023-05-10T23:59:59.822Z,1100.00
