createdAt,value
2022-10-14T00:00:37.228Z,17.00
2022-10-14T00:01:38.921Z,17.00
2022-10-14T00:02:41.045Z,17.00
2022-10-14T00:03:43.270Z,17.00
2022-10-14T00:04:45.021Z,17.00
2022-10-14T00:05:46.665Z,17.00
2022-10-14T00:06:48.392Z,17.00
2022-10-14T00:07:50.162Z,17.00
2022-10-14T00:08:52.607Z,17.00
2022-10-14T00:09:54.270Z,17.00
2022-10-14T00:10:55.933Z,17.00
2022-10-14T00:11:57.753Z,17.00
2022-10-14T00:12:59.505Z,17.00
2022-10-14T00:14:13.098Z,17.00
2022-10-14T00:15:14.745Z,17.00
2022-10-14T00:16:22.920Z,17.00
2022-10-14T00:17:24.796Z,17.00
2022-10-14T00:18:26.615Z,17.00
2022-10-14T00:19:28.482Z,17.00
2022-10-14T00:20:30.556Z,17.00
2022-10-14T00:21:33.250Z,16.90
2022-10-14T00:22:34.968Z,16.90
2022-10-14T00:23:36.759Z,17.00
2022-10-14T00:24:38.400Z,16.90
2022-10-14T00:25:40.142Z,16.90
2022-10-14T00:26:43.076Z,16.90
2022-10-14T00:27:44.837Z,17.00
2022-10-14T00:28:46.565Z,16.90
2022-10-14T00:29:48.250Z,16.90
2022-10-14T00:30:55.021Z,16.90
2022-10-14T00:31:56.792Z,16.90
2022-10-14T00:32:58.783Z,16.90
2022-10-14T00:34:00.666Z,16.90
2022-10-14T00:35:02.861Z,16.90
2022-10-14T00:36:06.895Z,16.90
2022-10-14T00:37:08.544Z,16.90
2022-10-14T00:38:10.336Z,16.90
2022-10-14T00:39:12.655Z,16.90
2022-10-14T00:40:14.510Z,16.90
2022-10-14T00:41:21.127Z,16.90
2022-10-14T00:42:22.744Z,16.80
2022-10-14T00:43:26.289Z,16.90
2022-10-14T00:44:27.853Z,16.90
2022-10-14T00:45:29.440Z,16.80
2022-10-14T00:46:37.085Z,16.80
2022-10-14T00:47:40.548Z,16.80
2022-10-14T00:48:42.214Z,16.80
2022-10-14T00:49:44.827Z,16.80
2022-10-14T00:50:50.334Z,16.80
2022-10-14T00:52:18.091Z,16.80
2022-10-14T00:53:20.722Z,16.80
2022-10-14T00:54:25.627Z,16.80
2022-10-14T00:55:28.960Z,16.80
2022-10-14T00:56:31.636Z,16.80
2022-10-14T00:57:34.831Z,16.80
2022-10-14T00:58:37.096Z,16.80
2022-10-14T00:59:40.460Z,16.80
2022-10-14T01:00:42.148Z,16.80
2022-10-14T01:01:45.212Z,16.80
2022-10-14T01:02:48.088Z,16.80
2022-10-14T01:03:49.845Z,16.80
2022-10-14T01:04:51.754Z,16.80
2022-10-14T01:06:22.903Z,16.80
2022-10-14T01:07:55.748Z,16.80
2022-10-14T01:09:15.829Z,16.80
2022-10-14T01:10:40.368Z,16.80
2022-10-14T01:12:16.240Z,16.80
2022-10-14T01:13:33.008Z,16.80
2022-10-14T01:15:17.538Z,16.80
2022-10-14T01:16:47.932Z,16.80
2022-10-14T01:18:43.065Z,16.70
2022-10-14T01:19:58.292Z,16.70
2022-10-14T01:21:16.414Z,16.70
2022-10-14T01:22:26.950Z,16.70
2022-10-14T01:23:44.159Z,16.70
2022-10-14T01:24:48.980Z,16.70
2022-10-14T01:26:02.409Z,16.70
2022-10-14T01:27:39.062Z,16.70
2022-10-14T01:28:55.184Z,16.60
2022-10-14T01:30:17.022Z,16.70
2022-10-14T01:31:22.854Z,16.60
2022-10-14T01:32:29.838Z,16.60
2022-10-14T01:33:40.194Z,16.60
2022-10-14T01:34:50.925Z,16.60
2022-10-14T01:36:03.121Z,16.70
2022-10-14T01:37:12.883Z,16.60
2022-10-14T01:38:38.477Z,16.70
2022-10-14T01:39:47.896Z,16.70
2022-10-14T01:40:56.459Z,16.70
2022-10-14T01:42:09.269Z,16.70
2022-10-14T01:43:13.614Z,16.70
2022-10-14T01:44:18.625Z,16.70
2022-10-14T01:45:23.562Z,16.70
2022-10-14T01:46:26.884Z,16.70
2022-10-14T01:47:31.132Z,16.70
2022-10-14T01:48:36.969Z,16.70
2022-10-14T01:49:45.371Z,16.70
2022-10-14T01:50:51.318Z,16.70
2022-10-14T01:51:59.872Z,16.60
2022-10-14T01:53:07.444Z,16.60
2022-10-14T01:54:14.360Z,16.60
2022-10-14T01:55:23.904Z,16.60
2022-10-14T01:56:29.901Z,16.60
2022-10-14T01:57:35.746Z,16.60
2022-10-14T01:58:39.926Z,16.60
2022-10-14T01:59:44.111Z,16.70
2022-10-14T02:00:48.081Z,16.60
2022-10-14T02:01:49.916Z,16.70
2022-10-14T02:02:51.743Z,16.60
2022-10-14T02:03:53.436Z,16.60
2022-10-14T02:04:55.478Z,16.80
2022-10-14T02:06:09.161Z,16.70
2022-10-14T02:07:25.201Z,16.70
2022-10-14T02:08:47.637Z,16.70
2022-10-14T02:10:00.397Z,16.60
2022-10-14T02:11:17.133Z,16.60
2022-10-14T02:12:22.564Z,16.60
2022-10-14T02:13:38.684Z,16.60
2022-10-14T02:15:01.654Z,16.60
2022-10-14T02:16:10.321Z,16.60
2022-10-14T02:17:24.576Z,16.60
2022-10-14T02:18:58.536Z,16.60
2022-10-14T02:20:03.107Z,16.60
2022-10-14T02:21:25.262Z,16.50
2022-10-14T02:23:13.209Z,16.50
2022-10-14T02:24:25.081Z,16.50
2022-10-14T02:25:36.291Z,16.50
2022-10-14T02:26:40.691Z,16.50
2022-10-14T02:27:45.291Z,16.40
2022-10-14T02:28:48.712Z,16.40
2022-10-14T02:29:51.488Z,16.40
2022-10-14T02:31:19.702Z,16.40
2022-10-14T02:32:24.441Z,16.40
2022-10-14T02:33:33.303Z,16.40
2022-10-14T02:34:36.221Z,16.30
2022-10-14T02:35:41.190Z,16.30
2022-10-14T02:36:45.075Z,16.30
2022-10-14T02:37:48.488Z,16.30
2022-10-14T02:38:52.386Z,16.30
2022-10-14T02:40:13.986Z,16.20
2022-10-14T02:41:20.080Z,16.20
2022-10-14T02:42:22.107Z,16.20
2022-10-14T02:43:24.258Z,16.20
2022-10-14T02:44:26.048Z,16.20
2022-10-14T02:45:28.430Z,16.20
2022-10-14T02:46:30.265Z,16.20
2022-10-14T02:47:31.949Z,16.20
2022-10-14T02:48:33.663Z,16.20
2022-10-14T02:49:35.407Z,16.20
2022-10-14T02:50:37.385Z,16.20
2022-10-14T02:51:39.297Z,16.20
2022-10-14T02:52:40.963Z,16.30
2022-10-14T02:53:42.569Z,16.30
2022-10-14T02:54:44.493Z,16.30
2022-10-14T02:55:46.385Z,16.30
2022-10-14T02:56:47.984Z,16.30
2022-10-14T02:57:49.846Z,16.30
2022-10-14T02:58:51.516Z,16.40
2022-10-14T02:59:54.000Z,16.40
2022-10-14T03:00:55.736Z,16.40
2022-10-14T03:01:57.405Z,16.40
2022-10-14T03:02:59.186Z,16.40
2022-10-14T03:04:00.823Z,16.40
2022-10-14T03:05:02.664Z,16.40
2022-10-14T03:06:04.412Z,16.40
2022-10-14T03:07:06.275Z,16.40
2022-10-14T03:08:08.032Z,16.40
2022-10-14T03:09:09.845Z,16.40
2022-10-14T03:10:11.602Z,16.40
2022-10-14T03:11:13.524Z,16.40
2022-10-14T03:12:15.341Z,16.40
2022-10-14T03:13:17.180Z,16.40
2022-10-14T03:14:18.972Z,16.40
2022-10-14T03:15:20.890Z,16.40
2022-10-14T03:16:22.526Z,16.40
2022-10-14T03:17:24.148Z,16.40
2022-10-14T03:18:25.858Z,16.40
2022-10-14T03:19:27.478Z,16.60
2022-10-14T03:20:29.128Z,16.40
2022-10-14T03:21:30.878Z,16.40
2022-10-14T03:22:33.333Z,16.40
2022-10-14T03:23:35.184Z,16.40
2022-10-14T03:24:36.899Z,16.40
2022-10-14T03:25:40.562Z,16.50
2022-10-14T03:26:42.407Z,16.40
2022-10-14T03:27:44.660Z,16.40
2022-10-14T03:28:46.435Z,16.40
2022-10-14T03:29:48.577Z,16.40
2022-10-14T03:30:50.296Z,16.40
2022-10-14T03:31:52.019Z,16.40
2022-10-14T03:32:53.722Z,16.40
2022-10-14T03:33:55.899Z,16.40
2022-10-14T03:34:57.788Z,16.40
2022-10-14T03:35:59.671Z,16.40
2022-10-14T03:37:01.453Z,16.40
2022-10-14T03:38:03.961Z,16.40
2022-10-14T03:39:05.654Z,16.40
2022-10-14T03:40:09.684Z,16.40
2022-10-14T03:41:11.351Z,16.30
2022-10-14T03:42:13.032Z,16.30
2022-10-14T03:43:14.785Z,16.40
2022-10-14T03:44:16.464Z,16.50
2022-10-14T03:45:18.073Z,16.50
2022-10-14T03:46:20.020Z,16.30
2022-10-14T03:47:21.797Z,16.30
2022-10-14T03:48:24.716Z,16.30
2022-10-14T03:49:26.400Z,16.30
2022-10-14T03:50:29.895Z,16.30
2022-10-14T03:51:31.492Z,16.50
2022-10-14T03:52:34.894Z,16.30
2022-10-14T03:53:37.893Z,16.30
2022-10-14T03:54:39.561Z,16.30
2022-10-14T03:55:41.300Z,16.30
2022-10-14T03:56:43.101Z,16.30
2022-10-14T03:57:44.830Z,16.30
2022-10-14T03:58:46.462Z,16.30
2022-10-14T03:59:48.075Z,16.30
2022-10-14T04:00:49.678Z,16.30
2022-10-14T04:01:51.330Z,16.30
2022-10-14T04:02:52.982Z,16.10
2022-10-14T04:03:54.632Z,16.30
2022-10-14T04:05:00.767Z,16.30
2022-10-14T04:06:02.756Z,16.30
2022-10-14T04:07:04.372Z,16.20
2022-10-14T04:08:06.314Z,16.30
2022-10-14T04:09:07.995Z,16.20
2022-10-14T04:10:09.749Z,16.20
2022-10-14T04:11:11.589Z,16.20
2022-10-14T04:12:13.458Z,16.20
2022-10-14T04:13:15.077Z,16.20
2022-10-14T04:14:16.697Z,16.20
2022-10-14T04:15:18.335Z,16.20
2022-10-14T04:16:20.323Z,16.20
2022-10-14T04:17:22.148Z,16.20
2022-10-14T04:18:23.778Z,16.20
2022-10-14T04:19:25.425Z,16.20
2022-10-14T04:20:27.072Z,16.20
2022-10-14T04:21:28.715Z,16.20
2022-10-14T04:22:30.381Z,16.30
2022-10-14T04:23:32.326Z,16.30
2022-10-14T04:24:33.988Z,16.30
2022-10-14T04:25:38.870Z,16.30
2022-10-14T04:26:40.728Z,16.30
2022-10-14T04:27:42.350Z,16.40
2022-10-14T04:28:44.264Z,16.30
2022-10-14T04:29:45.916Z,16.30
2022-10-14T04:30:47.894Z,16.30
2022-10-14T04:31:49.760Z,16.30
2022-10-14T04:32:51.503Z,16.30
2022-10-14T04:33:53.336Z,16.30
2022-10-14T04:34:55.033Z,16.30
2022-10-14T04:36:01.322Z,16.30
2022-10-14T04:37:03.366Z,16.30
2022-10-14T04:38:05.032Z,16.30
2022-10-14T04:39:07.045Z,16.30
2022-10-14T04:40:09.002Z,16.30
2022-10-14T04:41:10.905Z,16.30
2022-10-14T04:42:12.777Z,16.30
2022-10-14T04:43:14.439Z,16.20
2022-10-14T04:44:16.289Z,16.20
2022-10-14T04:45:17.915Z,16.20
2022-10-14T04:46:22.085Z,16.20
2022-10-14T04:47:24.086Z,16.30
2022-10-14T04:48:25.798Z,16.20
2022-10-14T04:49:27.458Z,16.30
2022-10-14T04:50:29.129Z,16.30
2022-10-14T04:51:31.021Z,16.30
2022-10-14T04:52:32.706Z,16.30
2022-10-14T04:53:34.573Z,16.30
2022-10-14T04:54:36.311Z,16.30
2022-10-14T04:55:38.118Z,16.30
2022-10-14T04:56:40.189Z,16.30
2022-10-14T04:57:43.819Z,16.30
2022-10-14T04:58:46.620Z,16.30
2022-10-14T04:59:49.421Z,16.30
2022-10-14T05:00:54.648Z,16.30
2022-10-14T05:01:57.351Z,16.30
2022-10-14T05:03:01.307Z,16.30
2022-10-14T05:04:02.943Z,16.30
2022-10-14T05:05:06.185Z,16.30
2022-10-14T05:06:07.918Z,16.30
2022-10-14T05:07:09.816Z,16.30
2022-10-14T05:08:11.569Z,16.30
2022-10-14T05:09:13.237Z,16.30
2022-10-14T05:10:15.060Z,16.30
2022-10-14T05:11:16.749Z,16.30
2022-10-14T05:12:18.539Z,16.30
2022-10-14T05:13:20.270Z,16.30
2022-10-14T05:14:22.367Z,16.30
2022-10-14T05:15:24.102Z,16.30
2022-10-14T05:16:25.889Z,16.30
2022-10-14T05:17:27.487Z,16.30
2022-10-14T05:18:29.184Z,16.40
2022-10-14T05:19:30.924Z,16.40
2022-10-14T05:20:32.603Z,16.40
2022-10-14T05:21:34.278Z,16.40
2022-10-14T05:22:35.896Z,16.40
2022-10-14T05:23:37.786Z,16.40
2022-10-14T05:24:39.445Z,16.40
2022-10-14T05:25:41.941Z,16.40
2022-10-14T05:26:43.609Z,16.40
2022-10-14T05:27:45.415Z,16.40
2022-10-14T05:28:47.213Z,16.40
2022-10-14T05:29:51.801Z,16.40
2022-10-14T05:30:53.529Z,16.40
2022-10-14T05:31:55.823Z,16.40
2022-10-14T05:32:57.558Z,16.40
2022-10-14T05:33:59.520Z,16.40
2022-10-14T05:35:01.307Z,16.40
2022-10-14T05:36:04.214Z,16.40
2022-10-14T05:37:05.833Z,16.40
2022-10-14T05:38:07.512Z,16.40
2022-10-14T05:39:09.694Z,16.40
2022-10-14T05:40:11.846Z,16.40
2022-10-14T05:41:13.444Z,16.40
2022-10-14T05:42:15.192Z,16.40
2022-10-14T05:43:16.798Z,16.40
2022-10-14T05:44:18.628Z,16.40
2022-10-14T05:45:20.382Z,16.40
2022-10-14T05:46:22.193Z,16.40
2022-10-14T05:47:24.660Z,16.40
2022-10-14T05:48:26.348Z,16.40
2022-10-14T05:49:29.461Z,16.40
2022-10-14T05:50:31.063Z,16.40
2022-10-14T05:51:33.405Z,16.30
2022-10-14T05:52:35.762Z,16.30
2022-10-14T05:53:39.273Z,16.30
2022-10-14T05:54:41.334Z,16.40
2022-10-14T05:55:43.022Z,16.30
2022-10-14T05:56:47.684Z,16.30
2022-10-14T05:57:49.320Z,16.40
2022-10-14T05:58:51.114Z,16.30
2022-10-14T05:59:52.805Z,16.30
2022-10-14T06:00:54.774Z,16.30
2022-10-14T06:01:57.131Z,16.30
2022-10-14T06:02:59.006Z,16.30
2022-10-14T06:04:00.677Z,16.20
2022-10-14T06:05:02.700Z,16.20
2022-10-14T06:06:04.707Z,16.20
2022-10-14T06:07:06.860Z,16.20
2022-10-14T06:08:08.964Z,16.20
2022-10-14T06:09:11.608Z,16.20
2022-10-14T06:10:13.440Z,16.20
2022-10-14T06:11:15.102Z,16.10
2022-10-14T06:12:16.762Z,16.10
2022-10-14T06:13:18.420Z,16.10
2022-10-14T06:14:22.625Z,16.10
2022-10-14T06:15:24.326Z,16.10
2022-10-14T06:16:27.096Z,16.20
2022-10-14T06:17:29.050Z,16.20
2022-10-14T06:18:30.768Z,16.20
2022-10-14T06:19:33.035Z,16.10
2022-10-14T06:20:34.746Z,16.20
2022-10-14T06:21:36.395Z,16.10
2022-10-14T06:22:38.030Z,16.20
2022-10-14T06:23:39.915Z,16.20
2022-10-14T06:24:41.750Z,16.10
2022-10-14T06:25:43.409Z,16.10
2022-10-14T06:26:45.047Z,16.20
2022-10-14T06:27:46.679Z,16.20
2022-10-14T06:28:49.914Z,16.20
2022-10-14T06:29:52.958Z,16.20
2022-10-14T06:30:55.325Z,16.20
2022-10-14T06:31:57.013Z,16.20
2022-10-14T06:32:58.785Z,16.20
2022-10-14T06:34:00.762Z,16.10
2022-10-14T06:35:02.569Z,16.10
2022-10-14T06:36:05.499Z,16.10
2022-10-14T06:37:07.141Z,16.10
2022-10-14T06:38:08.862Z,16.10
2022-10-14T06:39:10.940Z,16.10
2022-10-14T06:40:12.846Z,16.30
2022-10-14T06:41:14.930Z,16.10
2022-10-14T06:42:16.758Z,16.10
2022-10-14T06:43:19.300Z,16.10
2022-10-14T06:44:21.281Z,16.10
2022-10-14T06:45:22.917Z,16.10
2022-10-14T06:46:25.691Z,16.10
2022-10-14T06:47:27.282Z,16.10
2022-10-14T06:48:29.208Z,16.10
2022-10-14T06:49:30.828Z,16.10
2022-10-14T06:50:32.470Z,16.10
2022-10-14T06:51:34.091Z,16.10
2022-10-14T06:52:35.731Z,16.10
2022-10-14T06:53:37.390Z,16.10
2022-10-14T06:54:39.947Z,16.20
2022-10-14T06:55:42.621Z,16.20
2022-10-14T06:56:44.277Z,16.10
2022-10-14T06:57:45.949Z,16.10
2022-10-14T06:58:47.597Z,16.10
2022-10-14T06:59:49.361Z,16.10
2022-10-14T07:00:51.052Z,16.10
2022-10-14T07:01:52.779Z,16.10
2022-10-14T07:02:54.509Z,16.10
2022-10-14T07:03:56.889Z,16.10
2022-10-14T07:04:58.716Z,16.20
2022-10-14T07:06:03.807Z,16.20
2022-10-14T07:07:06.908Z,16.20
2022-10-14T07:08:11.357Z,16.20
2022-10-14T07:09:16.124Z,16.20
2022-10-14T07:10:17.755Z,16.20
2022-10-14T07:11:19.441Z,16.20
2022-10-14T07:12:21.466Z,16.20
2022-10-14T07:13:23.306Z,16.20
2022-10-14T07:14:24.966Z,16.20
2022-10-14T07:15:26.644Z,16.30
2022-10-14T07:16:28.663Z,16.30
2022-10-14T07:17:30.276Z,16.30
2022-10-14T07:18:32.228Z,16.30
2022-10-14T07:19:34.073Z,16.20
2022-10-14T07:20:35.870Z,16.30
2022-10-14T07:21:37.943Z,16.40
2022-10-14T07:22:39.727Z,16.30
2022-10-14T07:23:41.878Z,16.30
2022-10-14T07:24:44.749Z,16.30
2022-10-14T07:25:46.584Z,16.30
2022-10-14T07:26:48.369Z,16.30
2022-10-14T07:27:54.102Z,16.30
2022-10-14T07:28:55.870Z,16.30
2022-10-14T07:29:57.543Z,16.30
2022-10-14T07:31:03.515Z,16.30
2022-10-14T07:32:05.338Z,16.30
2022-10-14T07:33:06.978Z,16.30
2022-10-14T07:34:08.729Z,16.30
2022-10-14T07:35:10.614Z,16.40
2022-10-14T07:36:18.416Z,16.40
2022-10-14T07:37:23.961Z,16.40
2022-10-14T07:38:26.065Z,16.40
2022-10-14T07:39:28.854Z,16.40
2022-10-14T07:40:30.629Z,16.50
2022-10-14T07:41:33.727Z,16.50
2022-10-14T07:42:38.069Z,16.50
2022-10-14T07:43:40.108Z,16.70
2022-10-14T07:44:42.017Z,16.50
2022-10-14T07:45:47.843Z,16.60
2022-10-14T07:46:50.885Z,16.60
2022-10-14T07:47:52.559Z,16.60
2022-10-14T07:48:58.349Z,16.60
2022-10-14T07:50:01.718Z,16.60
2022-10-14T07:51:06.013Z,16.60
2022-10-14T07:52:07.815Z,16.70
2022-10-14T07:53:09.453Z,16.70
2022-10-14T07:54:18.052Z,16.70
2022-10-14T07:55:20.081Z,16.80
2022-10-14T07:56:23.239Z,16.80
2022-10-14T07:57:25.492Z,16.80
2022-10-14T07:58:29.795Z,16.90
2022-10-14T07:59:31.719Z,16.90
2022-10-14T08:00:35.223Z,17.00
2022-10-14T08:01:37.452Z,17.00
2022-10-14T08:02:39.150Z,17.00
2022-10-14T08:03:41.357Z,17.00
2022-10-14T08:04:43.332Z,17.10
2022-10-14T08:05:45.563Z,17.10
2022-10-14T08:06:48.570Z,17.10
2022-10-14T08:07:51.974Z,17.10
2022-10-14T08:08:54.005Z,17.10
2022-10-14T08:09:55.657Z,17.10
2022-10-14T08:11:09.050Z,17.10
2022-10-14T08:12:11.010Z,17.10
2022-10-14T08:13:12.645Z,17.10
2022-10-14T08:14:15.688Z,17.20
2022-10-14T08:15:17.457Z,17.20
2022-10-14T08:16:28.737Z,17.20
2022-10-14T08:17:30.360Z,17.20
2022-10-14T08:18:32.085Z,17.20
2022-10-14T08:19:35.164Z,17.20
2022-10-14T08:20:37.524Z,17.30
2022-10-14T08:21:39.630Z,17.20
2022-10-14T08:22:41.326Z,17.20
2022-10-14T08:23:43.348Z,17.30
2022-10-14T08:24:45.415Z,17.30
2022-10-14T08:25:48.881Z,17.30
2022-10-14T08:26:53.132Z,17.30
2022-10-14T08:27:57.389Z,17.30
2022-10-14T08:29:01.255Z,17.40
2022-10-14T08:30:07.297Z,17.40
2022-10-14T08:31:12.041Z,17.40
2022-10-14T08:32:13.852Z,17.40
2022-10-14T08:33:15.495Z,17.30
2022-10-14T08:34:21.951Z,17.40
2022-10-14T08:35:23.715Z,17.30
2022-10-14T08:36:25.607Z,17.30
2022-10-14T08:37:27.313Z,17.30
2022-10-14T08:38:29.425Z,17.30
2022-10-14T08:39:31.118Z,17.30
2022-10-14T08:40:58.572Z,17.30
2022-10-14T08:42:26.848Z,17.40
2022-10-14T08:43:36.196Z,17.40
2022-10-14T08:45:15.981Z,17.40
2022-10-14T08:46:26.757Z,17.40
2022-10-14T08:47:37.231Z,17.40
2022-10-14T08:48:39.353Z,17.40
2022-10-14T08:49:47.210Z,17.40
2022-10-14T08:50:59.160Z,17.40
2022-10-14T08:52:07.561Z,17.50
2022-10-14T08:53:22.543Z,17.40
2022-10-14T08:54:49.250Z,17.50
2022-10-14T08:55:56.604Z,17.50
2022-10-14T08:56:59.892Z,17.50
2022-10-14T08:58:47.723Z,17.50
2022-10-14T08:59:49.442Z,17.60
2022-10-14T09:00:53.177Z,17.60
2022-10-14T09:02:32.642Z,17.60
2022-10-14T09:03:34.716Z,17.60
2022-10-14T09:04:37.259Z,17.70
2022-10-14T09:05:40.160Z,17.70
2022-10-14T09:06:45.284Z,17.70
2022-10-14T09:07:48.675Z,17.70
2022-10-14T09:08:52.355Z,17.80
2022-10-14T09:10:00.547Z,17.70
2022-10-14T09:11:02.278Z,17.70
2022-10-14T09:12:11.001Z,17.80
2022-10-14T09:13:35.852Z,17.80
2022-10-14T09:14:42.271Z,17.80
2022-10-14T09:15:56.393Z,17.70
2022-10-14T09:17:10.394Z,17.70
2022-10-14T09:18:28.949Z,17.70
2022-10-14T09:19:39.969Z,17.80
2022-10-14T09:20:43.041Z,17.80
2022-10-14T09:21:53.899Z,17.80
2022-10-14T09:23:04.572Z,17.80
2022-10-14T09:24:20.434Z,17.80
2022-10-14T09:25:22.107Z,17.90
2022-10-14T09:26:24.493Z,18.00
2022-10-14T09:27:28.717Z,17.80
2022-10-14T09:28:38.369Z,17.90
2022-10-14T09:29:46.609Z,17.90
2022-10-14T09:30:48.504Z,17.90
2022-10-14T09:31:52.167Z,17.90
2022-10-14T09:32:54.993Z,17.90
2022-10-14T09:33:56.737Z,18.00
2022-10-14T09:34:59.153Z,17.90
2022-10-14T09:36:00.963Z,18.00
2022-10-14T09:37:25.254Z,17.90
2022-10-14T09:38:29.819Z,17.90
2022-10-14T09:39:33.946Z,17.90
2022-10-14T09:40:47.270Z,18.00
2022-10-14T09:41:53.134Z,17.90
2022-10-14T09:43:10.911Z,17.90
2022-10-14T09:44:25.601Z,17.90
2022-10-14T09:45:30.806Z,17.90
2022-10-14T09:46:32.592Z,18.00
2022-10-14T09:48:04.268Z,18.00
2022-10-14T09:49:13.182Z,17.90
2022-10-14T09:50:29.261Z,17.90
2022-10-14T09:51:33.980Z,18.00
2022-10-14T09:52:38.646Z,18.00
2022-10-14T09:53:48.920Z,17.90
2022-10-14T09:56:13.112Z,18.00
2022-10-14T09:57:19.645Z,18.00
2022-10-14T09:58:32.970Z,18.00
2022-10-14T09:59:56.645Z,18.00
2022-10-14T10:01:00.770Z,18.00
2022-10-14T10:02:05.423Z,18.10
2022-10-14T10:03:07.694Z,18.10
2022-10-14T10:04:40.972Z,18.10
2022-10-14T10:05:44.353Z,18.20
2022-10-14T10:06:53.252Z,18.30
2022-10-14T10:08:02.090Z,18.30
2022-10-14T10:09:04.899Z,18.40
2022-10-14T10:10:21.986Z,18.40
2022-10-14T10:11:31.186Z,18.40
2022-10-14T10:12:35.083Z,18.50
2022-10-14T10:13:45.285Z,18.50
2022-10-14T10:15:02.083Z,18.60
2022-10-14T10:16:06.187Z,18.60
2022-10-14T10:17:07.852Z,18.60
2022-10-14T10:18:18.996Z,18.60
2022-10-14T10:19:28.674Z,18.70
2022-10-14T10:20:34.261Z,18.70
2022-10-14T10:21:36.852Z,18.70
2022-10-14T10:22:39.296Z,18.80
2022-10-14T10:24:00.013Z,18.70
2022-10-14T10:25:01.847Z,18.80
2022-10-14T10:26:20.980Z,18.80
2022-10-14T10:27:41.691Z,18.80
2022-10-14T10:28:48.436Z,18.80
2022-10-14T10:29:52.439Z,18.90
2022-10-14T10:31:21.523Z,18.80
2022-10-14T10:32:39.658Z,18.80
2022-10-14T10:33:54.308Z,18.80
2022-10-14T10:35:28.905Z,18.90
2022-10-14T10:36:41.131Z,18.90
2022-10-14T10:37:46.113Z,18.90
2022-10-14T10:38:54.957Z,18.90
2022-10-14T10:40:12.870Z,18.90
2022-10-14T10:41:42.463Z,18.90
2022-10-14T10:42:59.862Z,18.90
2022-10-14T10:44:15.283Z,19.00
2022-10-14T10:45:35.662Z,19.00
2022-10-14T10:46:56.066Z,19.00
2022-10-14T10:48:15.926Z,19.00
2022-10-14T10:49:45.319Z,19.00
2022-10-14T10:51:11.965Z,19.00
2022-10-14T10:52:37.627Z,19.10
2022-10-14T10:54:22.092Z,19.10
2022-10-14T10:55:54.761Z,19.10
2022-10-14T10:57:04.326Z,19.10
2022-10-14T10:58:36.042Z,19.20
2022-10-14T11:00:05.889Z,19.20
2022-10-14T11:01:24.534Z,19.20
2022-10-14T11:02:54.933Z,19.20
2022-10-14T11:04:21.775Z,19.20
2022-10-14T11:05:45.311Z,19.20
2022-10-14T11:07:15.375Z,19.20
2022-10-14T11:08:55.582Z,19.20
2022-10-14T11:10:31.508Z,19.10
2022-10-14T11:12:03.614Z,19.10
2022-10-14T11:13:40.588Z,19.10
2022-10-14T11:15:13.419Z,19.20
2022-10-14T11:16:29.850Z,19.10
2022-10-14T11:17:59.953Z,19.10
2022-10-14T11:19:28.221Z,19.10
2022-10-14T11:20:56.804Z,19.10
2022-10-14T11:22:33.978Z,19.00
2022-10-14T11:24:05.057Z,19.00
2022-10-14T11:25:28.716Z,19.00
2022-10-14T11:26:58.536Z,19.00
2022-10-14T11:28:11.156Z,19.00
2022-10-14T11:29:38.111Z,18.80
2022-10-14T11:30:53.187Z,18.70
2022-10-14T11:32:16.553Z,18.70
2022-10-14T11:33:24.948Z,18.60
2022-10-14T11:34:48.440Z,18.50
2022-10-14T11:36:05.221Z,18.40
2022-10-14T11:37:16.293Z,18.40
2022-10-14T11:38:30.052Z,18.40
2022-10-14T11:39:53.457Z,18.40
2022-10-14T11:41:22.153Z,18.40
2022-10-14T11:42:55.110Z,18.50
2022-10-14T11:44:12.052Z,18.50
2022-10-14T11:45:20.253Z,18.60
2022-10-14T11:46:31.776Z,18.60
2022-10-14T11:47:37.834Z,18.70
2022-10-14T11:48:48.973Z,18.80
2022-10-14T11:50:06.169Z,18.80
2022-10-14T11:51:35.559Z,18.90
2022-10-14T11:52:47.461Z,18.90
2022-10-14T11:53:58.561Z,19.00
2022-10-14T11:55:11.095Z,19.00
2022-10-14T11:56:32.196Z,19.10
2022-10-14T11:57:39.225Z,19.10
2022-10-14T11:58:44.138Z,19.30
2022-10-14T12:01:38.829Z,19.20
2022-10-14T12:02:55.574Z,19.20
2022-10-14T12:04:16.667Z,19.30
2022-10-14T12:05:24.468Z,19.30
2022-10-14T12:06:43.770Z,19.40
2022-10-14T12:08:15.698Z,19.40
2022-10-14T12:09:42.256Z,19.40
2022-10-14T12:10:48.011Z,19.40
2022-10-14T12:12:01.674Z,19.40
2022-10-14T12:13:08.111Z,19.40
2022-10-14T12:14:19.198Z,19.50
2022-10-14T12:15:24.499Z,19.50
2022-10-14T12:16:26.246Z,19.70
2022-10-14T12:17:34.012Z,19.60
2022-10-14T12:19:43.310Z,19.60
2022-10-14T12:21:14.117Z,19.60
2022-10-14T12:22:29.168Z,19.70
2022-10-14T12:23:43.955Z,19.70
2022-10-14T12:24:58.233Z,19.90
2022-10-14T12:26:47.174Z,19.70
2022-10-14T12:27:51.444Z,19.80
2022-10-14T12:28:54.280Z,19.80
2022-10-14T12:29:59.744Z,19.80
2022-10-14T12:31:40.211Z,19.70
2022-10-14T12:33:00.980Z,19.80
2022-10-14T12:34:11.375Z,19.80
2022-10-14T12:35:51.698Z,19.80
2022-10-14T12:36:53.400Z,19.80
2022-10-14T12:38:03.868Z,19.80
2022-10-14T12:39:17.953Z,19.70
2022-10-14T12:40:25.670Z,19.80
2022-10-14T12:41:57.508Z,19.80
2022-10-14T12:43:26.255Z,19.80
2022-10-14T12:44:30.831Z,19.80
2022-10-14T12:45:35.543Z,19.80
2022-10-14T12:46:45.007Z,19.80
2022-10-14T12:47:47.157Z,19.80
2022-10-14T12:48:51.668Z,19.80
2022-10-14T12:49:56.341Z,19.90
2022-10-14T12:51:10.673Z,19.90
2022-10-14T12:52:25.846Z,20.00
2022-10-14T12:53:30.869Z,19.90
2022-10-14T12:54:35.410Z,19.90
2022-10-14T12:55:59.651Z,19.90
2022-10-14T12:57:15.180Z,19.90
2022-10-14T12:58:56.083Z,19.90
2022-10-14T13:00:01.067Z,19.90
2022-10-14T13:01:15.228Z,19.90
2022-10-14T13:02:35.658Z,19.90
2022-10-14T13:03:44.155Z,19.90
2022-10-14T13:04:54.845Z,19.80
2022-10-14T13:06:27.810Z,19.80
2022-10-14T13:07:42.007Z,19.80
2022-10-14T13:09:12.787Z,19.80
2022-10-14T13:10:46.176Z,19.80
2022-10-14T13:11:51.541Z,19.80
2022-10-14T13:12:53.396Z,19.80
2022-10-14T13:14:03.059Z,19.80
2022-10-14T13:15:47.472Z,19.90
2022-10-14T13:16:56.245Z,19.90
2022-10-14T13:17:57.922Z,19.90
2022-10-14T13:19:00.845Z,19.90
2022-10-14T13:20:04.609Z,19.90
2022-10-14T13:21:08.508Z,20.00
2022-10-14T13:22:33.404Z,20.00
2022-10-14T13:23:49.579Z,20.10
2022-10-14T13:24:52.757Z,20.10
2022-10-14T13:26:05.469Z,20.10
2022-10-14T13:27:37.880Z,20.10
2022-10-14T13:28:56.839Z,20.10
2022-10-14T13:30:07.686Z,20.10
2022-10-14T13:31:17.068Z,20.10
2022-10-14T13:32:34.043Z,20.10
2022-10-14T13:33:46.949Z,20.10
2022-10-14T13:34:54.611Z,20.10
2022-10-14T13:36:19.148Z,20.10
2022-10-14T13:37:32.600Z,20.00
2022-10-14T13:38:35.095Z,20.00
2022-10-14T13:39:38.683Z,20.00
2022-10-14T13:40:52.997Z,19.90
2022-10-14T13:41:57.135Z,19.90
2022-10-14T13:43:08.116Z,19.90
2022-10-14T13:44:12.088Z,19.80
2022-10-14T13:45:15.052Z,19.80
2022-10-14T13:46:29.550Z,19.80
2022-10-14T13:47:32.408Z,19.80
2022-10-14T13:48:45.181Z,19.80
2022-10-14T13:49:47.017Z,19.90
2022-10-14T13:50:52.328Z,19.90
2022-10-14T13:52:05.898Z,19.90
2022-10-14T13:53:16.243Z,19.90
2022-10-14T13:54:27.271Z,19.90
2022-10-14T13:55:30.233Z,19.90
2022-10-14T13:56:32.736Z,19.90
2022-10-14T13:57:59.967Z,19.80
2022-10-14T13:58:56.759Z,19.80
2022-10-14T14:01:23.096Z,19.80
2022-10-14T14:02:27.415Z,19.80
2022-10-14T14:03:41.731Z,19.80
2022-10-14T14:04:51.584Z,19.80
2022-10-14T14:05:53.992Z,19.80
2022-10-14T14:07:07.252Z,19.80
2022-10-14T14:08:41.478Z,19.70
2022-10-14T14:09:49.358Z,19.80
2022-10-14T14:11:15.121Z,19.70
2022-10-14T14:12:15.816Z,19.70
2022-10-14T14:13:17.571Z,19.70
2022-10-14T14:14:21.385Z,19.70
2022-10-14T14:15:28.872Z,19.70
2022-10-14T14:17:19.789Z,19.70
2022-10-14T14:18:48.896Z,19.70
2022-10-14T14:19:58.389Z,19.60
2022-10-14T14:21:00.668Z,19.60
2022-10-14T14:22:19.039Z,19.50
2022-10-14T14:23:20.648Z,19.50
2022-10-14T14:24:25.729Z,19.50
2022-10-14T14:25:43.306Z,19.40
2022-10-14T14:26:55.076Z,19.40
2022-10-14T14:28:00.839Z,19.40
2022-10-14T14:29:07.475Z,19.30
2022-10-14T14:30:30.246Z,19.30
2022-10-14T14:32:01.438Z,19.20
2022-10-14T14:32:58.452Z,19.20
2022-10-14T14:34:00.673Z,19.10
2022-10-14T14:35:06.277Z,19.10
2022-10-14T14:36:27.446Z,19.00
2022-10-14T14:37:48.172Z,19.00
2022-10-14T14:39:00.956Z,19.00
2022-10-14T14:40:06.689Z,18.90