createdAt,value
2018-06-14T00:00:06.793Z,6.20
2018-06-14T00:01:06.767Z,6.00
2018-06-14T00:02:06.739Z,4.90
2018-06-14T00:03:06.714Z,5.90
2018-06-14T00:04:06.695Z,3.90
2018-06-14T00:05:06.663Z,5.10
2018-06-14T00:06:06.645Z,3.60
2018-06-14T00:07:06.611Z,6.00
2018-06-14T00:08:06.600Z,6.20
2018-06-14T00:09:06.559Z,4.40
2018-06-14T00:10:06.550Z,3.70
2018-06-14T00:11:06.512Z,3.20
2018-06-14T00:12:06.489Z,3.10
2018-06-14T00:13:06.469Z,3.10
2018-06-14T00:14:06.447Z,2.90
2018-06-14T00:15:06.419Z,3.50
2018-06-14T00:16:06.393Z,3.20
2018-06-14T00:17:06.369Z,3.00
2018-06-14T00:18:06.338Z,2.40
2018-06-14T00:19:06.316Z,3.00
2018-06-14T00:20:06.288Z,2.60
2018-06-14T00:21:06.320Z,3.10
2018-06-14T00:22:06.243Z,3.90
2018-06-14T00:23:06.227Z,3.20
2018-06-14T00:24:06.187Z,3.60
2018-06-14T00:25:06.164Z,2.30
2018-06-14T00:26:06.145Z,2.80
2018-06-14T00:27:06.119Z,2.60
2018-06-14T00:28:06.087Z,2.70
2018-06-14T00:29:06.072Z,2.60
2018-06-14T00:30:06.068Z,2.90
2018-06-14T00:31:06.015Z,2.80
2018-06-14T00:32:05.988Z,3.00
2018-06-14T00:33:05.969Z,2.30
2018-06-14T00:34:05.935Z,2.20
2018-06-14T00:35:05.916Z,3.70
2018-06-14T00:36:05.890Z,2.40
2018-06-14T00:37:05.860Z,2.10
2018-06-14T00:38:05.838Z,2.60
2018-06-14T00:39:05.807Z,2.10
2018-06-14T00:40:05.805Z,2.60
2018-06-14T00:41:05.762Z,2.10
2018-06-14T00:42:05.737Z,2.70
2018-06-14T00:43:05.714Z,2.10
2018-06-14T00:44:05.691Z,2.40
2018-06-14T00:45:05.659Z,2.10
2018-06-14T00:46:05.652Z,2.20
2018-06-14T00:47:05.614Z,2.50
2018-06-14T00:48:05.581Z,1.80
2018-06-14T00:49:05.561Z,2.20
2018-06-14T00:50:05.530Z,2.50
2018-06-14T00:51:05.511Z,2.50
2018-06-14T00:52:05.490Z,2.20
2018-06-14T00:53:05.456Z,2.10
2018-06-14T00:54:05.442Z,2.10
2018-06-14T00:55:05.414Z,2.80
2018-06-14T00:56:05.378Z,2.30
2018-06-14T00:57:05.371Z,2.00
2018-06-14T00:58:05.329Z,2.00
2018-06-14T00:59:05.304Z,2.00
2018-06-14T01:00:05.279Z,2.50
2018-06-14T01:01:05.256Z,2.20
2018-06-14T01:02:05.254Z,2.10
2018-06-14T01:03:05.211Z,2.40
2018-06-14T01:04:05.185Z,2.00
2018-06-14T01:05:05.156Z,2.20
2018-06-14T01:06:05.128Z,2.00
2018-06-14T01:07:05.110Z,2.50
2018-06-14T01:08:05.075Z,2.40
2018-06-14T01:09:05.059Z,2.10
2018-06-14T01:10:05.025Z,2.10
2018-06-14T01:11:05.006Z,2.00
2018-06-14T01:12:04.978Z,2.00
2018-06-14T01:13:04.957Z,2.40
2018-06-14T01:14:04.926Z,2.70
2018-06-14T01:15:04.907Z,2.00
2018-06-14T01:16:04.884Z,2.30
2018-06-14T01:17:04.857Z,2.50
2018-06-14T01:18:04.830Z,2.10
2018-06-14T01:19:04.808Z,2.60
2018-06-14T01:20:04.778Z,2.50
2018-06-14T01:21:04.757Z,2.30
2018-06-14T01:22:04.722Z,2.40
2018-06-14T01:23:04.698Z,2.60
2018-06-14T01:24:04.682Z,2.40
2018-06-14T01:25:04.652Z,2.60
2018-06-14T01:26:04.624Z,2.90
2018-06-14T01:27:04.598Z,2.40
2018-06-14T01:28:04.575Z,2.70
2018-06-14T01:29:04.553Z,2.70
2018-06-14T01:30:04.518Z,2.80
2018-06-14T01:31:04.496Z,2.70
2018-06-14T01:32:04.476Z,2.60
2018-06-14T01:33:04.454Z,2.30
2018-06-14T01:34:04.426Z,2.80
2018-06-14T01:35:04.395Z,2.30
2018-06-14T01:36:04.375Z,2.40
2018-06-14T01:37:04.349Z,2.70
2018-06-14T01:38:04.321Z,2.80
2018-06-14T01:39:04.305Z,2.20
2018-06-14T01:40:04.266Z,2.60
2018-06-14T01:41:04.243Z,2.90
2018-06-14T01:42:04.223Z,2.70
2018-06-14T01:43:04.189Z,2.80
2018-06-14T01:44:04.175Z,2.50
2018-06-14T01:45:04.147Z,2.90
2018-06-14T01:46:04.116Z,2.60
2018-06-14T01:47:04.090Z,2.80
2018-06-14T01:48:04.065Z,2.50
2018-06-14T01:49:04.044Z,3.10
2018-06-14T01:50:04.024Z,2.50
2018-06-14T01:51:03.990Z,2.90
2018-06-14T01:52:03.968Z,2.60
2018-06-14T01:53:03.943Z,3.10
2018-06-14T01:54:03.919Z,2.80
2018-06-14T01:55:03.883Z,2.70
2018-06-14T01:56:03.868Z,2.60
2018-06-14T01:57:03.833Z,2.40
2018-06-14T01:58:03.821Z,3.00
2018-06-14T01:59:03.793Z,2.60
2018-06-14T02:00:03.757Z,2.30
2018-06-14T02:01:03.741Z,2.70
2018-06-14T02:02:03.708Z,3.30
2018-06-14T02:03:03.684Z,3.00
2018-06-14T02:04:03.667Z,3.20
2018-06-14T02:05:03.641Z,2.70
2018-06-14T02:06:03.609Z,3.10
2018-06-14T02:07:03.588Z,2.70
2018-06-14T02:08:03.566Z,2.90
2018-06-14T02:09:03.544Z,2.50
2018-06-14T02:10:03.513Z,2.70
2018-06-14T02:11:03.487Z,2.70
2018-06-14T02:12:03.452Z,3.10
2018-06-14T02:13:03.443Z,3.10
2018-06-14T02:14:03.401Z,2.90
2018-06-14T02:15:03.381Z,2.90
2018-06-14T02:16:03.354Z,2.60
2018-06-14T02:17:03.332Z,3.40
2018-06-14T02:18:03.304Z,2.70
2018-06-14T02:19:03.275Z,2.80
2018-06-14T02:20:03.280Z,2.80
2018-06-14T02:21:03.226Z,2.70
2018-06-14T02:22:03.203Z,2.70
2018-06-14T02:23:03.176Z,2.80
2018-06-14T02:24:03.149Z,2.90
2018-06-14T02:25:03.125Z,2.20
2018-06-14T02:26:03.104Z,2.80
2018-06-14T02:27:03.074Z,2.60
2018-06-14T02:28:03.058Z,3.20
2018-06-14T02:29:03.031Z,2.40
2018-06-14T02:30:02.999Z,2.70
2018-06-14T02:31:02.972Z,2.70
2018-06-14T02:32:02.952Z,2.70
2018-06-14T02:33:02.941Z,3.00
2018-06-14T02:34:02.922Z,3.30
2018-06-14T02:35:02.876Z,2.90
2018-06-14T02:36:02.841Z,2.80
2018-06-14T02:37:02.826Z,3.40
2018-06-14T02:38:02.797Z,2.30
2018-06-14T02:39:02.770Z,2.80
2018-06-14T02:40:02.749Z,2.50
2018-06-14T02:41:02.721Z,2.80
2018-06-14T02:42:02.692Z,2.90
2018-06-14T02:43:02.674Z,3.00
2018-06-14T02:44:02.643Z,2.70
2018-06-14T02:45:02.620Z,2.60
2018-06-14T02:46:02.595Z,16.20
2018-06-14T02:47:02.564Z,3.20
2018-06-14T02:48:02.547Z,3.60
2018-06-14T02:49:02.516Z,6.80
2018-06-14T02:50:02.490Z,28.60
2018-06-14T02:51:02.461Z,4.10
2018-06-14T02:52:02.436Z,9.40
2018-06-14T02:53:02.415Z,9.00
2018-06-14T02:54:02.393Z,17.20
2018-06-14T02:55:02.371Z,34.60
2018-06-14T02:56:02.337Z,20.60
2018-06-14T02:57:02.319Z,14.20
2018-06-14T02:58:02.289Z,10.50
2018-06-14T02:59:02.256Z,8.80
2018-06-14T03:00:02.288Z,5.30
2018-06-14T03:01:02.215Z,3.70
2018-06-14T03:02:02.242Z,5.80
2018-06-14T03:03:02.166Z,10.40
2018-06-14T03:04:02.135Z,9.90
2018-06-14T03:05:02.108Z,7.10
2018-06-14T03:06:02.085Z,11.60
2018-06-14T03:07:02.062Z,13.90
2018-06-14T03:08:02.033Z,6.30
2018-06-14T03:09:02.006Z,10.30
2018-06-14T03:10:01.990Z,8.50
2018-06-14T03:11:01.957Z,4.60
2018-06-14T03:12:01.939Z,11.00
2018-06-14T03:13:01.907Z,6.10
2018-06-14T03:14:01.893Z,7.90
2018-06-14T03:15:01.860Z,9.20
2018-06-14T03:16:01.838Z,6.60
2018-06-14T03:17:01.804Z,6.10
2018-06-14T03:18:01.786Z,4.90
2018-06-14T03:19:01.766Z,5.40
2018-06-14T03:20:01.739Z,4.80
2018-06-14T03:21:01.705Z,3.50
2018-06-14T03:22:01.676Z,4.60
2018-06-14T03:23:01.650Z,7.00
2018-06-14T03:24:01.625Z,4.90
2018-06-14T03:25:01.601Z,5.80
2018-06-14T03:26:01.571Z,7.10
2018-06-14T03:27:01.556Z,6.50
2018-06-14T03:28:01.520Z,6.10
2018-06-14T03:29:01.519Z,5.00
2018-06-14T03:30:01.468Z,4.30
2018-06-14T03:31:01.451Z,6.30
2018-06-14T03:32:01.433Z,4.70
2018-06-14T03:33:01.398Z,4.00
2018-06-14T03:34:01.374Z,4.40
2018-06-14T03:35:01.351Z,4.40
2018-06-14T03:36:01.317Z,4.20
2018-06-14T03:37:01.300Z,3.70
2018-06-14T03:38:01.264Z,3.30
2018-06-14T03:39:01.249Z,3.80
2018-06-14T03:40:01.220Z,4.20
2018-06-14T03:41:01.198Z,5.20
2018-06-14T03:42:01.163Z,4.40
2018-06-14T03:43:01.137Z,5.20
2018-06-14T03:44:01.121Z,5.10
2018-06-14T03:45:01.089Z,4.10
2018-06-14T03:46:01.065Z,5.80
2018-06-14T03:47:01.037Z,4.60
2018-06-14T03:48:01.033Z,4.40
2018-06-14T03:49:00.996Z,4.60
2018-06-14T03:50:00.960Z,3.60
2018-06-14T03:51:00.942Z,3.80
2018-06-14T03:52:00.979Z,3.60
2018-06-14T03:53:00.885Z,4.10
2018-06-14T03:54:00.869Z,4.20
2018-06-14T03:55:00.832Z,3.40
2018-06-14T03:56:00.813Z,3.50
2018-06-14T03:57:00.789Z,4.20
2018-06-14T03:58:00.767Z,3.80
2018-06-14T03:59:00.740Z,3.70
2018-06-14T04:00:00.718Z,4.10
2018-06-14T04:01:00.691Z,3.70
2018-06-14T04:02:00.656Z,3.50
2018-06-14T04:03:00.630Z,4.20
2018-06-14T04:04:00.671Z,3.90
2018-06-14T04:05:00.584Z,3.40
2018-06-14T04:06:00.564Z,3.60
2018-06-14T04:07:00.540Z,3.90
2018-06-14T04:08:00.507Z,3.50
2018-06-14T04:09:00.499Z,4.10
2018-06-14T04:10:00.458Z,3.90
2018-06-14T04:11:00.436Z,3.50
2018-06-14T04:12:00.408Z,3.90
2018-06-14T04:13:00.381Z,3.30
2018-06-14T04:14:00.351Z,3.30
2018-06-14T04:15:00.327Z,4.00
2018-06-14T04:16:00.310Z,3.40
2018-06-14T04:17:00.283Z,3.90
2018-06-14T04:18:00.260Z,3.30
2018-06-14T04:19:00.237Z,3.30
2018-06-14T04:20:00.208Z,3.50
2018-06-14T04:21:00.186Z,3.90
2018-06-14T04:22:00.151Z,3.10
2018-06-14T04:23:00.131Z,3.70
2018-06-14T04:24:00.105Z,3.60
2018-06-14T04:25:00.076Z,3.50
2018-06-14T04:26:00.060Z,3.90
2018-06-14T04:27:00.028Z,3.70
2018-06-14T04:28:00.012Z,4.00
2018-06-14T04:28:59.980Z,3.30
2018-06-14T04:29:59.952Z,3.50
2018-06-14T04:30:59.932Z,3.70
2018-06-14T04:31:59.900Z,3.90
2018-06-14T04:32:59.879Z,3.40
2018-06-14T04:33:59.847Z,3.30
2018-06-14T04:34:59.828Z,3.90
2018-06-14T04:35:59.807Z,3.90
2018-06-14T04:36:59.773Z,3.70
2018-06-14T04:37:59.754Z,3.40
2018-06-14T04:38:59.726Z,3.10
2018-06-14T04:39:59.704Z,3.60
2018-06-14T04:40:59.681Z,3.70
2018-06-14T04:41:59.654Z,3.90
2018-06-14T04:42:59.636Z,3.40
2018-06-14T04:43:59.608Z,3.70
2018-06-14T04:44:59.580Z,3.50
2018-06-14T04:45:59.546Z,3.40
2018-06-14T04:46:59.522Z,3.40
2018-06-14T04:47:59.504Z,3.40
2018-06-14T04:48:59.472Z,3.50
2018-06-14T04:49:59.449Z,3.20
2018-06-14T04:50:59.423Z,3.20
2018-06-14T04:51:59.405Z,3.30
2018-06-14T04:52:59.373Z,2.90
2018-06-14T04:53:59.351Z,3.10
2018-06-14T04:54:59.328Z,2.80
2018-06-14T04:55:59.297Z,3.50
2018-06-14T04:56:59.287Z,3.20
2018-06-14T04:57:59.248Z,3.70
2018-06-14T04:58:59.227Z,3.10
2018-06-14T04:59:59.205Z,3.20
2018-06-14T05:00:59.177Z,2.90
2018-06-14T05:01:59.153Z,2.90
2018-06-14T05:02:59.130Z,3.20
2018-06-14T05:03:59.096Z,3.10
2018-06-14T05:04:59.099Z,3.30
2018-06-14T05:05:59.042Z,3.50
2018-06-14T05:06:59.028Z,3.00
2018-06-14T05:07:59.001Z,3.00
2018-06-14T05:08:58.969Z,3.30
2018-06-14T05:09:58.953Z,3.10
2018-06-14T05:10:58.927Z,3.20
2018-06-14T05:11:58.900Z,3.00
2018-06-14T05:12:58.879Z,3.10
2018-06-14T05:13:58.848Z,3.60
2018-06-14T05:14:58.825Z,3.60
2018-06-14T05:15:58.793Z,3.10
2018-06-14T05:16:58.781Z,3.20
2018-06-14T05:17:58.776Z,3.10
2018-06-14T05:18:58.720Z,3.10
2018-06-14T05:19:58.704Z,3.10
2018-06-14T05:20:58.675Z,3.20
2018-06-14T05:21:58.646Z,2.80
2018-06-14T05:22:58.623Z,3.10
2018-06-14T05:23:58.605Z,3.10
2018-06-14T05:24:58.571Z,2.60
2018-06-14T05:25:58.544Z,3.00
2018-06-14T05:26:58.548Z,3.10
2018-06-14T05:27:58.501Z,2.70
2018-06-14T05:28:58.476Z,2.80
2018-06-14T05:29:58.454Z,3.30
2018-06-14T05:30:58.420Z,3.10
2018-06-14T05:31:58.404Z,2.60
2018-06-14T05:32:58.378Z,3.20
2018-06-14T05:33:58.349Z,3.00
2018-06-14T05:34:58.329Z,2.80
2018-06-14T05:35:58.297Z,2.70
2018-06-14T05:36:58.277Z,3.20
2018-06-14T05:37:58.252Z,3.40
2018-06-14T05:38:58.230Z,2.80
2018-06-14T05:39:58.207Z,2.90
2018-06-14T05:40:58.173Z,3.00
2018-06-14T05:41:58.154Z,3.00
2018-06-14T05:42:58.136Z,3.20
2018-06-14T05:43:58.097Z,3.10
2018-06-14T05:44:58.083Z,3.50
2018-06-14T05:45:58.051Z,3.20
2018-06-14T05:46:58.033Z,2.90
2018-06-14T05:47:58.005Z,2.70
2018-06-14T05:48:57.977Z,2.70
2018-06-14T05:49:57.962Z,3.40
2018-06-14T05:50:57.934Z,3.20
2018-06-14T05:51:57.902Z,2.90
2018-06-14T05:52:57.889Z,4.20
2018-06-14T05:53:57.853Z,9.70
2018-06-14T05:54:57.835Z,29.70
2018-06-14T05:55:57.807Z,19.50
2018-06-14T05:56:57.787Z,25.60
2018-06-14T05:57:57.749Z,10.90
2018-06-14T05:58:57.726Z,10.50
2018-06-14T05:59:57.711Z,5.40
2018-06-14T06:00:57.678Z,3.20
2018-06-14T06:01:57.666Z,3.70
2018-06-14T06:02:57.629Z,15.20
2018-06-14T06:03:57.617Z,19.00
2018-06-14T06:04:57.587Z,34.20
2018-06-14T06:05:57.567Z,5.30
2018-06-14T06:06:57.541Z,14.80
2018-06-14T06:07:57.508Z,23.20
2018-06-14T06:08:57.493Z,10.50
2018-06-14T06:09:57.457Z,14.90
2018-06-14T06:10:57.435Z,26.00
2018-06-14T06:11:57.461Z,13.30
2018-06-14T06:12:57.414Z,12.70
2018-06-14T06:13:57.368Z,27.50
2018-06-14T06:14:57.342Z,22.70
2018-06-14T06:15:57.310Z,14.40
2018-06-14T06:16:57.296Z,10.90
2018-06-14T06:17:57.278Z,14.30
2018-06-14T06:18:57.239Z,12.00
2018-06-14T06:19:57.211Z,3.90
2018-06-14T06:20:57.196Z,14.20
2018-06-14T06:21:57.168Z,26.00
2018-06-14T06:22:57.137Z,20.90
2018-06-14T06:23:57.121Z,16.10
2018-06-14T06:24:57.120Z,13.80
2018-06-14T06:25:57.069Z,15.70
2018-06-14T06:26:57.048Z,20.00
2018-06-14T06:27:57.028Z,9.40
2018-06-14T06:28:56.999Z,10.30
2018-06-14T06:29:56.971Z,7.40
2018-06-14T06:30:56.941Z,7.40
2018-06-14T06:31:56.925Z,5.60
2018-06-14T06:32:56.898Z,3.60
2018-06-14T06:33:56.870Z,3.70
2018-06-14T06:34:56.848Z,3.90
2018-06-14T06:35:56.828Z,3.60
2018-06-14T06:36:56.802Z,10.00
2018-06-14T06:37:56.774Z,12.20
2018-06-14T06:38:56.759Z,7.20
2018-06-14T06:39:56.722Z,10.20
2018-06-14T06:40:56.701Z,14.60
2018-06-14T06:41:56.678Z,15.40
2018-06-14T06:42:56.649Z,8.70
2018-06-14T06:43:56.634Z,8.80
2018-06-14T06:44:56.659Z,6.90
2018-06-14T06:45:56.579Z,3.90
2018-06-14T06:46:56.584Z,3.60
2018-06-14T06:47:56.530Z,5.40
2018-06-14T06:48:56.507Z,6.90
2018-06-14T06:49:56.486Z,4.70
2018-06-14T06:50:56.460Z,4.10
2018-06-14T06:51:56.439Z,4.10
2018-06-14T06:52:56.413Z,5.00
2018-06-14T06:53:56.393Z,4.70
2018-06-14T06:54:56.373Z,4.10
2018-06-14T06:55:56.338Z,4.40
2018-06-14T06:56:56.315Z,4.60
2018-06-14T06:57:56.291Z,4.10
2018-06-14T06:58:56.284Z,3.50
2018-06-14T06:59:56.249Z,4.10
2018-06-14T07:00:56.222Z,3.60
2018-06-14T07:01:56.201Z,4.10
2018-06-14T07:02:56.175Z,9.40
2018-06-14T07:03:56.142Z,12.00
2018-06-14T07:04:56.121Z,4.80
2018-06-14T07:05:56.183Z,5.60
2018-06-14T07:06:56.069Z,6.20
2018-06-14T07:07:56.047Z,17.40
2018-06-14T07:08:56.029Z,8.50
2018-06-14T07:09:56.002Z,15.00
2018-06-14T07:10:55.983Z,41.10
2018-06-14T07:11:56.005Z,11.10
2018-06-14T07:12:55.931Z,7.70
2018-06-14T07:13:55.908Z,6.90
2018-06-14T07:14:55.889Z,9.30
2018-06-14T07:15:55.853Z,13.40
2018-06-14T07:16:55.832Z,9.60
2018-06-14T07:17:55.812Z,14.10
2018-06-14T07:18:55.783Z,15.40
2018-06-14T07:19:55.759Z,6.10
2018-06-14T07:20:55.737Z,7.00
2018-06-14T07:21:55.791Z,5.70
2018-06-14T07:22:55.691Z,7.90
2018-06-14T07:23:55.671Z,5.10
2018-06-14T07:24:55.644Z,6.10
2018-06-14T07:25:55.626Z,4.00
2018-06-14T07:26:55.592Z,5.30
2018-06-14T07:27:55.571Z,3.60
2018-06-14T07:28:55.549Z,4.50
2018-06-14T07:29:55.517Z,3.70
2018-06-14T07:30:55.496Z,3.10
2018-06-14T07:31:55.481Z,3.90
2018-06-14T07:32:55.452Z,3.40
2018-06-14T07:33:55.425Z,3.00
2018-06-14T07:34:55.413Z,3.70
2018-06-14T07:35:55.375Z,3.10
2018-06-14T07:36:55.353Z,3.20
2018-06-14T07:37:55.332Z,2.90
2018-06-14T07:38:55.304Z,3.00
2018-06-14T07:39:55.282Z,3.10
2018-06-14T07:40:56.051Z,2.70
2018-06-14T07:41:55.230Z,3.10
2018-06-14T07:42:55.252Z,2.80
2018-06-14T07:43:55.186Z,2.90
2018-06-14T07:44:55.160Z,3.20
2018-06-14T07:45:55.139Z,3.00
2018-06-14T07:46:55.115Z,3.00
2018-06-14T07:47:55.095Z,3.00
2018-06-14T07:48:55.068Z,3.30
2018-06-14T07:49:55.045Z,3.50
2018-06-14T07:50:55.022Z,3.40
2018-06-14T07:51:54.995Z,3.40
2018-06-14T07:52:54.980Z,3.70
2018-06-14T07:53:54.946Z,3.00
2018-06-14T07:54:54.929Z,3.40
2018-06-14T07:55:54.908Z,3.60
2018-06-14T07:56:54.873Z,3.20
2018-06-14T07:57:54.858Z,3.00
2018-06-14T07:58:54.834Z,3.50
2018-06-14T07:59:54.808Z,2.60
2018-06-14T08:00:54.812Z,3.20
2018-06-14T08:01:54.764Z,3.80
2018-06-14T08:02:54.736Z,3.30
2018-06-14T08:03:54.710Z,3.10
2018-06-14T08:04:54.684Z,3.00
2018-06-14T08:05:54.670Z,3.30
2018-06-14T08:06:54.642Z,3.00
2018-06-14T08:07:54.618Z,3.50
2018-06-14T08:08:54.601Z,3.30
2018-06-14T08:09:54.568Z,3.20
2018-06-14T08:10:54.544Z,3.40
2018-06-14T08:11:54.518Z,3.80
2018-06-14T08:12:54.504Z,2.80
2018-06-14T08:13:54.483Z,3.30
2018-06-14T08:14:54.452Z,3.10
2018-06-14T08:15:54.430Z,3.00
2018-06-14T08:16:54.404Z,3.10
2018-06-14T08:17:54.378Z,3.60
2018-06-14T08:18:54.355Z,3.50
2018-06-14T08:19:54.333Z,3.20
2018-06-14T08:20:54.317Z,2.90
2018-06-14T08:21:54.292Z,3.00
2018-06-14T08:22:54.264Z,3.20
2018-06-14T08:23:54.238Z,2.70
2018-06-14T08:24:54.226Z,3.30
2018-06-14T08:25:54.194Z,3.50
2018-06-14T08:26:54.170Z,3.00
2018-06-14T08:27:54.149Z,2.90
2018-06-14T08:28:54.125Z,2.90
2018-06-14T08:29:54.098Z,2.80
2018-06-14T08:30:54.076Z,3.00
2018-06-14T08:31:54.057Z,3.00
2018-06-14T08:32:54.033Z,3.20
2018-06-14T08:33:54.000Z,3.00
2018-06-14T08:34:53.983Z,2.50
2018-06-14T08:35:53.957Z,2.70
2018-06-14T08:36:53.932Z,3.20
2018-06-14T08:37:53.929Z,2.90
2018-06-14T08:38:53.888Z,2.60
2018-06-14T08:39:53.867Z,2.80
2018-06-14T08:40:53.849Z,2.80
2018-06-14T08:41:53.817Z,2.60
2018-06-14T08:42:53.794Z,2.50
2018-06-14T08:43:53.768Z,2.50
2018-06-14T08:44:53.803Z,2.40
2018-06-14T08:45:53.721Z,2.30
2018-06-14T08:46:53.701Z,2.60
2018-06-14T08:47:53.683Z,2.20
2018-06-14T08:48:53.650Z,2.30
2018-06-14T08:49:53.631Z,2.50
2018-06-14T08:50:53.610Z,2.30
2018-06-14T08:51:53.591Z,2.40
2018-06-14T08:52:53.567Z,2.50
2018-06-14T08:53:53.534Z,1.90
2018-06-14T08:54:53.517Z,2.20
2018-06-14T08:55:53.490Z,2.30
2018-06-14T08:56:53.473Z,2.20
2018-06-14T08:57:53.452Z,2.10
2018-06-14T08:58:53.423Z,2.00
2018-06-14T08:59:53.403Z,2.20
2018-06-14T09:00:53.373Z,2.30
2018-06-14T09:01:53.363Z,2.30
2018-06-14T09:02:53.328Z,1.90
2018-06-14T09:03:53.316Z,2.70
2018-06-14T09:04:53.296Z,2.30
2018-06-14T09:05:53.262Z,2.50
2018-06-14T09:06:53.239Z,2.40
2018-06-14T09:07:53.212Z,2.70
2018-06-14T09:08:53.187Z,2.50
2018-06-14T09:09:53.171Z,2.50
2018-06-14T09:10:53.142Z,2.20
2018-06-14T09:11:53.125Z,2.30
2018-06-14T09:12:54.075Z,2.70
2018-06-14T09:13:53.072Z,3.00
2018-06-14T09:14:53.054Z,2.40
2018-06-14T09:15:53.031Z,3.00
2018-06-14T09:16:53.010Z,2.30
2018-06-14T09:17:52.983Z,2.40
2018-06-14T09:18:52.956Z,2.60
2018-06-14T09:19:52.935Z,2.80
2018-06-14T09:20:52.910Z,2.60
2018-06-14T09:21:52.913Z,2.90
2018-06-14T09:22:52.866Z,2.50
2018-06-14T09:23:52.846Z,2.50
2018-06-14T09:24:52.878Z,2.60
2018-06-14T09:25:52.794Z,2.80
2018-06-14T09:26:52.778Z,3.40
2018-06-14T09:27:52.757Z,2.50
2018-06-14T09:28:52.728Z,2.20
2018-06-14T09:29:52.763Z,2.70
2018-06-14T09:30:52.681Z,2.00
2018-06-14T09:31:52.668Z,2.70
2018-06-14T09:32:52.637Z,2.40
2018-06-14T09:33:52.621Z,3.00
2018-06-14T09:34:52.598Z,2.40
2018-06-14T09:35:52.613Z,2.60
2018-06-14T09:36:52.554Z,2.50
2018-06-14T09:37:52.523Z,3.00
2018-06-14T09:38:52.514Z,2.50
2018-06-14T09:39:52.487Z,2.80
2018-06-14T09:40:52.462Z,2.90
2018-06-14T09:41:52.436Z,2.60
2018-06-14T09:42:52.427Z,2.50
2018-06-14T09:43:52.396Z,2.50
2018-06-14T09:44:52.375Z,2.60
2018-06-14T09:45:52.352Z,2.50
2018-06-14T09:46:52.331Z,2.60
2018-06-14T09:47:52.306Z,2.60
2018-06-14T09:48:52.287Z,2.70
2018-06-14T09:49:52.254Z,2.40
2018-06-14T09:50:52.238Z,2.30
2018-06-14T09:51:52.213Z,2.10
2018-06-14T09:52:52.195Z,2.10
2018-06-14T09:53:52.167Z,3.10
2018-06-14T09:54:52.146Z,2.20
2018-06-14T09:55:52.126Z,2.10
2018-06-14T09:56:52.103Z,2.60
2018-06-14T09:57:52.082Z,2.60
2018-06-14T09:58:52.060Z,2.40
2018-06-14T09:59:52.038Z,2.70
2018-06-14T10:00:52.017Z,2.60
2018-06-14T10:01:51.996Z,2.80
2018-06-14T10:02:51.974Z,2.50
2018-06-14T10:03:51.948Z,2.40
2018-06-14T10:04:51.929Z,2.60
2018-06-14T10:05:51.902Z,2.80
2018-06-14T10:06:51.897Z,2.30
2018-06-14T10:07:51.863Z,2.20
2018-06-14T10:08:51.845Z,2.20
2018-06-14T10:09:51.826Z,2.50
2018-06-14T10:10:51.792Z,2.10
2018-06-14T10:11:51.778Z,2.10
2018-06-14T10:12:51.764Z,2.10
2018-06-14T10:13:51.751Z,2.50
2018-06-14T10:14:51.712Z,2.20
2018-06-14T10:15:51.681Z,2.30
2018-06-14T10:16:51.663Z,2.20
2018-06-14T10:17:51.647Z,2.10
2018-06-14T10:18:51.638Z,1.90
2018-06-14T10:19:51.601Z,2.50
2018-06-14T10:20:51.587Z,2.20
2018-06-14T10:21:51.592Z,2.20
2018-06-14T10:22:51.534Z,2.30
2018-06-14T10:23:51.511Z,2.60
2018-06-14T10:24:51.486Z,1.80
2018-06-14T10:25:51.474Z,2.00
2018-06-14T10:26:51.445Z,2.30
2018-06-14T10:27:51.427Z,2.10
2018-06-14T10:28:51.404Z,2.00
2018-06-14T10:29:51.385Z,2.30
2018-06-14T10:30:51.362Z,2.60
2018-06-14T10:31:51.338Z,2.40
2018-06-14T10:32:51.320Z,2.40
2018-06-14T10:33:51.295Z,2.00
2018-06-14T10:34:51.268Z,2.10
2018-06-14T10:35:51.258Z,2.40
2018-06-14T10:36:51.225Z,2.20
2018-06-14T10:37:51.217Z,2.30
2018-06-14T10:38:51.192Z,2.20
2018-06-14T10:39:51.164Z,1.90
2018-06-14T10:40:51.150Z,1.90
2018-06-14T10:41:51.118Z,2.10
2018-06-14T10:42:51.097Z,2.20
2018-06-14T10:43:51.083Z,2.20
2018-06-14T10:44:51.053Z,2.00
2018-06-14T10:45:51.042Z,2.10
2018-06-14T10:46:51.022Z,2.00
2018-06-14T10:47:50.990Z,2.30
2018-06-14T10:48:50.998Z,2.20
2018-06-14T10:49:50.955Z,2.10
2018-06-14T10:50:50.938Z,2.00
2018-06-14T10:51:50.934Z,2.10
2018-06-14T10:52:50.890Z,1.90
2018-06-14T10:53:50.858Z,2.00
2018-06-14T10:54:50.844Z,2.10
2018-06-14T10:55:50.819Z,1.90
2018-06-14T10:56:50.801Z,2.40
2018-06-14T10:57:50.782Z,1.90
2018-06-14T10:58:50.762Z,2.00
2018-06-14T10:59:50.733Z,2.10
2018-06-14T11:00:50.713Z,2.00
2018-06-14T11:01:50.694Z,2.00
2018-06-14T11:02:50.668Z,1.90
2018-06-14T11:03:50.654Z,2.10
2018-06-14T11:04:50.630Z,2.20
2018-06-14T11:05:50.616Z,2.30
2018-06-14T11:06:50.583Z,2.00
2018-06-14T11:07:50.565Z,2.10
2018-06-14T11:08:50.545Z,2.50
2018-06-14T11:09:50.519Z,1.80
2018-06-14T11:10:50.500Z,2.10
2018-06-14T11:11:50.479Z,1.90
2018-06-14T11:12:50.462Z,2.10
2018-06-14T11:13:50.431Z,2.40
2018-06-14T11:14:50.419Z,2.60
2018-06-14T11:15:50.390Z,2.20
2018-06-14T11:16:50.375Z,2.30
2018-06-14T11:17:50.348Z,2.30
2018-06-14T11:18:50.339Z,2.20
2018-06-14T11:19:50.310Z,2.20
2018-06-14T11:20:50.285Z,2.20
2018-06-14T11:21:50.262Z,2.00
2018-06-14T11:22:50.243Z,1.90
2018-06-14T11:23:50.217Z,2.00
2018-06-14T11:24:50.192Z,2.20
2018-06-14T11:25:50.180Z,2.20
2018-06-14T11:26:50.155Z,2.40
2018-06-14T11:27:50.144Z,2.60
2018-06-14T11:28:50.121Z,2.10
2018-06-14T11:29:50.086Z,2.20
2018-06-14T11:30:50.064Z,2.20
2018-06-14T11:31:50.053Z,2.30
2018-06-14T11:32:50.026Z,2.30
2018-06-14T11:33:50.006Z,2.10
2018-06-14T11:34:49.984Z,2.30
2018-06-14T11:35:49.963Z,2.70
2018-06-14T11:36:49.946Z,2.30
2018-06-14T11:37:49.925Z,2.70
2018-06-14T11:38:49.902Z,2.30
2018-06-14T11:39:49.884Z,2.20
2018-06-14T11:40:49.867Z,2.60
2018-06-14T11:41:49.837Z,2.10
2018-06-14T11:42:49.820Z,2.90
2018-06-14T11:43:49.805Z,2.70
2018-06-14T11:44:49.781Z,2.70
2018-06-14T11:45:49.765Z,2.20
2018-06-14T11:46:49.744Z,2.10
2018-06-14T11:47:49.721Z,2.50
2018-06-14T11:48:49.702Z,2.70
2018-06-14T11:49:49.673Z,2.10
2018-06-14T11:50:49.662Z,2.60
2018-06-14T11:51:49.648Z,2.40
2018-06-14T11:52:49.618Z,2.20
2018-06-14T11:53:49.596Z,2.20
2018-06-14T11:54:49.581Z,2.70
2018-06-14T11:55:49.563Z,2.20
2018-06-14T11:56:49.537Z,2.40
2018-06-14T11:57:49.524Z,3.00
2018-06-14T11:58:49.502Z,2.60
2018-06-14T11:59:49.483Z,3.10
2018-06-14T12:00:49.465Z,3.90
2018-06-14T12:01:49.496Z,2.40
2018-06-14T12:02:49.431Z,2.40
2018-06-14T12:03:49.408Z,2.30
2018-06-14T12:04:49.384Z,2.30
2018-06-14T12:05:49.363Z,2.10
2018-06-14T12:06:49.346Z,2.00
2018-06-14T12:07:49.327Z,2.10
2018-06-14T12:08:49.309Z,2.10
2018-06-14T12:09:49.279Z,2.00
2018-06-14T12:10:49.266Z,2.00
2018-06-14T12:11:49.249Z,2.20
2018-06-14T12:12:49.227Z,2.60
2018-06-14T12:13:49.208Z,2.60
2018-06-14T12:14:49.190Z,1.90
2018-06-14T12:15:49.164Z,2.20
2018-06-14T12:16:49.150Z,2.70
2018-06-14T12:17:49.126Z,2.80
2018-06-14T12:18:49.112Z,3.40
2018-06-14T12:19:49.084Z,2.10
2018-06-14T12:20:49.073Z,2.20
2018-06-14T12:21:49.051Z,2.50
2018-06-14T12:22:49.030Z,2.10
2018-06-14T12:23:49.014Z,2.40
2018-06-14T12:24:48.989Z,2.30
2018-06-14T12:25:48.974Z,2.60
2018-06-14T12:26:48.947Z,2.30
2018-06-14T12:27:48.935Z,2.00
2018-06-14T12:28:48.914Z,2.30
2018-06-14T12:29:48.897Z,2.50
2018-06-14T12:30:48.903Z,2.40
2018-06-14T12:31:48.856Z,2.30
2018-06-14T12:32:48.843Z,1.70
2018-06-14T12:33:48.814Z,2.00
2018-06-14T12:34:48.791Z,2.00
2018-06-14T12:35:48.779Z,2.30
2018-06-14T12:36:48.750Z,2.00
2018-06-14T12:37:48.736Z,2.20
2018-06-14T12:38:48.713Z,1.50
2018-06-14T12:39:48.689Z,2.10
2018-06-14T12:40:48.675Z,2.10
2018-06-14T12:41:48.658Z,1.90
2018-06-14T12:42:48.633Z,2.20
2018-06-14T12:43:48.616Z,2.00
2018-06-14T12:44:48.594Z,2.00
2018-06-14T12:45:48.578Z,2.00
2018-06-14T12:46:48.559Z,1.80
2018-06-14T12:47:48.538Z,2.10
2018-06-14T12:48:48.530Z,2.00
2018-06-14T12:49:48.495Z,1.70
2018-06-14T12:50:48.484Z,2.00
2018-06-14T12:51:48.455Z,2.10
2018-06-14T12:52:48.444Z,2.10
2018-06-14T12:53:48.419Z,2.00
2018-06-14T12:54:48.401Z,2.60
2018-06-14T12:55:48.384Z,2.00
2018-06-14T12:56:48.368Z,1.80
2018-06-14T12:57:48.342Z,1.60
2018-06-14T12:58:48.316Z,1.50
2018-06-14T12:59:48.310Z,1.50
2018-06-14T13:00:48.284Z,2.00
2018-06-14T13:01:48.264Z,1.40
2018-06-14T13:02:48.247Z,2.30
2018-06-14T13:03:48.228Z,2.70
2018-06-14T13:04:48.207Z,2.80
2018-06-14T13:05:48.187Z,4.20
2018-06-14T13:06:48.162Z,1.90
2018-06-14T13:07:48.154Z,2.30
2018-06-14T13:08:48.135Z,1.80
2018-06-14T13:09:48.110Z,2.00
2018-06-14T13:10:48.090Z,2.30
2018-06-14T13:11:48.068Z,1.90
2018-06-14T13:12:48.057Z,2.70
2018-06-14T13:13:48.029Z,3.00
2018-06-14T13:14:48.022Z,2.00
2018-06-14T13:15:48.064Z,1.60