createdAt,value
2017-08-02T00:00:47.935Z,0
2017-08-02T00:01:47.914Z,0
2017-08-02T00:02:47.893Z,0
2017-08-02T00:03:47.910Z,0
2017-08-02T00:04:47.855Z,0
2017-08-02T00:05:47.834Z,0
2017-08-02T00:06:47.816Z,0
2017-08-02T00:07:47.498Z,0
2017-08-02T00:08:47.776Z,0
2017-08-02T00:09:47.757Z,0
2017-08-02T00:10:47.431Z,0
2017-08-02T00:11:47.412Z,0
2017-08-02T00:12:47.694Z,0
2017-08-02T00:13:47.364Z,0
2017-08-02T00:14:47.640Z,0
2017-08-02T00:15:47.627Z,0
2017-08-02T00:16:47.607Z,0
2017-08-02T00:17:47.585Z,0
2017-08-02T00:18:47.568Z,0
2017-08-02T00:19:47.539Z,0
2017-08-02T00:20:46.928Z,0
2017-08-02T00:21:47.208Z,0
2017-08-02T00:22:47.190Z,0
2017-08-02T00:23:47.163Z,0
2017-08-02T00:24:47.445Z,0
2017-08-02T00:25:47.421Z,0
2017-08-02T00:26:46.803Z,0
2017-08-02T00:27:47.077Z,0
2017-08-02T00:28:47.364Z,0
2017-08-02T00:29:47.041Z,0
2017-08-02T00:30:47.314Z,0
2017-08-02T00:31:47.305Z,0
2017-08-02T00:32:46.980Z,0
2017-08-02T00:33:47.256Z,0
2017-08-02T00:34:47.236Z,0
2017-08-02T00:35:47.219Z,0
2017-08-02T00:36:47.201Z,0
2017-08-02T00:37:47.192Z,0
2017-08-02T00:38:46.854Z,0
2017-08-02T00:39:46.248Z,0
2017-08-02T00:40:46.834Z,0
2017-08-02T00:41:47.090Z,0
2017-08-02T00:42:47.073Z,0
2017-08-02T00:43:47.050Z,0
2017-08-02T00:44:46.734Z,0
2017-08-02T00:45:47.027Z,0
2017-08-02T00:46:46.697Z,0
2017-08-02T00:47:46.985Z,0
2017-08-02T00:48:46.963Z,0
2017-08-02T00:49:46.635Z,0
2017-08-02T00:50:46.909Z,0
2017-08-02T00:51:46.915Z,0
2017-08-02T00:52:46.577Z,0
2017-08-02T00:53:46.851Z,0
2017-08-02T00:54:46.831Z,0
2017-08-02T00:55:46.516Z,0
2017-08-02T00:56:46.483Z,0
2017-08-02T00:57:46.766Z,0
2017-08-02T00:58:46.740Z,0
2017-08-02T00:59:46.722Z,0
2017-08-02T01:00:46.712Z,0
2017-08-02T01:01:46.683Z,0
2017-08-02T01:02:46.662Z,0
2017-08-02T01:03:46.641Z,0
2017-08-02T01:04:46.333Z,0
2017-08-02T01:05:46.603Z,0
2017-08-02T01:06:46.579Z,0
2017-08-02T01:07:46.265Z,0
2017-08-02T01:08:46.243Z,0
2017-08-02T01:09:46.539Z,0
2017-08-02T01:10:46.207Z,0
2017-08-02T01:11:46.491Z,0
2017-08-02T01:12:46.469Z,0
2017-08-02T01:13:46.435Z,0
2017-08-02T01:14:46.420Z,0
2017-08-02T01:15:46.401Z,0
2017-08-02T01:16:46.096Z,0
2017-08-02T01:17:46.357Z,0
2017-08-02T01:18:46.341Z,0
2017-08-02T01:19:46.018Z,0
2017-08-02T01:20:46.299Z,0
2017-08-02T01:21:45.983Z,0
2017-08-02T01:22:46.263Z,0
2017-08-02T01:23:46.232Z,0
2017-08-02T01:24:46.217Z,0
2017-08-02T01:25:46.191Z,0
2017-08-02T01:26:46.171Z,0
2017-08-02T01:27:45.867Z,0
2017-08-02T01:28:46.131Z,0
2017-08-02T01:29:45.815Z,0
2017-08-02T01:30:46.100Z,0
2017-08-02T01:31:45.782Z,0
2017-08-02T01:32:46.058Z,0
2017-08-02T01:33:46.030Z,0
2017-08-02T01:34:46.005Z,0
2017-08-02T01:35:45.987Z,0
2017-08-02T01:36:45.967Z,0
2017-08-02T01:37:45.943Z,0
2017-08-02T01:38:45.628Z,0
2017-08-02T01:39:45.904Z,0
2017-08-02T01:40:45.890Z,0
2017-08-02T01:41:45.275Z,0
2017-08-02T01:42:45.549Z,0
2017-08-02T01:43:45.822Z,0
2017-08-02T01:44:45.809Z,0
2017-08-02T01:45:45.787Z,0
2017-08-02T01:46:45.764Z,0
2017-08-02T01:47:45.564Z,0
2017-08-02T01:48:45.432Z,0
2017-08-02T01:49:45.705Z,0
2017-08-02T01:50:45.687Z,0
2017-08-02T01:51:45.660Z,0
2017-08-02T01:52:45.643Z,0
2017-08-02T01:53:45.616Z,0
2017-08-02T01:54:45.597Z,0
2017-08-02T01:55:45.591Z,0
2017-08-02T01:56:45.257Z,0
2017-08-02T01:57:45.539Z,0
2017-08-02T01:58:45.221Z,0
2017-08-02T01:59:44.917Z,0
2017-08-02T02:00:45.503Z,0
2017-08-02T02:01:45.462Z,0
2017-08-02T02:02:45.436Z,0
2017-08-02T02:03:45.414Z,0
2017-08-02T02:04:45.389Z,0
2017-08-02T02:05:45.373Z,0
2017-08-02T02:06:45.052Z,0
2017-08-02T02:07:45.036Z,0
2017-08-02T02:08:45.338Z,0
2017-08-02T02:09:45.988Z,0
2017-08-02T02:10:45.264Z,0
2017-08-02T02:11:45.251Z,0
2017-08-02T02:12:45.225Z,0
2017-08-02T02:13:45.209Z,0
2017-08-02T02:14:44.889Z,0
2017-08-02T02:15:45.164Z,0
2017-08-02T02:16:45.151Z,0
2017-08-02T02:17:45.131Z,0
2017-08-02T02:18:45.102Z,0
2017-08-02T02:19:45.086Z,0
2017-08-02T02:20:45.062Z,0
2017-08-02T02:21:45.041Z,0
2017-08-02T02:22:45.025Z,0
2017-08-02T02:23:44.704Z,0
2017-08-02T02:24:44.984Z,0
2017-08-02T02:25:44.960Z,0
2017-08-02T02:26:44.942Z,0
2017-08-02T02:27:44.673Z,0
2017-08-02T02:28:44.899Z,0
2017-08-02T02:29:44.574Z,0
2017-08-02T02:30:44.863Z,0
2017-08-02T02:31:44.542Z,0
2017-08-02T02:32:44.816Z,0
2017-08-02T02:33:44.797Z,0
2017-08-02T02:34:44.777Z,0
2017-08-02T02:35:44.754Z,0
2017-08-02T02:36:44.747Z,0
2017-08-02T02:37:44.712Z,0
2017-08-02T02:38:44.696Z,0
2017-08-02T02:39:44.374Z,0
2017-08-02T02:40:44.708Z,0
2017-08-02T02:41:44.338Z,0
2017-08-02T02:42:44.323Z,0
2017-08-02T02:43:44.291Z,0
2017-08-02T02:44:44.571Z,0
2017-08-02T02:45:44.548Z,0
2017-08-02T02:46:44.524Z,0
2017-08-02T02:47:44.507Z,0
2017-08-02T02:48:44.527Z,0
2017-08-02T02:49:44.482Z,0
2017-08-02T02:50:44.454Z,0
2017-08-02T02:51:44.434Z,0
2017-08-02T02:52:44.402Z,0
2017-08-02T02:53:44.380Z,0
2017-08-02T02:54:44.365Z,0
2017-08-02T02:55:44.343Z,0
2017-08-02T02:56:44.322Z,0
2017-08-02T02:57:44.303Z,0
2017-08-02T02:58:44.274Z,0
2017-08-02T02:59:44.257Z,0
2017-08-02T03:00:44.238Z,0
2017-08-02T03:01:44.219Z,0
2017-08-02T03:02:44.197Z,0
2017-08-02T03:03:43.887Z,0
2017-08-02T03:04:44.162Z,0
2017-08-02T03:05:44.137Z,0
2017-08-02T03:06:43.817Z,0
2017-08-02T03:07:44.094Z,0
2017-08-02T03:08:44.080Z,0
2017-08-02T03:09:44.062Z,0
2017-08-02T03:10:44.028Z,0
2017-08-02T03:11:44.289Z,0
2017-08-02T03:12:43.998Z,0
2017-08-02T03:13:43.968Z,0
2017-08-02T03:14:43.654Z,0
2017-08-02T03:15:43.929Z,0
2017-08-02T03:16:43.602Z,0
2017-08-02T03:17:43.879Z,0
2017-08-02T03:18:43.866Z,0
2017-08-02T03:19:43.848Z,0
2017-08-02T03:20:43.825Z,0
2017-08-02T03:21:43.801Z,0
2017-08-02T03:22:43.777Z,0
2017-08-02T03:23:43.760Z,0
2017-08-02T03:24:43.740Z,0
2017-08-02T03:25:43.727Z,0
2017-08-02T03:26:43.697Z,0
2017-08-02T03:27:43.080Z,0
2017-08-02T03:28:43.651Z,0
2017-08-02T03:29:43.336Z,0
2017-08-02T03:30:43.633Z,0
2017-08-02T03:31:43.596Z,0
2017-08-02T03:32:43.572Z,0
2017-08-02T03:33:43.551Z,0
2017-08-02T03:34:43.541Z,0
2017-08-02T03:35:43.510Z,0
2017-08-02T03:36:43.195Z,0
2017-08-02T03:37:43.462Z,0
2017-08-02T03:38:43.448Z,0
2017-08-02T03:39:43.425Z,0
2017-08-02T03:40:43.415Z,0
2017-08-02T03:41:43.384Z,0
2017-08-02T03:42:43.362Z,0
2017-08-02T03:43:43.340Z,5
2017-08-02T03:44:43.322Z,5
2017-08-02T03:45:43.308Z,5
2017-08-02T03:46:43.281Z,5
2017-08-02T03:47:43.266Z,5
2017-08-02T03:48:43.233Z,5
2017-08-02T03:49:43.222Z,5
2017-08-02T03:50:43.199Z,5
2017-08-02T03:51:43.178Z,5
2017-08-02T03:52:43.155Z,10
2017-08-02T03:53:43.133Z,10
2017-08-02T03:54:43.115Z,10
2017-08-02T03:55:43.098Z,10
2017-08-02T03:56:43.073Z,10
2017-08-02T03:57:43.047Z,15
2017-08-02T03:58:43.030Z,15
2017-08-02T03:59:43.009Z,15
2017-08-02T04:00:42.996Z,20
2017-08-02T04:01:42.969Z,20
2017-08-02T04:02:42.955Z,20
2017-08-02T04:03:42.940Z,25
2017-08-02T04:04:42.909Z,25
2017-08-02T04:05:42.605Z,30
2017-08-02T04:06:42.863Z,30
2017-08-02T04:07:42.547Z,35
2017-08-02T04:08:42.837Z,35
2017-08-02T04:09:42.803Z,40
2017-08-02T04:10:42.486Z,40
2017-08-02T04:11:42.766Z,45
2017-08-02T04:12:42.741Z,45
2017-08-02T04:13:42.739Z,50
2017-08-02T04:14:42.705Z,50
2017-08-02T04:15:42.680Z,55
2017-08-02T04:16:42.714Z,60
2017-08-02T04:17:42.642Z,60
2017-08-02T04:18:42.621Z,65
2017-08-02T04:19:42.302Z,70
2017-08-02T04:20:42.579Z,70
2017-08-02T04:21:42.563Z,75
2017-08-02T04:22:42.542Z,80
2017-08-02T04:23:42.217Z,85
2017-08-02T04:24:42.499Z,85
2017-08-02T04:25:42.475Z,85
2017-08-02T04:26:42.459Z,80
2017-08-02T04:27:42.139Z,80
2017-08-02T04:28:42.415Z,85
2017-08-02T04:29:42.386Z,85
2017-08-02T04:30:42.373Z,90
2017-08-02T04:31:42.061Z,95
2017-08-02T04:32:42.333Z,100
2017-08-02T04:33:42.312Z,110
2017-08-02T04:34:42.290Z,120
2017-08-02T04:35:42.273Z,130
2017-08-02T04:36:42.251Z,140
2017-08-02T04:37:42.227Z,145
2017-08-02T04:38:42.218Z,155
2017-08-02T04:39:42.186Z,160
2017-08-02T04:40:41.876Z,160
2017-08-02T04:41:42.145Z,160
2017-08-02T04:42:42.135Z,160
2017-08-02T04:43:41.809Z,155
2017-08-02T04:44:42.083Z,150
2017-08-02T04:45:42.091Z,150
2017-08-02T04:46:42.054Z,155
2017-08-02T04:47:42.024Z,160
2017-08-02T04:48:42.003Z,165
2017-08-02T04:49:41.985Z,160
2017-08-02T04:50:41.967Z,160
2017-08-02T04:51:41.648Z,160
2017-08-02T04:52:41.922Z,165
2017-08-02T04:53:41.906Z,170
2017-08-02T04:54:41.883Z,170
2017-08-02T04:55:41.872Z,175
2017-08-02T04:56:41.550Z,180
2017-08-02T04:57:41.825Z,190
2017-08-02T04:58:41.214Z,200
2017-08-02T04:59:41.792Z,205
2017-08-02T05:00:41.467Z,210
2017-08-02T05:01:41.793Z,205
2017-08-02T05:02:41.723Z,205
2017-08-02T05:03:41.707Z,200
2017-08-02T05:04:41.391Z,190
2017-08-02T05:05:41.663Z,185
2017-08-02T05:06:41.645Z,185
2017-08-02T05:07:41.640Z,180
2017-08-02T05:08:41.612Z,175
2017-08-02T05:09:41.290Z,175
2017-08-02T05:10:41.271Z,175
2017-08-02T05:11:41.254Z,185
2017-08-02T05:12:41.526Z,185
2017-08-02T05:13:41.510Z,195
2017-08-02T05:14:41.679Z,210
2017-08-02T05:15:42.779Z,220
2017-08-02T05:16:41.668Z,230
2017-08-02T05:17:41.443Z,235
2017-08-02T05:18:41.418Z,240
2017-08-02T05:19:42.701Z,240
2017-08-02T05:20:43.025Z,240
2017-08-02T05:21:41.665Z,235
2017-08-02T05:22:41.343Z,240
2017-08-02T05:23:41.036Z,245
2017-08-02T05:24:41.012Z,250
2017-08-02T05:25:40.982Z,260
2017-08-02T05:26:41.270Z,260
2017-08-02T05:27:41.239Z,240
2017-08-02T05:28:41.229Z,215
2017-08-02T05:29:42.280Z,190
2017-08-02T05:30:41.187Z,180
2017-08-02T05:31:41.164Z,175
2017-08-02T05:32:41.155Z,170
2017-08-02T05:33:41.134Z,165
2017-08-02T05:34:41.129Z,160
2017-08-02T05:35:40.798Z,155
2017-08-02T05:36:41.080Z,145
2017-08-02T05:37:40.766Z,135
2017-08-02T05:38:40.762Z,130
2017-08-02T05:39:41.020Z,125
2017-08-02T05:40:40.698Z,120
2017-08-02T05:41:40.984Z,120
2017-08-02T05:42:40.957Z,120
2017-08-02T05:43:40.940Z,120
2017-08-02T05:44:40.934Z,115
2017-08-02T05:45:40.612Z,115
2017-08-02T05:46:40.589Z,115
2017-08-02T05:47:40.576Z,115
2017-08-02T05:48:40.569Z,115
2017-08-02T05:49:40.241Z,115
2017-08-02T05:50:40.513Z,115
2017-08-02T05:51:40.798Z,115
2017-08-02T05:52:40.767Z,120
2017-08-02T05:53:40.760Z,125
2017-08-02T05:54:40.738Z,135
2017-08-02T05:55:40.720Z,140
2017-08-02T05:56:40.708Z,130
2017-08-02T05:57:40.682Z,115
2017-08-02T05:58:40.657Z,100
2017-08-02T05:59:40.652Z,85
2017-08-02T06:00:40.626Z,80
2017-08-02T06:01:40.633Z,80
2017-08-02T06:02:40.588Z,75
2017-08-02T06:03:40.571Z,75
2017-08-02T06:04:40.552Z,70
2017-08-02T06:05:40.532Z,65
2017-08-02T06:06:41.890Z,65
2017-08-02T06:07:41.871Z,60
2017-08-02T06:08:41.987Z,55
2017-08-02T06:09:41.330Z,50
2017-08-02T06:10:40.439Z,45
2017-08-02T06:11:40.123Z,35
2017-08-02T06:12:40.102Z,30
2017-08-02T06:13:40.090Z,30
2017-08-02T06:14:39.476Z,30
2017-08-02T06:15:40.345Z,35
2017-08-02T06:16:40.328Z,40
2017-08-02T06:17:40.305Z,45
2017-08-02T06:18:40.289Z,50
2017-08-02T06:19:40.220Z,60
2017-08-02T06:20:39.952Z,65
2017-08-02T06:21:39.943Z,70
2017-08-02T06:22:40.214Z,70
2017-08-02T06:23:39.897Z,65
2017-08-02T06:24:40.171Z,60
2017-08-02T06:25:40.173Z,55
2017-08-02T06:26:40.133Z,55
2017-08-02T06:27:41.947Z,55
2017-08-02T06:28:40.556Z,50
2017-08-02T06:29:40.495Z,50
2017-08-02T06:30:41.552Z,50
2017-08-02T06:31:41.476Z,55
2017-08-02T06:32:39.725Z,60
2017-08-02T06:33:39.999Z,65
2017-08-02T06:34:39.687Z,75
2017-08-02T06:35:39.973Z,85
2017-08-02T06:36:39.645Z,85
2017-08-02T06:37:39.935Z,85
2017-08-02T06:38:39.967Z,80
2017-08-02T06:39:39.885Z,90
2017-08-02T06:40:39.866Z,100
2017-08-02T06:41:39.846Z,125
2017-08-02T06:42:39.821Z,180
2017-08-02T06:43:39.805Z,220
2017-08-02T06:44:39.789Z,200
2017-08-02T06:45:39.769Z,190
2017-08-02T06:46:39.756Z,185
2017-08-02T06:47:39.732Z,170
2017-08-02T06:48:39.707Z,185
2017-08-02T06:49:40.117Z,250
2017-08-02T06:50:39.677Z,330
2017-08-02T06:51:39.653Z,415
2017-08-02T06:52:39.636Z,490
2017-08-02T06:53:39.621Z,510
2017-08-02T06:54:39.621Z,480
2017-08-02T06:55:39.613Z,475
2017-08-02T06:56:39.304Z,530
2017-08-02T06:57:39.481Z,530
2017-08-02T06:58:39.245Z,480
2017-08-02T06:59:39.206Z,425
2017-08-02T07:00:39.281Z,365
2017-08-02T07:01:39.173Z,280
2017-08-02T07:02:39.152Z,245
2017-08-02T07:03:39.141Z,240
2017-08-02T07:04:39.122Z,255
2017-08-02T07:05:39.396Z,295
2017-08-02T07:06:39.081Z,340
2017-08-02T07:07:39.363Z,355
2017-08-02T07:08:39.342Z,360
2017-08-02T07:09:39.320Z,360
2017-08-02T07:10:39.528Z,320
2017-08-02T07:11:38.997Z,290
2017-08-02T07:12:39.012Z,310
2017-08-02T07:13:38.957Z,345
2017-08-02T07:14:39.233Z,370
2017-08-02T07:15:39.215Z,390
2017-08-02T07:16:39.213Z,395
2017-08-02T07:17:39.425Z,400
2017-08-02T07:18:39.534Z,395
2017-08-02T07:19:38.858Z,435
2017-08-02T07:20:39.135Z,480
2017-08-02T07:21:38.824Z,555
2017-08-02T07:22:38.798Z,665
2017-08-02T07:23:38.781Z,785
2017-08-02T07:24:39.059Z,1155
2017-08-02T07:25:39.044Z,1195
2017-08-02T07:26:39.020Z,1005
2017-08-02T07:27:39.000Z,1045
2017-08-02T07:28:38.923Z,1015
2017-08-02T07:29:38.971Z,1150
2017-08-02T07:30:38.661Z,1160
2017-08-02T07:31:38.944Z,1045
2017-08-02T07:32:38.629Z,945
2017-08-02T07:33:38.614Z,1325
2017-08-02T07:34:38.899Z,1100
2017-08-02T07:35:38.881Z,850
2017-08-02T07:36:38.868Z,930
2017-08-02T07:37:38.857Z,1465
2017-08-02T07:38:38.836Z,1425
2017-08-02T07:39:38.865Z,1030
2017-08-02T07:40:38.507Z,1625
2017-08-02T07:41:38.789Z,1175
2017-08-02T07:42:38.811Z,1015
2017-08-02T07:43:38.796Z,940
2017-08-02T07:44:38.762Z,810
2017-08-02T07:45:38.443Z,905
2017-08-02T07:46:38.724Z,1105
2017-08-02T07:47:38.718Z,960
2017-08-02T07:48:38.698Z,1405
2017-08-02T07:49:38.687Z,1055
2017-08-02T07:50:38.681Z,995
2017-08-02T07:51:38.365Z,885
2017-08-02T07:52:38.348Z,900
2017-08-02T07:53:38.636Z,880
2017-08-02T07:54:38.324Z,865
2017-08-02T07:55:38.724Z,1020
2017-08-02T07:56:38.601Z,1480
2017-08-02T07:57:38.618Z,1945
2017-08-02T07:58:38.571Z,1550
2017-08-02T07:59:38.560Z,1250
2017-08-02T08:00:38.253Z,1485
2017-08-02T08:01:38.534Z,2175
2017-08-02T08:02:38.549Z,1340
2017-08-02T08:03:38.504Z,1220
2017-08-02T08:04:38.914Z,1540
2017-08-02T08:05:38.277Z,1410
2017-08-02T08:06:38.480Z,1275
2017-08-02T08:07:38.461Z,1890
2017-08-02T08:08:38.169Z,1940
2017-08-02T08:09:38.143Z,1700
2017-08-02T08:10:38.136Z,1990
2017-08-02T08:11:37.822Z,2300
2017-08-02T08:12:38.542Z,2385
2017-08-02T08:13:38.094Z,2450
2017-08-02T08:14:38.112Z,1595
2017-08-02T08:15:38.384Z,2350
2017-08-02T08:16:38.095Z,2360
2017-08-02T08:17:38.354Z,1995
2017-08-02T08:18:38.046Z,2165
2017-08-02T08:19:38.330Z,2015
2017-08-02T08:20:38.324Z,2040
2017-08-02T08:21:38.073Z,2040
2017-08-02T08:22:38.309Z,1940
2017-08-02T08:23:38.291Z,1975
2017-08-02T08:24:38.295Z,2055
2017-08-02T08:25:38.278Z,2005
2017-08-02T08:26:38.281Z,945
2017-08-02T08:27:38.270Z,895
2017-08-02T08:28:38.250Z,1995
2017-08-02T08:29:37.960Z,1800
2017-08-02T08:30:37.935Z,1695
2017-08-02T08:31:39.222Z,1305
2017-08-02T08:32:39.343Z,1075
2017-08-02T08:33:38.013Z,1030
2017-08-02T08:34:38.198Z,1160
2017-08-02T08:35:37.888Z,1075
2017-08-02T08:36:37.876Z,925
2017-08-02T08:37:37.870Z,1385
2017-08-02T08:38:37.856Z,1255
2017-08-02T08:39:37.846Z,1600
2017-08-02T08:40:38.131Z,1175
2017-08-02T08:41:38.121Z,1410
2017-08-02T08:42:38.117Z,1320
2017-08-02T08:43:37.853Z,1165
2017-08-02T08:44:37.797Z,1320
2017-08-02T08:45:37.483Z,1225
2017-08-02T08:46:38.073Z,1275
2017-08-02T08:47:38.023Z,1130
2017-08-02T08:48:38.039Z,930
2017-08-02T08:49:37.923Z,980
2017-08-02T08:50:38.027Z,1065
2017-08-02T08:51:37.724Z,1615
2017-08-02T08:52:38.053Z,1930
2017-08-02T08:53:37.691Z,2185
2017-08-02T08:54:37.108Z,2195
2017-08-02T08:55:37.665Z,1805
2017-08-02T08:56:38.537Z,2275
2017-08-02T08:57:37.648Z,2195
2017-08-02T08:58:37.044Z,1495
2017-08-02T08:59:37.627Z,905
2017-08-02T09:00:37.317Z,1035
2017-08-02T09:01:37.012Z,1385
2017-08-02T09:02:37.911Z,960
2017-08-02T09:03:37.879Z,1040
2017-08-02T09:04:37.271Z,1020
2017-08-02T09:05:37.858Z,1390
2017-08-02T09:06:37.662Z,1810
2017-08-02T09:07:37.844Z,1905
2017-08-02T09:08:37.828Z,1675
2017-08-02T09:09:37.836Z,1765
2017-08-02T09:10:37.509Z,1805
2017-08-02T09:11:37.498Z,1580
2017-08-02T09:12:37.857Z,1515
2017-08-02T09:13:39.460Z,1340
2017-08-02T09:14:38.068Z,1150
2017-08-02T09:15:37.749Z,1120
2017-08-02T09:16:37.150Z,1300
2017-08-02T09:17:37.729Z,1145
2017-08-02T09:18:37.426Z,1230
2017-08-02T09:19:37.707Z,1245
2017-08-02T09:20:37.703Z,1250
2017-08-02T09:21:37.395Z,1060
2017-08-02T09:22:37.394Z,1145
2017-08-02T09:23:37.374Z,1015
2017-08-02T09:24:37.362Z,960
2017-08-02T09:25:37.357Z,900
2017-08-02T09:26:37.348Z,950
2017-08-02T09:27:37.329Z,995
2017-08-02T09:28:37.309Z,1075
2017-08-02T09:29:37.304Z,1145
2017-08-02T09:30:37.292Z,1220
2017-08-02T09:31:37.276Z,1110
2017-08-02T09:32:37.268Z,1215
2017-08-02T09:33:37.283Z,1565
2017-08-02T09:34:37.362Z,2255
2017-08-02T09:35:37.521Z,1830
2017-08-02T09:36:37.222Z,1770
2017-08-02T09:37:37.906Z,2010
2017-08-02T09:38:37.204Z,2230
2017-08-02T09:39:37.486Z,1195
2017-08-02T09:40:37.193Z,1525
2017-08-02T09:41:37.172Z,2115
2017-08-02T09:42:37.458Z,2415
2017-08-02T09:43:37.440Z,2180
2017-08-02T09:44:37.431Z,1970
2017-08-02T09:45:37.718Z,2225
2017-08-02T09:46:37.110Z,1980
2017-08-02T09:47:37.408Z,2445
2017-08-02T09:48:37.095Z,1665
2017-08-02T09:49:37.387Z,1625
2017-08-02T09:50:37.394Z,1670
2017-08-02T09:51:37.376Z,1170
2017-08-02T09:52:37.070Z,1485
2017-08-02T09:53:37.345Z,1570
2017-08-02T09:54:37.340Z,1730
2017-08-02T09:55:37.335Z,1835
2017-08-02T09:56:37.322Z,1840
2017-08-02T09:57:37.323Z,1880
2017-08-02T09:58:37.002Z,770
2017-08-02T09:59:36.991Z,885
2017-08-02T10:00:37.284Z,2615
2017-08-02T10:01:37.096Z,2545
2017-08-02T10:02:37.265Z,2830
2017-08-02T10:03:37.260Z,2630
2017-08-02T10:04:37.352Z,1315
2017-08-02T10:05:37.235Z,2920
2017-08-02T10:06:36.942Z,1935
2017-08-02T10:07:37.225Z,2725
2017-08-02T10:08:37.237Z,2840
2017-08-02T10:09:38.763Z,2980
2017-08-02T10:10:38.357Z,2845
2017-08-02T10:11:38.730Z,2630
2017-08-02T10:12:37.084Z,3100
2017-08-02T10:13:37.186Z,2775
2017-08-02T10:14:36.885Z,3295
2017-08-02T10:15:37.182Z,3280
2017-08-02T10:16:36.971Z,3080
2017-08-02T10:17:37.088Z,2195
2017-08-02T10:18:36.858Z,2240
2017-08-02T10:19:37.163Z,2555
2017-08-02T10:20:37.145Z,1860
2017-08-02T10:21:36.838Z,1815
2017-08-02T10:22:37.136Z,1850
2017-08-02T10:23:36.839Z,2045
2017-08-02T10:24:36.852Z,2015
2017-08-02T10:25:37.128Z,2560
2017-08-02T10:26:36.806Z,2310
2017-08-02T10:27:37.106Z,2325
2017-08-02T10:28:36.503Z,2365
2017-08-02T10:29:36.806Z,2735
2017-08-02T10:30:36.498Z,2020
2017-08-02T10:31:37.013Z,2340
2017-08-02T10:32:37.499Z,2225
2017-08-02T10:33:37.171Z,1925
2017-08-02T10:34:37.561Z,1825
2017-08-02T10:35:37.068Z,1890
2017-08-02T10:36:37.155Z,2100
2017-08-02T10:37:37.052Z,1685
2017-08-02T10:38:36.763Z,1495
2017-08-02T10:39:36.740Z,1530
2017-08-02T10:40:37.629Z,1545
2017-08-02T10:41:37.749Z,1425
2017-08-02T10:42:37.022Z,1175
2017-08-02T10:43:37.059Z,1295
2017-08-02T10:44:37.015Z,2435
2017-08-02T10:45:37.002Z,1520
2017-08-02T10:46:37.714Z,1390
2017-08-02T10:47:36.990Z,1495
2017-08-02T10:48:36.976Z,1470
2017-08-02T10:49:36.675Z,1800
2017-08-02T10:50:36.962Z,1580
2017-08-02T10:51:36.657Z,2130
2017-08-02T10:52:36.956Z,2800
2017-08-02T10:53:36.942Z,2030
2017-08-02T10:54:36.934Z,2065
2017-08-02T10:55:37.282Z,1965
2017-08-02T10:56:36.335Z,1800
2017-08-02T10:57:37.080Z,1760
2017-08-02T10:58:36.926Z,1715
2017-08-02T10:59:36.321Z,1590
2017-08-02T11:00:36.886Z,1535
2017-08-02T11:01:36.882Z,1555
2017-08-02T11:02:36.871Z,1710
2017-08-02T11:03:36.869Z,1800
2017-08-02T11:04:36.573Z,1825
2017-08-02T11:05:36.858Z,1760
2017-08-02T11:06:36.836Z,1640
2017-08-02T11:07:36.828Z,1600
2017-08-02T11:08:35.939Z,1560
2017-08-02T11:09:36.822Z,1490
2017-08-02T11:10:36.913Z,1390
2017-08-02T11:11:38.071Z,1350
2017-08-02T11:12:37.125Z,1380
2017-08-02T11:13:36.487Z,1410
2017-08-02T11:14:36.769Z,1450
2017-08-02T11:15:36.466Z,1560
2017-08-02T11:16:36.764Z,1740
2017-08-02T11:17:36.454Z,1680
2017-08-02T11:18:36.457Z,1635
2017-08-02T11:19:36.429Z,1565
2017-08-02T11:20:36.717Z,1685
2017-08-02T11:21:36.870Z,1560
2017-08-02T11:22:36.769Z,1490
2017-08-02T11:23:36.406Z,1440
2017-08-02T11:24:36.396Z,1470
2017-08-02T11:25:36.401Z,1580
2017-08-02T11:26:36.074Z,1550
2017-08-02T11:27:36.367Z,1390
2017-08-02T11:28:36.351Z,1320
2017-08-02T11:29:36.345Z,1380
2017-08-02T11:30:36.337Z,1715
2017-08-02T11:31:36.327Z,1530
2017-08-02T11:32:36.320Z,1420
2017-08-02T11:33:36.541Z,2425
2017-08-02T11:34:36.761Z,1500
2017-08-02T11:35:36.466Z,1810
2017-08-02T11:36:36.337Z,2350
2017-08-02T11:37:36.384Z,3280
2017-08-02T11:38:36.561Z,3305
2017-08-02T11:39:35.758Z,2115
2017-08-02T11:40:36.513Z,3250
2017-08-02T11:41:36.536Z,2395
2017-08-02T11:42:36.523Z,1965
2017-08-02T11:43:36.522Z,2270
2017-08-02T11:44:36.224Z,1890
2017-08-02T11:45:36.502Z,1720
2017-08-02T11:46:36.193Z,1670
2017-08-02T11:47:36.507Z,1640
2017-08-02T11:48:36.525Z,1585
2017-08-02T11:49:36.181Z,1590
2017-08-02T11:50:36.468Z,1735
2017-08-02T11:51:36.454Z,1765
2017-08-02T11:52:36.153Z,1710
2017-08-02T11:53:36.495Z,1705
2017-08-02T11:54:36.139Z,1760
2017-08-02T11:55:36.439Z,1785
2017-08-02T11:56:35.827Z,1650
2017-08-02T11:57:36.408Z,1560
2017-08-02T11:58:36.134Z,1455
2017-08-02T11:59:36.396Z,1475
2017-08-02T12:00:36.397Z,1570
2017-08-02T12:01:36.376Z,1770
2017-08-02T12:02:36.078Z,1825
2017-08-02T12:03:36.367Z,1915
2017-08-02T12:04:36.140Z,1945
2017-08-02T12:05:36.047Z,1665
2017-08-02T12:06:36.340Z,1625
2017-08-02T12:07:36.057Z,1820
2017-08-02T12:08:37.487Z,2000
2017-08-02T12:09:36.318Z,2250
2017-08-02T12:10:35.805Z,2480
2017-08-02T12:11:36.007Z,2590
2017-08-02T12:12:36.295Z,1675
2017-08-02T12:13:36.293Z,1490
2017-08-02T12:14:35.982Z,1350
2017-08-02T12:15:35.681Z,1265
2017-08-02T12:16:35.967Z,1160
2017-08-02T12:17:35.958Z,1090
2017-08-02T12:18:35.958Z,1055
2017-08-02T12:19:36.237Z,1045
2017-08-02T12:20:36.236Z,1040
2017-08-02T12:21:36.226Z,1040
2017-08-02T12:22:35.916Z,1035
2017-08-02T12:23:36.205Z,1030
2017-08-02T12:24:35.910Z,1050
2017-08-02T12:25:36.188Z,1085
2017-08-02T12:26:35.882Z,1135
2017-08-02T12:27:35.881Z,1175
2017-08-02T12:28:35.865Z,1185
2017-08-02T12:29:35.858Z,1215
2017-08-02T12:30:35.850Z,1295
2017-08-02T12:31:35.551Z,1395
2017-08-02T12:32:35.888Z,1445
2017-08-02T12:33:35.813Z,1550
2017-08-02T12:34:35.806Z,1745
2017-08-02T12:35:36.101Z,1770
2017-08-02T12:36:35.796Z,1665
2017-08-02T12:37:35.819Z,1625
2017-08-02T12:38:36.070Z,1705
2017-08-02T12:39:36.059Z,1835
2017-08-02T12:40:35.755Z,2195
2017-08-02T12:41:35.751Z,1955
2017-08-02T12:42:35.793Z,1830
2017-08-02T12:43:36.031Z,1995
2017-08-02T12:44:36.019Z,1660
2017-08-02T12:45:36.010Z,1445
2017-08-02T12:46:35.990Z,1295
2017-08-02T12:47:36.001Z,1280
2017-08-02T12:48:35.692Z,1420
2017-08-02T12:49:35.982Z,1535
2017-08-02T12:50:35.671Z,1585
2017-08-02T12:51:35.978Z,1750
2017-08-02T12:52:35.954Z,2010
2017-08-02T12:53:35.653Z,1915
2017-08-02T12:54:35.643Z,1760
2017-08-02T12:55:35.932Z,1630
2017-08-02T12:56:35.918Z,1375
2017-08-02T12:57:35.909Z,1265
2017-08-02T12:58:35.901Z,1305
2017-08-02T12:59:36.537Z,1335
2017-08-02T13:00:36.213Z,1310
2017-08-02T13:01:36.255Z,1375
2017-08-02T13:02:36.003Z,1470
2017-08-02T13:03:35.859Z,1525
2017-08-02T13:04:35.898Z,1495
2017-08-02T13:05:35.849Z,1405
2017-08-02T13:06:35.837Z,1360
2017-08-02T13:07:35.829Z,1365
2017-08-02T13:08:35.814Z,1405
2017-08-02T13:09:35.807Z,1375
2017-08-02T13:10:35.798Z,1270
2017-08-02T13:11:35.797Z,1150
2017-08-02T13:12:35.786Z,1065
2017-08-02T13:13:35.820Z,1000
2017-08-02T13:14:35.770Z,925
2017-08-02T13:15:35.760Z,820
2017-08-02T13:16:35.750Z,715
2017-08-02T13:17:35.147Z,625
2017-08-02T13:18:35.745Z,540
2017-08-02T13:19:35.733Z,500
2017-08-02T13:20:35.743Z,480
2017-08-02T13:21:35.698Z,465
2017-08-02T13:22:35.694Z,465
2017-08-02T13:23:35.681Z,470
2017-08-02T13:24:35.679Z,470
2017-08-02T13:25:35.657Z,465
2017-08-02T13:26:35.644Z,490
2017-08-02T13:27:35.340Z,560
2017-08-02T13:28:35.034Z,660
2017-08-02T13:29:35.335Z,795
2017-08-02T13:30:35.315Z,955
2017-08-02T13:31:35.604Z,1085
2017-08-02T13:32:35.580Z,1110
2017-08-02T13:33:35.274Z,1065
2017-08-02T13:34:35.261Z,1025
2017-08-02T13:35:35.609Z,985
2017-08-02T13:36:34.947Z,985
2017-08-02T13:37:34.952Z,1000
2017-08-02T13:38:35.216Z,1020
2017-08-02T13:39:35.535Z,1030
2017-08-02T13:40:35.499Z,1045
2017-08-02T13:41:35.485Z,1065
2017-08-02T13:42:35.178Z,1090
2017-08-02T13:43:35.455Z,1125
2017-08-02T13:44:35.456Z,1185
2017-08-02T13:45:35.438Z,1220
2017-08-02T13:46:35.432Z,1285
2017-08-02T13:47:35.433Z,1385
2017-08-02T13:48:35.405Z,1455
2017-08-02T13:49:35.404Z,1450
2017-08-02T13:50:35.400Z,1425
2017-08-02T13:51:35.372Z,1415
2017-08-02T13:52:35.622Z,1370